createdAt,value
2019-02-06T00:00:26.642Z,42.23
2019-02-06T00:02:50.572Z,41.53
2019-02-06T00:05:19.182Z,41.23
2019-02-06T00:07:48.197Z,43.67
2019-02-06T00:10:16.882Z,42.93
2019-02-06T00:12:45.459Z,43.43
2019-02-06T00:15:14.112Z,42.50
2019-02-06T00:17:42.704Z,43.37
2019-02-06T00:20:11.363Z,43.43
2019-02-06T00:22:39.822Z,41.50
2019-02-06T00:25:08.634Z,43.13
2019-02-06T00:27:37.141Z,42.67
2019-02-06T00:30:08.789Z,43.70
2019-02-06T00:32:37.263Z,43.90
2019-02-06T00:35:06.943Z,44.53
2019-02-06T00:37:35.439Z,44.50
2019-02-06T00:40:07.311Z,43.40
2019-02-06T00:42:35.960Z,43.43
2019-02-06T00:45:07.246Z,43.23
2019-02-06T00:47:35.855Z,44.50
2019-02-06T00:50:07.421Z,42.97
2019-02-06T00:52:36.362Z,45.83
2019-02-06T00:55:06.385Z,44.20
2019-02-06T00:57:34.846Z,43.27
2019-02-06T01:00:10.284Z,42.83
2019-02-06T01:02:38.744Z,42.77
2019-02-06T01:05:10.397Z,43.07
2019-02-06T01:07:38.993Z,45.93
2019-02-06T01:10:11.154Z,44.63
2019-02-06T01:12:39.687Z,45.27
2019-02-06T01:15:09.887Z,45.00
2019-02-06T01:17:38.423Z,45.50
2019-02-06T01:20:09.853Z,45.47
2019-02-06T01:22:38.376Z,43.33
2019-02-06T01:25:09.866Z,46.60
2019-02-06T01:27:38.329Z,46.87
2019-02-06T01:30:16.209Z,46.13
2019-02-06T01:32:44.672Z,43.90
2019-02-06T01:35:14.260Z,45.50
2019-02-06T01:37:42.725Z,45.43
2019-02-06T01:40:19.716Z,48.40
2019-02-06T01:42:48.345Z,47.13
2019-02-06T01:45:18.898Z,48.07
2019-02-06T01:47:47.504Z,45.07
2019-02-06T01:50:18.131Z,44.33
2019-02-06T01:52:46.666Z,45.67
2019-02-06T01:55:15.887Z,42.83
2019-02-06T01:57:44.484Z,44.70
2019-02-06T02:00:25.057Z,44.37
2019-02-06T02:02:57.052Z,45.10
2019-02-06T02:05:25.666Z,43.57
2019-02-06T02:07:54.262Z,46.80
2019-02-06T02:10:23.244Z,48.27
2019-02-06T02:12:51.883Z,48.97
2019-02-06T02:15:21.000Z,45.87
2019-02-06T02:17:49.547Z,45.53
2019-02-06T02:20:24.329Z,46.23
2019-02-06T02:22:53.628Z,47.13
2019-02-06T02:25:22.163Z,45.33
2019-02-06T02:27:51.107Z,46.07
2019-02-06T02:30:24.301Z,44.30
2019-02-06T02:32:53.031Z,42.43
2019-02-06T02:35:21.640Z,46.30
2019-02-06T02:37:50.185Z,47.33
2019-02-06T02:40:18.652Z,44.30
2019-02-06T02:42:47.273Z,44.60
2019-02-06T02:45:17.724Z,46.20
2019-02-06T02:47:46.563Z,43.23
2019-02-06T02:50:15.426Z,44.60
2019-02-06T02:52:44.023Z,43.30
2019-02-06T02:55:13.928Z,42.97
2019-02-06T02:57:42.467Z,43.77
2019-02-06T03:00:20.649Z,42.83
2019-02-06T03:02:56.956Z,43.47
2019-02-06T03:05:26.916Z,41.70
2019-02-06T03:07:55.377Z,43.40
2019-02-06T03:10:23.903Z,46.13
2019-02-06T03:12:52.487Z,46.77
2019-02-06T03:15:21.403Z,44.13
2019-02-06T03:17:49.949Z,40.73
2019-02-06T03:20:18.508Z,45.57
2019-02-06T03:22:47.072Z,42.90
2019-02-06T03:25:15.990Z,43.43
2019-02-06T03:27:44.601Z,45.17
2019-02-06T03:30:18.469Z,46.10
2019-02-06T03:32:47.108Z,47.10
2019-02-06T03:35:15.886Z,46.50
2019-02-06T03:37:44.506Z,43.87
2019-02-06T03:40:15.881Z,43.67
2019-02-06T03:42:44.406Z,41.63
2019-02-06T03:45:14.152Z,42.10
2019-02-06T03:47:43.142Z,44.83
2019-02-06T03:50:14.755Z,43.93
2019-02-06T03:52:43.290Z,43.63
2019-02-06T03:55:12.900Z,45.40
2019-02-06T03:57:41.368Z,45.10
2019-02-06T04:00:13.223Z,45.33
2019-02-06T04:02:41.765Z,45.93
2019-02-06T04:05:11.556Z,43.93
2019-02-06T04:07:40.075Z,44.67
2019-02-06T04:10:12.029Z,44.63
2019-02-06T04:12:40.553Z,41.60
2019-02-06T04:15:10.191Z,43.67
2019-02-06T04:17:38.761Z,43.73
2019-02-06T04:20:10.545Z,44.43
2019-02-06T04:22:39.098Z,42.50
2019-02-06T04:25:09.355Z,42.87
2019-02-06T04:27:37.894Z,42.70
2019-02-06T04:30:12.985Z,41.73
2019-02-06T04:32:41.454Z,42.13
2019-02-06T04:35:12.345Z,46.53
2019-02-06T04:37:40.886Z,44.43
2019-02-06T04:40:20.408Z,42.90
2019-02-06T04:42:49.332Z,44.00
2019-02-06T04:45:19.243Z,44.57
2019-02-06T04:47:47.937Z,44.63
2019-02-06T04:50:17.737Z,41.93
2019-02-06T04:52:46.456Z,44.60
2019-02-06T04:55:16.617Z,45.33
2019-02-06T04:57:45.608Z,42.93
2019-02-06T05:00:29.391Z,44.60
2019-02-06T05:02:57.877Z,43.67
2019-02-06T05:05:26.400Z,41.67
2019-02-06T05:07:55.352Z,39.00
2019-02-06T05:10:23.924Z,40.40
2019-02-06T05:12:52.520Z,39.70
2019-02-06T05:15:21.130Z,41.33
2019-02-06T05:17:49.699Z,40.70
2019-02-06T05:20:36.013Z,40.63
2019-02-06T05:23:05.293Z,38.40
2019-02-06T05:25:33.831Z,37.87
2019-02-06T05:28:02.587Z,37.33
2019-02-06T05:30:31.090Z,36.20
2019-02-06T05:32:59.639Z,37.43
2019-02-06T05:35:28.130Z,34.17
2019-02-06T05:37:56.644Z,35.30
2019-02-06T05:40:25.603Z,32.57
2019-02-06T05:42:54.259Z,35.50
2019-02-06T05:45:22.762Z,36.57
2019-02-06T05:47:51.226Z,35.27
2019-02-06T05:50:20.266Z,36.50
2019-02-06T05:52:49.084Z,35.63
2019-02-06T05:55:18.286Z,35.67
2019-02-06T05:57:47.809Z,36.60
2019-02-06T06:00:23.506Z,38.27
2019-02-06T06:02:52.414Z,36.03
2019-02-06T06:05:21.389Z,35.78
2019-02-06T06:07:49.994Z,37.43
2019-02-06T06:10:19.366Z,35.20
2019-02-06T06:12:48.192Z,33.20
2019-02-06T06:15:21.181Z,33.03
2019-02-06T06:17:50.237Z,32.53
2019-02-06T06:23:59.479Z,33.03
2019-02-06T06:26:28.020Z,33.67
2019-02-06T06:28:56.885Z,35.00
2019-02-06T06:31:25.422Z,35.50
2019-02-06T06:33:53.956Z,36.83
2019-02-06T06:36:22.469Z,33.17
2019-02-06T06:38:51.044Z,34.00
2019-02-06T06:41:19.581Z,35.33
2019-02-06T06:43:48.278Z,35.07
2019-02-06T06:46:16.747Z,36.03
2019-02-06T06:48:45.295Z,34.70
2019-02-06T06:51:13.765Z,33.73
2019-02-06T06:53:42.324Z,33.57
2019-02-06T06:56:10.965Z,33.20
2019-02-06T06:58:39.430Z,33.97
2019-02-06T07:01:10.795Z,34.20
2019-02-06T07:03:38.369Z,34.20
2019-02-06T07:06:06.899Z,33.10
2019-02-06T07:08:35.770Z,35.07
2019-02-06T07:11:04.497Z,32.40
2019-02-06T07:13:33.055Z,35.20
2019-02-06T07:16:01.534Z,33.70
2019-02-06T07:18:30.074Z,32.67
2019-02-06T07:21:01.514Z,31.80
2019-02-06T07:23:28.798Z,30.80
2019-02-06T07:25:57.290Z,32.10
2019-02-06T07:28:25.906Z,31.47
2019-02-06T07:30:54.523Z,31.37
2019-02-06T07:33:23.372Z,26.87
2019-02-06T07:35:51.929Z,27.80
2019-02-06T07:38:24.233Z,29.33
2019-02-06T07:40:50.819Z,28.27
2019-02-06T07:43:19.370Z,30.40
2019-02-06T07:45:47.909Z,30.70
2019-02-06T07:48:16.444Z,29.67
2019-02-06T07:50:45.017Z,28.90
2019-02-06T07:53:13.843Z,34.53
2019-02-06T07:55:42.383Z,30.73
2019-02-06T07:58:10.841Z,30.93
2019-02-06T08:00:39.298Z,38.10
2019-02-06T08:03:07.992Z,32.37
2019-02-06T08:05:37.278Z,31.87
2019-02-06T08:08:05.886Z,31.03
2019-02-06T08:10:35.878Z,30.47
2019-02-06T08:13:05.382Z,29.80
2019-02-06T08:15:33.927Z,33.40
2019-02-06T08:18:02.412Z,31.07
2019-02-06T08:20:30.889Z,28.63
2019-02-06T08:22:59.366Z,27.07
2019-02-06T08:25:28.442Z,27.70
2019-02-06T08:27:56.937Z,27.73
2019-02-06T08:30:34.060Z,25.17
2019-02-06T08:33:02.691Z,25.70
2019-02-06T08:35:31.620Z,26.53
2019-02-06T08:38:00.333Z,26.77
2019-02-06T08:40:30.646Z,26.70
2019-02-06T08:42:59.415Z,25.30
2019-02-06T08:45:28.137Z,26.70
2019-02-06T08:47:57.006Z,26.60
2019-02-06T08:50:26.194Z,25.37
2019-02-06T08:52:55.001Z,27.63
2019-02-06T08:55:28.356Z,29.10
2019-02-06T08:57:56.971Z,26.37
2019-02-06T09:00:28.130Z,27.70
2019-02-06T09:02:56.849Z,28.77
2019-02-06T09:05:25.835Z,28.57
2019-02-06T09:07:54.638Z,29.40
2019-02-06T09:10:28.268Z,28.33
2019-02-06T09:12:57.661Z,30.10
2019-02-06T09:15:27.291Z,30.60
2019-02-06T09:17:56.464Z,27.83
2019-02-06T09:20:26.876Z,28.87
2019-02-06T09:22:55.649Z,28.60
2019-02-06T09:25:25.812Z,30.60
2019-02-06T09:27:54.446Z,29.43
2019-02-06T09:30:25.708Z,28.30
2019-02-06T09:32:54.921Z,28.83
2019-02-06T09:35:23.749Z,28.77
2019-02-06T09:37:52.281Z,28.77
2019-02-06T09:40:23.962Z,27.43
2019-02-06T09:42:52.435Z,29.77
2019-02-06T09:45:21.118Z,32.70
2019-02-06T09:47:49.710Z,29.80
2019-02-06T09:50:21.625Z,29.77
2019-02-06T09:52:50.267Z,30.60
2019-02-06T09:55:18.798Z,31.60
2019-02-06T09:57:47.344Z,32.97
2019-02-06T10:00:19.254Z,30.47
2019-02-06T10:02:47.856Z,30.27
2019-02-06T10:05:16.807Z,29.73
2019-02-06T10:07:46.245Z,30.77
2019-02-06T10:10:19.799Z,29.87
2019-02-06T10:12:48.343Z,31.20
2019-02-06T10:15:37.247Z,31.17
2019-02-06T10:18:06.452Z,30.83
2019-02-06T10:20:46.554Z,29.93
2019-02-06T10:23:15.259Z,30.67
2019-02-06T10:25:44.028Z,30.33
2019-02-06T10:28:12.483Z,31.07
2019-02-06T10:30:47.319Z,30.70
2019-02-06T10:33:18.666Z,31.10
2019-02-06T10:35:46.466Z,31.10
2019-02-06T10:38:15.224Z,29.27
2019-02-06T10:40:43.700Z,30.17
2019-02-06T10:43:12.306Z,32.33
2019-02-06T10:45:41.296Z,30.17
2019-02-06T10:48:09.894Z,30.80
2019-02-06T10:50:41.368Z,29.63
2019-02-06T10:53:10.460Z,30.57
2019-02-06T10:55:38.994Z,31.37
2019-02-06T10:58:07.802Z,31.13
2019-02-06T11:00:39.657Z,30.13
2019-02-06T11:03:08.343Z,30.40
2019-02-06T11:05:37.852Z,29.00
2019-02-06T11:08:07.562Z,37.30
2019-02-06T11:10:36.177Z,28.40
2019-02-06T11:13:05.965Z,28.17
2019-02-06T11:15:34.949Z,28.03
2019-02-06T11:18:03.447Z,29.47
2019-02-06T11:20:34.989Z,29.53
2019-02-06T11:23:03.805Z,28.30
2019-02-06T11:25:32.416Z,28.23
2019-02-06T11:28:01.022Z,33.77
2019-02-06T11:30:33.043Z,26.97
2019-02-06T11:33:01.583Z,34.27
2019-02-06T11:35:30.198Z,29.10
2019-02-06T11:37:58.656Z,27.93
2019-02-06T11:40:27.471Z,26.53
2019-02-06T11:42:56.282Z,25.73
2019-02-06T11:45:30.808Z,25.67
2019-02-06T11:47:59.342Z,26.77
2019-02-06T11:50:35.698Z,25.23
2019-02-06T11:53:05.600Z,25.23
2019-02-06T11:55:34.338Z,28.27
2019-02-06T11:58:03.150Z,26.83
2019-02-06T12:00:51.811Z,27.07
2019-02-06T12:03:22.323Z,26.77
2019-02-06T12:05:51.870Z,27.47
2019-02-06T12:08:20.402Z,26.33
2019-02-06T12:10:49.310Z,26.33
2019-02-06T12:13:17.920Z,25.67
2019-02-06T12:15:46.594Z,26.17
2019-02-06T12:18:15.284Z,29.10
2019-02-06T12:20:43.873Z,27.43
2019-02-06T12:23:12.347Z,26.13
2019-02-06T12:25:40.887Z,27.13
2019-02-06T12:28:10.922Z,27.13
2019-02-06T12:30:42.430Z,27.00
2019-02-06T12:33:11.270Z,26.17
2019-02-06T12:35:39.888Z,24.77
2019-02-06T12:38:08.502Z,26.37
2019-02-06T12:40:37.244Z,26.27
2019-02-06T12:43:07.147Z,25.73
2019-02-06T12:45:37.069Z,26.73
2019-02-06T12:48:06.139Z,26.70
2019-02-06T12:50:34.730Z,25.20
2019-02-06T12:53:03.536Z,25.60
2019-02-06T12:55:40.269Z,25.90
2019-02-06T12:58:09.785Z,24.83
2019-02-06T13:00:45.074Z,28.80
2019-02-06T13:03:13.643Z,24.57
2019-02-06T13:05:42.444Z,26.03
2019-02-06T13:08:11.052Z,26.87
2019-02-06T13:10:39.696Z,24.53
2019-02-06T13:13:08.307Z,23.97
2019-02-06T13:15:38.521Z,23.77
2019-02-06T13:18:07.050Z,25.20
2019-02-06T13:20:37.191Z,24.57
2019-02-06T13:23:06.330Z,26.33
2019-02-06T13:25:34.888Z,25.77
2019-02-06T13:28:04.645Z,25.47
2019-02-06T13:30:36.683Z,25.60
2019-02-06T13:33:07.243Z,25.60
2019-02-06T13:35:37.008Z,24.73
2019-02-06T13:38:05.946Z,24.67
2019-02-06T13:40:45.254Z,27.07
2019-02-06T13:43:05.340Z,25.07
2019-02-06T13:45:39.950Z,26.17
2019-02-06T13:48:08.576Z,25.10
2019-02-06T13:50:38.390Z,25.13
2019-02-06T13:53:07.235Z,25.10
2019-02-06T13:55:35.913Z,24.67
2019-02-06T13:58:05.520Z,25.07
2019-02-06T14:00:36.279Z,23.50
2019-02-06T14:03:06.666Z,25.70
2019-02-06T14:05:35.128Z,24.17
2019-02-06T14:08:06.412Z,24.87
2019-02-06T14:10:35.047Z,23.03
2019-02-06T14:13:04.403Z,25.33
2019-02-06T14:15:42.133Z,24.03
2019-02-06T14:18:11.013Z,23.90
2019-02-06T14:20:40.320Z,23.80
2019-02-06T14:23:14.361Z,25.77
2019-02-06T14:25:49.058Z,24.47
2019-02-06T14:28:29.320Z,25.57
2019-02-06T14:31:22.078Z,26.47
2019-02-06T14:33:56.534Z,26.60
2019-02-06T14:36:34.713Z,25.87
2019-02-06T14:39:15.307Z,26.23
2019-02-06T14:41:53.288Z,25.43
2019-02-06T14:44:57.030Z,25.20
2019-02-06T14:47:35.098Z,24.67
2019-02-06T14:50:28.125Z,24.77
2019-02-06T14:53:08.959Z,25.40
2019-02-06T14:55:49.555Z,26.37
2019-02-06T14:58:36.292Z,26.00
2019-02-06T15:01:22.838Z,25.60
2019-02-06T15:04:15.896Z,25.73
2019-02-06T15:06:55.759Z,25.23
2019-02-06T15:09:45.446Z,24.93
2019-02-06T15:12:28.894Z,25.10
2019-02-06T15:15:03.527Z,24.60
2019-02-06T15:18:06.741Z,25.00
2019-02-06T15:20:41.028Z,24.23
2019-02-06T15:23:33.014Z,23.30
2019-02-06T15:26:15.971Z,24.30
2019-02-06T15:29:09.152Z,25.10
2019-02-06T15:32:00.635Z,24.83
2019-02-06T15:34:56.859Z,25.43
2019-02-06T15:37:33.819Z,23.90
2019-02-06T15:40:24.751Z,24.27
2019-02-06T15:43:29.853Z,24.03
2019-02-06T15:46:18.042Z,24.73
2019-02-06T15:49:06.056Z,25.93
2019-02-06T15:51:49.873Z,23.77
2019-02-06T15:54:39.611Z,23.77
2019-02-06T15:57:29.389Z,26.43
2019-02-06T16:00:17.920Z,24.67
2019-02-06T16:02:55.354Z,24.43
2019-02-06T16:05:40.607Z,22.43
2019-02-06T16:08:12.203Z,24.63
2019-02-06T16:11:15.455Z,27.70
2019-02-06T16:13:59.038Z,25.50
2019-02-06T16:16:47.204Z,28.97
2019-02-06T16:19:30.805Z,27.20
2019-02-06T16:22:14.491Z,26.00
2019-02-06T16:24:46.092Z,27.03
2019-02-06T16:27:20.486Z,27.63
2019-02-06T16:30:10.379Z,25.33
2019-02-06T16:33:00.110Z,24.80
2019-02-06T16:35:54.659Z,25.43
2019-02-06T16:38:26.261Z,27.33
2019-02-06T16:41:15.759Z,28.20
2019-02-06T16:44:05.277Z,31.10
2019-02-06T16:46:45.461Z,26.70
2019-02-06T16:49:34.379Z,23.67
2019-02-06T16:52:16.803Z,24.50
2019-02-06T16:55:26.915Z,24.30
2019-02-06T16:57:59.136Z,24.70
2019-02-06T17:01:00.578Z,25.63
2019-02-06T17:03:57.114Z,30.83
2019-02-06T17:06:36.199Z,24.80
2019-02-06T17:09:31.205Z,25.33
2019-02-06T17:12:26.109Z,23.30
2019-02-06T17:15:21.559Z,25.00
2019-02-06T17:18:15.384Z,24.40
2019-02-06T17:21:09.072Z,21.50
2019-02-06T17:24:08.703Z,22.50
2019-02-06T17:26:53.946Z,21.63
2019-02-06T17:29:51.105Z,22.03
2019-02-06T17:32:50.613Z,22.47
2019-02-06T17:35:34.070Z,25.03
2019-02-06T17:38:25.174Z,23.07
2019-02-06T17:41:12.708Z,22.93
2019-02-06T17:44:12.672Z,24.23
2019-02-06T17:46:56.160Z,24.60
2019-02-06T17:49:59.468Z,23.77
2019-02-06T17:53:09.686Z,22.97
2019-02-06T17:55:49.230Z,32.07
2019-02-06T17:58:33.064Z,30.60
2019-02-06T18:01:05.565Z,28.87
2019-02-06T18:06:42.544Z,24.43
2019-02-06T18:12:26.121Z,22.37
2019-02-06T18:15:01.477Z,23.07
2019-02-06T18:20:22.393Z,22.83
2019-02-06T18:22:51.036Z,24.03
2019-02-06T18:25:20.033Z,25.27
2019-02-06T18:27:48.903Z,26.10
2019-02-06T18:30:21.166Z,23.57
2019-02-06T18:32:49.778Z,25.80
2019-02-06T18:35:18.556Z,23.03
2019-02-06T18:37:52.151Z,25.53
2019-02-06T18:40:25.618Z,25.10
2019-02-06T18:42:54.920Z,26.60
2019-02-06T18:45:27.785Z,26.80
2019-02-06T18:48:01.856Z,25.63
2019-02-06T18:50:33.100Z,24.27
2019-02-06T18:53:02.585Z,25.60
2019-02-06T18:55:31.341Z,24.80
2019-02-06T18:58:00.452Z,25.93
2019-02-06T19:00:34.661Z,25.80
2019-02-06T19:03:06.462Z,27.63
2019-02-06T19:05:37.642Z,25.57
2019-02-06T19:08:09.384Z,27.47
2019-02-06T19:10:38.977Z,24.93
2019-02-06T19:13:07.828Z,26.13
2019-02-06T19:15:36.615Z,26.80
2019-02-06T19:18:08.370Z,26.57
2019-02-06T19:20:37.183Z,27.03
2019-02-06T19:23:06.307Z,27.33
2019-02-06T19:25:35.444Z,27.20
2019-02-06T19:28:05.050Z,27.47
2019-02-06T19:30:37.080Z,32.50
2019-02-06T19:33:06.709Z,30.20
2019-02-06T19:35:35.898Z,30.47
2019-02-06T19:38:06.128Z,28.43
2019-02-06T19:40:35.698Z,29.57
2019-02-06T19:43:06.846Z,29.47
2019-02-06T19:45:40.369Z,28.40
2019-02-06T19:48:16.273Z,28.70
2019-02-06T19:50:42.531Z,29.87
2019-02-06T19:53:12.095Z,29.50
2019-02-06T19:55:41.486Z,30.43
2019-02-06T19:58:11.089Z,31.23
2019-02-06T20:00:40.981Z,31.47
2019-02-06T20:03:10.599Z,29.57
2019-02-06T20:05:40.219Z,29.00
2019-02-06T20:08:09.723Z,30.13
2019-02-06T20:10:44.289Z,28.83
2019-02-06T20:13:14.600Z,29.30
2019-02-06T20:15:44.365Z,29.40
2019-02-06T20:18:13.873Z,31.73
2019-02-06T20:20:43.631Z,30.67
2019-02-06T20:23:12.914Z,30.10
2019-02-06T20:25:41.848Z,32.40
2019-02-06T20:28:10.728Z,30.43
2019-02-06T20:30:40.073Z,31.37
2019-02-06T20:33:09.989Z,34.67
2019-02-06T20:35:40.319Z,31.93
2019-02-06T20:38:09.758Z,30.60
2019-02-06T20:40:41.645Z,30.87
2019-02-06T20:43:21.476Z,30.70
2019-02-06T20:45:42.516Z,30.87
2019-02-06T20:48:11.950Z,33.10
2019-02-06T20:50:42.077Z,32.83
2019-02-06T20:53:11.055Z,33.43
2019-02-06T20:55:40.330Z,31.37
2019-02-06T20:58:09.880Z,32.97
2019-02-06T21:00:41.153Z,32.50
2019-02-06T21:03:11.201Z,30.77
2019-02-06T21:05:40.662Z,30.13
2019-02-06T21:08:10.014Z,32.27
2019-02-06T21:10:39.214Z,30.03
2019-02-06T21:13:08.686Z,28.33
2019-02-06T21:15:38.005Z,30.87
2019-02-06T21:18:07.353Z,29.63
2019-02-06T21:20:36.497Z,29.30
2019-02-06T21:23:05.231Z,30.53
2019-02-06T21:25:33.830Z,27.63
2019-02-06T21:28:02.438Z,31.53
2019-02-06T21:30:33.792Z,28.67
2019-02-06T21:33:02.330Z,29.87
2019-02-06T21:35:30.896Z,28.97
2019-02-06T21:37:59.803Z,27.83
2019-02-06T21:40:31.003Z,27.40
2019-02-06T21:42:59.563Z,26.43
2019-02-06T21:45:28.327Z,26.97
2019-02-06T21:47:56.782Z,26.23
2019-02-06T21:50:26.301Z,27.00
2019-02-06T21:52:55.121Z,26.40
2019-02-06T21:55:25.214Z,28.93
2019-02-06T21:57:53.834Z,26.97
2019-02-06T22:00:27.584Z,25.43
2019-02-06T22:02:56.264Z,26.97
2019-02-06T22:05:25.453Z,26.47
2019-02-06T22:07:54.204Z,26.03
2019-02-06T22:10:23.395Z,27.70
2019-02-06T22:12:51.854Z,28.40
2019-02-06T22:15:31.691Z,27.23
2019-02-06T22:18:00.303Z,27.73
2019-02-06T22:20:29.130Z,26.33
2019-02-06T22:22:57.732Z,27.63
2019-02-06T22:25:26.417Z,27.70
2019-02-06T22:27:55.026Z,26.03
2019-02-06T22:30:28.911Z,27.90
2019-02-06T22:32:57.510Z,27.73
2019-02-06T22:35:26.420Z,34.53
2019-02-06T22:37:54.940Z,30.97
2019-02-06T22:40:24.958Z,29.43
2019-02-06T22:42:53.727Z,30.73
2019-02-06T22:45:26.882Z,30.87
2019-02-06T22:47:55.610Z,31.43
2019-02-06T22:50:28.788Z,32.37
2019-02-06T22:52:57.425Z,30.13
2019-02-06T22:55:26.099Z,29.63
2019-02-06T22:57:54.639Z,29.20
2019-02-06T23:00:39.988Z,28.60
2019-02-06T23:03:08.893Z,27.60
2019-02-06T23:05:37.430Z,28.93
2019-02-06T23:08:05.967Z,28.33
2019-02-06T23:10:36.807Z,28.03
2019-02-06T23:13:04.953Z,28.00
2019-02-06T23:15:33.900Z,27.83
2019-02-06T23:18:02.367Z,28.03
2019-02-06T23:20:30.818Z,27.03
2019-02-06T23:22:59.426Z,25.30
2019-02-06T23:25:27.910Z,26.40
2019-02-06T23:27:56.450Z,27.40
2019-02-06T23:30:25.233Z,24.97
2019-02-06T23:32:53.692Z,25.73
2019-02-06T23:35:22.160Z,27.13
2019-02-06T23:37:53.723Z,26.80
2019-02-06T23:40:22.248Z,25.97
2019-02-06T23:42:51.095Z,27.20
2019-02-06T23:45:19.623Z,27.33
2019-02-06T23:47:48.212Z,26.10
2019-02-06T23:50:17.636Z,26.77
2019-02-06T23:52:46.415Z,26.50
2019-02-06T23:55:15.189Z,27.03
2019-02-06T23:57:43.728Z,29.57
