createdAt,value
2018-01-04T00:16:50.818Z,0.00
2018-01-04T00:17:50.729Z,0.00
2018-01-04T00:18:50.595Z,0.00
2018-01-04T00:19:50.527Z,0.00
2018-01-04T00:20:50.509Z,0.00
2018-01-04T00:21:50.281Z,0.00
2018-01-04T00:22:50.195Z,0.00
2018-01-04T00:23:50.193Z,0.00
2018-01-04T00:24:50.131Z,0.00
2018-01-04T00:25:50.112Z,0.00
2018-01-04T00:26:50.095Z,0.00
2018-01-04T00:27:50.080Z,0.00
2018-01-04T00:28:50.032Z,0.00
2018-01-04T00:29:50.051Z,0.00
2018-01-04T00:30:50.020Z,0.00
2018-01-04T00:31:50.035Z,0.00
2018-01-04T00:32:49.972Z,0.00
2018-01-04T00:33:50.015Z,0.00
2018-01-04T00:34:49.950Z,0.00
2018-01-04T00:35:49.900Z,0.00
2018-01-04T00:36:49.897Z,0.00
2018-01-04T00:37:49.830Z,0.00
2018-01-04T00:38:49.820Z,0.00
2018-01-04T00:39:49.790Z,0.00
2018-01-04T00:40:49.808Z,0.00
2018-01-04T00:41:49.792Z,0.00
2018-01-04T00:42:49.743Z,0.00
2018-01-04T00:43:49.767Z,0.00
2018-01-04T00:44:49.696Z,0.00
2018-01-04T00:45:49.690Z,0.00
2018-01-04T00:46:49.631Z,0.00
2018-01-04T00:47:49.619Z,0.00
2018-01-04T00:48:49.602Z,0.00
2018-01-04T00:49:49.590Z,0.00
2018-01-04T00:50:49.583Z,0.00
2018-01-04T00:51:49.526Z,0.00
2018-01-04T00:52:49.473Z,0.00
2018-01-04T00:53:49.472Z,0.00
2018-01-04T00:54:49.481Z,0.00
2018-01-04T00:55:49.487Z,0.00
2018-01-04T00:56:49.444Z,0.00
2018-01-04T00:57:49.370Z,0.00
2018-01-04T00:58:49.407Z,0.00
2018-01-04T00:59:49.330Z,0.00
2018-01-04T01:00:49.324Z,0.00
2018-01-04T01:01:49.300Z,0.00
2018-01-04T01:02:49.322Z,0.00
2018-01-04T01:03:49.314Z,0.00
2018-01-04T01:04:49.261Z,0.00
2018-01-04T01:05:49.236Z,0.00
2018-01-04T01:06:49.210Z,0.00
2018-01-04T01:07:49.176Z,0.00
2018-01-04T01:08:49.142Z,0.00
2018-01-04T01:09:49.108Z,0.00
2018-01-04T01:10:49.083Z,0.00
2018-01-04T01:11:49.137Z,0.00
2018-01-04T01:12:49.058Z,0.00
2018-01-04T01:13:49.003Z,0.00
2018-01-04T01:14:49.037Z,0.00
2018-01-04T01:15:49.052Z,0.00
2018-01-04T01:16:48.998Z,0.00
2018-01-04T01:17:48.919Z,0.00
2018-01-04T01:18:48.930Z,0.00
2018-01-04T01:19:48.890Z,0.00
2018-01-04T01:20:48.864Z,0.00
2018-01-04T01:21:48.901Z,0.00
2018-01-04T01:22:48.841Z,0.00
2018-01-04T01:23:48.838Z,0.00
2018-01-04T01:24:48.763Z,0.00
2018-01-04T01:25:48.769Z,0.00
2018-01-04T01:26:48.744Z,0.00
2018-01-04T01:27:48.688Z,0.00
2018-01-04T01:28:48.691Z,0.00
2018-01-04T01:29:48.663Z,0.00
2018-01-04T01:30:48.691Z,0.00
2018-01-04T01:31:48.611Z,0.00
2018-01-04T01:32:48.592Z,0.00
2018-01-04T01:33:48.592Z,0.00
2018-01-04T01:34:48.546Z,0.00
2018-01-04T01:35:48.614Z,0.00
2018-01-04T01:36:48.556Z,0.00
2018-01-04T01:37:48.513Z,0.00
2018-01-04T01:38:48.500Z,0.00
2018-01-04T01:39:48.548Z,0.00
2018-01-04T01:40:48.431Z,0.00
2018-01-04T01:41:48.429Z,0.00
2018-01-04T01:42:48.350Z,0.00
2018-01-04T01:43:48.403Z,0.00
2018-01-04T01:44:48.374Z,0.00
2018-01-04T01:45:48.350Z,0.00
2018-01-04T01:46:48.281Z,0.00
2018-01-04T01:47:48.292Z,0.00
2018-01-04T01:48:48.284Z,0.00
2018-01-04T01:49:50.816Z,0.00
2018-01-04T01:50:48.258Z,0.00
2018-01-04T01:51:48.216Z,0.00
2018-01-04T01:52:48.124Z,0.00
2018-01-04T01:53:48.107Z,0.00
2018-01-04T01:54:48.158Z,0.00
2018-01-04T01:55:48.104Z,0.00
2018-01-04T01:56:48.098Z,0.00
2018-01-04T01:57:48.032Z,0.00
2018-01-04T01:58:48.090Z,0.00
2018-01-04T01:59:47.987Z,0.00
2018-01-04T02:00:48.033Z,0.00
2018-01-04T02:01:47.994Z,0.00
2018-01-04T02:02:47.970Z,0.00
2018-01-04T02:03:47.966Z,0.00
2018-01-04T02:04:47.932Z,0.00
2018-01-04T02:05:47.846Z,0.00
2018-01-04T02:06:47.865Z,0.00
2018-01-04T02:07:47.841Z,0.00
2018-01-04T02:08:47.815Z,0.00
2018-01-04T02:09:48.737Z,0.00
2018-01-04T02:10:47.774Z,0.00
2018-01-04T02:11:47.825Z,0.00
2018-01-04T02:12:47.737Z,0.00
2018-01-04T02:13:47.709Z,0.00
2018-01-04T02:14:47.707Z,0.00
2018-01-04T02:15:47.688Z,0.00
2018-01-04T02:16:47.682Z,0.00
2018-01-04T02:17:47.578Z,0.00
2018-01-04T02:18:47.578Z,0.00
2018-01-04T02:19:47.560Z,0.00
2018-01-04T02:20:47.527Z,0.00
2018-01-04T02:21:47.542Z,0.00
2018-01-04T02:22:47.478Z,0.00
2018-01-04T02:23:47.506Z,0.00
2018-01-04T02:24:47.506Z,0.00
2018-01-04T02:25:47.442Z,0.00
2018-01-04T02:26:47.405Z,0.00
2018-01-04T02:27:47.423Z,0.00
2018-01-04T02:28:47.382Z,0.00
2018-01-04T02:29:47.362Z,0.00
2018-01-04T02:30:47.314Z,0.00
2018-01-04T02:31:47.302Z,0.00
2018-01-04T02:32:47.307Z,0.00
2018-01-04T02:33:47.303Z,0.00
2018-01-04T02:34:47.330Z,0.00
2018-01-04T02:35:47.221Z,0.00
2018-01-04T02:36:47.219Z,0.00
2018-01-04T02:37:47.137Z,0.00
2018-01-04T02:38:47.146Z,0.00
2018-01-04T02:39:47.085Z,0.00
2018-01-04T02:40:47.090Z,0.00
2018-01-04T02:41:47.076Z,0.00
2018-01-04T02:42:47.028Z,0.00
2018-01-04T02:43:47.028Z,0.00
2018-01-04T02:44:47.074Z,0.00
2018-01-04T02:45:46.997Z,0.00
2018-01-04T02:46:47.019Z,0.00
2018-01-04T02:47:46.915Z,0.00
2018-01-04T02:48:46.899Z,0.00
2018-01-04T02:49:46.913Z,0.00
2018-01-04T02:50:46.892Z,0.00
2018-01-04T02:51:46.885Z,0.00
2018-01-04T02:52:46.840Z,0.00
2018-01-04T02:53:46.830Z,0.00
2018-01-04T02:54:46.793Z,0.00
2018-01-04T02:55:46.764Z,0.00
2018-01-04T02:56:46.762Z,0.00
2018-01-04T02:57:46.739Z,0.00
2018-01-04T02:58:46.689Z,0.00
2018-01-04T02:59:46.676Z,0.00
2018-01-04T03:00:46.655Z,0.00
2018-01-04T03:01:46.625Z,0.00
2018-01-04T03:02:46.594Z,0.00
2018-01-04T03:03:46.585Z,0.00
2018-01-04T03:04:46.577Z,0.00
2018-01-04T03:05:46.611Z,0.00
2018-01-04T03:06:46.520Z,0.00
2018-01-04T03:07:46.517Z,0.00
2018-01-04T03:08:46.447Z,0.00
2018-01-04T03:09:46.431Z,0.00
2018-01-04T03:10:46.428Z,0.00
2018-01-04T03:11:46.438Z,0.00
2018-01-04T03:12:46.400Z,0.00
2018-01-04T03:13:46.391Z,0.00
2018-01-04T03:14:46.380Z,0.00
2018-01-04T03:15:46.283Z,0.00
2018-01-04T03:16:46.274Z,0.00
2018-01-04T03:17:52.823Z,0.00
2018-01-04T03:18:46.224Z,0.00
2018-01-04T03:19:46.277Z,0.00
2018-01-04T03:20:46.204Z,0.00
2018-01-04T03:21:46.186Z,0.00
2018-01-04T03:22:46.174Z,0.00
2018-01-04T03:23:46.175Z,0.00
2018-01-04T03:24:46.099Z,0.00
2018-01-04T03:25:46.083Z,0.00
2018-01-04T03:26:46.108Z,0.00
2018-01-04T03:27:46.081Z,0.00
2018-01-04T03:28:46.845Z,0.00
2018-01-04T03:29:45.996Z,0.00
2018-01-04T03:30:46.138Z,0.00
2018-01-04T03:31:46.124Z,0.00
2018-01-04T03:32:46.021Z,0.00
2018-01-04T03:33:45.889Z,0.00
2018-01-04T03:34:45.910Z,0.00
2018-01-04T03:35:45.974Z,0.00
2018-01-04T03:36:45.942Z,0.00
2018-01-04T03:37:45.957Z,0.00
2018-01-04T03:38:45.885Z,0.00
2018-01-04T03:39:45.962Z,0.00
2018-01-04T03:40:45.817Z,0.00
2018-01-04T03:41:45.745Z,0.00
2018-01-04T03:42:45.820Z,0.00
2018-01-04T03:43:45.840Z,0.00
2018-01-04T03:44:45.717Z,0.00
2018-01-04T03:45:45.673Z,0.00
2018-01-04T03:46:45.646Z,0.00
2018-01-04T03:47:45.764Z,0.00
2018-01-04T03:48:46.356Z,0.00
2018-01-04T03:49:45.590Z,0.00
2018-01-04T03:50:45.567Z,0.00
2018-01-04T03:51:45.518Z,0.00
2018-01-04T03:52:45.515Z,0.00
2018-01-04T03:53:45.505Z,0.00
2018-01-04T03:54:45.550Z,0.00
2018-01-04T03:55:45.534Z,0.00
2018-01-04T03:56:45.476Z,0.00
2018-01-04T03:57:45.465Z,0.00
2018-01-04T03:58:45.398Z,0.00
2018-01-04T03:59:46.427Z,0.00
2018-01-04T04:00:45.436Z,0.00
2018-01-04T04:01:45.301Z,0.00
2018-01-04T04:02:45.434Z,0.00
2018-01-04T04:03:45.347Z,0.00
2018-01-04T04:15:54.218Z,0.00
2018-01-04T04:19:00.817Z,0.00
2018-01-04T04:20:01.218Z,0.00
2018-01-04T04:21:01.725Z,0.00
2018-01-04T04:22:01.439Z,0.00
2018-01-04T04:23:01.560Z,0.00
2018-01-04T04:25:49.976Z,0.00
2018-01-04T04:26:50.444Z,0.00
2018-01-04T04:27:50.433Z,0.00
2018-01-04T04:28:49.839Z,0.00
2018-01-04T04:29:50.424Z,0.00
2018-01-04T04:30:49.802Z,0.00
2018-01-04T04:31:50.856Z,0.00
2018-01-04T04:32:50.258Z,0.00
2018-01-04T04:33:50.394Z,0.00
2018-01-04T04:34:50.429Z,0.00
2018-01-04T04:35:49.638Z,0.00
2018-01-04T04:36:49.441Z,0.00
2018-01-04T04:37:49.289Z,0.00
2018-01-04T04:38:49.275Z,0.00
2018-01-04T04:39:49.266Z,0.00
2018-01-04T04:40:49.273Z,0.00
2018-01-04T04:41:49.162Z,0.00
2018-01-04T04:42:49.234Z,0.00
2018-01-04T04:43:49.149Z,0.00
2018-01-04T04:44:49.332Z,0.00
2018-01-04T04:45:49.105Z,0.00
2018-01-04T04:46:49.081Z,0.00
2018-01-04T04:47:49.183Z,0.00
2018-01-04T04:48:48.977Z,0.00
2018-01-04T04:49:48.985Z,0.00
2018-01-04T04:50:48.919Z,0.00
2018-01-04T04:51:48.949Z,0.00
2018-01-04T04:52:48.940Z,0.00
2018-01-04T04:53:48.849Z,0.00
2018-01-04T04:54:48.879Z,0.00
2018-01-04T04:55:48.813Z,0.00
2018-01-04T04:56:48.757Z,0.00
2018-01-04T04:57:48.770Z,0.00
2018-01-04T04:58:48.740Z,0.00
2018-01-04T04:59:48.716Z,0.00
2018-01-04T05:00:48.693Z,0.00
2018-01-04T05:01:48.667Z,0.00
2018-01-04T05:02:48.685Z,0.00
2018-01-04T05:03:48.600Z,0.00
2018-01-04T05:04:48.578Z,0.00
2018-01-04T05:05:48.574Z,0.00
2018-01-04T05:06:48.546Z,0.00
2018-01-04T05:07:48.507Z,0.00
2018-01-04T05:08:48.506Z,0.00
2018-01-04T05:09:48.532Z,0.00
2018-01-04T05:10:48.474Z,0.00
2018-01-04T05:11:48.453Z,0.00
2018-01-04T05:12:48.450Z,0.00
2018-01-04T05:13:48.450Z,0.00
2018-01-04T05:14:48.356Z,0.00
2018-01-04T05:15:48.384Z,0.00
2018-01-04T05:16:48.333Z,0.00
2018-01-04T05:17:48.309Z,0.00
2018-01-04T05:18:48.347Z,0.00
2018-01-04T05:19:48.282Z,0.00
2018-01-04T05:20:49.027Z,0.00
2018-01-04T05:21:48.264Z,0.00
2018-01-04T05:22:48.349Z,0.00
2018-01-04T05:23:48.196Z,0.00
2018-01-04T05:24:48.202Z,0.00
2018-01-04T05:25:48.128Z,0.00
2018-01-04T05:26:48.119Z,0.00
2018-01-04T05:27:48.133Z,0.00
2018-01-04T05:28:48.146Z,0.00
2018-01-04T05:29:48.044Z,0.00
2018-01-04T05:30:48.045Z,0.00
2018-01-04T05:31:48.056Z,0.00
2018-01-04T05:32:47.963Z,0.00
2018-01-04T05:33:47.934Z,0.00
2018-01-04T05:34:47.967Z,0.00
2018-01-04T05:35:47.941Z,0.00
2018-01-04T05:36:47.892Z,0.00
2018-01-04T05:37:47.854Z,0.00
2018-01-04T05:38:47.857Z,0.00
2018-01-04T05:39:47.820Z,0.00
2018-01-04T05:40:47.813Z,0.00
2018-01-04T05:41:47.798Z,0.00
2018-01-04T05:42:47.761Z,0.00
2018-01-04T05:43:47.768Z,0.00
2018-01-04T05:44:47.700Z,0.00
2018-01-04T05:45:47.676Z,0.00
2018-01-04T05:46:47.674Z,0.00
2018-01-04T05:47:47.695Z,0.00
2018-01-04T05:48:47.642Z,0.00
2018-01-04T05:49:47.575Z,0.00
2018-01-04T05:50:47.588Z,0.00
2018-01-04T05:51:47.520Z,0.00
2018-01-04T05:52:47.530Z,0.00
2018-01-04T05:53:47.539Z,0.00
2018-01-04T05:54:47.486Z,0.00
2018-01-04T05:55:47.462Z,0.00
2018-01-04T05:56:47.459Z,0.00
2018-01-04T05:57:47.417Z,0.00
2018-01-04T05:58:47.407Z,0.00
2018-01-04T05:59:47.402Z,0.00
2018-01-04T06:00:47.353Z,0.00
2018-01-04T06:01:47.322Z,0.00
2018-01-04T06:02:47.379Z,0.00
2018-01-04T06:03:47.270Z,0.00
2018-01-04T06:04:47.242Z,0.00
2018-01-04T06:05:47.216Z,0.00
2018-01-04T06:06:47.294Z,0.00
2018-01-04T06:07:47.173Z,0.00
2018-01-04T06:08:47.423Z,0.00
2018-01-04T06:09:47.219Z,0.00
2018-01-04T06:10:47.097Z,0.00
2018-01-04T06:11:47.110Z,0.00
2018-01-04T06:12:47.124Z,0.00
2018-01-04T06:13:47.073Z,0.00
2018-01-04T06:14:47.068Z,0.00
2018-01-04T06:15:47.034Z,0.00
2018-01-04T06:16:47.077Z,0.00
2018-01-04T06:17:47.000Z,0.00
2018-01-04T06:18:46.966Z,0.00
2018-01-04T06:19:46.968Z,0.00
2018-01-04T06:20:46.878Z,0.00
2018-01-04T06:21:46.934Z,0.00
2018-01-04T06:22:47.136Z,0.00
2018-01-04T06:23:46.813Z,0.00
2018-01-04T06:24:46.912Z,0.00
2018-01-04T06:25:46.772Z,0.00
2018-01-04T06:26:47.549Z,0.00
2018-01-04T06:27:46.779Z,0.00
2018-01-04T06:28:46.750Z,0.00
2018-01-04T06:29:46.751Z,0.00
2018-01-04T06:30:46.682Z,0.00
2018-01-04T06:31:46.699Z,0.00
2018-01-04T06:32:46.679Z,0.00
2018-01-04T06:33:46.644Z,0.00
2018-01-04T06:34:46.571Z,0.00
2018-01-04T06:35:47.472Z,0.00
2018-01-04T06:36:46.577Z,0.00
2018-01-04T06:37:46.542Z,0.00
2018-01-04T06:38:46.578Z,0.00
2018-01-04T06:39:46.533Z,0.00
2018-01-04T06:40:46.440Z,0.00
2018-01-04T06:41:46.429Z,0.00
2018-01-04T06:42:46.407Z,0.00
2018-01-04T06:43:46.425Z,0.00
2018-01-04T06:44:46.364Z,0.00
2018-01-04T06:45:46.366Z,0.00
2018-01-04T06:46:46.375Z,0.00
2018-01-04T06:47:46.295Z,0.00
2018-01-04T06:48:46.343Z,0.00
2018-01-04T06:49:46.272Z,0.00
2018-01-04T06:50:46.310Z,0.00
2018-01-04T06:51:46.223Z,0.00
2018-01-04T06:52:46.196Z,0.00
2018-01-04T06:53:46.161Z,4.00
2018-01-04T06:54:46.194Z,0.00
2018-01-04T06:55:46.224Z,4.00
2018-01-04T06:56:46.110Z,4.00
2018-01-04T06:57:46.143Z,4.00
2018-01-04T06:58:46.068Z,4.00
2018-01-04T06:59:46.023Z,8.00
2018-01-04T07:00:46.050Z,8.00
2018-01-04T07:01:46.020Z,8.00
2018-01-04T07:02:45.957Z,8.00
2018-01-04T07:03:46.001Z,12.00
2018-01-04T07:04:46.006Z,16.00
2018-01-04T07:05:45.913Z,16.00
2018-01-04T07:06:45.878Z,12.00
2018-01-04T07:07:45.962Z,16.00
2018-01-04T07:08:45.880Z,28.00
2018-01-04T07:09:45.874Z,32.00
2018-01-04T07:10:46.232Z,44.00
2018-01-04T07:11:45.831Z,48.00
2018-01-04T07:12:45.729Z,48.00
2018-01-04T07:13:45.763Z,48.00
2018-01-04T07:14:45.762Z,44.00
2018-01-04T07:15:45.694Z,48.00
2018-01-04T07:16:45.644Z,52.00
2018-01-04T07:17:45.654Z,56.00
2018-01-04T07:18:45.702Z,68.00
2018-01-04T07:19:45.582Z,80.00
2018-01-04T07:20:45.613Z,76.00
2018-01-04T07:21:45.968Z,76.00
2018-01-04T07:22:45.588Z,84.00
2018-01-04T07:23:45.636Z,96.00
2018-01-04T07:24:45.626Z,100.00
2018-01-04T07:25:45.564Z,92.00
2018-01-04T07:26:45.496Z,116.00
2018-01-04T07:27:45.480Z,152.00
2018-01-04T07:28:45.518Z,184.00
2018-01-04T07:29:45.808Z,200.00
2018-01-04T07:30:45.415Z,184.00
2018-01-04T07:31:45.427Z,188.00
2018-01-04T07:32:45.567Z,220.00
2018-01-04T07:33:45.445Z,240.00
2018-01-04T07:34:45.670Z,248.00
2018-01-04T07:50:01.277Z,396.00
2018-01-04T08:14:47.785Z,688.00
2018-01-04T08:15:46.659Z,648.00
2018-01-04T08:28:52.224Z,1008.00
2018-01-04T08:29:51.698Z,1024.00
2018-01-04T08:30:52.403Z,932.00
2018-01-04T08:31:51.930Z,864.00
2018-01-04T09:03:13.790Z,1700.00
2018-01-04T09:04:05.916Z,1720.00
2018-01-04T09:05:06.430Z,1608.00
2018-01-04T09:06:05.967Z,1672.00
2018-01-04T09:07:05.834Z,1988.00
2018-01-04T09:08:05.901Z,2380.00
2018-01-04T09:09:05.582Z,2412.00
2018-01-04T09:10:05.810Z,2396.00
2018-01-04T09:11:06.379Z,2204.00
2018-01-04T09:12:06.989Z,2040.00
2018-01-04T09:13:07.345Z,2300.00
2018-01-04T09:14:05.778Z,2544.00
2018-01-04T09:15:06.470Z,2336.00
2018-01-04T09:16:06.239Z,2004.00
2018-01-04T09:17:06.933Z,1852.00
2018-01-04T09:18:05.537Z,1592.00
2018-01-04T09:19:05.230Z,1568.00
2018-01-04T09:20:05.213Z,1876.00
2018-01-04T09:21:05.231Z,2072.00
2018-01-04T09:22:05.188Z,2052.00
2018-01-04T09:23:05.145Z,1868.00
2018-01-04T09:24:05.108Z,1776.00
2018-01-04T09:25:05.211Z,1736.00
2018-01-04T09:26:05.082Z,1844.00
2018-01-04T09:27:05.087Z,1656.00
2018-01-04T09:28:05.038Z,1396.00
2018-01-04T09:29:04.984Z,1132.00
2018-01-04T09:30:05.117Z,1064.00
2018-01-04T09:31:04.983Z,1228.00
2018-01-04T09:32:04.955Z,1320.00
2018-01-04T09:33:04.933Z,1516.00
2018-01-04T09:34:04.927Z,1832.00
2018-01-04T09:35:04.897Z,1852.00
2018-01-04T09:36:04.831Z,1808.00
2018-01-04T09:37:04.867Z,1996.00
2018-01-04T09:38:04.846Z,1976.00
2018-01-04T09:39:04.796Z,1716.00
2018-01-04T09:40:04.768Z,1552.00
2018-01-04T09:41:04.737Z,1644.00
2018-01-04T09:42:04.712Z,1736.00
2018-01-04T09:43:04.739Z,1640.00
2018-01-04T09:44:04.684Z,1668.00
2018-01-04T09:45:04.702Z,1824.00
2018-01-04T09:46:04.725Z,1840.00
2018-01-04T09:47:04.682Z,1732.00
2018-01-04T09:48:04.608Z,1824.00
2018-01-04T09:49:04.590Z,1932.00
2018-01-04T09:50:04.568Z,2184.00
2018-01-04T09:51:04.524Z,2324.00
2018-01-04T09:52:04.530Z,2560.00
2018-01-04T09:53:04.491Z,3012.00
2018-01-04T09:54:04.460Z,3096.00
2018-01-04T09:55:04.452Z,2736.00
2018-01-04T09:56:04.470Z,2588.00
2018-01-04T09:57:04.407Z,2532.00
2018-01-04T09:58:04.456Z,2704.00
2018-01-04T09:59:04.434Z,2844.00
2018-01-04T10:00:04.512Z,2760.00
2018-01-04T10:01:04.409Z,2792.00
2018-01-04T10:02:05.252Z,2736.00
2018-01-04T10:03:06.099Z,2684.00
2018-01-04T10:04:04.346Z,2680.00
2018-01-04T10:05:04.275Z,2616.00
2018-01-04T10:06:04.245Z,2692.00
2018-01-04T10:07:04.213Z,2644.00
2018-01-04T10:08:04.179Z,2308.00
2018-01-04T10:09:04.197Z,2204.00
2018-01-04T10:10:04.205Z,2268.00
2018-01-04T10:11:04.759Z,2048.00
2018-01-04T10:12:04.106Z,2260.00
2018-01-04T10:13:04.090Z,2416.00
2018-01-04T10:14:04.057Z,2336.00
2018-01-04T10:15:04.036Z,2188.00
2018-01-04T10:16:04.011Z,2356.00
2018-01-04T10:17:04.010Z,2696.00
2018-01-04T10:18:03.958Z,2988.00
2018-01-04T10:19:03.965Z,3056.00
2018-01-04T10:20:03.960Z,2972.00
2018-01-04T10:21:03.922Z,2952.00
2018-01-04T10:22:03.899Z,2736.00
2018-01-04T10:23:03.871Z,2732.00
2018-01-04T10:24:03.830Z,2900.00
2018-01-04T10:25:03.847Z,3204.00
2018-01-04T10:26:03.846Z,3232.00
2018-01-04T10:27:03.796Z,3416.00
2018-01-04T10:28:03.811Z,3508.00
2018-01-04T10:29:03.737Z,3460.00
2018-01-04T10:30:03.725Z,3456.00
2018-01-04T10:31:03.742Z,3608.00
2018-01-04T10:32:03.663Z,3616.00
2018-01-04T10:33:04.942Z,3612.00
2018-01-04T10:34:03.639Z,3644.00
2018-01-04T10:35:03.614Z,3708.00
2018-01-04T10:36:03.640Z,3812.00
2018-01-04T10:37:03.575Z,3880.00
2018-01-04T10:38:03.554Z,3880.00
2018-01-04T10:39:03.574Z,3816.00
2018-01-04T10:40:03.499Z,3764.00
2018-01-04T10:41:03.490Z,3576.00
2018-01-04T10:42:03.541Z,3364.00
2018-01-04T10:43:03.503Z,3256.00
2018-01-04T10:44:03.429Z,3236.00
2018-01-04T10:45:03.437Z,3252.00
2018-01-04T10:46:03.384Z,3384.00
2018-01-04T10:47:03.457Z,3464.00
2018-01-04T10:48:03.368Z,3564.00
2018-01-04T10:49:03.696Z,3720.00
2018-01-04T10:50:03.339Z,3800.00
2018-01-04T10:51:03.506Z,3760.00
2018-01-04T10:52:03.246Z,3852.00
2018-01-04T10:53:03.381Z,4108.00
2018-01-04T10:54:03.404Z,4336.00
2018-01-04T10:55:05.327Z,4500.00
2018-01-04T10:56:03.219Z,4440.00
2018-01-04T10:59:16.415Z,3188.00
2018-01-04T11:25:53.428Z,1572.00
2018-01-04T11:26:53.570Z,1564.00
2018-01-04T11:27:53.916Z,1508.00
2018-01-04T11:49:57.554Z,2148.00
2018-01-04T11:52:51.302Z,2536.00
2018-01-04T11:53:50.874Z,2552.00
2018-01-04T11:54:50.804Z,2356.00
2018-01-04T11:55:50.592Z,2156.00
2018-01-04T11:56:50.172Z,2108.00
2018-01-04T11:57:50.210Z,1892.00
2018-01-04T11:58:51.261Z,1656.00
2018-01-04T11:59:50.244Z,1604.00
2018-01-04T12:00:50.065Z,1592.00
2018-01-04T12:01:50.588Z,1664.00
2018-01-04T12:02:50.194Z,1852.00
2018-01-04T12:03:49.917Z,1944.00
2018-01-04T12:04:49.700Z,1892.00
2018-01-04T12:05:50.533Z,1792.00
2018-01-04T12:06:49.626Z,1700.00
2018-01-04T12:07:49.658Z,1676.00
2018-01-04T12:08:50.130Z,1796.00
2018-01-04T12:09:49.549Z,1804.00
2018-01-04T12:10:49.516Z,1844.00
2018-01-04T12:11:49.517Z,2020.00
2018-01-04T12:12:50.168Z,2192.00
2018-01-04T12:13:49.504Z,2424.00
2018-01-04T12:14:49.490Z,2416.00
2018-01-04T12:15:49.421Z,2368.00
2018-01-04T12:16:49.374Z,2364.00
2018-01-04T12:17:49.457Z,2404.00
2018-01-04T12:18:49.369Z,2504.00
2018-01-04T12:19:49.945Z,2776.00
2018-01-04T12:20:49.353Z,2956.00
2018-01-04T12:21:49.331Z,3016.00
2018-01-04T12:22:49.360Z,3088.00
2018-01-04T12:23:49.267Z,2956.00
2018-01-04T12:24:49.229Z,2888.00
2018-01-04T12:25:49.215Z,2816.00
2018-01-04T12:26:49.214Z,2700.00
2018-01-04T12:27:49.226Z,2368.00
2018-01-04T12:28:49.191Z,2224.00
2018-01-04T12:29:49.134Z,2324.00
2018-01-04T12:30:49.093Z,2268.00
2018-01-04T12:31:49.131Z,2216.00
2018-01-04T12:32:49.024Z,2480.00
2018-01-04T12:33:49.144Z,2704.00
2018-01-04T12:34:49.042Z,2788.00
2018-01-04T12:35:49.067Z,2812.00
2018-01-04T12:36:48.986Z,3024.00
2018-01-04T12:37:49.031Z,3212.00
2018-01-04T12:38:48.917Z,3224.00
2018-01-04T12:39:48.974Z,3252.00
2018-01-04T12:40:48.878Z,3144.00
2018-01-04T12:41:48.871Z,3020.00
2018-01-04T12:42:48.870Z,2912.00
2018-01-04T12:43:48.834Z,2864.00
2018-01-04T12:44:48.847Z,2748.00
2018-01-04T12:45:48.849Z,2688.00
2018-01-04T12:46:48.786Z,2732.00
2018-01-04T12:47:48.730Z,2632.00
2018-01-04T12:48:48.699Z,2584.00
2018-01-04T12:49:48.718Z,2428.00
2018-01-04T12:50:48.683Z,2332.00
2018-01-04T12:51:48.657Z,2268.00
2018-01-04T12:52:48.659Z,2156.00
2018-01-04T12:53:48.619Z,2136.00
2018-01-04T12:54:48.655Z,2092.00
2018-01-04T12:55:48.819Z,2020.00
2018-01-04T12:56:50.415Z,1944.00
2018-01-04T12:57:48.490Z,1932.00
2018-01-04T12:58:48.592Z,1900.00
2018-01-04T12:59:48.490Z,1652.00
2018-01-04T13:00:48.474Z,1536.00
2018-01-04T13:01:48.496Z,1560.00
2018-01-04T13:02:48.443Z,1504.00
2018-01-04T13:03:48.414Z,1412.00
2018-01-04T13:04:48.424Z,1308.00
2018-01-04T13:05:48.365Z,1192.00
2018-01-04T13:06:48.352Z,1152.00
2018-01-04T13:07:48.372Z,1108.00
2018-01-04T13:08:48.314Z,1156.00
2018-01-04T13:09:48.253Z,1328.00
2018-01-04T13:10:48.277Z,1348.00
2018-01-04T13:11:48.257Z,1208.00
2018-01-04T13:12:48.195Z,1156.00
2018-01-04T13:13:48.212Z,1240.00
2018-01-04T13:14:48.219Z,1356.00
2018-01-04T13:15:48.207Z,1460.00
2018-01-04T13:16:48.127Z,1416.00
2018-01-04T13:17:48.154Z,1416.00
2018-01-04T13:18:48.116Z,1344.00
2018-01-04T13:19:48.102Z,1392.00
2018-01-04T13:20:48.029Z,1484.00
2018-01-04T13:21:48.053Z,1536.00
2018-01-04T13:22:48.040Z,1556.00
2018-01-04T13:23:48.004Z,1452.00
2018-01-04T13:24:48.046Z,1352.00
2018-01-04T13:25:47.973Z,1268.00
2018-01-04T13:26:47.984Z,1228.00
2018-01-04T13:27:47.870Z,1264.00
2018-01-04T13:28:47.894Z,1228.00
2018-01-04T13:29:47.891Z,1256.00
2018-01-04T13:30:49.445Z,1268.00
2018-01-04T13:31:47.830Z,1676.00
2018-01-04T13:32:47.847Z,1720.00
2018-01-04T13:33:47.800Z,1768.00
2018-01-04T13:34:47.816Z,1932.00
2018-01-04T13:35:47.810Z,2020.00
2018-01-04T13:36:47.701Z,1964.00
2018-01-04T13:37:47.718Z,2152.00
2018-01-04T13:38:47.702Z,2296.00
2018-01-04T13:39:47.727Z,2248.00
2018-01-04T13:40:47.661Z,2420.00
2018-01-04T13:41:47.628Z,2552.00
2018-01-04T13:42:47.569Z,2628.00
2018-01-04T13:43:47.542Z,2796.00
2018-01-04T13:44:47.533Z,2532.00
2018-01-04T13:45:47.543Z,2372.00
2018-01-04T13:46:47.557Z,2208.00
2018-01-04T13:47:47.555Z,2068.00
2018-01-04T13:48:47.456Z,1848.00
2018-01-04T13:49:47.673Z,1612.00
2018-01-04T13:50:47.446Z,1496.00
2018-01-04T13:51:47.458Z,1364.00
2018-01-04T13:52:47.499Z,1200.00
2018-01-04T14:04:55.223Z,500.00
2018-01-04T14:05:54.599Z,456.00
2018-01-04T14:06:54.602Z,448.00
2018-01-04T14:07:54.579Z,428.00
2018-01-04T14:08:54.589Z,448.00
2018-01-04T14:09:54.258Z,472.00
2018-01-04T14:10:54.218Z,412.00
2018-01-04T14:11:54.192Z,440.00
2018-01-04T14:12:54.046Z,456.00
2018-01-04T14:13:54.056Z,468.00
2018-01-04T14:14:54.626Z,444.00
2018-01-04T14:15:54.028Z,484.00
2018-01-04T14:16:54.027Z,516.00
2018-01-04T14:17:53.949Z,504.00
2018-01-04T14:18:54.123Z,464.00
2018-01-04T14:19:53.988Z,496.00
2018-01-04T14:20:53.922Z,500.00
2018-01-04T14:21:53.909Z,500.00
2018-01-04T14:22:53.910Z,528.00
2018-01-04T14:23:53.960Z,528.00
2018-01-04T14:24:53.881Z,500.00
2018-01-04T14:25:54.644Z,468.00
2018-01-04T14:26:53.807Z,444.00
2018-01-04T14:27:54.075Z,452.00
2018-01-04T14:28:53.968Z,436.00
2018-01-04T14:29:53.863Z,456.00
2018-01-04T14:30:53.695Z,476.00
2018-01-04T14:31:53.689Z,492.00
2018-01-04T14:32:53.731Z,508.00
2018-01-04T14:33:55.682Z,496.00
2018-01-04T14:34:53.711Z,488.00
2018-01-04T14:35:53.665Z,480.00
2018-01-04T14:36:53.786Z,448.00
2018-01-04T14:37:53.548Z,424.00
2018-01-04T14:38:53.568Z,384.00
2018-01-04T14:39:53.570Z,348.00
2018-01-04T14:40:53.518Z,372.00
2018-01-04T14:41:53.477Z,384.00
2018-01-04T14:42:53.484Z,388.00
2018-01-04T14:43:53.462Z,356.00
2018-01-04T14:44:54.160Z,324.00
2018-01-04T14:45:53.343Z,312.00
2018-01-04T14:46:53.357Z,304.00
2018-01-04T14:47:53.369Z,268.00
2018-01-04T14:48:54.179Z,248.00
2018-01-04T14:49:53.455Z,240.00
2018-01-04T14:50:53.329Z,232.00
2018-01-04T14:51:53.250Z,184.00
2018-01-04T14:52:53.383Z,164.00
2018-01-04T14:53:53.257Z,144.00
2018-01-04T14:54:53.214Z,140.00
2018-01-04T14:55:53.216Z,136.00
2018-01-04T14:56:53.096Z,132.00
2018-01-04T14:57:53.156Z,136.00
2018-01-04T14:58:53.107Z,128.00
2018-01-04T14:59:53.103Z,140.00
2018-01-04T15:00:53.158Z,156.00
2018-01-04T15:01:53.065Z,172.00
2018-01-04T15:02:53.036Z,160.00
2018-01-04T15:03:53.001Z,148.00
2018-01-04T15:04:53.033Z,136.00
2018-01-04T15:05:52.977Z,132.00
2018-01-04T15:06:52.883Z,140.00
2018-01-04T15:07:52.876Z,120.00
2018-01-04T15:08:52.855Z,112.00
2018-01-04T15:09:52.948Z,100.00
2018-01-04T15:10:52.852Z,84.00
2018-01-04T15:11:52.871Z,80.00
2018-01-04T15:12:52.800Z,76.00
2018-01-04T15:13:52.757Z,72.00
2018-01-04T15:14:52.759Z,64.00
2018-01-04T15:15:52.781Z,60.00
2018-01-04T15:16:52.709Z,64.00
2018-01-04T15:17:52.716Z,56.00
2018-01-04T15:18:52.698Z,52.00
2018-01-04T15:19:52.685Z,48.00
2018-01-04T15:20:52.616Z,52.00
2018-01-04T15:21:52.700Z,52.00
2018-01-04T15:22:53.218Z,48.00
2018-01-04T15:23:53.190Z,52.00
2018-01-04T15:24:52.622Z,48.00
2018-01-04T15:25:52.526Z,48.00
2018-01-04T15:26:52.596Z,40.00
2018-01-04T15:27:52.459Z,40.00
2018-01-04T15:28:52.439Z,40.00
2018-01-04T15:29:52.425Z,40.00
2018-01-04T15:30:52.473Z,36.00
2018-01-04T15:31:52.380Z,40.00
2018-01-04T15:32:52.389Z,36.00
2018-01-04T15:33:52.362Z,36.00
2018-01-04T15:34:52.356Z,36.00
2018-01-04T15:35:52.312Z,28.00
2018-01-04T15:36:52.271Z,24.00
2018-01-04T15:37:52.260Z,24.00
2018-01-04T15:38:52.242Z,20.00
2018-01-04T15:39:52.227Z,20.00
2018-01-04T15:40:52.233Z,16.00