createdAt,value
2018-06-23T00:00:53.624Z,97.30
2018-06-23T00:04:53.028Z,85.73
2018-06-23T00:08:19.528Z,76.07
2018-06-23T00:11:16.829Z,77.17
2018-06-23T00:14:34.973Z,64.80
2018-06-23T00:23:17.243Z,71.43
2018-06-23T00:25:57.713Z,74.27
2018-06-23T00:31:20.974Z,67.23
2018-06-23T00:33:54.329Z,64.03
2018-06-23T00:36:28.658Z,58.43
2018-06-23T00:39:06.650Z,62.37
2018-06-23T00:41:43.169Z,73.60
2018-06-23T00:44:18.183Z,63.40
2018-06-23T00:46:52.703Z,61.50
2018-06-23T00:49:29.899Z,58.30
2018-06-23T00:52:06.108Z,55.27
2018-06-23T00:54:42.785Z,50.53
2018-06-23T00:57:15.467Z,53.93
2018-06-23T00:59:51.526Z,56.90
2018-06-23T01:02:25.610Z,52.90
2018-06-23T01:05:09.171Z,60.00
2018-06-23T01:07:48.196Z,54.03
2018-06-23T01:10:30.277Z,54.40
2018-06-23T01:13:19.884Z,57.07
2018-06-23T01:16:00.354Z,48.70
2018-06-23T01:18:36.376Z,52.53
2018-06-23T01:21:15.603Z,58.30
2018-06-23T01:23:55.796Z,53.63
2018-06-23T01:26:39.621Z,58.07
2018-06-23T01:29:13.136Z,52.87
2018-06-23T01:37:14.774Z,64.50
2018-06-23T01:39:56.048Z,58.77
2018-06-23T01:48:17.976Z,56.60
2018-06-23T01:50:52.797Z,58.80
2018-06-23T01:53:30.311Z,57.47
2018-06-23T01:56:07.059Z,66.17
2018-06-23T01:58:56.180Z,63.07
2018-06-23T02:01:31.651Z,77.07
2018-06-23T02:04:23.309Z,66.70
2018-06-23T02:07:01.935Z,68.53
2018-06-23T02:09:52.161Z,65.40
2018-06-23T02:12:27.455Z,69.10
2018-06-23T02:15:08.492Z,67.83
2018-06-23T02:20:40.503Z,60.20
2018-06-23T02:23:17.477Z,57.20
2018-06-23T02:26:09.033Z,59.07
2018-06-23T02:29:01.893Z,54.33
2018-06-23T02:31:42.551Z,55.63
2018-06-23T02:34:24.926Z,60.87
2018-06-23T02:37:02.967Z,45.83
2018-06-23T02:39:36.749Z,50.87
2018-06-23T02:42:14.395Z,44.60
2018-06-23T02:44:47.856Z,47.00
2018-06-23T02:47:22.278Z,52.93
2018-06-23T02:50:01.429Z,49.00
2018-06-23T02:52:34.164Z,46.40
2018-06-23T02:55:07.695Z,49.93
2018-06-23T02:57:41.846Z,46.93
2018-06-23T03:00:16.144Z,51.07
2018-06-23T03:02:49.909Z,53.87
2018-06-23T03:05:22.555Z,59.07
2018-06-23T03:07:57.244Z,56.67
2018-06-23T03:10:29.398Z,68.67
2018-06-23T03:13:03.527Z,65.70
2018-06-23T03:15:37.195Z,63.17
2018-06-23T03:18:10.781Z,80.30
2018-06-23T03:20:44.445Z,67.50
2018-06-23T03:23:16.878Z,68.27
2018-06-23T03:25:49.530Z,67.90
2018-06-23T03:28:22.700Z,92.40
2018-06-23T03:30:55.182Z,80.50
2018-06-23T03:33:28.840Z,77.53
2018-06-23T03:36:01.103Z,75.00
2018-06-23T03:38:33.984Z,76.17
2018-06-23T03:41:07.629Z,77.27
2018-06-23T03:43:40.150Z,92.17
2018-06-23T03:46:12.591Z,101.83
2018-06-23T03:48:46.805Z,90.97
2018-06-23T03:51:19.069Z,98.20
2018-06-23T03:53:52.700Z,97.27
2018-06-23T03:56:27.059Z,100.33
2018-06-23T03:58:59.380Z,96.77
2018-06-23T04:01:32.910Z,102.30
2018-06-23T04:04:05.376Z,107.63
2018-06-23T04:06:38.832Z,92.97
2018-06-23T04:09:16.296Z,104.87
2018-06-23T04:11:49.366Z,103.07
2018-06-23T04:14:23.075Z,98.70
2018-06-23T04:16:57.817Z,123.70
2018-06-23T04:19:30.959Z,110.13
2018-06-23T04:22:04.740Z,105.87
2018-06-23T04:24:41.319Z,89.53
2018-06-23T04:27:13.764Z,86.50
2018-06-23T04:33:09.006Z,97.40
2018-06-23T04:35:46.563Z,96.17
2018-06-23T04:41:32.069Z,111.53
2018-06-23T04:44:05.070Z,117.67
2018-06-23T04:46:37.727Z,124.37
2018-06-23T04:49:11.327Z,109.87
2018-06-23T04:51:43.933Z,132.27
2018-06-23T04:54:23.572Z,117.53
2018-06-23T04:56:55.826Z,106.10
2018-06-23T04:59:28.546Z,117.40
2018-06-23T05:02:01.887Z,141.27
2018-06-23T05:04:34.387Z,131.00
2018-06-23T05:07:06.761Z,139.77
2018-06-23T05:09:39.071Z,120.97
2018-06-23T05:12:11.428Z,111.57
2018-06-23T05:14:45.977Z,106.90
2018-06-23T05:17:18.765Z,116.07
2018-06-23T05:19:52.858Z,117.93
2018-06-23T05:22:25.710Z,101.97
2018-06-23T05:24:57.944Z,102.07
2018-06-23T05:27:30.194Z,93.47
2018-06-23T05:30:03.511Z,101.23
2018-06-23T05:32:35.803Z,112.77
2018-06-23T05:35:08.646Z,124.30
2018-06-23T05:37:41.102Z,114.33
2018-06-23T05:40:14.337Z,114.53
2018-06-23T05:42:46.721Z,109.17
2018-06-23T05:45:21.310Z,103.60
2018-06-23T05:47:54.959Z,94.23
2018-06-23T05:50:27.178Z,106.63
2018-06-23T05:52:59.882Z,120.67
2018-06-23T05:55:33.107Z,113.97
2018-06-23T05:58:07.541Z,109.80
2018-06-23T06:00:39.882Z,99.37
2018-06-23T06:03:12.907Z,109.30
2018-06-23T06:05:46.416Z,119.73
2018-06-23T06:08:20.149Z,133.87
2018-06-23T06:10:53.237Z,112.47
2018-06-23T06:13:26.516Z,115.70
2018-06-23T06:16:00.297Z,127.90
2018-06-23T06:18:33.878Z,132.17
2018-06-23T06:21:13.173Z,122.77
2018-06-23T06:23:50.879Z,106.07
2018-06-23T06:26:24.881Z,116.80
2018-06-23T06:28:58.161Z,132.33
2018-06-23T06:31:30.637Z,114.17
2018-06-23T06:34:02.961Z,104.70
2018-06-23T06:36:37.608Z,100.73
2018-06-23T06:39:10.337Z,81.90
2018-06-23T06:41:42.991Z,87.60
2018-06-23T06:44:16.585Z,86.87
2018-06-23T06:46:48.746Z,81.73
2018-06-23T06:49:21.231Z,88.20
2018-06-23T06:51:55.474Z,75.93
2018-06-23T06:54:40.636Z,81.13
2018-06-23T06:57:21.260Z,69.07
2018-06-23T06:59:53.704Z,75.50
2018-06-23T07:02:26.952Z,80.83
2018-06-23T07:04:59.385Z,73.93
2018-06-23T07:07:31.460Z,80.57
2018-06-23T07:10:03.648Z,94.90
2018-06-23T07:12:35.735Z,88.27
2018-06-23T07:15:14.603Z,131.07
2018-06-23T07:17:50.665Z,152.53
2018-06-23T07:20:23.562Z,158.37
2018-06-23T07:22:56.611Z,159.00
2018-06-23T07:25:29.088Z,152.37
2018-06-23T07:28:01.381Z,152.03
2018-06-23T07:30:33.504Z,136.40
2018-06-23T07:33:06.060Z,171.13
2018-06-23T07:35:46.146Z,168.40
2018-06-23T07:38:19.953Z,168.77
2018-06-23T07:40:52.266Z,168.97
2018-06-23T07:43:24.528Z,151.47
2018-06-23T07:45:56.583Z,151.13
2018-06-23T07:48:28.716Z,148.13
2018-06-23T07:51:03.315Z,121.60
2018-06-23T07:53:36.662Z,105.60
2018-06-23T07:56:09.599Z,106.20
2018-06-23T07:58:50.463Z,92.27
2018-06-23T08:01:23.395Z,95.23
2018-06-23T08:03:56.084Z,85.37
2018-06-23T08:06:28.542Z,92.07
2018-06-23T08:09:01.662Z,90.13
2018-06-23T08:11:33.935Z,93.47
2018-06-23T08:14:07.298Z,82.90
2018-06-23T08:16:39.552Z,92.40
2018-06-23T08:19:12.301Z,135.40
2018-06-23T08:21:44.605Z,145.17
2018-06-23T08:24:16.683Z,149.10
2018-06-23T08:26:49.678Z,121.87
2018-06-23T08:29:21.995Z,111.30
2018-06-23T08:32:00.388Z,106.43
2018-06-23T08:34:35.851Z,121.57
2018-06-23T08:37:08.189Z,139.43
2018-06-23T08:39:42.452Z,135.50
2018-06-23T08:42:14.608Z,163.23
2018-06-23T08:44:46.651Z,161.23
2018-06-23T08:47:19.162Z,186.43
2018-06-23T08:49:51.216Z,217.40
2018-06-23T08:52:24.146Z,226.80
2018-06-23T08:54:56.239Z,199.73
2018-06-23T08:57:28.376Z,209.00
2018-06-23T09:00:03.960Z,216.53
2018-06-23T09:02:36.146Z,227.07
2018-06-23T09:05:08.435Z,209.97
2018-06-23T09:07:41.215Z,192.57
2018-06-23T09:10:13.262Z,179.00
2018-06-23T09:12:45.545Z,167.17
2018-06-23T09:15:17.657Z,170.53
2018-06-23T09:17:49.715Z,160.70
2018-06-23T09:20:21.993Z,128.80
2018-06-23T09:22:54.245Z,130.10
2018-06-23T09:25:26.320Z,138.67
2018-06-23T09:27:58.412Z,172.23
2018-06-23T09:30:30.498Z,191.60
2018-06-23T09:33:02.999Z,186.37
2018-06-23T09:35:39.859Z,167.63
2018-06-23T09:38:11.959Z,163.20
2018-06-23T09:40:45.798Z,158.00
2018-06-23T09:43:17.902Z,218.03
2018-06-23T09:45:49.903Z,255.60
2018-06-23T09:48:22.868Z,264.80
2018-06-23T09:50:55.005Z,273.60
2018-06-23T09:53:27.119Z,258.17
2018-06-23T09:55:59.181Z,261.83
2018-06-23T09:58:31.297Z,217.33
2018-06-23T10:01:04.661Z,222.63
2018-06-23T10:03:36.731Z,188.07
2018-06-23T10:06:08.805Z,161.43
2018-06-23T10:08:41.182Z,167.67
2018-06-23T10:11:13.147Z,143.80
2018-06-23T10:13:45.308Z,161.37
2018-06-23T10:16:17.326Z,153.73
2018-06-23T10:18:49.422Z,159.87
2018-06-23T10:21:55.268Z,146.27
2018-06-23T10:24:27.576Z,141.60
2018-06-23T10:26:59.703Z,151.47
2018-06-23T10:29:31.884Z,141.03
2018-06-23T10:32:03.959Z,151.57
2018-06-23T10:34:46.531Z,197.13
2018-06-23T10:37:18.671Z,220.50
2018-06-23T10:39:50.899Z,281.03
2018-06-23T10:42:55.344Z,295.80
2018-06-23T10:45:28.639Z,278.93
2018-06-23T10:48:00.679Z,312.53
2018-06-23T10:50:32.788Z,344.33
2018-06-23T10:53:05.162Z,309.20
2018-06-23T10:55:37.548Z,275.50
2018-06-23T10:58:09.881Z,329.90
2018-06-23T11:00:55.411Z,291.00
2018-06-23T11:03:29.093Z,399.83
2018-06-23T11:06:02.110Z,295.97
2018-06-23T11:08:35.247Z,282.20
2018-06-23T11:11:07.422Z,312.03
2018-06-23T11:13:39.678Z,284.63
2018-06-23T11:16:11.896Z,313.27
2018-06-23T11:18:44.034Z,295.67
2018-06-23T11:21:16.306Z,354.37
2018-06-23T11:23:55.570Z,269.67
2018-06-23T11:26:27.595Z,310.03
2018-06-23T11:29:00.455Z,376.20
2018-06-23T11:31:45.529Z,369.93
2018-06-23T11:34:32.078Z,338.00
2018-06-23T11:37:10.593Z,307.33
2018-06-23T11:42:44.968Z,295.67
2018-06-23T11:45:23.377Z,216.73
2018-06-23T11:48:12.817Z,201.50
2018-06-23T11:50:58.114Z,297.00
2018-06-23T11:56:43.379Z,253.37
2018-06-23T12:16:55.696Z,253.70
2018-06-23T12:23:49.170Z,489.00
2018-06-23T12:26:34.806Z,422.80
2018-06-23T12:29:27.617Z,378.20
2018-06-23T12:32:09.430Z,393.30
2018-06-23T12:35:21.472Z,367.83
2018-06-23T12:38:01.384Z,374.80
2018-06-23T12:40:34.346Z,402.23
2018-06-23T12:43:12.163Z,382.50
2018-06-23T12:45:45.394Z,355.23
2018-06-23T12:48:22.130Z,339.70
2018-06-23T12:51:08.658Z,349.33
2018-06-23T12:58:56.040Z,347.67
2018-06-23T13:01:28.475Z,302.00
2018-06-23T13:04:01.636Z,314.90
2018-06-23T13:06:35.229Z,288.30
2018-06-23T13:09:10.347Z,251.23
2018-06-23T13:11:44.387Z,236.33
2018-06-23T13:14:17.547Z,228.30
2018-06-23T13:23:05.835Z,169.87
2018-06-23T13:25:44.020Z,172.77
2018-06-23T13:28:16.182Z,153.13
2018-06-23T13:30:50.469Z,125.60
2018-06-23T13:33:25.609Z,118.90
2018-06-23T13:36:03.121Z,110.63
2018-06-23T13:38:37.668Z,114.63
2018-06-23T13:41:10.726Z,125.33
2018-06-23T13:43:45.311Z,101.80
2018-06-23T13:46:18.364Z,87.00
2018-06-23T13:48:54.619Z,69.23
2018-06-23T13:54:46.199Z,93.07
2018-06-23T13:57:26.947Z,94.30
2018-06-23T14:03:05.103Z,88.43
2018-06-23T14:05:52.904Z,84.20
2018-06-23T14:08:25.526Z,70.50
2018-06-23T14:11:06.094Z,60.27
2018-06-23T14:13:50.752Z,58.53
2018-06-23T14:16:27.072Z,50.67
2018-06-23T14:19:33.099Z,48.37
2018-06-23T14:22:07.269Z,51.00
2018-06-23T14:24:39.472Z,50.43
2018-06-23T14:27:11.709Z,47.20
2018-06-23T14:29:45.384Z,47.40
2018-06-23T14:35:08.860Z,42.20
2018-06-23T14:37:41.665Z,47.93
2018-06-23T14:40:17.551Z,31.77
2018-06-23T14:42:54.595Z,35.47
2018-06-23T14:45:26.703Z,30.00
2018-06-23T14:48:00.382Z,28.40
2018-06-23T14:50:40.505Z,24.67
2018-06-23T14:53:33.917Z,25.83
2018-06-23T14:56:08.127Z,42.90
2018-06-23T15:01:50.812Z,28.60
2018-06-23T15:04:24.809Z,23.33
2018-06-23T15:07:01.051Z,25.30
2018-06-23T15:15:23.949Z,20.70
2018-06-23T15:18:09.373Z,15.83
2018-06-23T15:23:30.242Z,7.27
2018-06-23T15:26:08.732Z,20.50
2018-06-23T15:28:54.933Z,20.97
2018-06-23T15:32:11.992Z,15.93
2018-06-23T15:34:53.558Z,36.43
2018-06-23T15:41:19.038Z,23.93
2018-06-23T15:43:53.343Z,20.67
2018-06-23T15:46:45.854Z,22.03
2018-06-23T15:52:17.013Z,21.67
2018-06-23T15:57:33.564Z,20.67
2018-06-23T16:00:09.732Z,24.00
2018-06-23T16:05:34.634Z,24.30
2018-06-23T16:08:12.612Z,31.47
2018-06-23T16:10:53.517Z,40.77
2018-06-23T16:14:02.713Z,38.83
2018-06-23T16:19:32.870Z,21.20
2018-06-23T16:22:23.689Z,28.23
2018-06-23T16:25:08.221Z,27.17
2018-06-23T16:27:50.023Z,15.33
2018-06-23T16:30:31.738Z,18.97
2018-06-23T16:33:04.903Z,22.63
2018-06-23T16:35:46.587Z,17.93
2018-06-23T16:38:23.646Z,22.53
2018-06-23T16:41:10.426Z,16.87
2018-06-23T16:43:51.347Z,18.00
2018-06-23T16:46:24.640Z,15.60
2018-06-23T16:48:57.808Z,13.57
2018-06-23T16:51:35.752Z,13.20
2018-06-23T16:54:14.193Z,15.23
2018-06-23T16:56:51.261Z,16.57
2018-06-23T16:59:25.713Z,14.38
2018-06-23T17:02:05.504Z,17.65
2018-06-23T17:04:43.538Z,14.18
2018-06-23T17:07:26.058Z,14.13
2018-06-23T17:10:00.292Z,14.68
2018-06-23T17:12:55.901Z,37.20
2018-06-23T17:15:32.932Z,15.48
2018-06-23T17:18:12.734Z,13.88
2018-06-23T17:21:06.434Z,15.10
2018-06-23T17:23:44.856Z,14.58
2018-06-23T17:26:34.317Z,14.20
2018-06-23T17:29:11.928Z,16.07
2018-06-23T17:34:49.342Z,14.25
2018-06-23T17:37:27.912Z,12.25
2018-06-23T17:40:05.125Z,16.87
2018-06-23T17:42:41.990Z,12.70
2018-06-23T17:45:35.939Z,14.00
2018-06-23T17:48:15.439Z,13.53
2018-06-23T17:53:31.623Z,18.10
2018-06-23T17:56:25.702Z,11.43
2018-06-23T17:59:08.180Z,12.90
2018-06-23T18:01:54.628Z,15.08
2018-06-23T18:04:36.207Z,14.23
2018-06-23T18:07:14.530Z,16.02
2018-06-23T18:12:45.669Z,15.00
2018-06-23T18:15:20.968Z,17.23
2018-06-23T18:17:58.721Z,11.75
2018-06-23T18:20:46.329Z,14.33
2018-06-23T18:23:23.749Z,46.68
2018-06-23T18:25:58.863Z,22.07
2018-06-23T18:31:52.986Z,12.20
2018-06-23T18:34:37.281Z,12.98
2018-06-23T18:42:55.189Z,23.62
2018-06-23T18:45:39.670Z,26.27
2018-06-23T18:48:26.050Z,15.08
2018-06-23T18:51:07.544Z,15.63
2018-06-23T18:56:17.491Z,15.00
2018-06-23T18:58:54.142Z,18.07
2018-06-23T19:01:39.881Z,17.85
2018-06-23T19:04:50.020Z,16.17
2018-06-23T19:07:26.750Z,20.70
2018-06-23T19:09:59.520Z,17.40
2018-06-23T19:12:38.937Z,16.42
2018-06-23T19:15:15.888Z,17.42
2018-06-23T19:17:50.143Z,21.77
2018-06-23T19:20:39.305Z,16.15
2018-06-23T19:23:23.830Z,18.12
2018-06-23T19:26:03.095Z,25.32
2018-06-23T19:28:39.246Z,16.52
2018-06-23T19:31:13.843Z,17.92
2018-06-23T19:33:53.448Z,16.17
2018-06-23T19:36:28.292Z,17.90
2018-06-23T19:39:24.448Z,15.83
2018-06-23T19:42:02.352Z,17.57
2018-06-23T19:44:45.750Z,16.52
2018-06-23T19:50:15.724Z,16.25
2018-06-23T19:52:56.986Z,15.85
2018-06-23T19:56:25.686Z,13.95
2018-06-23T19:59:18.160Z,22.95
2018-06-23T20:04:53.545Z,18.20
2018-06-23T20:07:33.270Z,15.98
2018-06-23T20:10:23.257Z,23.75
2018-06-23T20:13:01.319Z,20.17
2018-06-23T20:18:19.749Z,23.35
2018-06-23T20:20:53.383Z,15.77
2018-06-23T20:23:36.352Z,17.60
2018-06-23T20:26:09.599Z,18.37
2018-06-23T20:31:56.537Z,21.00
2018-06-23T20:34:45.875Z,22.70
2018-06-23T20:40:01.246Z,9.90
2018-06-23T20:42:37.335Z,10.67
2018-06-23T20:45:10.739Z,10.20
2018-06-23T20:47:43.858Z,7.63
2018-06-23T20:50:16.125Z,7.97
2018-06-23T20:52:49.143Z,7.70
2018-06-23T20:55:21.993Z,10.10
2018-06-23T20:57:55.703Z,15.53
2018-06-23T21:00:31.718Z,16.70
2018-06-23T21:03:03.868Z,12.53
2018-06-23T21:05:38.364Z,16.20
2018-06-23T21:08:18.808Z,16.10
2018-06-23T21:10:52.657Z,18.27
2018-06-23T21:13:25.483Z,16.53
2018-06-23T21:18:55.212Z,14.17
2018-06-23T21:21:29.591Z,17.47
2018-06-23T21:24:03.458Z,31.30
2018-06-23T21:26:38.321Z,23.37
2018-06-23T21:29:12.144Z,16.37
2018-06-23T21:31:46.270Z,13.63
2018-06-23T21:34:32.474Z,17.47
2018-06-23T21:37:07.239Z,17.90
2018-06-23T21:39:41.000Z,12.63
2018-06-23T21:42:15.406Z,15.47
2018-06-23T21:44:48.858Z,22.13
2018-06-23T21:47:25.824Z,15.73
2018-06-23T21:50:06.924Z,17.93
2018-06-23T21:52:50.337Z,21.87
2018-06-23T21:58:38.235Z,60.67
2018-06-23T22:01:10.950Z,37.03
2018-06-23T22:03:44.389Z,63.17
2018-06-23T22:06:18.652Z,36.47
2018-06-23T22:08:50.926Z,67.37
2018-06-23T22:11:26.742Z,54.90
2018-06-23T22:14:00.905Z,41.73
2018-06-23T22:16:40.307Z,40.10
2018-06-23T22:27:07.230Z,36.37
2018-06-23T22:29:46.621Z,36.70
2018-06-23T22:32:28.463Z,32.77
2018-06-23T22:38:16.758Z,23.93
2018-06-23T22:40:56.249Z,31.47
2018-06-23T22:46:23.578Z,25.63
2018-06-23T22:52:02.690Z,27.40
2018-06-23T23:01:01.934Z,24.13
2018-06-23T23:03:58.430Z,22.53
2018-06-23T23:06:35.895Z,25.13
2018-06-23T23:09:16.024Z,24.30
2018-06-23T23:12:05.422Z,29.03
2018-06-23T23:14:39.322Z,26.53
2018-06-23T23:17:12.622Z,20.27
2018-06-23T23:19:56.502Z,17.50
2018-06-23T23:22:45.359Z,23.90
2018-06-23T23:25:17.651Z,17.53
2018-06-23T23:27:50.343Z,14.00
2018-06-23T23:30:24.104Z,22.03
2018-06-23T23:33:03.235Z,16.27
2018-06-23T23:35:43.780Z,18.90
2018-06-23T23:38:15.802Z,19.23
2018-06-23T23:40:49.583Z,24.47
2018-06-23T23:43:23.497Z,23.13
2018-06-23T23:45:55.802Z,38.47
2018-06-23T23:48:36.261Z,34.87
2018-06-23T23:51:10.684Z,30.17
2018-06-23T23:53:43.452Z,38.30
2018-06-23T23:56:18.867Z,29.83
2018-06-23T23:58:52.030Z,31.47
