createdAt,value
2018-03-08T00:00:30.675Z,100.0
2018-03-08T00:01:32.306Z,100.0
2018-03-08T00:02:33.939Z,100.0
2018-03-08T00:03:35.589Z,100.0
2018-03-08T00:04:37.212Z,100.0
2018-03-08T00:05:38.846Z,100.0
2018-03-08T00:06:40.481Z,100.0
2018-03-08T00:07:42.105Z,100.0
2018-03-08T00:08:43.724Z,100.0
2018-03-08T00:09:45.349Z,100.0
2018-03-08T00:10:46.971Z,100.0
2018-03-08T00:11:48.607Z,100.0
2018-03-08T00:12:50.236Z,100.0
2018-03-08T00:13:51.869Z,100.0
2018-03-08T00:14:53.517Z,100.0
2018-03-08T00:15:55.142Z,100.0
2018-03-08T00:16:56.775Z,100.0
2018-03-08T00:17:58.411Z,100.0
2018-03-08T00:19:00.051Z,100.0
2018-03-08T00:20:01.680Z,100.0
2018-03-08T00:21:03.311Z,100.0
2018-03-08T00:22:04.954Z,100.0
2018-03-08T00:23:06.577Z,100.0
2018-03-08T00:24:08.216Z,100.0
2018-03-08T00:25:09.843Z,100.0
2018-03-08T00:26:11.475Z,100.0
2018-03-08T00:27:13.102Z,100.0
2018-03-08T00:28:14.731Z,100.0
2018-03-08T00:29:16.372Z,100.0
2018-03-08T00:30:17.996Z,100.0
2018-03-08T00:31:19.628Z,100.0
2018-03-08T00:32:21.272Z,100.0
2018-03-08T00:33:22.910Z,100.0
2018-03-08T00:34:24.536Z,100.0
2018-03-08T00:35:26.174Z,100.0
2018-03-08T00:36:27.797Z,100.0
2018-03-08T00:37:29.416Z,100.0
2018-03-08T00:38:31.050Z,100.0
2018-03-08T00:39:32.677Z,100.0
2018-03-08T00:40:34.304Z,100.0
2018-03-08T00:41:35.927Z,100.0
2018-03-08T00:42:37.551Z,100.0
2018-03-08T00:43:39.168Z,100.0
2018-03-08T00:44:40.789Z,100.0
2018-03-08T00:45:42.425Z,100.0
2018-03-08T00:46:44.054Z,100.0
2018-03-08T00:47:45.705Z,100.0
2018-03-08T00:48:47.336Z,100.0
2018-03-08T00:49:48.980Z,100.0
2018-03-08T00:50:50.603Z,100.0
2018-03-08T00:51:52.233Z,100.0
2018-03-08T00:52:53.856Z,100.0
2018-03-08T00:53:55.487Z,100.0
2018-03-08T00:54:57.125Z,100.0
2018-03-08T00:55:58.752Z,100.0
2018-03-08T00:57:00.381Z,100.0
2018-03-08T00:58:02.018Z,100.0
2018-03-08T00:59:03.657Z,100.0
2018-03-08T01:00:05.283Z,100.0
2018-03-08T01:01:06.918Z,100.0
2018-03-08T01:02:08.560Z,100.0
2018-03-08T01:03:10.197Z,100.0
2018-03-08T01:04:11.834Z,100.0
2018-03-08T01:05:13.467Z,100.0
2018-03-08T01:06:15.103Z,100.0
2018-03-08T01:07:16.740Z,100.0
2018-03-08T01:08:18.362Z,100.0
2018-03-08T01:09:20.011Z,100.0
2018-03-08T01:10:21.636Z,100.0
2018-03-08T01:11:23.260Z,100.0
2018-03-08T01:12:24.882Z,100.0
2018-03-08T01:13:26.503Z,100.0
2018-03-08T01:14:28.122Z,100.0
2018-03-08T01:15:29.748Z,100.0
2018-03-08T01:16:31.381Z,100.0
2018-03-08T01:17:33.018Z,100.0
2018-03-08T01:18:34.651Z,100.0
2018-03-08T01:19:36.282Z,100.0
2018-03-08T01:20:37.905Z,100.0
2018-03-08T01:21:39.540Z,100.0
2018-03-08T01:22:41.167Z,100.0
2018-03-08T01:23:42.834Z,100.0
2018-03-08T01:24:44.504Z,100.0
2018-03-08T01:25:46.104Z,100.0
2018-03-08T01:26:47.732Z,100.0
2018-03-08T01:27:49.352Z,100.0
2018-03-08T01:28:50.978Z,100.0
2018-03-08T01:29:52.599Z,100.0
2018-03-08T01:30:54.223Z,100.0
2018-03-08T01:31:55.855Z,100.0
2018-03-08T01:32:57.478Z,100.0
2018-03-08T01:33:59.100Z,100.0
2018-03-08T01:35:00.722Z,100.0
2018-03-08T01:36:02.352Z,100.0
2018-03-08T01:37:03.969Z,100.0
2018-03-08T01:38:05.615Z,100.0
2018-03-08T01:39:07.254Z,100.0
2018-03-08T01:40:08.885Z,100.0
2018-03-08T01:41:10.510Z,100.0
2018-03-08T01:42:12.140Z,100.0
2018-03-08T01:43:13.775Z,100.0
2018-03-08T01:44:15.414Z,100.0
2018-03-08T01:45:17.045Z,100.0
2018-03-08T01:46:18.686Z,100.0
2018-03-08T01:47:20.311Z,100.0
2018-03-08T01:48:21.932Z,100.0
2018-03-08T01:49:23.577Z,100.0
2018-03-08T01:50:25.215Z,100.0
2018-03-08T01:51:26.858Z,100.0
2018-03-08T01:52:28.491Z,100.0
2018-03-08T01:53:30.118Z,100.0
2018-03-08T01:54:31.739Z,100.0
2018-03-08T01:55:33.371Z,100.0
2018-03-08T01:56:35.012Z,100.0
2018-03-08T01:57:36.637Z,100.0
2018-03-08T01:58:38.270Z,100.0
2018-03-08T01:59:39.910Z,100.0
2018-03-08T02:00:41.546Z,100.0
2018-03-08T02:01:43.181Z,100.0
2018-03-08T02:02:44.805Z,100.0
2018-03-08T02:03:46.425Z,100.0
2018-03-08T02:04:48.058Z,100.0
2018-03-08T02:05:49.719Z,100.0
2018-03-08T02:06:51.344Z,100.0
2018-03-08T02:07:52.967Z,100.0
2018-03-08T02:08:54.607Z,100.0
2018-03-08T02:09:56.233Z,100.0
2018-03-08T02:10:57.863Z,100.0
2018-03-08T02:11:59.488Z,100.0
2018-03-08T02:13:01.109Z,100.0
2018-03-08T02:14:02.740Z,100.0
2018-03-08T02:15:04.366Z,100.0
2018-03-08T02:16:05.998Z,100.0
2018-03-08T02:17:07.620Z,100.0
2018-03-08T02:18:09.253Z,100.0
2018-03-08T02:19:10.878Z,100.0
2018-03-08T02:20:12.512Z,100.0
2018-03-08T02:21:14.150Z,100.0
2018-03-08T02:22:15.777Z,100.0
2018-03-08T02:23:17.406Z,100.0
2018-03-08T02:24:19.054Z,100.0
2018-03-08T02:25:20.671Z,100.0
2018-03-08T02:26:22.328Z,100.0
2018-03-08T02:27:23.952Z,100.0
2018-03-08T02:28:25.592Z,100.0
2018-03-08T02:29:27.230Z,100.0
2018-03-08T02:30:28.855Z,100.0
2018-03-08T02:31:30.488Z,100.0
2018-03-08T02:32:32.149Z,100.0
2018-03-08T02:33:33.779Z,100.0
2018-03-08T02:34:35.402Z,100.0
2018-03-08T02:35:37.052Z,100.0
2018-03-08T02:36:38.648Z,100.0
2018-03-08T02:37:40.280Z,100.0
2018-03-08T02:38:41.887Z,100.0
2018-03-08T02:39:43.526Z,100.0
2018-03-08T02:40:45.167Z,100.0
2018-03-08T02:41:46.847Z,100.0
2018-03-08T02:42:48.487Z,100.0
2018-03-08T02:43:50.112Z,100.0
2018-03-08T02:44:51.740Z,100.0
2018-03-08T02:45:53.404Z,100.0
2018-03-08T02:46:55.031Z,100.0
2018-03-08T02:47:56.772Z,100.0
2018-03-08T02:48:58.393Z,100.0
2018-03-08T02:50:00.037Z,100.0
2018-03-08T02:51:01.665Z,100.0
2018-03-08T02:52:03.282Z,100.0
2018-03-08T02:53:04.912Z,100.0
2018-03-08T02:54:06.536Z,100.0
2018-03-08T02:55:08.175Z,100.0
2018-03-08T02:56:09.798Z,100.0
2018-03-08T02:57:11.421Z,100.0
2018-03-08T02:58:13.045Z,100.0
2018-03-08T02:59:14.682Z,100.0
2018-03-08T03:00:16.295Z,100.0
2018-03-08T03:01:17.978Z,100.0
2018-03-08T03:02:19.614Z,100.0
2018-03-08T03:03:21.269Z,100.0
2018-03-08T03:04:22.916Z,100.0
2018-03-08T03:05:24.543Z,100.0
2018-03-08T03:06:26.164Z,100.0
2018-03-08T03:07:27.791Z,100.0
2018-03-08T03:08:29.478Z,100.0
2018-03-08T03:09:31.148Z,100.0
2018-03-08T03:10:32.790Z,100.0
2018-03-08T03:11:34.428Z,100.0
2018-03-08T03:12:36.054Z,100.0
2018-03-08T03:13:37.688Z,100.0
2018-03-08T03:14:39.327Z,100.0
2018-03-08T03:15:40.964Z,100.0
2018-03-08T03:16:42.603Z,100.0
2018-03-08T03:17:44.235Z,100.0
2018-03-08T03:18:45.850Z,100.0
2018-03-08T03:19:47.474Z,100.0
2018-03-08T03:20:49.129Z,100.0
2018-03-08T03:21:50.760Z,100.0
2018-03-08T03:22:52.370Z,100.0
2018-03-08T03:23:54.019Z,100.0
2018-03-08T03:24:55.642Z,100.0
2018-03-08T03:25:57.275Z,100.0
2018-03-08T03:26:58.899Z,100.0
2018-03-08T03:28:00.529Z,100.0
2018-03-08T03:29:02.165Z,100.0
2018-03-08T03:30:03.789Z,100.0
2018-03-08T03:31:05.407Z,100.0
2018-03-08T03:32:07.025Z,100.0
2018-03-08T03:33:08.651Z,100.0
2018-03-08T03:34:10.305Z,100.0
2018-03-08T03:35:11.935Z,100.0
2018-03-08T03:36:13.568Z,100.0
2018-03-08T03:37:15.188Z,100.0
2018-03-08T03:38:16.811Z,100.0
2018-03-08T03:39:18.431Z,100.0
2018-03-08T03:40:20.065Z,100.0
2018-03-08T03:41:21.689Z,100.0
2018-03-08T03:42:23.303Z,100.0
2018-03-08T03:43:24.924Z,100.0
2018-03-08T03:44:26.552Z,100.0
2018-03-08T03:45:28.317Z,100.0
2018-03-08T03:46:29.945Z,100.0
2018-03-08T03:47:31.568Z,100.0
2018-03-08T03:48:33.189Z,100.0
2018-03-08T03:49:34.840Z,100.0
2018-03-08T03:50:36.500Z,100.0
2018-03-08T03:51:38.142Z,100.0
2018-03-08T03:52:39.783Z,100.0
2018-03-08T03:53:41.400Z,100.0
2018-03-08T03:54:43.044Z,100.0
2018-03-08T03:55:44.677Z,100.0
2018-03-08T03:56:46.312Z,100.0
2018-03-08T03:57:47.937Z,100.0
2018-03-08T03:58:49.560Z,100.0
2018-03-08T03:59:51.184Z,100.0
2018-03-08T04:00:52.805Z,100.0
2018-03-08T04:01:54.427Z,100.0
2018-03-08T04:02:56.057Z,100.0
2018-03-08T04:03:57.677Z,100.0
2018-03-08T04:04:59.298Z,100.0
2018-03-08T04:06:00.966Z,100.0
2018-03-08T04:07:02.650Z,100.0
2018-03-08T04:08:04.299Z,100.0
2018-03-08T04:09:06.028Z,100.0
2018-03-08T04:10:07.762Z,100.0
2018-03-08T04:11:09.457Z,100.0
2018-03-08T04:12:11.163Z,100.0
2018-03-08T04:13:12.850Z,100.0
2018-03-08T04:14:14.579Z,100.0
2018-03-08T04:15:16.281Z,100.0
2018-03-08T04:16:17.983Z,100.0
2018-03-08T04:17:19.758Z,100.0
2018-03-08T04:18:21.436Z,100.0
2018-03-08T04:19:23.124Z,100.0
2018-03-08T04:20:24.829Z,100.0
2018-03-08T04:21:26.587Z,100.0
2018-03-08T04:22:28.324Z,100.0
2018-03-08T04:23:30.103Z,100.0
2018-03-08T04:24:31.811Z,100.0
2018-03-08T04:25:33.532Z,100.0
2018-03-08T04:26:35.273Z,100.0
2018-03-08T04:27:36.960Z,100.0
2018-03-08T04:28:38.599Z,100.0
2018-03-08T04:29:40.247Z,100.0
2018-03-08T04:30:41.925Z,100.0
2018-03-08T04:31:43.577Z,100.0
2018-03-08T04:32:45.268Z,100.0
2018-03-08T04:33:46.920Z,100.0
2018-03-08T04:34:48.561Z,100.0
2018-03-08T04:35:50.236Z,100.0
2018-03-08T04:36:51.874Z,100.0
2018-03-08T04:37:53.550Z,100.0
2018-03-08T04:38:55.303Z,100.0
2018-03-08T04:39:57.100Z,100.0
2018-03-08T04:40:58.784Z,100.0
2018-03-08T04:42:00.541Z,100.0
2018-03-08T04:43:02.273Z,100.0
2018-03-08T04:44:04.056Z,100.0
2018-03-08T04:45:05.818Z,100.0
2018-03-08T04:46:07.538Z,100.0
2018-03-08T04:47:09.291Z,100.0
2018-03-08T04:48:10.992Z,100.0
2018-03-08T04:49:12.742Z,100.0
2018-03-08T04:50:14.411Z,100.0
2018-03-08T04:51:16.164Z,100.0
2018-03-08T04:52:17.957Z,100.0
2018-03-08T04:53:19.686Z,100.0
2018-03-08T04:54:21.465Z,100.0
2018-03-08T04:55:23.219Z,100.0
2018-03-08T04:56:24.909Z,100.0
2018-03-08T04:57:26.622Z,100.0
2018-03-08T04:58:28.392Z,100.0
2018-03-08T04:59:30.176Z,100.0
2018-03-08T05:00:31.965Z,100.0
2018-03-08T05:01:33.712Z,100.0
2018-03-08T05:02:35.443Z,100.0
2018-03-08T05:03:37.193Z,100.0
2018-03-08T05:04:38.936Z,100.0
2018-03-08T05:05:40.687Z,100.0
2018-03-08T05:06:42.434Z,100.0
2018-03-08T05:07:44.185Z,100.0
2018-03-08T05:08:46.095Z,100.0
2018-03-08T05:09:47.818Z,100.0
2018-03-08T05:10:49.524Z,100.0
2018-03-08T05:11:51.246Z,100.0
2018-03-08T05:12:53.000Z,100.0
2018-03-08T05:13:54.831Z,100.0
2018-03-08T05:14:56.850Z,100.0
2018-03-08T05:15:58.952Z,100.0
2018-03-08T05:17:01.122Z,100.0
2018-03-08T05:18:02.860Z,100.0
2018-03-08T05:19:04.835Z,100.0
2018-03-08T05:20:06.615Z,100.0
2018-03-08T05:21:09.821Z,100.0
2018-03-08T05:22:11.679Z,100.0
2018-03-08T05:23:13.313Z,100.0
2018-03-08T05:24:14.986Z,100.0
2018-03-08T05:25:16.837Z,100.0
2018-03-08T05:26:18.565Z,100.0
2018-03-08T05:27:20.570Z,100.0
2018-03-08T05:28:22.246Z,100.0
2018-03-08T05:29:24.140Z,100.0
2018-03-08T05:30:26.087Z,100.0
2018-03-08T05:31:27.804Z,100.0
2018-03-08T05:32:29.424Z,100.0
2018-03-08T05:33:31.239Z,100.0
2018-03-08T05:34:32.934Z,100.0
2018-03-08T05:35:34.838Z,100.0
2018-03-08T05:36:36.709Z,100.0
2018-03-08T05:37:38.992Z,100.0
2018-03-08T05:38:41.096Z,100.0
2018-03-08T05:39:42.813Z,100.0
2018-03-08T05:40:44.529Z,100.0
2018-03-08T05:41:46.260Z,100.0
2018-03-08T05:42:48.057Z,100.0
2018-03-08T05:43:49.803Z,100.0
2018-03-08T05:44:52.324Z,100.0
2018-03-08T05:45:54.458Z,100.0
2018-03-08T05:46:56.121Z,100.0
2018-03-08T05:47:57.783Z,100.0
2018-03-08T05:48:59.522Z,100.0
2018-03-08T05:50:01.424Z,100.0
2018-03-08T05:51:03.449Z,100.0
2018-03-08T05:52:05.178Z,100.0
2018-03-08T05:53:06.849Z,100.0
2018-03-08T05:54:08.574Z,100.0
2018-03-08T05:55:10.303Z,100.0
2018-03-08T05:56:12.307Z,100.0
2018-03-08T05:57:14.032Z,100.0
2018-03-08T05:58:15.679Z,100.0
2018-03-08T05:59:17.303Z,100.0
2018-03-08T06:00:19.003Z,100.0
2018-03-08T06:01:20.796Z,100.0
2018-03-08T06:02:22.522Z,100.0
2018-03-08T06:03:24.250Z,100.0
2018-03-08T06:04:25.977Z,100.0
2018-03-08T06:05:27.645Z,100.0
2018-03-08T06:06:29.342Z,100.0
2018-03-08T06:07:31.019Z,100.0
2018-03-08T06:08:32.736Z,100.0
2018-03-08T06:09:34.567Z,100.0
2018-03-08T06:10:36.502Z,100.0
2018-03-08T06:11:38.432Z,100.0
2018-03-08T06:12:40.714Z,100.0
2018-03-08T06:13:42.844Z,100.0
2018-03-08T06:14:44.915Z,100.0
2018-03-08T06:15:46.585Z,100.0
2018-03-08T06:16:48.667Z,100.0
2018-03-08T06:17:50.655Z,100.0
2018-03-08T06:18:52.365Z,100.0
2018-03-08T06:19:54.104Z,100.0
2018-03-08T06:20:55.819Z,100.0
2018-03-08T06:21:57.736Z,100.0
2018-03-08T06:22:59.626Z,100.0
2018-03-08T06:24:01.399Z,100.0
2018-03-08T06:25:03.469Z,100.0
2018-03-08T06:26:05.512Z,100.0
2018-03-08T06:27:07.245Z,100.0
2018-03-08T06:28:09.258Z,100.0
2018-03-08T06:29:10.982Z,100.0
2018-03-08T06:30:12.800Z,100.0
2018-03-08T06:31:14.573Z,100.0
2018-03-08T06:32:16.263Z,100.0
2018-03-08T06:33:18.041Z,100.0
2018-03-08T06:34:19.845Z,100.0
2018-03-08T06:35:21.544Z,100.0
2018-03-08T06:36:23.221Z,100.0
2018-03-08T06:37:24.988Z,100.0
2018-03-08T06:38:26.790Z,100.0
2018-03-08T06:39:28.537Z,100.0
2018-03-08T06:40:30.685Z,100.0
2018-03-08T06:41:32.477Z,100.0
2018-03-08T06:42:34.254Z,100.0
2018-03-08T06:43:35.953Z,100.0
2018-03-08T06:44:37.636Z,100.0
2018-03-08T06:45:39.337Z,100.0
2018-03-08T06:46:41.226Z,100.0
2018-03-08T06:47:43.014Z,100.0
2018-03-08T06:48:45.081Z,100.0
2018-03-08T06:49:47.196Z,100.0
2018-03-08T06:50:49.414Z,100.0
2018-03-08T06:51:51.438Z,100.0
2018-03-08T06:52:53.179Z,100.0
2018-03-08T06:53:54.896Z,100.0
2018-03-08T06:54:56.648Z,100.0
2018-03-08T06:55:58.390Z,100.0
2018-03-08T06:57:00.183Z,100.0
2018-03-08T06:58:01.850Z,100.0
2018-03-08T06:59:03.723Z,100.0
2018-03-08T07:00:05.460Z,100.0
2018-03-08T07:01:07.418Z,100.0
2018-03-08T07:02:09.333Z,100.0
2018-03-08T07:03:11.257Z,100.0
2018-03-08T07:04:13.173Z,100.0
2018-03-08T07:05:15.056Z,100.0
2018-03-08T07:06:16.876Z,100.0
2018-03-08T07:07:18.680Z,100.0
2018-03-08T07:08:20.413Z,100.0
2018-03-08T07:09:22.138Z,100.0
2018-03-08T07:10:23.983Z,100.0
2018-03-08T07:11:25.788Z,100.0
2018-03-08T07:12:27.486Z,100.0
2018-03-08T07:13:29.426Z,100.0
2018-03-08T07:14:31.148Z,100.0
2018-03-08T07:15:32.889Z,100.0
2018-03-08T07:16:34.874Z,100.0
2018-03-08T07:17:36.598Z,100.0
2018-03-08T07:18:38.346Z,100.0
2018-03-08T07:19:40.058Z,100.0
2018-03-08T07:20:41.813Z,100.0
2018-03-08T07:21:43.534Z,100.0
2018-03-08T07:22:46.593Z,100.0
2018-03-08T07:23:48.330Z,100.0
2018-03-08T07:24:50.238Z,100.0
2018-03-08T07:25:51.985Z,100.0
2018-03-08T07:26:53.864Z,100.0
2018-03-08T07:27:55.608Z,100.0
2018-03-08T07:28:57.401Z,100.0
2018-03-08T07:29:59.115Z,100.0
2018-03-08T07:31:00.856Z,100.0
2018-03-08T07:32:02.618Z,100.0
2018-03-08T07:33:04.436Z,100.0
2018-03-08T07:34:06.317Z,100.0
2018-03-08T07:35:08.070Z,100.0
2018-03-08T07:36:09.864Z,100.0
2018-03-08T07:37:11.575Z,100.0
2018-03-08T07:38:13.351Z,100.0
2018-03-08T07:39:15.128Z,100.0
2018-03-08T07:40:16.888Z,100.0
2018-03-08T07:41:18.808Z,100.0
2018-03-08T07:42:20.496Z,100.0
2018-03-08T07:43:23.084Z,100.0
2018-03-08T07:44:25.015Z,100.0
2018-03-08T07:45:27.125Z,100.0
2018-03-08T07:46:28.859Z,100.0
2018-03-08T07:47:30.773Z,100.0
2018-03-08T07:48:32.500Z,100.0
2018-03-08T07:49:34.413Z,100.0
2018-03-08T07:50:36.306Z,100.0
2018-03-08T07:51:38.350Z,100.0
2018-03-08T07:52:40.258Z,100.0
2018-03-08T07:53:41.994Z,100.0
2018-03-08T07:54:43.675Z,100.0
2018-03-08T07:55:47.019Z,100.0
2018-03-08T07:56:48.759Z,100.0
2018-03-08T07:57:50.528Z,100.0
2018-03-08T07:58:52.457Z,100.0
2018-03-08T07:59:54.369Z,100.0
2018-03-08T08:00:56.120Z,100.0
2018-03-08T08:01:58.284Z,100.0
2018-03-08T08:03:00.356Z,100.0
2018-03-08T08:04:02.289Z,100.0
2018-03-08T08:05:04.194Z,100.0
2018-03-08T08:06:06.872Z,100.0
2018-03-08T08:07:08.621Z,100.0
2018-03-08T08:08:10.305Z,100.0
2018-03-08T08:09:12.280Z,100.0
2018-03-08T08:10:14.171Z,100.0
2018-03-08T08:11:16.012Z,100.0
2018-03-08T08:12:17.798Z,100.0
2018-03-08T08:13:19.493Z,100.0
2018-03-08T08:14:21.201Z,100.0
2018-03-08T08:15:22.898Z,100.0
2018-03-08T08:16:24.648Z,99.6
2018-03-08T08:17:26.353Z,99.7
2018-03-08T08:18:28.114Z,98.8
2018-03-08T08:19:29.879Z,99.6
2018-03-08T08:20:31.571Z,100.0
2018-03-08T08:21:33.560Z,100.0
2018-03-08T08:22:35.472Z,100.0
2018-03-08T08:23:37.310Z,100.0
2018-03-08T08:24:39.043Z,100.0
2018-03-08T08:25:40.933Z,100.0
2018-03-08T08:26:42.630Z,100.0
2018-03-08T08:27:44.551Z,100.0
2018-03-08T08:28:46.404Z,100.0
2018-03-08T08:29:48.139Z,100.0
2018-03-08T08:30:49.850Z,100.0
2018-03-08T08:31:51.725Z,100.0
2018-03-08T08:32:53.404Z,100.0
2018-03-08T08:33:55.321Z,100.0
2018-03-08T08:34:57.043Z,100.0
2018-03-08T08:35:58.796Z,100.0
2018-03-08T08:37:00.515Z,100.0
2018-03-08T08:38:02.458Z,100.0
2018-03-08T08:39:04.314Z,100.0
2018-03-08T08:40:06.231Z,100.0
2018-03-08T08:41:08.176Z,100.0
2018-03-08T08:42:09.905Z,100.0
2018-03-08T08:43:11.576Z,100.0
2018-03-08T08:44:13.309Z,100.0
2018-03-08T08:45:15.049Z,100.0
2018-03-08T08:46:16.767Z,100.0
2018-03-08T08:47:18.526Z,100.0
2018-03-08T08:48:20.262Z,100.0
2018-03-08T08:49:21.983Z,100.0
2018-03-08T08:50:23.705Z,100.0
2018-03-08T08:51:25.664Z,100.0
2018-03-08T08:52:27.387Z,100.0
2018-03-08T08:53:29.070Z,100.0
2018-03-08T08:54:30.751Z,100.0
2018-03-08T08:55:32.488Z,100.0
2018-03-08T08:56:34.361Z,100.0
2018-03-08T08:57:36.060Z,100.0
2018-03-08T08:58:37.930Z,100.0
2018-03-08T08:59:39.680Z,100.0
2018-03-08T09:00:41.624Z,100.0
2018-03-08T09:01:43.445Z,100.0
2018-03-08T09:02:45.340Z,100.0
2018-03-08T09:03:47.088Z,100.0
2018-03-08T09:04:48.957Z,100.0
2018-03-08T09:05:50.674Z,100.0
2018-03-08T09:06:52.381Z,100.0
2018-03-08T09:07:54.108Z,100.0
2018-03-08T09:08:55.812Z,100.0
2018-03-08T09:09:57.514Z,100.0
2018-03-08T09:10:59.618Z,100.0
2018-03-08T09:12:01.418Z,100.0
2018-03-08T09:13:03.192Z,100.0
2018-03-08T09:14:04.973Z,99.5
2018-03-08T09:15:06.746Z,100.0
2018-03-08T09:16:08.588Z,98.6
2018-03-08T09:17:10.381Z,99.2
2018-03-08T09:18:12.173Z,98.8
2018-03-08T09:19:13.965Z,99.7
2018-03-08T09:20:15.777Z,99.4
2018-03-08T09:21:17.853Z,99.2
2018-03-08T09:22:19.661Z,98.4
2018-03-08T09:23:21.546Z,97.9
2018-03-08T09:24:23.262Z,98.2
2018-03-08T09:25:25.043Z,99.2
2018-03-08T09:26:26.757Z,98.2
2018-03-08T09:27:28.774Z,97.1
2018-03-08T09:28:30.431Z,98.1
2018-03-08T09:29:32.208Z,97.6
2018-03-08T09:30:33.920Z,97.3
2018-03-08T09:31:36.258Z,97.6
2018-03-08T09:32:38.160Z,97.6
2018-03-08T09:33:40.286Z,98.1
2018-03-08T09:34:42.101Z,95.9
2018-03-08T09:35:43.825Z,95.8
2018-03-08T09:36:45.501Z,95.6
2018-03-08T09:37:47.251Z,95.0
2018-03-08T09:38:48.997Z,95.7
2018-03-08T09:39:50.691Z,95.9
2018-03-08T09:40:52.421Z,95.4
2018-03-08T09:41:54.204Z,94.5
2018-03-08T09:42:56.136Z,94.8
2018-03-08T09:43:58.058Z,94.5
2018-03-08T09:45:00.002Z,94.0
2018-03-08T09:46:01.722Z,93.4
2018-03-08T09:47:03.416Z,93.8
2018-03-08T09:48:05.082Z,94.1
2018-03-08T09:49:06.829Z,93.5
2018-03-08T09:50:08.761Z,93.9
2018-03-08T09:51:10.499Z,94.6
2018-03-08T09:52:12.172Z,94.4
2018-03-08T09:53:13.896Z,94.8
2018-03-08T09:54:15.625Z,94.2
2018-03-08T09:55:17.374Z,94.3
2018-03-08T09:56:19.340Z,94.0
2018-03-08T09:57:21.387Z,94.5
2018-03-08T09:58:23.037Z,94.0
2018-03-08T09:59:24.749Z,93.6
2018-03-08T10:00:26.603Z,93.0
2018-03-08T10:01:28.325Z,93.3
2018-03-08T10:02:30.064Z,93.5
2018-03-08T10:03:31.753Z,93.2
2018-03-08T10:04:33.448Z,93.0
2018-03-08T10:05:35.178Z,94.8
2018-03-08T10:06:36.945Z,94.7
2018-03-08T10:07:38.682Z,93.2
2018-03-08T10:08:40.374Z,93.8
2018-03-08T10:09:42.058Z,93.4
2018-03-08T10:10:43.745Z,93.9
2018-03-08T10:11:45.443Z,94.0
2018-03-08T10:12:47.384Z,93.6
2018-03-08T10:13:49.145Z,94.3
2018-03-08T10:14:51.086Z,94.2
2018-03-08T10:15:53.161Z,94.0
2018-03-08T10:16:54.879Z,93.8
2018-03-08T10:17:56.795Z,93.7
2018-03-08T10:18:59.027Z,93.1
2018-03-08T10:20:01.349Z,93.6
2018-03-08T10:21:03.628Z,93.2
2018-03-08T10:22:05.768Z,92.8
2018-03-08T10:23:09.270Z,93.2
2018-03-08T10:24:11.819Z,93.6
2018-03-08T10:25:13.921Z,92.5
2018-03-08T10:26:16.549Z,92.4
2018-03-08T10:27:18.384Z,92.6
2018-03-08T10:28:20.813Z,92.2
2018-03-08T10:29:23.601Z,91.5
2018-03-08T10:30:25.366Z,92.2
2018-03-08T10:31:27.398Z,92.4
2018-03-08T10:32:29.403Z,92.3
2018-03-08T10:33:31.441Z,92.8
2018-03-08T10:34:34.842Z,91.5
2018-03-08T10:35:36.691Z,91.1
2018-03-08T10:36:38.690Z,92.7
2018-03-08T10:37:40.570Z,92.1
2018-03-08T10:38:42.450Z,92.6
2018-03-08T10:39:44.356Z,92.3
2018-03-08T10:40:46.206Z,92.7
2018-03-08T10:41:48.046Z,91.2
2018-03-08T10:42:50.086Z,92.2
2018-03-08T10:43:52.117Z,91.4
2018-03-08T10:44:54.286Z,90.7
2018-03-08T10:45:56.488Z,90.8
2018-03-08T10:46:58.575Z,91.3
2018-03-08T10:48:00.391Z,90.4
2018-03-08T11:50:31.713Z,87.0
2018-03-08T11:51:36.766Z,86.6
2018-03-08T11:52:38.841Z,86.8
2018-03-08T11:53:40.568Z,86.9
2018-03-08T11:54:42.366Z,87.3
2018-03-08T11:55:43.986Z,87.3
2018-03-08T11:56:45.815Z,87.1
2018-03-08T11:57:47.589Z,87.2
2018-03-08T11:58:49.545Z,87.3
2018-03-08T11:59:51.537Z,87.3
2018-03-08T12:00:53.253Z,87.8
2018-03-08T12:01:55.032Z,87.8
2018-03-08T12:02:56.734Z,88.0
2018-03-08T12:03:58.364Z,87.7
2018-03-08T12:05:00.010Z,88.1
2018-03-08T12:06:01.830Z,88.1
2018-03-08T12:07:03.765Z,87.8
2018-03-08T12:08:05.538Z,86.8
2018-03-08T12:09:07.273Z,87.3
2018-03-08T12:10:09.131Z,87.3
2018-03-08T12:11:11.117Z,86.5
2018-03-08T12:12:12.844Z,86.8
2018-03-08T12:13:14.537Z,88.0
2018-03-08T12:14:16.234Z,89.4
2018-03-08T12:15:17.992Z,91.2
2018-03-08T12:16:19.797Z,92.7
2018-03-08T12:17:21.551Z,95.3
2018-03-08T12:18:23.258Z,96.0
2018-03-08T12:19:24.972Z,98.9
2018-03-08T12:20:26.638Z,98.8
2018-03-08T12:21:28.755Z,99.8
2018-03-08T12:22:30.834Z,100.0
2018-03-08T12:23:33.196Z,100.0
2018-03-08T12:24:35.691Z,100.0
2018-03-08T12:25:37.681Z,100.0
2018-03-08T12:26:39.566Z,100.0
2018-03-08T12:27:41.362Z,100.0
2018-03-08T12:28:43.326Z,100.0
2018-03-08T12:29:45.297Z,100.0
2018-03-08T12:30:47.346Z,100.0
2018-03-08T12:31:49.031Z,100.0
2018-03-08T12:32:50.766Z,100.0
2018-03-08T12:33:52.539Z,100.0
2018-03-08T12:34:54.270Z,100.0
2018-03-08T12:35:56.259Z,100.0
2018-03-08T12:36:58.563Z,100.0
2018-03-08T12:38:00.870Z,100.0
2018-03-08T12:39:02.763Z,100.0
2018-03-08T12:40:04.587Z,100.0
2018-03-08T12:41:06.317Z,100.0
2018-03-08T12:42:08.192Z,100.0
2018-03-08T12:43:09.927Z,100.0
2018-03-08T12:44:11.690Z,100.0
2018-03-08T12:45:13.514Z,99.9
2018-03-08T12:46:15.220Z,100.0
2018-03-08T12:47:17.334Z,100.0
2018-03-08T12:48:19.123Z,100.0
2018-03-08T12:49:20.853Z,100.0
2018-03-08T12:50:22.568Z,100.0
2018-03-08T12:51:24.332Z,100.0
2018-03-08T12:52:26.069Z,99.5
2018-03-08T12:53:27.772Z,100.0
2018-03-08T12:54:29.475Z,100.0
2018-03-08T12:55:31.216Z,100.0
2018-03-08T12:56:32.886Z,100.0
2018-03-08T12:57:34.641Z,100.0
2018-03-08T12:58:36.324Z,100.0
2018-03-08T12:59:37.995Z,98.3
2018-03-08T13:00:39.694Z,97.6
2018-03-08T13:01:41.409Z,97.1
2018-03-08T13:02:43.156Z,97.4
2018-03-08T13:03:44.883Z,97.1
2018-03-08T13:04:46.537Z,97.6
2018-03-08T13:05:48.265Z,97.7
2018-03-08T13:06:49.915Z,97.9
2018-03-08T13:07:51.762Z,97.6
2018-03-08T13:08:53.415Z,98.7
2018-03-08T13:09:55.072Z,99.3
2018-03-08T13:10:56.712Z,99.3
2018-03-08T13:11:58.379Z,100.0
2018-03-08T13:12:59.997Z,100.0
2018-03-08T13:14:01.647Z,99.8
2018-03-08T13:15:03.321Z,100.0
2018-03-08T13:16:04.976Z,100.0
2018-03-08T13:17:06.628Z,100.0
2018-03-08T13:18:08.321Z,100.0
2018-03-08T13:19:09.979Z,100.0
2018-03-08T13:20:11.623Z,100.0
2018-03-08T13:21:13.253Z,100.0
2018-03-08T13:22:14.905Z,100.0
2018-03-08T13:23:16.548Z,100.0
2018-03-08T13:24:18.174Z,100.0
2018-03-08T13:25:19.798Z,100.0
2018-03-08T13:26:21.422Z,100.0
2018-03-08T13:27:23.043Z,100.0
2018-03-08T13:28:24.675Z,100.0
2018-03-08T13:29:26.302Z,100.0
2018-03-08T13:30:27.973Z,100.0
2018-03-08T13:31:29.604Z,100.0
2018-03-08T13:32:31.226Z,100.0
2018-03-08T13:33:32.849Z,100.0
2018-03-08T13:34:34.473Z,100.0
2018-03-08T13:35:36.102Z,100.0
2018-03-08T13:36:37.732Z,100.0
2018-03-08T13:37:39.387Z,100.0
2018-03-08T13:38:40.994Z,100.0
2018-03-08T13:39:42.631Z,100.0
2018-03-08T13:40:44.256Z,100.0
2018-03-08T13:41:45.889Z,100.0
2018-03-08T13:42:47.515Z,100.0
2018-03-08T13:43:49.150Z,100.0
2018-03-08T13:44:50.777Z,100.0
2018-03-08T13:45:52.404Z,100.0
2018-03-08T13:46:54.025Z,100.0
2018-03-08T13:47:55.728Z,100.0
2018-03-08T13:48:57.350Z,100.0
2018-03-08T13:49:58.973Z,100.0
2018-03-08T13:51:00.600Z,100.0
2018-03-08T13:52:02.225Z,100.0
2018-03-08T13:53:03.868Z,100.0
2018-03-08T13:54:05.495Z,100.0
2018-03-08T13:55:07.117Z,100.0
2018-03-08T13:56:08.803Z,100.0
2018-03-08T13:57:10.364Z,100.0
2018-03-08T13:58:11.990Z,100.0
2018-03-08T13:59:13.622Z,100.0
2018-03-08T14:00:15.260Z,100.0
2018-03-08T14:01:16.885Z,100.0
2018-03-08T14:02:18.522Z,100.0
2018-03-08T14:03:20.144Z,100.0
2018-03-08T14:04:21.774Z,100.0
2018-03-08T14:05:23.406Z,100.0
2018-03-08T14:06:25.045Z,100.0
2018-03-08T14:07:26.658Z,100.0
2018-03-08T14:08:28.293Z,100.0
2018-03-08T14:09:29.906Z,100.0
2018-03-08T14:10:31.553Z,100.0
2018-03-08T14:11:33.164Z,100.0
2018-03-08T14:12:34.802Z,100.0
2018-03-08T14:13:36.429Z,100.0
2018-03-08T14:14:38.064Z,100.0
2018-03-08T14:15:39.699Z,100.0
2018-03-08T14:16:41.339Z,100.0
2018-03-08T14:17:42.977Z,100.0
2018-03-08T14:18:44.602Z,100.0
2018-03-08T14:19:46.237Z,100.0
2018-03-08T14:20:47.868Z,100.0
2018-03-08T14:21:49.507Z,100.0