createdAt,value
2023-05-22T00:02:17.759Z,100.00
2023-05-22T00:04:44.495Z,100.00
2023-05-22T00:07:11.124Z,100.00
2023-05-22T00:09:37.710Z,100.00
2023-05-22T00:12:04.526Z,100.00
2023-05-22T00:14:31.132Z,100.00
2023-05-22T00:16:58.517Z,100.00
2023-05-22T00:19:25.198Z,100.00
2023-05-22T00:21:51.788Z,100.00
2023-05-22T00:24:18.427Z,100.00
2023-05-22T00:26:45.453Z,100.00
2023-05-22T00:29:12.328Z,100.00
2023-05-22T00:31:38.891Z,100.00
2023-05-22T00:34:05.627Z,100.00
2023-05-22T00:36:32.172Z,100.00
2023-05-22T00:38:58.725Z,100.00
2023-05-22T00:41:26.074Z,100.00
2023-05-22T00:43:52.664Z,100.00
2023-05-22T00:46:23.022Z,100.00
2023-05-22T00:48:50.093Z,100.00
2023-05-22T00:51:16.736Z,100.00
2023-05-22T00:53:44.469Z,100.00
2023-05-22T00:56:12.641Z,100.00
2023-05-22T00:58:39.413Z,100.00
2023-05-22T01:01:07.706Z,100.00
2023-05-22T01:03:35.339Z,100.00
2023-05-22T01:06:02.216Z,100.00
2023-05-22T01:08:28.808Z,100.00
2023-05-22T01:11:04.387Z,100.00
2023-05-22T01:13:46.480Z,100.00
2023-05-22T01:16:50.106Z,100.00
2023-05-22T01:19:19.466Z,100.00
2023-05-22T01:22:17.507Z,100.00
2023-05-22T01:25:08.401Z,100.00
2023-05-22T01:27:50.081Z,100.00
2023-05-22T01:30:38.363Z,100.00
2023-05-22T01:33:07.937Z,100.00
2023-05-22T01:35:36.772Z,100.00
2023-05-22T01:38:03.887Z,100.00
2023-05-22T01:40:31.331Z,100.00
2023-05-22T01:42:58.390Z,100.00
2023-05-22T01:45:25.405Z,100.00
2023-05-22T01:47:53.182Z,100.00
2023-05-22T01:50:21.201Z,100.00
2023-05-22T01:53:20.138Z,100.00
2023-05-22T01:55:50.550Z,100.00
2023-05-22T01:58:37.190Z,100.00
2023-05-22T02:01:04.390Z,100.00
2023-05-22T02:03:33.789Z,100.00
2023-05-22T02:06:03.356Z,100.00
2023-05-22T02:08:31.042Z,100.00
2023-05-22T02:10:59.355Z,100.00
2023-05-22T02:13:26.292Z,100.00
2023-05-22T02:15:53.097Z,100.00
2023-05-22T02:18:19.738Z,100.00
2023-05-22T02:20:46.596Z,100.00
2023-05-22T02:23:13.346Z,100.00
2023-05-22T02:25:39.846Z,100.00
2023-05-22T02:28:06.363Z,100.00
2023-05-22T02:30:32.964Z,100.00
2023-05-22T02:33:00.412Z,100.00
2023-05-22T02:35:27.079Z,100.00
2023-05-22T02:37:53.745Z,100.00
2023-05-22T02:40:20.353Z,100.00
2023-05-22T02:42:46.927Z,100.00
2023-05-22T02:45:13.511Z,100.00
2023-05-22T02:47:40.055Z,100.00
2023-05-22T02:50:07.264Z,100.00
2023-05-22T02:52:35.085Z,100.00
2023-05-22T02:55:01.645Z,100.00
2023-05-22T02:57:28.406Z,100.00
2023-05-22T02:59:54.957Z,100.00
2023-05-22T03:02:21.469Z,100.00
2023-05-22T03:04:48.010Z,100.00
2023-05-22T03:07:14.830Z,100.00
2023-05-22T03:09:41.593Z,100.00
2023-05-22T03:12:08.765Z,100.00
2023-05-22T03:14:35.366Z,100.00
2023-05-22T03:17:02.097Z,100.00
2023-05-22T03:19:28.608Z,100.00
2023-05-22T03:21:55.276Z,100.00
2023-05-22T03:24:21.853Z,100.00
2023-05-22T03:26:48.354Z,100.00
2023-05-22T03:29:14.954Z,100.00
2023-05-22T03:31:41.487Z,100.00
2023-05-22T03:34:08.471Z,100.00
2023-05-22T03:36:35.412Z,100.00
2023-05-22T03:39:03.180Z,100.00
2023-05-22T03:41:29.890Z,100.00
2023-05-22T03:43:57.296Z,100.00
2023-05-22T03:46:24.476Z,100.00
2023-05-22T03:48:51.170Z,100.00
2023-05-22T03:51:20.088Z,100.00
2023-05-22T03:53:47.131Z,100.00
2023-05-22T03:56:13.756Z,100.00
2023-05-22T03:58:40.478Z,100.00
2023-05-22T04:01:09.971Z,100.00
2023-05-22T04:03:37.733Z,100.00
2023-05-22T04:06:05.726Z,100.00
2023-05-22T04:08:32.539Z,100.00
2023-05-22T04:10:59.152Z,100.00
2023-05-22T04:13:26.903Z,100.00
2023-05-22T04:15:53.708Z,100.00
2023-05-22T04:18:20.335Z,100.00
2023-05-22T04:20:46.890Z,100.00
2023-05-22T04:23:13.588Z,100.00
2023-05-22T04:25:40.247Z,100.00
2023-05-22T04:28:07.157Z,100.00
2023-05-22T04:30:34.024Z,100.00
2023-05-22T04:33:01.638Z,100.00
2023-05-22T04:35:29.568Z,100.00
2023-05-22T04:38:02.621Z,100.00
2023-05-22T04:40:30.393Z,100.00
2023-05-22T04:42:59.939Z,100.00
2023-05-22T04:45:28.702Z,100.00
2023-05-22T04:47:56.027Z,100.00
2023-05-22T04:50:24.238Z,100.00
2023-05-22T04:52:51.120Z,100.00
2023-05-22T04:55:19.090Z,100.00
2023-05-22T04:57:45.990Z,100.00
2023-05-22T05:00:14.477Z,100.00
2023-05-22T05:02:41.323Z,100.00
2023-05-22T05:05:08.520Z,100.00
2023-05-22T05:07:38.970Z,100.00
2023-05-22T05:10:07.396Z,100.00
2023-05-22T05:12:34.118Z,100.00
2023-05-22T05:15:00.751Z,100.00
2023-05-22T05:17:27.380Z,100.00
2023-05-22T05:19:54.129Z,100.00
2023-05-22T05:22:20.695Z,100.00
2023-05-22T05:24:47.421Z,100.00
2023-05-22T05:27:14.283Z,100.00
2023-05-22T05:29:41.328Z,100.00
2023-05-22T05:32:08.343Z,100.00
2023-05-22T05:34:35.107Z,100.00
2023-05-22T05:37:02.787Z,100.00
2023-05-22T05:39:29.735Z,100.00
2023-05-22T05:41:56.350Z,100.00
2023-05-22T05:44:22.998Z,100.00
2023-05-22T05:46:49.597Z,100.00
2023-05-22T05:49:16.260Z,100.00
2023-05-22T05:51:42.880Z,100.00
2023-05-22T05:54:09.623Z,100.00
2023-05-22T05:56:36.500Z,100.00
2023-05-22T05:59:03.931Z,100.00
2023-05-22T06:01:32.968Z,100.00
2023-05-22T06:04:03.270Z,100.00
2023-05-22T06:06:36.482Z,100.00
2023-05-22T06:09:06.431Z,100.00
2023-05-22T06:11:34.058Z,100.00
2023-05-22T06:14:05.068Z,100.00
2023-05-22T06:16:31.833Z,100.00
2023-05-22T06:18:59.422Z,100.00
2023-05-22T06:21:26.137Z,100.00
2023-05-22T06:23:52.808Z,100.00
2023-05-22T06:26:19.367Z,100.00
2023-05-22T06:28:45.885Z,100.00
2023-05-22T06:31:12.457Z,100.00
2023-05-22T06:33:40.749Z,100.00
2023-05-22T06:36:08.890Z,100.00
2023-05-22T06:38:37.947Z,100.00
2023-05-22T06:41:05.475Z,100.00
2023-05-22T06:43:32.392Z,100.00
2023-05-22T06:45:59.019Z,100.00
2023-05-22T06:48:25.904Z,100.00
2023-05-22T06:50:52.499Z,100.00
2023-05-22T06:53:19.132Z,100.00
2023-05-22T06:55:45.684Z,100.00
2023-05-22T06:58:12.212Z,100.00
2023-05-22T07:00:39.251Z,100.00
2023-05-22T07:03:06.920Z,100.00
2023-05-22T07:05:33.574Z,100.00
2023-05-22T07:08:00.248Z,100.00
2023-05-22T07:10:27.844Z,100.00
2023-05-22T07:12:54.847Z,100.00
2023-05-22T07:15:21.424Z,100.00
2023-05-22T07:17:49.317Z,100.00
2023-05-22T07:20:16.566Z,100.00
2023-05-22T07:22:43.182Z,100.00
2023-05-22T07:25:09.872Z,100.00
2023-05-22T07:27:36.378Z,100.00
2023-05-22T07:30:03.537Z,100.00
2023-05-22T07:32:30.093Z,100.00
2023-05-22T07:34:56.648Z,100.00
2023-05-22T07:37:23.300Z,100.00
2023-05-22T07:39:49.818Z,100.00
2023-05-22T07:42:16.816Z,100.00
2023-05-22T07:44:43.372Z,100.00
2023-05-22T07:47:09.915Z,100.00
2023-05-22T07:49:36.518Z,100.00
2023-05-22T07:52:03.086Z,99.54
2023-05-22T07:54:29.675Z,100.00
2023-05-22T07:56:56.313Z,100.00
2023-05-22T07:59:23.790Z,99.46
2023-05-22T08:01:50.587Z,100.00
2023-05-22T08:04:17.402Z,99.05
2023-05-22T08:06:44.387Z,96.88
2023-05-22T08:09:11.203Z,97.67
2023-05-22T08:11:40.146Z,98.36
2023-05-22T08:14:07.635Z,99.40
2023-05-22T08:16:34.421Z,98.45
2023-05-22T08:19:01.739Z,98.28
2023-05-22T08:21:28.524Z,95.80
2023-05-22T08:23:55.069Z,96.83
2023-05-22T08:26:21.626Z,95.44
2023-05-22T08:28:48.132Z,91.52
2023-05-22T08:31:14.743Z,93.11
2023-05-22T08:33:41.247Z,91.74
2023-05-22T08:36:07.936Z,90.29
2023-05-22T08:38:34.623Z,91.25
2023-05-22T08:41:01.294Z,88.74
2023-05-22T08:43:28.698Z,90.03
2023-05-22T08:46:06.255Z,92.46
2023-05-22T08:48:33.245Z,89.87
2023-05-22T08:51:04.052Z,88.49
2023-05-22T08:53:42.766Z,89.04
2023-05-22T08:56:10.526Z,89.91
2023-05-22T08:58:37.932Z,89.90
2023-05-22T09:01:06.464Z,88.62
2023-05-22T09:03:34.323Z,88.03
2023-05-22T09:06:02.329Z,89.02
2023-05-22T09:08:29.181Z,90.09
2023-05-22T09:10:56.427Z,89.00
2023-05-22T09:13:30.956Z,85.61
2023-05-22T09:16:09.621Z,86.01
2023-05-22T09:18:40.435Z,83.57
2023-05-22T09:21:17.716Z,83.65
2023-05-22T09:23:54.018Z,82.16
2023-05-22T09:26:21.528Z,81.43
2023-05-22T09:28:48.095Z,80.64
2023-05-22T09:31:15.203Z,79.30
2023-05-22T09:33:44.275Z,77.44
2023-05-22T09:36:11.180Z,78.78
2023-05-22T09:38:37.968Z,80.82
2023-05-22T09:41:04.630Z,79.58
2023-05-22T09:43:33.610Z,79.01
2023-05-22T09:46:06.406Z,78.09
2023-05-22T09:48:36.714Z,78.22
2023-05-22T09:51:04.298Z,77.35
2023-05-22T09:53:33.142Z,78.84
2023-05-22T09:56:00.645Z,78.30
2023-05-22T09:58:30.756Z,81.56
2023-05-22T10:00:58.214Z,80.50
2023-05-22T10:03:26.576Z,78.15
2023-05-22T10:05:55.274Z,78.74
2023-05-22T10:08:36.659Z,75.83
2023-05-22T10:11:03.884Z,73.43
2023-05-22T10:13:30.626Z,74.53
2023-05-22T10:15:57.378Z,79.98
2023-05-22T10:18:24.820Z,71.19
2023-05-22T10:20:51.983Z,74.29
2023-05-22T10:23:19.197Z,75.90
2023-05-22T10:25:46.279Z,75.27
2023-05-22T10:28:23.793Z,74.73
2023-05-22T10:31:03.310Z,75.62
2023-05-22T10:33:47.245Z,72.54
2023-05-22T10:36:26.174Z,72.48
2023-05-22T10:38:55.839Z,71.70
2023-05-22T10:41:26.345Z,71.34
2023-05-22T10:43:56.468Z,73.98
2023-05-22T10:46:23.252Z,69.29
2023-05-22T10:48:55.376Z,70.22
2023-05-22T10:51:23.041Z,72.92
2023-05-22T10:53:58.551Z,70.72
2023-05-22T10:56:33.175Z,72.44
2023-05-22T10:59:05.401Z,72.53
2023-05-22T11:01:37.931Z,72.33
2023-05-22T11:04:05.238Z,71.26
2023-05-22T11:06:32.818Z,70.12
2023-05-22T11:08:59.437Z,68.95
2023-05-22T11:11:27.388Z,69.31
2023-05-22T11:14:03.284Z,70.70
2023-05-22T11:16:34.112Z,67.09
2023-05-22T11:21:46.961Z,67.30
2023-05-22T11:24:17.016Z,71.37
2023-05-22T11:26:44.242Z,68.32
2023-05-22T11:29:10.938Z,68.96
2023-05-22T11:31:38.100Z,67.86
2023-05-22T11:34:05.246Z,68.53
2023-05-22T11:36:32.185Z,65.70
2023-05-22T11:39:00.004Z,65.35
2023-05-22T11:41:34.307Z,67.23
2023-05-22T11:44:01.771Z,64.70
2023-05-22T11:46:30.297Z,63.40
2023-05-22T11:48:57.070Z,63.68
2023-05-22T11:51:23.700Z,64.99
2023-05-22T11:53:50.380Z,63.47
2023-05-22T11:56:21.807Z,63.91
2023-05-22T11:58:51.862Z,63.47
2023-05-22T12:01:18.507Z,60.33
2023-05-22T12:03:45.147Z,58.52
2023-05-22T12:06:13.016Z,59.55
2023-05-22T12:08:40.668Z,59.43
2023-05-22T12:11:07.444Z,63.04
2023-05-22T12:13:34.087Z,61.49
2023-05-22T12:16:00.978Z,65.34
2023-05-22T12:18:37.552Z,65.37
2023-05-22T12:21:06.641Z,64.54
2023-05-22T12:23:33.388Z,65.93
2023-05-22T12:26:08.621Z,61.18
2023-05-22T12:28:35.590Z,59.74
2023-05-22T12:31:02.119Z,60.34
2023-05-22T12:33:29.683Z,58.81
2023-05-22T12:36:00.534Z,61.05
2023-05-22T12:38:33.484Z,61.95
2023-05-22T12:41:01.375Z,61.21
2023-05-22T12:43:28.050Z,64.15
2023-05-22T12:45:54.660Z,65.68
2023-05-22T12:48:21.397Z,62.35
2023-05-22T12:50:48.063Z,61.98
2023-05-22T12:53:15.221Z,61.83
2023-05-22T12:55:41.824Z,64.10
2023-05-22T12:58:08.424Z,64.46
2023-05-22T13:00:35.642Z,65.12
2023-05-22T13:03:02.912Z,66.66
2023-05-22T13:05:29.696Z,67.82
2023-05-22T13:07:56.461Z,69.69
2023-05-22T13:10:23.076Z,69.28
2023-05-22T13:12:51.522Z,69.68
2023-05-22T13:15:18.769Z,70.61
2023-05-22T13:17:45.838Z,70.99
2023-05-22T13:20:13.421Z,71.26
2023-05-22T13:22:41.523Z,70.91
2023-05-22T13:25:08.464Z,69.92
2023-05-22T13:27:34.990Z,68.77
2023-05-22T13:30:01.495Z,67.68
2023-05-22T13:32:28.087Z,67.73
2023-05-22T13:34:54.588Z,66.99
2023-05-22T13:37:21.370Z,67.00
2023-05-22T13:39:47.912Z,67.70
2023-05-22T13:42:14.515Z,65.34
2023-05-22T13:44:41.091Z,66.35
2023-05-22T13:47:07.779Z,65.88
2023-05-22T13:49:34.416Z,68.35
2023-05-22T13:52:01.110Z,66.42
2023-05-22T13:54:27.752Z,66.56
2023-05-22T13:56:54.310Z,65.81
2023-05-22T13:59:21.013Z,64.76
2023-05-22T14:01:47.555Z,66.41
2023-05-22T14:04:14.149Z,68.01
2023-05-22T14:06:40.933Z,68.77
2023-05-22T14:09:09.352Z,69.23
2023-05-22T14:11:35.936Z,67.76
2023-05-22T14:14:02.696Z,67.13
2023-05-22T14:16:29.397Z,67.77
2023-05-22T14:18:56.415Z,68.67
2023-05-22T14:21:23.166Z,68.55
2023-05-22T14:23:49.732Z,69.74
2023-05-22T14:26:16.220Z,69.91
2023-05-22T14:28:42.916Z,69.47
2023-05-22T14:31:09.759Z,69.57
2023-05-22T14:33:36.465Z,70.48
2023-05-22T14:36:03.177Z,69.57
2023-05-22T14:38:34.724Z,70.44
2023-05-22T14:41:01.625Z,70.83
2023-05-22T14:43:28.854Z,71.35
2023-05-22T14:45:56.586Z,71.53
2023-05-22T14:48:26.396Z,69.33
2023-05-22T14:50:56.196Z,71.54
2023-05-22T14:53:23.436Z,69.42
2023-05-22T14:55:50.305Z,69.41
2023-05-22T14:58:16.987Z,68.00
2023-05-22T15:00:43.761Z,69.36
2023-05-22T15:03:11.939Z,70.07
2023-05-22T15:05:38.860Z,69.49
2023-05-22T15:08:05.657Z,70.11
2023-05-22T15:10:32.537Z,71.27
2023-05-22T15:12:59.156Z,70.64
2023-05-22T15:15:25.787Z,70.53
2023-05-22T15:17:52.327Z,68.51
2023-05-22T15:20:18.919Z,69.57
2023-05-22T15:22:45.636Z,67.84
2023-05-22T15:25:15.265Z,67.85
2023-05-22T15:27:42.427Z,68.24
2023-05-22T15:30:10.000Z,67.96
2023-05-22T15:32:37.490Z,67.75
2023-05-22T15:35:05.700Z,68.35
2023-05-22T15:37:33.818Z,67.57
2023-05-22T15:40:01.647Z,67.99
2023-05-22T15:42:28.614Z,67.86
2023-05-22T15:44:55.299Z,68.84
2023-05-22T15:47:21.920Z,67.41
2023-05-22T15:49:48.448Z,65.72
2023-05-22T15:52:15.085Z,66.08
2023-05-22T15:54:41.717Z,66.16
2023-05-22T15:57:08.297Z,65.33
2023-05-22T15:59:34.849Z,65.46
2023-05-22T16:02:01.484Z,64.98
2023-05-22T16:04:28.100Z,66.18
2023-05-22T16:06:54.687Z,66.36
2023-05-22T16:09:21.218Z,65.78
2023-05-22T16:11:47.791Z,66.50
2023-05-22T16:14:14.361Z,66.67
2023-05-22T16:16:41.034Z,66.61
2023-05-22T16:19:07.888Z,67.31
2023-05-22T16:21:34.550Z,67.64
2023-05-22T16:24:01.241Z,67.41
2023-05-22T16:26:27.951Z,67.65
2023-05-22T16:28:54.510Z,68.28
2023-05-22T16:31:21.070Z,68.43
2023-05-22T16:33:47.682Z,68.63
2023-05-22T16:36:14.267Z,69.07
2023-05-22T16:38:42.110Z,69.12
2023-05-22T16:41:08.689Z,69.87
2023-05-22T16:43:36.720Z,69.23
2023-05-22T16:46:03.254Z,70.37
2023-05-22T16:48:29.948Z,70.89
2023-05-22T16:50:56.542Z,70.62
2023-05-22T16:53:23.212Z,69.96
2023-05-22T16:55:49.881Z,69.01
2023-05-22T16:58:16.468Z,68.36
2023-05-22T17:00:43.343Z,69.47
2023-05-22T17:03:11.750Z,69.96
2023-05-22T17:05:38.778Z,70.80
2023-05-22T17:08:06.501Z,69.29
2023-05-22T17:10:33.026Z,69.90
2023-05-22T17:12:59.618Z,70.60
2023-05-22T17:15:36.428Z,72.09
2023-05-22T17:18:04.005Z,72.64
2023-05-22T17:20:32.966Z,73.15
2023-05-22T17:22:59.510Z,73.33
2023-05-22T17:25:26.062Z,74.19
2023-05-22T17:27:52.540Z,75.22
2023-05-22T17:30:19.254Z,76.27
2023-05-22T17:32:46.562Z,76.60
2023-05-22T17:35:13.172Z,76.43
2023-05-22T17:37:39.686Z,78.00
2023-05-22T17:40:06.912Z,77.65
2023-05-22T17:42:33.422Z,77.70
2023-05-22T17:44:59.946Z,77.93
2023-05-22T17:47:26.559Z,77.60
2023-05-22T17:49:53.120Z,78.00
2023-05-22T17:52:20.074Z,77.79
2023-05-22T17:54:47.232Z,78.73
2023-05-22T17:57:13.812Z,78.33
2023-05-22T17:59:40.605Z,79.05
2023-05-22T18:02:08.636Z,78.56
2023-05-22T18:04:36.332Z,79.21
2023-05-22T18:07:02.916Z,79.25
2023-05-22T18:09:29.484Z,78.66
2023-05-22T18:11:56.119Z,79.00
2023-05-22T18:14:22.677Z,78.62
2023-05-22T18:16:49.342Z,78.40
2023-05-22T18:19:16.053Z,79.37
2023-05-22T18:21:43.237Z,78.74
2023-05-22T18:24:09.778Z,79.28
2023-05-22T18:26:36.354Z,79.29
2023-05-22T18:29:02.905Z,79.18
2023-05-22T18:31:29.470Z,79.40
2023-05-22T18:33:56.187Z,79.78
2023-05-22T18:36:22.737Z,79.70
2023-05-22T18:38:49.328Z,79.86
2023-05-22T18:41:15.887Z,79.88
2023-05-22T18:43:43.266Z,81.13
2023-05-22T18:46:09.869Z,80.59
2023-05-22T18:48:36.424Z,80.31
2023-05-22T18:51:02.947Z,81.03
2023-05-22T18:53:30.073Z,81.52
2023-05-22T18:55:56.611Z,81.70
2023-05-22T18:58:23.228Z,81.80
2023-05-22T19:00:49.842Z,82.24
2023-05-22T19:03:16.480Z,82.48
2023-05-22T19:05:43.153Z,82.46
2023-05-22T19:08:09.831Z,83.05
2023-05-22T19:10:36.483Z,83.40
2023-05-22T19:13:03.131Z,83.65
2023-05-22T19:15:29.770Z,84.15
2023-05-22T19:17:56.372Z,84.66
2023-05-22T19:20:23.562Z,84.97
2023-05-22T19:22:51.465Z,85.25
2023-05-22T19:25:18.458Z,85.35
2023-05-22T19:27:52.424Z,86.11
2023-05-22T19:30:19.078Z,86.41
2023-05-22T19:32:45.810Z,87.22
2023-05-22T19:35:12.480Z,87.51
2023-05-22T19:37:39.166Z,87.69
2023-05-22T19:40:07.036Z,88.33
2023-05-22T19:42:33.529Z,88.53
2023-05-22T19:45:00.191Z,88.95
2023-05-22T19:47:27.334Z,89.21
2023-05-22T19:49:53.950Z,89.69
2023-05-22T19:52:20.517Z,89.76
2023-05-22T19:54:47.205Z,89.37
2023-05-22T19:57:13.716Z,89.64
2023-05-22T19:59:40.347Z,89.55
2023-05-22T20:02:07.264Z,89.45
2023-05-22T20:04:34.388Z,88.68
2023-05-22T20:07:02.252Z,88.54
2023-05-22T20:09:29.037Z,88.96
2023-05-22T20:11:55.577Z,88.33
2023-05-22T20:14:22.089Z,88.73
2023-05-22T20:16:48.800Z,88.91
2023-05-22T20:19:15.420Z,89.19
2023-05-22T20:21:41.973Z,89.33
2023-05-22T20:24:20.721Z,89.70
2023-05-22T20:26:47.941Z,90.27
2023-05-22T20:29:14.783Z,90.59
2023-05-22T20:31:41.577Z,90.84
2023-05-22T20:34:09.622Z,90.50
2023-05-22T20:36:36.617Z,90.54
2023-05-22T20:39:03.662Z,90.30
2023-05-22T20:41:30.278Z,90.88
2023-05-22T20:43:58.593Z,91.20
2023-05-22T20:46:26.660Z,91.20
2023-05-22T20:48:53.796Z,90.13
2023-05-22T20:51:20.950Z,90.13
2023-05-22T20:53:48.549Z,89.63
2023-05-22T20:56:15.237Z,89.56
2023-05-22T20:58:42.463Z,89.71
2023-05-22T21:01:09.592Z,89.43
2023-05-22T21:03:36.612Z,89.85
2023-05-22T21:06:03.440Z,89.25
2023-05-22T21:08:30.247Z,89.79
2023-05-22T21:10:56.799Z,89.70
2023-05-22T21:13:23.310Z,90.00
2023-05-22T21:15:49.912Z,89.89
2023-05-22T21:18:16.491Z,89.66
2023-05-22T21:20:43.175Z,90.23
2023-05-22T21:23:09.723Z,90.54
2023-05-22T21:25:36.553Z,90.57
2023-05-22T21:28:03.250Z,91.24
2023-05-22T21:30:30.038Z,91.60
2023-05-22T21:32:56.573Z,91.81
2023-05-22T21:35:23.096Z,91.81
2023-05-22T21:37:49.700Z,92.00
2023-05-22T21:40:16.703Z,91.47
2023-05-22T21:42:46.682Z,92.33
2023-05-22T21:45:13.822Z,92.71
2023-05-22T21:47:40.611Z,93.09
2023-05-22T21:50:07.562Z,93.15
2023-05-22T21:52:34.154Z,93.21
2023-05-22T21:55:02.520Z,93.02
2023-05-22T21:57:29.184Z,93.13
2023-05-22T21:59:55.921Z,92.97
2023-05-22T22:02:22.499Z,92.96
2023-05-22T22:04:49.045Z,93.02
2023-05-22T22:07:15.582Z,93.30
2023-05-22T22:09:42.092Z,93.43
2023-05-22T22:12:08.620Z,93.45
2023-05-22T22:14:35.452Z,93.46
2023-05-22T22:17:01.998Z,93.50
2023-05-22T22:19:28.993Z,93.09
2023-05-22T22:21:55.734Z,92.81
2023-05-22T22:24:22.309Z,92.97
2023-05-22T22:26:49.361Z,92.75
2023-05-22T22:29:16.076Z,92.16
2023-05-22T22:31:42.629Z,93.02
2023-05-22T22:34:09.167Z,93.13
2023-05-22T22:36:35.786Z,93.09
2023-05-22T22:39:02.421Z,93.12
2023-05-22T22:41:28.904Z,93.78
2023-05-22T22:43:55.663Z,93.86
2023-05-22T22:46:22.409Z,93.98
2023-05-22T22:48:49.020Z,93.82
2023-05-22T22:51:15.532Z,93.82
2023-05-22T22:53:42.110Z,93.39
2023-05-22T22:56:08.758Z,93.75
2023-05-22T22:58:36.560Z,93.34
2023-05-22T23:01:05.078Z,93.75
2023-05-22T23:03:31.708Z,93.42
2023-05-22T23:05:58.249Z,93.09
2023-05-22T23:08:24.832Z,93.35
2023-05-22T23:10:51.293Z,93.35
2023-05-22T23:13:17.819Z,93.59
2023-05-22T23:15:44.503Z,93.69
2023-05-22T23:18:13.480Z,93.52
2023-05-22T23:20:39.998Z,93.85
2023-05-22T23:23:06.564Z,93.61
2023-05-22T23:25:33.097Z,93.72
2023-05-22T23:27:59.632Z,93.56
2023-05-22T23:30:26.124Z,94.29
2023-05-22T23:32:52.726Z,93.83
2023-05-22T23:35:19.492Z,93.63
2023-05-22T23:37:46.109Z,94.16
2023-05-22T23:40:13.055Z,94.44
2023-05-22T23:42:39.539Z,94.16
2023-05-22T23:45:06.690Z,94.37
2023-05-22T23:47:33.213Z,95.16
2023-05-22T23:50:00.173Z,94.88
2023-05-22T23:52:27.034Z,95.02
2023-05-22T23:54:53.816Z,95.57
2023-05-22T23:57:20.473Z,96.09
2023-05-22T23:59:47.098Z,96.17
