createdAt,value
2018-05-03T00:02:44.152Z,94983
2018-05-03T00:08:13.061Z,94971
2018-05-03T00:13:41.213Z,94981
2018-05-03T00:19:10.114Z,94962
2018-05-03T00:24:38.279Z,94979
2018-05-03T00:30:07.352Z,94988
2018-05-03T00:35:35.487Z,94980
2018-05-03T00:41:03.661Z,94990
2018-05-03T00:46:31.809Z,94993
2018-05-03T00:52:00.934Z,94981
2018-05-03T00:57:29.140Z,95000
2018-05-03T01:02:58.061Z,94993
2018-05-03T01:08:26.201Z,94985
2018-05-03T01:13:54.344Z,94993
2018-05-03T01:19:22.470Z,94998
2018-05-03T01:24:50.604Z,94995
2018-05-03T01:30:18.748Z,94987
2018-05-03T01:36:04.815Z,94984
2018-05-03T01:41:33.747Z,94991
2018-05-03T01:47:01.929Z,94987
2018-05-03T01:52:32.055Z,94989
2018-05-03T01:58:00.212Z,94994
2018-05-03T02:03:28.351Z,94992
2018-05-03T02:08:56.500Z,95008
2018-05-03T02:14:25.434Z,95017
2018-05-03T02:19:54.328Z,95008
2018-05-03T02:25:22.476Z,95025
2018-05-03T02:30:50.642Z,95017
2018-05-03T02:36:18.791Z,95033
2018-05-03T02:41:46.939Z,95039
2018-05-03T02:47:15.875Z,95048
2018-05-03T02:52:44.023Z,95069
2018-05-03T02:58:30.125Z,95067
2018-05-03T03:04:21.825Z,95066
2018-05-03T03:16:50.576Z,95072
2018-05-03T03:22:42.217Z,95071
2018-05-03T03:34:38.036Z,95071
2018-05-03T03:46:15.742Z,95059
2018-05-03T03:51:43.903Z,95063
2018-05-03T03:57:12.046Z,95063
2018-05-03T04:02:40.217Z,95052
2018-05-03T04:08:09.128Z,95049
2018-05-03T04:13:37.285Z,95061
2018-05-03T04:19:23.351Z,95066
2018-05-03T04:25:09.458Z,95061
2018-05-03T04:30:38.397Z,95079
2018-05-03T04:36:07.361Z,95085
2018-05-03T04:41:35.520Z,95092
2018-05-03T04:47:03.689Z,95104
2018-05-03T04:52:31.878Z,95099
2018-05-03T04:58:00.045Z,95113
2018-05-03T05:03:28.193Z,95120
2018-05-03T05:08:56.769Z,95123
2018-05-03T05:14:24.995Z,95131
2018-05-03T05:19:53.057Z,95126
2018-05-03T05:25:21.223Z,95133
2018-05-03T05:30:49.482Z,95135
2018-05-03T05:36:17.525Z,95136
2018-05-03T05:41:45.668Z,95144
2018-05-03T05:47:13.821Z,95162
2018-05-03T05:52:42.006Z,95151
2018-05-03T05:58:10.145Z,95148
2018-05-03T06:03:39.065Z,95149
2018-05-03T06:09:07.972Z,95154
2018-05-03T06:14:36.128Z,95154
2018-05-03T06:20:06.933Z,95168
2018-05-03T06:25:35.090Z,95173
2018-05-03T06:31:03.285Z,95173
2018-05-03T06:36:31.504Z,95176
2018-05-03T06:42:00.444Z,95175
2018-05-03T06:47:28.638Z,95181
2018-05-03T06:52:57.555Z,95182
2018-05-03T06:58:25.685Z,95188
2018-05-03T07:03:54.677Z,95187
2018-05-03T07:09:22.739Z,95186
2018-05-03T07:14:51.649Z,95187
2018-05-03T07:20:19.798Z,95201
2018-05-03T07:25:48.700Z,95215
2018-05-03T07:31:16.915Z,95210
2018-05-03T07:36:45.067Z,95215
2018-05-03T07:42:13.207Z,95213
2018-05-03T07:47:41.349Z,95222
2018-05-03T07:53:09.485Z,95212
2018-05-03T07:58:37.634Z,95221
2018-05-03T08:04:05.779Z,95213
2018-05-03T08:09:34.687Z,95214
2018-05-03T08:15:02.864Z,95214
2018-05-03T08:20:31.061Z,95214
2018-05-03T08:25:59.968Z,95234
2018-05-03T08:31:28.117Z,95219
2018-05-03T08:36:57.032Z,95223
2018-05-03T08:42:26.188Z,95219
2018-05-03T08:47:55.082Z,95223
2018-05-03T08:53:23.215Z,95232
2018-05-03T08:58:51.373Z,95234
2018-05-03T09:04:20.312Z,95248
2018-05-03T09:09:48.465Z,95248
2018-05-03T09:15:16.599Z,95262
2018-05-03T09:20:44.754Z,95270
2018-05-03T09:26:12.930Z,95261
2018-05-03T09:31:41.037Z,95275
2018-05-03T09:37:09.189Z,95282
2018-05-03T09:42:37.338Z,95280
2018-05-03T09:48:06.239Z,95281
2018-05-03T09:53:34.389Z,95286
2018-05-03T09:59:02.566Z,95282
2018-05-03T10:04:30.773Z,95286
2018-05-03T10:09:58.917Z,95261
2018-05-03T10:15:27.066Z,95254
2018-05-03T10:20:55.959Z,95250
2018-05-03T10:26:24.095Z,95253
2018-05-03T10:31:52.241Z,95257
2018-05-03T10:37:20.385Z,95249
2018-05-03T10:42:48.533Z,95245
2018-05-03T10:48:16.667Z,95253
2018-05-03T10:53:44.825Z,95247
2018-05-03T10:59:13.724Z,95246
2018-05-03T11:04:41.871Z,95243
2018-05-03T11:10:10.023Z,95234
2018-05-03T11:15:38.176Z,95239
2018-05-03T11:21:06.344Z,95237
2018-05-03T11:26:34.493Z,95242
2018-05-03T11:32:02.635Z,95243
2018-05-03T11:37:30.793Z,95243
2018-05-03T11:42:59.745Z,95242
2018-05-03T11:48:28.703Z,95254
2018-05-03T11:53:56.861Z,95244
2018-05-03T11:59:25.170Z,95247
2018-05-03T12:04:53.916Z,95244
2018-05-03T12:10:22.058Z,95247
2018-05-03T12:15:50.210Z,95243
2018-05-03T12:21:18.341Z,95243
2018-05-03T12:26:46.469Z,95238
2018-05-03T12:32:14.599Z,95249
2018-05-03T12:37:42.773Z,95252
2018-05-03T12:43:11.693Z,95243
2018-05-03T12:48:39.828Z,95251
2018-05-03T12:54:08.728Z,95253
2018-05-03T12:59:36.880Z,95252
2018-05-03T13:05:05.772Z,95256
2018-05-03T13:10:33.941Z,95245
2018-05-03T13:16:02.871Z,95251
2018-05-03T13:21:31.094Z,95254
2018-05-03T13:26:59.178Z,95245
2018-05-03T13:32:29.288Z,95224
2018-05-03T13:37:57.443Z,95215
2018-05-03T13:43:25.576Z,95210
2018-05-03T13:48:53.725Z,95214
2018-05-03T13:54:21.877Z,95203
2018-05-03T13:59:50.007Z,95190
2018-05-03T14:05:18.154Z,95179
2018-05-03T14:10:46.313Z,95159
2018-05-03T14:16:15.220Z,95161
2018-05-03T14:21:43.359Z,95168
2018-05-03T14:27:12.287Z,95174
2018-05-03T14:32:40.785Z,95178
2018-05-03T14:38:08.939Z,95184
2018-05-03T14:43:37.081Z,95193
2018-05-03T14:49:06.004Z,95196
2018-05-03T14:54:34.153Z,95204
2018-05-03T15:00:02.323Z,95198
2018-05-03T15:05:30.529Z,95203
2018-05-03T15:10:58.722Z,95191
2018-05-03T15:16:26.902Z,95188
2018-05-03T15:21:55.046Z,95214
2018-05-03T15:27:23.192Z,95212
2018-05-03T15:32:51.319Z,95222
2018-05-03T15:38:19.462Z,95222
2018-05-03T15:43:47.617Z,95224
2018-05-03T15:49:16.512Z,95234
2018-05-03T15:54:44.657Z,95233
2018-05-03T16:00:13.583Z,95243
2018-05-03T16:05:41.712Z,95237
2018-05-03T16:11:10.620Z,95242
2018-05-03T16:16:38.782Z,95242
2018-05-03T16:22:07.709Z,95243
2018-05-03T16:27:35.867Z,95239
2018-05-03T16:33:04.796Z,95235
2018-05-03T16:38:32.936Z,95242
2018-05-03T16:44:01.154Z,95245
2018-05-03T16:49:29.321Z,95252
2018-05-03T16:54:58.262Z,95256
2018-05-03T17:00:27.217Z,95251
2018-05-03T17:05:55.417Z,95256
2018-05-03T17:11:27.016Z,95248
2018-05-03T17:16:55.161Z,95249
2018-05-03T17:22:23.367Z,95260
2018-05-03T17:27:52.450Z,95257
2018-05-03T17:33:21.351Z,95270
2018-05-03T17:39:01.286Z,95257
2018-05-03T17:44:33.760Z,95265
2018-05-03T17:50:03.655Z,95269
2018-05-03T17:55:32.016Z,95277
2018-05-03T18:01:01.159Z,95291
2018-05-03T18:06:29.464Z,95296
2018-05-03T18:11:58.141Z,95302
2018-05-03T18:17:31.305Z,95317
2018-05-03T18:22:59.445Z,95331
2018-05-03T18:28:33.004Z,95352
2018-05-03T18:34:01.146Z,95367
2018-05-03T18:39:29.302Z,95377
2018-05-03T18:44:57.525Z,95374
2018-05-03T18:50:25.670Z,95384
2018-05-03T18:55:55.789Z,95379
2018-05-03T19:01:24.685Z,95389
2018-05-03T19:06:52.847Z,95391
2018-05-03T19:12:20.979Z,95397
2018-05-03T19:17:51.334Z,95402
2018-05-03T19:23:19.555Z,95401
2018-05-03T19:28:48.476Z,95403
2018-05-03T19:34:16.880Z,95408
2018-05-03T19:39:46.076Z,95407
2018-05-03T19:45:15.081Z,95401
2018-05-03T19:50:45.181Z,95398
2018-05-03T19:56:14.109Z,95403
2018-05-03T20:01:43.026Z,95408
2018-05-03T20:07:11.163Z,95413
2018-05-03T20:12:40.102Z,95416
2018-05-03T20:18:08.279Z,95415
2018-05-03T20:23:36.484Z,95407
2018-05-03T20:29:04.805Z,95402
2018-05-03T20:34:33.015Z,95398
2018-05-03T20:40:01.245Z,95402
2018-05-03T20:45:30.361Z,95396
2018-05-03T20:50:59.451Z,95392
2018-05-03T20:56:27.715Z,95389
2018-05-03T21:01:56.615Z,95386
2018-05-03T21:07:24.928Z,95380
2018-05-03T21:12:53.098Z,95376
2018-05-03T21:18:22.382Z,95382
2018-05-03T21:23:51.482Z,95397
2018-05-03T21:29:20.414Z,95398
2018-05-03T21:34:48.550Z,95389
2018-05-03T21:40:17.464Z,95391
2018-05-03T21:45:45.620Z,95391
2018-05-03T21:51:13.774Z,95399
2018-05-03T21:56:41.941Z,95411
2018-05-03T22:02:10.861Z,95423
2018-05-03T22:07:45.482Z,95426
2018-05-03T22:13:13.697Z,95433
2018-05-03T22:18:41.854Z,95422
2018-05-03T22:24:10.005Z,95421
2018-05-03T22:29:38.148Z,95439
2018-05-03T22:35:06.301Z,95430
2018-05-03T22:40:40.424Z,95439
2018-05-03T22:46:09.547Z,95436
2018-05-03T22:51:37.730Z,95434
2018-05-03T22:57:05.897Z,95426
2018-05-03T23:02:34.816Z,95438
2018-05-03T23:08:02.975Z,95436
2018-05-03T23:13:31.131Z,95441
2018-05-03T23:18:59.948Z,95441
2018-05-03T23:24:28.096Z,95442
2018-05-03T23:29:57.259Z,95460
2018-05-03T23:35:26.221Z,95450
2018-05-03T23:40:54.315Z,95468
2018-05-03T23:46:23.234Z,95471
2018-05-03T23:51:51.401Z,95466
2018-05-03T23:57:19.532Z,95472
