createdAt,value
2023-03-26T00:00:16.608Z,0.10
2023-03-26T00:01:16.582Z,0.10
2023-03-26T00:02:16.645Z,0.10
2023-03-26T00:03:16.588Z,0.10
2023-03-26T00:04:16.574Z,0.10
2023-03-26T00:05:16.578Z,0.10
2023-03-26T00:06:16.528Z,0.10
2023-03-26T00:07:16.503Z,0.10
2023-03-26T00:08:16.491Z,0.10
2023-03-26T00:09:16.476Z,0.20
2023-03-26T00:10:16.483Z,0.10
2023-03-26T00:11:16.450Z,0.10
2023-03-26T00:12:16.441Z,0.10
2023-03-26T00:14:16.418Z,0.10
2023-03-26T00:15:16.400Z,0.10
2023-03-26T00:16:16.432Z,0.10
2023-03-26T00:17:16.377Z,0.10
2023-03-26T00:18:16.364Z,0.10
2023-03-26T00:19:16.350Z,0.10
2023-03-26T00:20:16.368Z,0.10
2023-03-26T00:21:16.343Z,0.10
2023-03-26T00:22:16.347Z,0.10
2023-03-26T00:23:16.300Z,0.10
2023-03-26T00:24:16.396Z,0.10
2023-03-26T00:25:16.276Z,0.10
2023-03-26T00:26:16.263Z,0.10
2023-03-26T00:27:16.252Z,0.10
2023-03-26T00:28:16.240Z,0.10
2023-03-26T00:29:16.235Z,0.10
2023-03-26T00:30:16.212Z,0.10
2023-03-26T00:31:16.255Z,0.10
2023-03-26T00:32:16.190Z,0.10
2023-03-26T00:33:16.199Z,0.10
2023-03-26T00:34:16.166Z,0.10
2023-03-26T00:35:16.153Z,0.10
2023-03-26T00:36:16.225Z,0.10
2023-03-26T00:37:16.130Z,0.10
2023-03-26T00:38:16.119Z,0.10
2023-03-26T00:39:16.106Z,0.10
2023-03-26T00:40:16.104Z,0.10
2023-03-26T00:41:16.079Z,0.10
2023-03-26T00:42:16.068Z,0.10
2023-03-26T00:43:16.052Z,0.10
2023-03-26T00:44:16.043Z,0.10
2023-03-26T00:45:16.038Z,0.10
2023-03-26T00:46:16.104Z,0.10
2023-03-26T00:47:16.006Z,0.10
2023-03-26T00:48:15.989Z,0.10
2023-03-26T00:49:15.974Z,0.10
2023-03-26T00:50:15.965Z,0.10
2023-03-26T00:51:16.001Z,0.10
2023-03-26T00:52:15.974Z,0.10
2023-03-26T00:53:15.926Z,0.10
2023-03-26T00:54:15.916Z,0.10
2023-03-26T00:55:15.901Z,0.10
2023-03-26T00:56:15.889Z,0.10
2023-03-26T00:57:22.761Z,0.10
2023-03-26T00:58:15.863Z,0.10
2023-03-26T00:59:15.855Z,0.10
2023-03-26T01:00:15.866Z,0.10
2023-03-26T01:01:15.892Z,0.10
2023-03-26T01:02:15.848Z,0.10
2023-03-26T01:03:27.682Z,0.20
2023-03-26T01:04:15.923Z,0.10
2023-03-26T01:05:15.804Z,0.10
2023-03-26T01:06:15.763Z,0.10
2023-03-26T01:07:15.749Z,0.10
2023-03-26T01:08:15.760Z,0.10
2023-03-26T01:09:15.720Z,0.10
2023-03-26T01:10:15.714Z,0.10
2023-03-26T01:11:15.701Z,0.10
2023-03-26T01:12:15.687Z,0.10
2023-03-26T01:13:15.670Z,0.10
2023-03-26T01:14:15.662Z,0.10
2023-03-26T01:15:15.645Z,0.20
2023-03-26T01:16:15.665Z,0.10
2023-03-26T01:17:15.617Z,0.10
2023-03-26T01:18:15.607Z,0.10
2023-03-26T01:19:15.594Z,0.10
2023-03-26T01:20:15.580Z,0.10
2023-03-26T01:21:15.565Z,0.10
2023-03-26T01:22:15.558Z,0.10
2023-03-26T01:23:15.548Z,0.10
2023-03-26T01:24:15.604Z,0.10
2023-03-26T01:25:15.521Z,0.20
2023-03-26T01:26:15.507Z,0.10
2023-03-26T01:27:15.493Z,0.20
2023-03-26T01:28:15.482Z,0.10
2023-03-26T01:29:15.464Z,0.10
2023-03-26T01:30:15.453Z,0.10
2023-03-26T01:31:15.449Z,0.10
2023-03-26T01:32:15.475Z,0.20
2023-03-26T01:33:15.489Z,0.10
2023-03-26T01:34:15.409Z,0.10
2023-03-26T01:35:15.392Z,0.10
2023-03-26T01:36:15.382Z,0.10
2023-03-26T01:37:15.367Z,0.10
2023-03-26T01:38:15.362Z,0.10
2023-03-26T01:39:15.337Z,0.10
2023-03-26T01:40:15.349Z,0.10
2023-03-26T01:41:15.321Z,0.10
2023-03-26T01:42:15.303Z,0.10
2023-03-26T01:43:15.289Z,0.10
2023-03-26T01:44:15.280Z,0.10
2023-03-26T01:45:15.259Z,0.10
2023-03-26T01:46:15.288Z,0.10
2023-03-26T01:47:15.232Z,0.10
2023-03-26T01:48:15.222Z,0.10
2023-03-26T01:49:15.210Z,0.10
2023-03-26T01:50:15.200Z,0.10
2023-03-26T01:51:15.181Z,0.10
2023-03-26T01:52:15.174Z,0.10
2023-03-26T01:53:15.158Z,0.10
2023-03-26T01:54:15.160Z,0.10
2023-03-26T01:55:15.131Z,0.10
2023-03-26T01:56:15.142Z,0.10
2023-03-26T01:57:15.107Z,0.20
2023-03-26T01:58:15.096Z,0.10
2023-03-26T01:59:15.078Z,0.20
2023-03-26T02:00:15.065Z,0.10
2023-03-26T02:01:15.065Z,0.10
2023-03-26T02:02:15.096Z,0.20
2023-03-26T02:03:15.089Z,0.10
2023-03-26T02:04:15.013Z,0.10
2023-03-26T02:05:15.014Z,0.10
2023-03-26T02:06:14.998Z,0.10
2023-03-26T02:07:14.978Z,0.10
2023-03-26T02:08:14.963Z,0.10
2023-03-26T02:09:14.958Z,0.20
2023-03-26T02:10:14.936Z,0.10
2023-03-26T02:11:16.590Z,0.10
2023-03-26T02:12:14.958Z,0.10
2023-03-26T02:13:14.901Z,0.20
2023-03-26T02:14:14.890Z,0.10
2023-03-26T02:15:14.873Z,0.10
2023-03-26T02:16:14.872Z,0.10
2023-03-26T02:17:14.845Z,0.10
2023-03-26T02:18:14.834Z,0.10
2023-03-26T02:19:14.818Z,0.10
2023-03-26T02:20:14.839Z,0.10
2023-03-26T02:21:14.793Z,0.20
2023-03-26T02:22:14.785Z,0.10
2023-03-26T02:23:14.766Z,0.10
2023-03-26T02:24:14.760Z,0.10
2023-03-26T02:25:14.739Z,0.20
2023-03-26T02:26:14.729Z,0.10
2023-03-26T02:27:14.714Z,0.10
2023-03-26T02:28:14.729Z,0.10
2023-03-26T02:29:14.691Z,0.10
2023-03-26T02:30:14.678Z,0.20
2023-03-26T02:31:14.679Z,0.10
2023-03-26T02:32:14.650Z,0.20
2023-03-26T02:33:14.636Z,0.10
2023-03-26T02:34:14.659Z,0.10
2023-03-26T02:35:14.740Z,0.10
2023-03-26T02:36:14.706Z,0.10
2023-03-26T02:37:14.585Z,0.20
2023-03-26T02:38:14.571Z,0.10
2023-03-26T02:39:14.565Z,0.10
2023-03-26T02:40:14.550Z,0.10
2023-03-26T02:41:14.531Z,0.10
2023-03-26T02:42:14.521Z,0.10
2023-03-26T02:43:14.509Z,0.10
2023-03-26T02:44:14.531Z,0.10
2023-03-26T02:45:14.480Z,0.10
2023-03-26T02:46:14.501Z,0.10
2023-03-26T02:47:14.455Z,0.20
2023-03-26T02:48:14.445Z,0.10
2023-03-26T02:49:14.429Z,0.20
2023-03-26T02:50:14.421Z,0.10
2023-03-26T02:51:14.402Z,0.10
2023-03-26T02:52:14.393Z,0.10
2023-03-26T02:53:14.379Z,0.10
2023-03-26T02:54:14.365Z,0.20
2023-03-26T02:55:14.350Z,0.10
2023-03-26T02:56:14.344Z,0.10
2023-03-26T02:57:14.366Z,0.10
2023-03-26T02:58:14.315Z,0.10
2023-03-26T02:59:14.297Z,0.10
2023-03-26T03:00:14.321Z,0.10
2023-03-26T03:01:14.299Z,0.20
2023-03-26T03:02:14.282Z,0.10
2023-03-26T03:03:14.339Z,0.10
2023-03-26T03:04:14.239Z,0.10
2023-03-26T03:05:14.221Z,0.10
2023-03-26T03:06:14.217Z,0.10
2023-03-26T03:07:14.201Z,0.10
2023-03-26T03:08:14.191Z,0.10
2023-03-26T03:09:14.174Z,0.10
2023-03-26T03:10:14.157Z,0.10
2023-03-26T03:11:14.819Z,0.10
2023-03-26T03:12:14.134Z,0.10
2023-03-26T03:13:14.121Z,0.20
2023-03-26T03:14:14.110Z,0.10
2023-03-26T03:15:14.115Z,0.10
2023-03-26T03:16:14.123Z,0.10
2023-03-26T03:17:14.075Z,0.10
2023-03-26T03:18:14.057Z,0.20
2023-03-26T03:19:14.049Z,0.10
2023-03-26T03:20:14.032Z,0.20
2023-03-26T03:21:14.026Z,0.10
2023-03-26T03:22:14.014Z,0.10
2023-03-26T03:23:13.997Z,0.20
2023-03-26T03:24:14.026Z,0.10
2023-03-26T03:25:13.969Z,0.10
2023-03-26T03:26:13.959Z,0.10
2023-03-26T03:27:13.953Z,0.10
2023-03-26T03:28:13.942Z,0.20
2023-03-26T03:29:13.925Z,0.10
2023-03-26T03:30:13.958Z,0.10
2023-03-26T03:31:13.981Z,0.10
2023-03-26T03:32:13.921Z,0.10
2023-03-26T03:33:13.870Z,0.20
2023-03-26T03:34:13.863Z,0.10
2023-03-26T03:35:13.844Z,0.20
2023-03-26T03:36:19.820Z,0.10
2023-03-26T03:37:13.824Z,0.10
2023-03-26T03:38:13.811Z,0.10
2023-03-26T03:39:13.797Z,0.10
2023-03-26T03:40:13.842Z,0.20
2023-03-26T03:41:13.776Z,0.10
2023-03-26T03:42:13.755Z,0.10
2023-03-26T03:43:13.746Z,0.20
2023-03-26T03:44:13.732Z,0.10
2023-03-26T03:45:13.729Z,0.10
2023-03-26T03:46:13.748Z,0.10
2023-03-26T03:47:13.758Z,0.10
2023-03-26T03:48:13.728Z,0.10
2023-03-26T03:49:13.673Z,0.10
2023-03-26T03:50:13.661Z,0.20
2023-03-26T03:51:13.647Z,0.10
2023-03-26T03:52:13.630Z,0.10
2023-03-26T03:53:13.620Z,0.10
2023-03-26T03:54:13.607Z,0.20
2023-03-26T03:55:13.599Z,0.20
2023-03-26T03:56:13.581Z,0.10
2023-03-26T03:57:13.605Z,0.10
2023-03-26T03:58:13.554Z,0.10
2023-03-26T03:59:13.543Z,0.10
2023-03-26T04:00:13.543Z,0.10
2023-03-26T04:01:13.533Z,0.10
2023-03-26T04:02:13.528Z,0.10
2023-03-26T04:03:13.640Z,0.10
2023-03-26T04:04:13.557Z,0.10
2023-03-26T04:05:13.469Z,0.20
2023-03-26T04:06:13.450Z,0.10
2023-03-26T04:07:13.438Z,0.20
2023-03-26T04:08:13.426Z,0.20
2023-03-26T04:09:13.424Z,0.10
2023-03-26T04:10:13.413Z,0.20
2023-03-26T04:11:13.389Z,0.10
2023-03-26T04:12:13.389Z,0.10
2023-03-26T04:13:13.365Z,0.10
2023-03-26T04:14:13.348Z,0.10
2023-03-26T04:15:13.345Z,0.10
2023-03-26T04:16:13.422Z,0.10
2023-03-26T04:17:13.314Z,0.20
2023-03-26T04:18:13.315Z,0.10
2023-03-26T04:19:13.285Z,0.20
2023-03-26T04:20:13.299Z,0.20
2023-03-26T04:22:13.261Z,0.20
2023-03-26T04:23:13.231Z,0.10
2023-03-26T04:24:13.217Z,0.20
2023-03-26T04:25:13.205Z,0.20
2023-03-26T04:26:13.191Z,0.20
2023-03-26T04:27:13.185Z,0.20
2023-03-26T04:28:13.166Z,0.20
2023-03-26T04:29:13.173Z,0.20
2023-03-26T04:30:13.142Z,0.20
2023-03-26T04:31:13.133Z,0.20
2023-03-26T04:32:13.113Z,0.20
2023-03-26T04:33:13.103Z,0.20
2023-03-26T04:34:13.095Z,0.20
2023-03-26T04:35:13.088Z,0.10
2023-03-26T04:36:13.095Z,0.20
2023-03-26T04:37:13.051Z,0.20
2023-03-26T04:38:13.043Z,0.20
2023-03-26T04:39:13.031Z,0.20
2023-03-26T04:40:13.013Z,0.20
2023-03-26T04:41:13.011Z,0.20
2023-03-26T04:42:12.989Z,0.20
2023-03-26T04:43:12.973Z,0.20
2023-03-26T04:44:12.958Z,0.20
2023-03-26T04:45:12.968Z,0.20
2023-03-26T04:46:12.973Z,0.30
2023-03-26T04:47:12.921Z,0.20
2023-03-26T04:48:12.905Z,0.20
2023-03-26T04:49:12.898Z,0.20
2023-03-26T04:50:12.902Z,0.20
2023-03-26T04:51:12.870Z,0.20
2023-03-26T04:52:12.882Z,0.20
2023-03-26T04:53:12.844Z,0.20
2023-03-26T04:54:12.824Z,0.10
2023-03-26T04:55:12.817Z,0.20
2023-03-26T04:56:12.804Z,0.20
2023-03-26T04:57:12.851Z,0.20
2023-03-26T04:58:12.781Z,0.20
2023-03-26T04:59:12.765Z,0.20
2023-03-26T05:00:12.750Z,0.20
2023-03-26T05:01:12.764Z,0.20
2023-03-26T05:02:12.724Z,0.20
2023-03-26T05:03:12.712Z,0.30
2023-03-26T05:04:12.735Z,0.20
2023-03-26T05:05:12.697Z,0.30
2023-03-26T05:06:12.673Z,0.20
2023-03-26T05:07:12.660Z,0.20
2023-03-26T05:08:12.668Z,0.20
2023-03-26T05:09:12.634Z,0.20
2023-03-26T05:10:12.624Z,0.20
2023-03-26T05:11:12.609Z,0.20
2023-03-26T05:12:12.599Z,0.20
2023-03-26T05:13:12.588Z,0.20
2023-03-26T05:14:12.564Z,0.20
2023-03-26T05:15:12.561Z,0.30
2023-03-26T05:16:12.599Z,0.20
2023-03-26T05:17:12.534Z,0.20
2023-03-26T05:18:12.526Z,0.20
2023-03-26T05:19:12.502Z,0.20
2023-03-26T05:20:12.499Z,0.20
2023-03-26T05:21:12.482Z,0.10
2023-03-26T05:22:12.468Z,0.20
2023-03-26T05:23:12.451Z,0.10
2023-03-26T05:24:12.462Z,0.20
2023-03-26T05:25:12.434Z,0.20
2023-03-26T05:26:12.414Z,0.20
2023-03-26T05:27:12.402Z,0.20
2023-03-26T05:28:12.384Z,0.20
2023-03-26T05:29:12.374Z,0.20
2023-03-26T05:30:12.363Z,0.20
2023-03-26T05:31:12.349Z,0.20
2023-03-26T05:32:12.339Z,27.20
2023-03-26T05:33:12.430Z,0.30
2023-03-26T05:34:12.313Z,0.40
2023-03-26T05:35:12.303Z,0.40
2023-03-26T05:36:12.285Z,0.30
2023-03-26T05:37:12.282Z,0.40
2023-03-26T05:38:12.260Z,0.30
2023-03-26T05:39:12.249Z,0.40
2023-03-26T05:40:12.388Z,0.30
2023-03-26T05:41:12.228Z,0.30
2023-03-26T05:42:12.209Z,1.90
2023-03-26T05:43:12.199Z,3.90
2023-03-26T05:44:12.182Z,0.30
2023-03-26T05:45:12.180Z,0.30
2023-03-26T05:46:12.176Z,0.30
2023-03-26T05:47:12.145Z,0.40
2023-03-26T05:48:12.134Z,0.30
2023-03-26T05:49:12.127Z,0.40
2023-03-26T05:50:12.121Z,0.30
2023-03-26T05:51:12.100Z,0.40
2023-03-26T05:52:12.081Z,0.30
2023-03-26T05:53:12.080Z,28.29
2023-03-26T05:54:12.058Z,0.40
2023-03-26T05:55:12.043Z,0.30
2023-03-26T05:56:12.078Z,0.40
2023-03-26T05:57:12.098Z,0.40
2023-03-26T05:58:12.007Z,0.40
2023-03-26T05:59:11.997Z,0.40
2023-03-26T06:00:11.987Z,0.40
2023-03-26T06:01:11.968Z,0.40
2023-03-26T06:02:11.958Z,0.30
2023-03-26T06:03:12.123Z,0.40
2023-03-26T06:04:11.977Z,29.29
2023-03-26T06:05:11.915Z,30.10
2023-03-26T06:06:11.902Z,30.79
2023-03-26T06:07:11.889Z,30.60
2023-03-26T06:08:11.880Z,30.70
2023-03-26T06:09:11.865Z,30.60
2023-03-26T06:10:11.858Z,31.50
2023-03-26T06:11:13.837Z,30.00
2023-03-26T06:12:11.848Z,29.70
2023-03-26T06:13:11.811Z,29.39
2023-03-26T06:14:11.801Z,27.89
2023-03-26T06:15:11.784Z,26.70
2023-03-26T06:16:27.118Z,26.50
2023-03-26T06:17:11.760Z,25.70
2023-03-26T06:18:11.783Z,24.20
2023-03-26T06:19:11.891Z,25.20
2023-03-26T06:20:11.718Z,26.50
2023-03-26T06:21:11.708Z,25.89
2023-03-26T06:22:11.692Z,27.10
2023-03-26T06:23:11.684Z,27.10
2023-03-26T06:24:11.666Z,27.20
2023-03-26T06:25:11.668Z,26.39
2023-03-26T06:26:11.657Z,26.79
2023-03-26T06:27:11.636Z,26.70
2023-03-26T06:28:11.639Z,26.00
2023-03-26T06:29:11.605Z,26.79
2023-03-26T06:30:11.591Z,26.20
2023-03-26T06:31:11.609Z,26.00
2023-03-26T06:32:19.716Z,26.70
2023-03-26T06:33:13.555Z,26.39
2023-03-26T06:34:11.542Z,25.79
2023-03-26T06:35:11.546Z,26.39
2023-03-26T06:36:11.561Z,27.70
2023-03-26T06:37:11.508Z,29.89
2023-03-26T06:38:11.493Z,30.50
2023-03-26T06:39:11.481Z,30.50
2023-03-26T06:40:11.978Z,30.00
2023-03-26T06:41:11.469Z,29.29
2023-03-26T06:42:11.450Z,29.20
2023-03-26T06:43:11.428Z,27.20
2023-03-26T06:44:11.450Z,27.70
2023-03-26T06:45:11.409Z,26.89
2023-03-26T06:46:11.412Z,27.10
2023-03-26T06:47:11.382Z,25.89
2023-03-26T06:48:11.367Z,27.29
2023-03-26T06:49:11.364Z,26.79
2023-03-26T06:50:11.347Z,28.10
2023-03-26T06:51:11.334Z,28.89
2023-03-26T06:52:11.320Z,27.00
2023-03-26T06:53:11.317Z,29.10
2023-03-26T06:54:11.302Z,29.20
2023-03-26T06:55:11.280Z,29.39
2023-03-26T06:56:11.272Z,28.79
2023-03-26T06:57:11.285Z,30.20
2023-03-26T06:58:11.240Z,30.89
2023-03-26T06:59:11.234Z,30.10
2023-03-26T07:00:11.246Z,30.79
2023-03-26T07:01:11.227Z,31.60
2023-03-26T07:02:11.198Z,33.59
2023-03-26T07:03:11.180Z,34.20
2023-03-26T07:04:11.262Z,36.50
2023-03-26T07:05:11.156Z,38.00
2023-03-26T07:06:11.144Z,38.59
2023-03-26T07:07:11.138Z,39.00
2023-03-26T07:08:11.118Z,40.20
2023-03-26T07:09:11.109Z,43.20
2023-03-26T07:10:11.095Z,43.90
2023-03-26T07:11:11.088Z,43.29
2023-03-26T07:12:11.073Z,42.50
2023-03-26T07:13:11.061Z,41.70
2023-03-26T07:14:11.041Z,43.20
2023-03-26T07:15:11.031Z,44.59
2023-03-26T07:16:11.084Z,45.09
2023-03-26T07:17:11.005Z,43.90
2023-03-26T07:18:11.004Z,44.59
2023-03-26T07:19:10.985Z,44.20
2023-03-26T07:20:10.966Z,43.90
2023-03-26T07:21:10.961Z,45.00
2023-03-26T07:22:10.942Z,45.40
2023-03-26T07:23:10.930Z,45.50
2023-03-26T07:24:10.923Z,47.50
2023-03-26T07:25:10.911Z,48.00
2023-03-26T07:26:10.919Z,49.50
2023-03-26T07:27:10.887Z,49.50
2023-03-26T07:28:10.892Z,50.20
2023-03-26T07:29:10.858Z,50.70
2023-03-26T07:30:10.846Z,50.40
2023-03-26T07:31:10.832Z,50.20
2023-03-26T07:32:10.848Z,53.09
2023-03-26T07:33:10.806Z,53.70
2023-03-26T07:34:10.796Z,55.59
2023-03-26T07:35:10.789Z,56.79
2023-03-26T07:36:10.770Z,57.70
2023-03-26T07:37:10.756Z,58.20
2023-03-26T07:38:10.743Z,59.90
2023-03-26T07:39:10.739Z,61.79
2023-03-26T07:40:10.723Z,65.30
2023-03-26T07:41:10.702Z,68.00
2023-03-26T07:42:10.696Z,70.40
2023-03-26T07:43:10.677Z,71.80
2023-03-26T07:44:10.665Z,71.50
2023-03-26T07:45:10.651Z,69.40
2023-03-26T07:46:10.665Z,67.90
2023-03-26T07:47:10.626Z,66.80
2023-03-26T07:48:10.634Z,66.59
2023-03-26T07:49:10.598Z,65.40
2023-03-26T07:50:10.584Z,66.00
2023-03-26T07:51:10.574Z,65.19
2023-03-26T07:52:10.567Z,66.09
2023-03-26T07:53:10.560Z,67.19
2023-03-26T07:54:10.592Z,66.19
2023-03-26T07:55:10.521Z,67.59
2023-03-26T07:56:10.525Z,67.40
2023-03-26T07:57:10.581Z,67.69
2023-03-26T07:58:10.484Z,67.50
2023-03-26T07:59:10.478Z,67.59
2023-03-26T08:00:10.456Z,67.80
2023-03-26T08:01:10.450Z,66.00
2023-03-26T08:02:10.435Z,66.59
2023-03-26T08:03:10.583Z,67.19
2023-03-26T08:04:23.940Z,65.59
2023-03-26T08:05:12.443Z,67.19
2023-03-26T08:06:10.378Z,66.40
2023-03-26T08:07:10.385Z,66.90
2023-03-26T08:08:10.700Z,67.30
2023-03-26T08:09:10.340Z,66.90
2023-03-26T08:10:10.335Z,66.19
2023-03-26T08:11:10.319Z,67.50
2023-03-26T08:12:10.302Z,71.69
2023-03-26T08:13:10.294Z,73.69
2023-03-26T08:14:10.275Z,78.00
2023-03-26T08:15:10.269Z,82.30
2023-03-26T08:16:10.300Z,82.50
2023-03-26T08:17:10.233Z,82.59
2023-03-26T08:18:10.296Z,81.90
2023-03-26T08:19:10.207Z,80.90
2023-03-26T08:20:10.232Z,80.50
2023-03-26T08:21:10.181Z,78.80
2023-03-26T08:23:10.155Z,75.30
2023-03-26T08:24:10.146Z,77.09
2023-03-26T08:25:10.128Z,76.30
2023-03-26T08:26:10.117Z,76.80
2023-03-26T08:27:10.112Z,76.40
2023-03-26T08:28:10.092Z,77.59
2023-03-26T08:29:10.082Z,76.80
2023-03-26T08:30:10.070Z,77.40
2023-03-26T08:31:10.074Z,78.00
2023-03-26T08:32:10.040Z,75.50
2023-03-26T08:33:10.075Z,74.59
2023-03-26T08:34:10.015Z,74.30
2023-03-26T08:35:10.000Z,80.50
2023-03-26T08:36:10.017Z,87.40
2023-03-26T08:37:09.987Z,99.50
2023-03-26T08:38:09.961Z,106.90
2023-03-26T08:39:09.953Z,111.00
2023-03-26T08:40:09.935Z,112.59
2023-03-26T08:41:09.924Z,113.69
2023-03-26T08:42:09.912Z,116.19
2023-03-26T08:43:09.899Z,118.40
2023-03-26T08:44:09.887Z,112.50
2023-03-26T08:45:09.880Z,107.09
2023-03-26T08:46:09.888Z,102.40
2023-03-26T08:47:09.848Z,107.09
2023-03-26T08:48:09.841Z,101.59
2023-03-26T08:49:09.838Z,100.69
2023-03-26T08:50:09.812Z,101.09
2023-03-26T08:51:09.797Z,102.00
2023-03-26T08:52:09.807Z,100.90
2023-03-26T08:53:09.776Z,95.59
2023-03-26T08:54:09.763Z,88.80
2023-03-26T08:55:09.746Z,88.09
2023-03-26T08:56:09.735Z,87.00
2023-03-26T08:57:09.797Z,87.50
2023-03-26T08:58:09.709Z,83.19
2023-03-26T08:59:09.694Z,76.50
2023-03-26T09:00:09.691Z,74.40
2023-03-26T09:01:09.673Z,76.19
2023-03-26T09:02:09.753Z,80.30
2023-03-26T09:03:09.700Z,76.80
2023-03-26T09:04:09.669Z,74.30
2023-03-26T09:05:09.624Z,76.59
2023-03-26T09:06:09.613Z,74.50
2023-03-26T09:07:09.594Z,74.90
2023-03-26T09:08:09.606Z,79.80
2023-03-26T09:09:09.568Z,85.69
2023-03-26T09:10:09.560Z,87.80
2023-03-26T09:11:09.549Z,86.59
2023-03-26T09:12:09.532Z,85.09
2023-03-26T09:13:09.518Z,88.59
2023-03-26T09:14:09.507Z,87.69
2023-03-26T09:15:09.507Z,84.00
2023-03-26T09:16:09.584Z,77.30
2023-03-26T09:17:09.472Z,77.69
2023-03-26T09:18:09.583Z,76.09
2023-03-26T09:19:09.446Z,74.90
2023-03-26T09:20:09.433Z,72.69
2023-03-26T09:21:09.423Z,71.19
2023-03-26T09:22:09.408Z,69.00
2023-03-26T09:23:09.412Z,68.40
2023-03-26T09:24:09.447Z,69.80
2023-03-26T09:25:09.370Z,69.09
2023-03-26T09:26:09.359Z,71.69
2023-03-26T09:27:09.343Z,79.30
2023-03-26T09:28:09.332Z,80.80
2023-03-26T09:29:09.325Z,82.19
2023-03-26T09:30:09.307Z,99.90
2023-03-26T09:31:09.355Z,115.40
2023-03-26T09:32:09.281Z,148.69
2023-03-26T09:33:09.266Z,169.00
2023-03-26T09:34:09.258Z,171.69
2023-03-26T09:35:09.936Z,167.10
2023-03-26T09:36:09.231Z,166.89
2023-03-26T09:37:09.220Z,166.10
2023-03-26T09:38:09.207Z,144.10
2023-03-26T09:39:09.216Z,131.30
2023-03-26T09:40:09.214Z,145.00
2023-03-26T09:41:09.172Z,136.50
2023-03-26T09:42:09.216Z,137.30
2023-03-26T09:43:09.149Z,133.19
2023-03-26T09:44:09.142Z,132.80
2023-03-26T09:45:09.130Z,132.39
2023-03-26T09:46:09.162Z,127.40
2023-03-26T09:47:09.090Z,109.50
2023-03-26T09:48:09.078Z,91.80
2023-03-26T09:49:09.064Z,96.30
2023-03-26T09:50:09.052Z,113.50
2023-03-26T09:51:09.043Z,99.90
2023-03-26T09:52:09.028Z,116.30
2023-03-26T09:53:09.015Z,117.59
2023-03-26T09:54:09.001Z,115.50
2023-03-26T09:55:08.990Z,111.30
2023-03-26T09:56:09.001Z,104.19
2023-03-26T09:57:08.967Z,90.19
2023-03-26T09:58:09.022Z,93.80
2023-03-26T09:59:08.936Z,100.19
2023-03-26T10:00:08.924Z,95.80
2023-03-26T10:01:08.975Z,79.00
2023-03-26T10:02:08.895Z,82.80
2023-03-26T10:03:08.943Z,78.90
2023-03-26T10:04:08.869Z,83.59
2023-03-26T10:05:08.947Z,80.40
2023-03-26T10:06:08.850Z,80.00
2023-03-26T10:07:08.828Z,82.30
2023-03-26T10:08:08.826Z,85.09
2023-03-26T10:09:08.802Z,84.40
2023-03-26T10:10:08.790Z,87.59
2023-03-26T10:11:08.775Z,86.30
2023-03-26T10:12:08.786Z,82.90
2023-03-26T10:13:14.966Z,78.00
2023-03-26T10:14:10.740Z,79.40
2023-03-26T10:15:08.724Z,76.00
2023-03-26T10:16:08.715Z,84.50
2023-03-26T10:17:08.697Z,74.30
2023-03-26T10:18:27.235Z,74.00
2023-03-26T10:19:08.675Z,79.09
2023-03-26T10:20:08.676Z,92.19
2023-03-26T10:21:08.645Z,77.40
2023-03-26T10:22:08.634Z,82.69
2023-03-26T10:23:08.626Z,93.30
2023-03-26T10:24:08.615Z,100.80
2023-03-26T10:25:08.594Z,96.80
2023-03-26T10:26:08.584Z,100.59
2023-03-26T10:27:10.805Z,98.69
2023-03-26T10:28:08.579Z,91.00
2023-03-26T10:29:08.545Z,88.40
2023-03-26T10:30:08.666Z,82.30
2023-03-26T10:31:08.566Z,77.30
2023-03-26T10:32:08.501Z,86.19
2023-03-26T10:33:08.500Z,102.59
2023-03-26T10:34:08.476Z,101.30
2023-03-26T10:35:08.469Z,90.19
2023-03-26T10:36:08.449Z,80.80
2023-03-26T10:37:08.436Z,86.69
2023-03-26T10:38:08.424Z,83.40
2023-03-26T10:39:08.411Z,84.59
2023-03-26T10:40:08.397Z,88.59
2023-03-26T10:41:08.390Z,92.59
2023-03-26T10:42:08.370Z,95.00
2023-03-26T10:43:08.357Z,85.50
2023-03-26T10:44:09.190Z,84.69
2023-03-26T10:45:08.328Z,103.50
2023-03-26T10:46:08.351Z,73.40
2023-03-26T10:47:08.305Z,65.30
2023-03-26T10:48:08.371Z,64.90
2023-03-26T10:49:08.278Z,71.50
2023-03-26T10:50:08.276Z,74.50
2023-03-26T10:51:08.251Z,80.80
2023-03-26T10:52:08.239Z,109.40
2023-03-26T10:53:08.226Z,126.19
2023-03-26T10:54:08.214Z,113.40
2023-03-26T10:55:08.201Z,105.09
2023-03-26T10:56:08.188Z,114.59
2023-03-26T10:57:08.246Z,109.50
2023-03-26T10:58:08.164Z,110.59
2023-03-26T10:59:08.169Z,123.69
2023-03-26T11:00:08.182Z,102.30
2023-03-26T11:01:08.163Z,115.40
2023-03-26T11:02:08.113Z,122.50
2023-03-26T11:03:08.144Z,109.69
2023-03-26T11:04:08.094Z,118.50
2023-03-26T11:05:08.113Z,113.80
2023-03-26T11:06:08.059Z,109.50
2023-03-26T11:07:08.728Z,104.80
2023-03-26T11:08:08.039Z,111.30
2023-03-26T11:09:08.024Z,114.80
2023-03-26T11:10:08.071Z,115.90
2023-03-26T11:11:08.036Z,104.19
2023-03-26T11:12:27.168Z,109.50
2023-03-26T11:13:09.969Z,115.69
2023-03-26T11:14:07.960Z,109.69
2023-03-26T11:15:07.984Z,110.90
2023-03-26T11:16:08.041Z,112.69
2023-03-26T11:17:08.056Z,104.09
2023-03-26T11:18:09.953Z,102.50
2023-03-26T11:19:08.018Z,101.59
2023-03-26T11:20:07.890Z,113.40
2023-03-26T11:21:19.282Z,119.40
2023-03-26T11:22:09.855Z,116.50
2023-03-26T11:23:07.859Z,117.19
2023-03-26T11:24:07.851Z,110.50
2023-03-26T11:25:07.817Z,99.59
2023-03-26T11:26:07.821Z,90.69
2023-03-26T11:27:14.927Z,88.19
2023-03-26T11:28:07.797Z,95.00
2023-03-26T11:29:32.248Z,117.69
2023-03-26T11:30:07.757Z,128.10
2023-03-26T11:31:07.752Z,122.50
2023-03-26T11:32:07.752Z,114.30
2023-03-26T11:33:07.722Z,104.80
2023-03-26T11:34:07.703Z,100.69
2023-03-26T11:35:07.694Z,99.90
2023-03-26T11:36:07.691Z,97.40
2023-03-26T11:37:07.662Z,120.00
2023-03-26T11:38:07.652Z,110.59
2023-03-26T11:39:07.638Z,99.69
2023-03-26T11:40:07.628Z,106.09
2023-03-26T11:41:07.612Z,113.50
2023-03-26T11:42:07.601Z,111.09
2023-03-26T11:43:07.624Z,117.59
2023-03-26T11:44:07.575Z,129.00
2023-03-26T11:45:07.561Z,119.90
2023-03-26T11:46:07.582Z,103.90
2023-03-26T11:47:07.531Z,98.19
2023-03-26T11:48:07.628Z,99.00
2023-03-26T11:49:07.508Z,111.30
2023-03-26T11:50:07.501Z,129.00
2023-03-26T11:51:07.500Z,120.80
2023-03-26T11:52:07.472Z,126.30
2023-03-26T11:53:07.455Z,128.10
2023-03-26T11:54:07.456Z,127.00
2023-03-26T11:55:07.444Z,123.90
2023-03-26T11:56:07.415Z,119.19
2023-03-26T11:57:07.561Z,113.59
2023-03-26T11:58:07.393Z,98.69
2023-03-26T11:59:07.375Z,103.50
2023-03-26T12:00:07.374Z,101.80
2023-03-26T12:01:07.404Z,87.40
2023-03-26T12:02:07.379Z,85.19
2023-03-26T12:03:07.340Z,83.69
2023-03-26T12:04:07.392Z,85.30
2023-03-26T12:05:07.299Z,82.50
2023-03-26T12:06:07.281Z,85.19
2023-03-26T12:07:07.274Z,87.69
2023-03-26T12:08:07.273Z,94.59
2023-03-26T12:09:07.252Z,98.00
2023-03-26T12:10:18.458Z,96.00
2023-03-26T12:11:07.225Z,83.90
2023-03-26T12:12:07.203Z,87.90
2023-03-26T12:13:07.191Z,87.80
2023-03-26T12:14:07.178Z,93.00
2023-03-26T12:15:07.166Z,84.40
2023-03-26T12:16:07.189Z,88.50
2023-03-26T12:17:07.142Z,88.90
2023-03-26T12:18:07.190Z,97.80
2023-03-26T12:19:07.117Z,96.30
2023-03-26T12:20:07.127Z,90.30
2023-03-26T12:21:08.541Z,85.40
2023-03-26T12:22:07.073Z,85.80
2023-03-26T12:24:07.047Z,87.90
2023-03-26T12:25:07.041Z,106.40
2023-03-26T12:26:07.023Z,95.69
2023-03-26T12:27:07.016Z,105.80
2023-03-26T12:28:07.005Z,98.30
2023-03-26T12:29:06.986Z,94.30
2023-03-26T12:30:07.004Z,99.59
2023-03-26T12:31:06.964Z,92.09
2023-03-26T12:32:06.978Z,99.50
2023-03-26T12:33:06.978Z,91.69
2023-03-26T12:34:06.924Z,83.59
2023-03-26T12:35:06.916Z,75.90
2023-03-26T12:36:07.008Z,79.59
2023-03-26T12:37:06.882Z,85.00
2023-03-26T12:38:06.870Z,77.30
2023-03-26T12:39:16.293Z,87.00
2023-03-26T12:40:12.248Z,91.80
2023-03-26T12:41:06.834Z,82.69
2023-03-26T12:43:40.450Z,91.59
2023-03-26T12:44:51.503Z,103.50
2023-03-26T12:44:55.972Z,89.40
2023-03-26T12:45:07.800Z,103.69
2023-03-26T12:48:00.104Z,81.30
2023-03-26T12:48:00.711Z,83.30
2023-03-26T12:48:06.798Z,71.00
2023-03-26T12:49:06.801Z,77.80
2023-03-26T12:50:06.705Z,82.30
2023-03-26T12:51:06.699Z,78.59
2023-03-26T12:52:07.671Z,77.00
2023-03-26T12:53:06.671Z,71.09
2023-03-26T12:54:06.663Z,70.19
2023-03-26T12:55:12.108Z,67.80
2023-03-26T12:56:06.630Z,65.19
2023-03-26T12:57:11.911Z,64.40
2023-03-26T12:58:14.031Z,73.00
2023-03-26T12:59:06.595Z,72.30
2023-03-26T13:00:06.579Z,68.90
2023-03-26T13:01:06.601Z,73.50
2023-03-26T13:02:06.607Z,74.40
2023-03-26T13:03:06.662Z,72.59
2023-03-26T13:04:06.529Z,79.69