createdAt,value
2022-10-06T00:04:12.876Z,0
2022-10-06T00:09:13.058Z,0
2022-10-06T00:14:09.850Z,0
2022-10-06T00:19:09.901Z,0
2022-10-06T00:24:08.604Z,0
2022-10-06T00:29:08.840Z,0
2022-10-06T00:34:06.926Z,0
2022-10-06T00:39:06.641Z,0
2022-10-06T00:44:06.852Z,0
2022-10-06T00:49:06.267Z,0
2022-10-06T00:54:05.133Z,0
2022-10-06T00:58:52.026Z,0
2022-10-06T01:03:51.871Z,0
2022-10-06T01:08:51.818Z,0
2022-10-06T01:13:52.715Z,0
2022-10-06T01:18:48.629Z,0
2022-10-06T01:23:49.173Z,0
2022-10-06T01:28:48.129Z,0
2022-10-06T01:33:47.009Z,0
2022-10-06T01:38:46.511Z,0
2022-10-06T01:43:46.364Z,0
2022-10-06T01:48:45.423Z,0
2022-10-06T01:53:46.422Z,0
2022-10-06T01:58:44.218Z,0
2022-10-06T02:03:43.761Z,0
2022-10-06T02:08:42.650Z,0
2022-10-06T02:18:40.889Z,0
2022-10-06T02:23:40.040Z,0
2022-10-06T02:28:40.805Z,0
2022-10-06T02:33:39.262Z,0
2022-10-06T02:38:38.918Z,0
2022-10-06T02:43:38.334Z,0
2022-10-06T02:48:38.338Z,0
2022-10-06T02:53:37.250Z,0
2022-10-06T02:58:35.221Z,0
2022-10-06T02:59:55.309Z,0
2022-10-06T03:04:55.684Z,0
2022-10-06T03:09:54.487Z,0
2022-10-06T03:14:54.572Z,0
2022-10-06T03:19:54.593Z,0
2022-10-06T03:24:53.881Z,0
2022-10-06T03:29:52.492Z,0
2022-10-06T03:34:53.974Z,0
2022-10-06T03:39:50.775Z,0
2022-10-06T03:44:50.930Z,0
2022-10-06T03:49:49.563Z,0
2022-10-06T03:54:49.237Z,0
2022-10-06T03:58:55.691Z,0
2022-10-06T04:03:55.503Z,0
2022-10-06T04:08:55.379Z,0
2022-10-06T04:13:54.861Z,0
2022-10-06T04:18:53.711Z,0
2022-10-06T04:23:53.695Z,0
2022-10-06T04:28:53.954Z,0
2022-10-06T04:33:53.328Z,0
2022-10-06T04:38:51.612Z,0
2022-10-06T04:43:51.307Z,0
2022-10-06T04:48:51.077Z,0
2022-10-06T04:53:50.810Z,0
2022-10-06T04:58:49.809Z,0
2022-10-06T05:03:49.266Z,0
2022-10-06T05:08:48.704Z,0
2022-10-06T05:13:48.325Z,0
2022-10-06T05:18:48.897Z,0
2022-10-06T05:23:46.181Z,0
2022-10-06T05:28:46.487Z,0
2022-10-06T05:33:46.111Z,0
2022-10-06T05:38:45.521Z,0
2022-10-06T05:43:44.729Z,0
2022-10-06T05:48:45.450Z,0
2022-10-06T05:53:44.586Z,0
2022-10-06T05:58:45.118Z,0
2022-10-06T06:03:42.406Z,0
2022-10-06T06:08:42.347Z,0.01
2022-10-06T06:13:41.152Z,0.01
2022-10-06T06:18:40.681Z,0.01
2022-10-06T06:23:39.995Z,0.01
2022-10-06T06:28:40.233Z,0.01
2022-10-06T06:33:39.440Z,0.01
2022-10-06T06:38:39.839Z,0.01
2022-10-06T06:43:37.385Z,0.01
2022-10-06T06:48:36.825Z,0.02
2022-10-06T06:53:36.150Z,0.03
2022-10-06T06:58:36.139Z,0.03
2022-10-06T06:59:57.183Z,0.04
2022-10-06T07:04:56.784Z,0.04
2022-10-06T07:09:56.862Z,0.05
2022-10-06T07:14:56.885Z,0.05
2022-10-06T07:19:55.254Z,0.05
2022-10-06T07:24:55.096Z,0.06
2022-10-06T07:29:57.359Z,0.06
2022-10-06T07:34:56.629Z,0.07
2022-10-06T07:39:54.956Z,0.08
2022-10-06T07:44:52.931Z,0.08
2022-10-06T07:49:52.159Z,0.08
2022-10-06T07:54:51.685Z,0.09
2022-10-06T07:59:13.751Z,0.09
2022-10-06T08:04:13.302Z,0.09
2022-10-06T08:09:12.986Z,0.1
2022-10-06T08:14:12.652Z,0.12
2022-10-06T08:19:13.720Z,0.12
2022-10-06T08:24:11.261Z,0.14
2022-10-06T08:29:10.818Z,0.15
2022-10-06T08:34:14.443Z,0.16
2022-10-06T08:39:10.133Z,0.16
2022-10-06T08:44:29.164Z,0.18
2022-10-06T08:49:08.234Z,0.17
2022-10-06T08:54:08.548Z,0.19
2022-10-06T08:58:52.665Z,0.2
2022-10-06T09:03:52.214Z,0.18
2022-10-06T09:08:51.721Z,0.2
2022-10-06T09:13:51.602Z,0.23
2022-10-06T09:58:46.444Z,0.24
2022-10-06T10:04:22.972Z,0.27
2022-10-06T10:08:44.404Z,0.34
2022-10-06T10:13:44.059Z,0.29
2022-10-06T10:18:44.006Z,0.24
2022-10-06T10:23:43.727Z,0.13
2022-10-06T10:28:42.294Z,0.13
2022-10-06T10:34:24.950Z,0.13
2022-10-06T10:38:42.179Z,0.11
2022-10-06T10:43:40.903Z,0.12
2022-10-06T10:48:39.801Z,0.15
2022-10-06T10:53:45.058Z,0.16
2022-10-06T10:58:39.173Z,0.14
2022-10-06T11:00:00.579Z,0.14
2022-10-06T11:05:01.580Z,0.22
2022-10-06T11:09:58.923Z,0.25
2022-10-06T11:15:02.021Z,0.31
2022-10-06T11:19:58.130Z,0.29
2022-10-06T11:25:00.147Z,0.32
2022-10-06T11:29:59.036Z,0.34
2022-10-06T11:34:57.506Z,0.4
2022-10-06T11:39:57.816Z,0.4
2022-10-06T11:44:59.453Z,0.46
2022-10-06T11:49:55.449Z,0.48
2022-10-06T11:54:55.559Z,0.46
2022-10-06T11:59:00.962Z,0.51
2022-10-06T12:04:00.956Z,0.49
2022-10-06T12:08:59.329Z,0.26
2022-10-06T12:17:19.903Z,0.41
2022-10-06T12:18:58.790Z,0.3
2022-10-06T12:23:58.024Z,0.35
2022-10-06T12:28:57.141Z,0.25
2022-10-06T12:33:56.656Z,0.32
2022-10-06T12:38:55.924Z,0.44
2022-10-06T12:43:55.827Z,0.29
2022-10-06T12:48:54.385Z,0.25
2022-10-06T12:53:54.026Z,0.26
2022-10-06T12:58:54.178Z,0.22
2022-10-06T13:03:53.104Z,0.36
2022-10-06T13:08:52.695Z,0.35
2022-10-06T13:13:53.136Z,0.33
2022-10-06T13:18:52.673Z,0.34
2022-10-06T13:23:51.594Z,0.34
2022-10-06T13:28:51.569Z,0.33
2022-10-06T13:33:48.923Z,0.2
2022-10-06T13:38:48.772Z,0.29
2022-10-06T13:43:47.767Z,0.26
2022-10-06T13:48:47.014Z,0.29
2022-10-06T13:53:45.646Z,0.28
2022-10-06T13:58:45.033Z,0.25
2022-10-06T14:03:45.527Z,0.21
2022-10-06T14:08:44.545Z,0.23
2022-10-06T14:13:44.307Z,0.23
2022-10-06T14:18:44.753Z,0.22
2022-10-06T14:23:43.527Z,0.2
2022-10-06T14:28:43.221Z,0.2
2022-10-06T14:33:41.488Z,0.18
2022-10-06T14:38:40.868Z,0.17
2022-10-06T14:43:40.725Z,0.11
2022-10-06T14:48:39.426Z,0.1
2022-10-06T14:53:38.805Z,0.13
2022-10-06T14:58:38.070Z,0.13
2022-10-06T15:00:01.078Z,0.12
2022-10-06T15:04:58.773Z,0.09
2022-10-06T15:09:59.092Z,0.09
2022-10-06T15:14:56.133Z,0.09
2022-10-06T15:19:55.739Z,0.09
2022-10-06T15:24:54.619Z,0.08
2022-10-06T15:29:54.523Z,0.07
2022-10-06T15:34:53.071Z,0.05
2022-10-06T15:39:52.361Z,0.05
2022-10-06T15:44:52.307Z,0.04
2022-10-06T15:49:52.405Z,0.04
2022-10-06T15:54:49.266Z,0.03
2022-10-06T15:59:26.198Z,0.03
2022-10-06T16:04:25.570Z,0.02
2022-10-06T16:09:25.246Z,0.02
2022-10-06T16:14:14.593Z,0.02
2022-10-06T16:19:14.831Z,0.01
2022-10-06T16:24:13.420Z,0.01
2022-10-06T16:29:12.760Z,0.01
2022-10-06T16:34:12.173Z,0
2022-10-06T16:39:11.870Z,0
2022-10-06T16:44:10.587Z,0
2022-10-06T16:49:11.441Z,0
2022-10-06T16:54:32.264Z,0
2022-10-06T16:58:54.322Z,0
2022-10-06T17:03:55.877Z,0
2022-10-06T17:08:52.434Z,0
2022-10-06T17:13:53.030Z,0
2022-10-06T17:18:53.148Z,0
2022-10-06T17:23:52.209Z,0
2022-10-06T17:28:49.546Z,0
2022-10-06T17:33:49.985Z,0
2022-10-06T17:38:49.090Z,0
2022-10-06T17:43:49.672Z,0
2022-10-06T17:48:46.696Z,0
2022-10-06T17:53:46.882Z,0
2022-10-06T17:58:45.588Z,0
2022-10-06T18:00:24.491Z,0
2022-10-06T18:05:06.100Z,0
2022-10-06T18:10:05.665Z,0
2022-10-06T18:15:05.696Z,0
2022-10-06T18:20:05.282Z,0
2022-10-06T18:25:04.281Z,0
2022-10-06T18:30:04.383Z,0
2022-10-06T18:36:16.647Z,0
2022-10-06T18:40:03.062Z,0
2022-10-06T18:45:03.585Z,0
2022-10-06T18:50:18.198Z,0
2022-10-06T18:55:00.397Z,0
2022-10-06T18:59:30.620Z,0
2022-10-06T19:04:32.519Z,0
2022-10-06T19:09:29.887Z,0
2022-10-06T19:14:29.588Z,0
2022-10-06T19:19:28.893Z,0
2022-10-06T19:24:29.185Z,0
2022-10-06T19:29:28.732Z,0
2022-10-06T19:34:30.061Z,0
2022-10-06T19:39:26.969Z,0
2022-10-06T19:44:26.680Z,0
2022-10-06T19:49:27.887Z,0
2022-10-06T19:54:14.306Z,0
2022-10-06T19:59:02.524Z,0
2022-10-06T20:04:01.372Z,0
2022-10-06T20:09:00.835Z,0
2022-10-06T20:13:58.699Z,0
2022-10-06T20:18:58.688Z,0
2022-10-06T20:23:58.444Z,0
2022-10-06T20:28:58.087Z,0
2022-10-06T20:33:57.102Z,0
2022-10-06T20:38:56.743Z,0
2022-10-06T20:43:56.463Z,0
2022-10-06T20:48:56.891Z,0
2022-10-06T20:53:54.740Z,0
2022-10-06T20:58:54.568Z,0
2022-10-06T21:03:54.696Z,0
2022-10-06T21:08:54.718Z,0
2022-10-06T21:13:53.680Z,0
2022-10-06T21:18:54.315Z,0
2022-10-06T21:23:53.259Z,0
2022-10-06T21:28:52.420Z,0
2022-10-06T21:33:52.939Z,0
2022-10-06T21:38:49.867Z,0
2022-10-06T21:43:49.741Z,0
2022-10-06T21:48:48.593Z,0
2022-10-06T21:53:48.161Z,0
2022-10-06T21:58:47.440Z,0
2022-10-06T22:03:47.496Z,0
2022-10-06T22:08:46.772Z,0
2022-10-06T22:13:47.421Z,0
2022-10-06T22:18:44.560Z,0
2022-10-06T22:23:44.197Z,0
2022-10-06T22:28:44.351Z,0
2022-10-06T22:33:42.900Z,0
2022-10-06T22:38:42.056Z,0
2022-10-06T22:43:42.478Z,0
2022-10-06T22:48:41.101Z,0
2022-10-06T22:53:42.604Z,0
2022-10-06T22:58:39.291Z,0
2022-10-06T23:00:00.165Z,0
2022-10-06T23:05:00.583Z,0
2022-10-06T23:10:00.236Z,0
2022-10-06T23:14:58.562Z,0
2022-10-06T23:19:57.855Z,0
2022-10-06T23:24:58.297Z,0
2022-10-06T23:29:56.975Z,0
2022-10-06T23:34:56.699Z,0
2022-10-06T23:39:55.775Z,0
2022-10-06T23:44:55.554Z,0
2022-10-06T23:49:54.946Z,0
2022-10-06T23:54:55.810Z,0
2022-10-06T23:59:29.043Z,0
