createdAt,value
2018-04-17T00:00:53.944Z,8.59
2018-04-17T00:03:20.816Z,8.59
2018-04-17T00:05:47.761Z,8.56
2018-04-17T00:08:15.023Z,8.53
2018-04-17T00:10:42.690Z,8.51
2018-04-17T00:13:09.549Z,8.50
2018-04-17T00:15:36.518Z,8.54
2018-04-17T00:18:04.141Z,8.50
2018-04-17T00:20:31.019Z,8.51
2018-04-17T00:22:58.179Z,8.45
2018-04-17T00:25:25.081Z,8.43
2018-04-17T00:27:52.741Z,8.41
2018-04-17T00:30:19.841Z,8.36
2018-04-17T00:32:47.446Z,8.35
2018-04-17T00:35:14.366Z,8.33
2018-04-17T00:37:42.103Z,8.40
2018-04-17T00:40:08.995Z,8.40
2018-04-17T00:42:35.857Z,8.35
2018-04-17T00:45:03.649Z,8.27
2018-04-17T00:47:30.518Z,8.35
2018-04-17T00:49:58.123Z,8.18
2018-04-17T00:52:25.127Z,8.18
2018-04-17T00:54:52.032Z,8.23
2018-04-17T00:57:18.909Z,8.19
2018-04-17T00:59:45.981Z,8.18
2018-04-17T01:02:12.843Z,8.20
2018-04-17T01:04:39.719Z,8.13
2018-04-17T01:07:06.859Z,8.15
2018-04-17T01:09:33.795Z,8.13
2018-04-17T01:12:00.652Z,8.11
2018-04-17T01:14:27.624Z,8.00
2018-04-17T01:16:54.500Z,7.98
2018-04-17T01:19:22.175Z,7.90
2018-04-17T01:21:49.359Z,7.84
2018-04-17T01:24:16.277Z,7.83
2018-04-17T01:26:43.217Z,7.96
2018-04-17T01:29:10.248Z,7.89
2018-04-17T01:31:37.872Z,7.86
2018-04-17T01:34:04.816Z,7.92
2018-04-17T01:36:31.792Z,7.89
2018-04-17T01:38:58.714Z,7.88
2018-04-17T01:41:25.594Z,7.83
2018-04-17T01:43:53.510Z,7.81
2018-04-17T01:46:20.391Z,7.81
2018-04-17T01:48:47.263Z,7.76
2018-04-17T01:51:14.454Z,7.63
2018-04-17T01:53:41.316Z,7.61
2018-04-17T01:56:08.236Z,7.61
2018-04-17T01:58:35.266Z,7.61
2018-04-17T02:01:02.196Z,7.57
2018-04-17T02:03:29.863Z,7.57
2018-04-17T02:05:57.645Z,7.62
2018-04-17T02:08:24.803Z,7.55
2018-04-17T02:10:51.770Z,7.55
2018-04-17T02:13:18.785Z,7.47
2018-04-17T02:15:45.648Z,7.45
2018-04-17T02:18:12.539Z,7.45
2018-04-17T02:20:39.654Z,7.47
2018-04-17T02:23:06.533Z,7.43
2018-04-17T02:25:33.444Z,7.46
2018-04-17T02:28:00.475Z,7.38
2018-04-17T02:30:27.387Z,7.43
2018-04-17T02:32:54.991Z,7.36
2018-04-17T02:35:21.946Z,7.31
2018-04-17T02:37:48.877Z,7.23
2018-04-17T02:40:15.748Z,7.26
2018-04-17T02:42:43.757Z,7.23
2018-04-17T02:45:11.376Z,7.22
2018-04-17T02:47:38.295Z,7.21
2018-04-17T02:50:05.476Z,7.21
2018-04-17T02:52:32.340Z,7.19
2018-04-17T02:54:59.320Z,7.20
2018-04-17T02:57:27.185Z,7.22
2018-04-17T02:59:54.803Z,7.19
2018-04-17T03:02:21.726Z,7.15
2018-04-17T03:04:48.648Z,7.18
2018-04-17T03:07:15.522Z,7.16
2018-04-17T03:09:42.445Z,7.15
2018-04-17T03:12:09.620Z,7.15
2018-04-17T03:14:36.501Z,7.13
2018-04-17T03:17:03.424Z,7.12
2018-04-17T03:19:30.397Z,7.11
2018-04-17T03:21:57.270Z,7.05
2018-04-17T03:24:24.158Z,7.06
2018-04-17T03:26:51.171Z,6.99
2018-04-17T03:29:18.052Z,7.00
2018-04-17T03:31:44.937Z,7.04
2018-04-17T03:34:12.773Z,7.01
2018-04-17T03:36:39.646Z,6.99
2018-04-17T03:39:06.609Z,7.00
2018-04-17T03:41:33.576Z,6.97
2018-04-17T03:44:00.459Z,6.94
2018-04-17T03:46:27.328Z,6.89
2018-04-17T03:48:54.408Z,6.86
2018-04-17T03:51:21.311Z,6.84
2018-04-17T03:53:48.248Z,6.86
2018-04-17T03:56:15.441Z,6.89
2018-04-17T03:58:43.073Z,6.90
2018-04-17T04:01:09.993Z,6.89
2018-04-17T04:03:37.029Z,6.88
2018-04-17T04:06:03.926Z,6.91
2018-04-17T04:08:30.809Z,6.90
2018-04-17T04:10:57.892Z,6.94
2018-04-17T04:13:25.620Z,7.06
2018-04-17T04:15:52.495Z,7.03
2018-04-17T04:18:37.832Z,7.03
2018-04-17T04:21:23.745Z,7.02
2018-04-17T04:24:09.184Z,7.04
2018-04-17T04:26:36.853Z,7.04
2018-04-17T04:29:04.536Z,6.85
2018-04-17T04:31:31.618Z,6.87
2018-04-17T04:33:58.595Z,6.98
2018-04-17T04:36:25.474Z,7.13
2018-04-17T04:38:52.745Z,7.21
2018-04-17T04:41:19.624Z,7.23
2018-04-17T04:43:46.509Z,7.20
2018-04-17T04:46:14.248Z,7.29
2018-04-17T04:48:41.179Z,7.37
2018-04-17T04:51:08.087Z,7.42
2018-04-17T04:53:35.044Z,7.50
2018-04-17T04:56:01.907Z,7.54
2018-04-17T04:58:28.805Z,7.65
2018-04-17T05:00:56.586Z,7.57
2018-04-17T05:03:23.538Z,7.53
2018-04-17T05:05:50.422Z,7.68
2018-04-17T05:08:17.499Z,7.77
2018-04-17T05:10:44.385Z,7.94
2018-04-17T05:13:11.257Z,8.02
2018-04-17T05:15:38.235Z,8.15
2018-04-17T05:18:05.873Z,8.18
2018-04-17T05:20:32.739Z,8.25
2018-04-17T05:22:59.850Z,8.30
2018-04-17T05:25:26.989Z,8.33
2018-04-17T05:27:53.873Z,8.37
2018-04-17T05:30:21.186Z,8.41
2018-04-17T05:32:48.057Z,8.48
2018-04-17T05:35:14.931Z,8.58
2018-04-17T05:37:42.000Z,8.69
2018-04-17T05:40:09.058Z,8.81
2018-04-17T05:42:36.658Z,8.93
2018-04-17T05:45:03.724Z,8.88
2018-04-17T05:47:30.652Z,8.94
2018-04-17T05:49:57.529Z,9.04
2018-04-17T05:52:24.740Z,9.08
2018-04-17T05:54:51.600Z,9.33
2018-04-17T05:57:18.472Z,9.57
2018-04-17T05:59:45.629Z,10.01
2018-04-17T06:02:12.500Z,10.16
2018-04-17T06:04:39.438Z,10.02
2018-04-17T06:07:06.481Z,9.67
2018-04-17T06:09:34.092Z,9.60
2018-04-17T06:12:01.000Z,9.63
2018-04-17T06:14:27.940Z,9.82
2018-04-17T06:16:55.617Z,10.19
2018-04-17T06:19:22.493Z,10.26
2018-04-17T06:21:50.296Z,10.39
2018-04-17T06:24:17.186Z,10.63
2018-04-17T06:26:44.066Z,10.90
2018-04-17T06:29:11.148Z,11.13
2018-04-17T06:31:38.764Z,11.26
2018-04-17T06:34:05.641Z,11.44
2018-04-17T06:36:32.645Z,11.63
2018-04-17T06:38:59.512Z,11.52
2018-04-17T06:41:26.450Z,11.77
2018-04-17T06:43:53.395Z,12.13
2018-04-17T06:46:20.353Z,12.21
2018-04-17T06:48:47.353Z,12.61
2018-04-17T06:51:14.488Z,12.89
2018-04-17T06:53:42.079Z,13.08
2018-04-17T06:56:11.094Z,13.20
2018-04-17T06:58:38.155Z,13.26
2018-04-17T07:01:05.105Z,13.40
2018-04-17T07:03:31.987Z,13.53
2018-04-17T07:05:59.795Z,13.70
2018-04-17T07:08:26.656Z,13.83
2018-04-17T07:10:53.577Z,13.95
2018-04-17T07:13:20.685Z,14.19
2018-04-17T07:15:47.560Z,14.39
2018-04-17T07:18:14.487Z,14.46
2018-04-17T07:20:42.335Z,14.71
2018-04-17T07:23:09.211Z,15.04
2018-04-17T07:25:36.066Z,15.06
2018-04-17T07:28:02.996Z,15.15
2018-04-17T07:30:30.646Z,15.32
2018-04-17T07:32:58.270Z,15.40
2018-04-17T07:35:25.266Z,15.58
2018-04-17T07:37:52.883Z,15.45
2018-04-17T07:40:20.604Z,15.71
2018-04-17T07:42:47.651Z,15.91
2018-04-17T07:45:14.573Z,15.98
2018-04-17T07:47:54.888Z,16.23
2018-04-17T07:50:21.827Z,16.19
2018-04-17T07:52:48.705Z,16.19
2018-04-17T07:55:15.746Z,16.39
2018-04-17T07:57:42.637Z,16.51
2018-04-17T08:00:10.261Z,16.76
2018-04-17T08:02:37.179Z,16.79
2018-04-17T08:05:04.054Z,16.74
2018-04-17T08:07:30.920Z,16.76
2018-04-17T08:09:58.793Z,16.85
2018-04-17T08:12:26.419Z,17.03
2018-04-17T08:14:53.340Z,17.29
2018-04-17T08:17:20.269Z,17.33
2018-04-17T08:19:47.140Z,17.16
2018-04-17T08:22:14.056Z,17.09
2018-04-17T08:24:41.082Z,17.15
2018-04-17T08:27:08.744Z,17.30
2018-04-17T08:29:35.664Z,17.26
2018-04-17T08:32:02.720Z,17.37
2018-04-17T08:34:29.589Z,17.40
2018-04-17T08:36:57.189Z,17.40
2018-04-17T08:39:24.192Z,17.26
2018-04-17T08:41:51.128Z,17.49
2018-04-17T08:44:18.076Z,17.55
2018-04-17T08:46:45.208Z,17.51
2018-04-17T08:49:12.824Z,17.54
2018-04-17T08:51:39.756Z,17.62
2018-04-17T08:54:06.651Z,18.09
2018-04-17T08:56:33.508Z,17.97
2018-04-17T08:59:00.361Z,18.01
2018-04-17T09:01:27.425Z,18.21
2018-04-17T09:03:54.292Z,18.50
2018-04-17T09:06:21.892Z,18.56
2018-04-17T09:08:48.825Z,18.60
2018-04-17T09:11:15.698Z,18.76
2018-04-17T09:13:42.674Z,18.79
2018-04-17T09:16:09.673Z,19.25
2018-04-17T09:18:36.536Z,19.01
2018-04-17T09:21:04.204Z,19.42
2018-04-17T09:23:31.139Z,19.50
2018-04-17T09:25:58.008Z,19.20
2018-04-17T09:28:24.875Z,19.32
2018-04-17T09:30:52.064Z,19.00
2018-04-17T09:33:18.944Z,18.87
2018-04-17T09:35:45.873Z,18.95
2018-04-17T09:38:12.881Z,19.07
2018-04-17T09:40:39.823Z,18.98
2018-04-17T09:43:06.793Z,18.66
2018-04-17T09:45:33.728Z,18.77
2018-04-17T09:48:00.606Z,18.60
2018-04-17T09:50:27.487Z,18.48
2018-04-17T09:52:55.159Z,18.57
2018-04-17T09:55:22.847Z,18.65
2018-04-17T09:57:49.717Z,18.88
2018-04-17T10:00:16.789Z,18.85
2018-04-17T10:02:43.761Z,18.68
2018-04-17T10:05:11.368Z,18.32
2018-04-17T10:07:38.399Z,18.41
2018-04-17T10:10:05.273Z,18.95
2018-04-17T10:12:32.221Z,18.83
2018-04-17T10:14:59.268Z,18.91
2018-04-17T10:17:26.149Z,18.74
2018-04-17T10:19:53.823Z,18.78
2018-04-17T10:22:21.620Z,18.58
2018-04-17T10:24:48.549Z,18.81
2018-04-17T10:27:15.455Z,18.95
2018-04-17T10:29:42.419Z,19.19
2018-04-17T10:32:10.200Z,18.40
2018-04-17T10:34:37.847Z,19.03
2018-04-17T10:37:04.997Z,19.23
2018-04-17T10:39:31.859Z,19.15
2018-04-17T10:41:58.729Z,19.31
2018-04-17T10:44:25.758Z,19.27
2018-04-17T10:46:52.685Z,19.31
2018-04-17T10:49:20.303Z,19.18
2018-04-17T10:51:47.221Z,19.40
2018-04-17T10:54:14.105Z,19.33
2018-04-17T10:56:41.046Z,19.28
2018-04-17T10:59:08.224Z,19.26
2018-04-17T11:01:35.150Z,19.13
2018-04-17T11:04:02.138Z,18.99
2018-04-17T11:06:29.389Z,19.18
2018-04-17T11:08:57.024Z,19.38
2018-04-17T11:11:23.887Z,18.49
2018-04-17T11:13:50.938Z,18.95
2018-04-17T11:16:18.973Z,19.23
2018-04-17T11:18:45.865Z,19.20
2018-04-17T11:21:13.660Z,19.74
2018-04-17T11:23:40.575Z,19.88
2018-04-17T11:26:08.185Z,19.95
2018-04-17T11:28:35.185Z,19.81
2018-04-17T11:31:02.825Z,19.80
2018-04-17T11:33:29.743Z,19.16
2018-04-17T11:35:56.990Z,19.45
2018-04-17T11:38:23.866Z,19.83
2018-04-17T11:40:50.845Z,19.99
2018-04-17T11:43:18.858Z,19.92
2018-04-17T11:45:45.727Z,20.03
2018-04-17T11:48:12.596Z,20.05
2018-04-17T11:50:39.610Z,19.77
2018-04-17T11:53:06.476Z,19.54
2018-04-17T11:55:33.394Z,19.62
2018-04-17T11:58:00.501Z,19.51
2018-04-17T12:00:28.116Z,19.60
2018-04-17T12:02:54.971Z,18.95
2018-04-17T12:05:22.352Z,19.24
2018-04-17T12:07:50.061Z,19.23
2018-04-17T12:10:16.984Z,19.41
2018-04-17T12:12:44.080Z,19.56
2018-04-17T12:15:10.964Z,19.58
2018-04-17T12:17:38.570Z,19.74
2018-04-17T12:20:05.594Z,19.84
2018-04-17T12:22:32.479Z,19.78
2018-04-17T12:24:59.345Z,19.77
2018-04-17T12:27:26.366Z,19.67
2018-04-17T12:29:53.235Z,19.95
2018-04-17T12:32:20.114Z,19.87
2018-04-17T12:34:47.124Z,20.03
2018-04-17T12:37:14.119Z,19.90
2018-04-17T12:39:40.992Z,19.94
2018-04-17T12:42:08.044Z,19.83
2018-04-17T12:44:34.986Z,20.04
2018-04-17T12:47:01.854Z,20.13
2018-04-17T12:49:29.081Z,19.64
2018-04-17T12:51:56.062Z,19.79
2018-04-17T12:54:22.945Z,19.95
2018-04-17T12:56:50.077Z,20.06
2018-04-17T12:59:17.688Z,20.25
2018-04-17T13:01:44.557Z,20.29
2018-04-17T13:04:11.517Z,20.40
2018-04-17T13:06:38.414Z,20.40
2018-04-17T13:09:05.435Z,20.41
2018-04-17T13:11:32.660Z,20.61
2018-04-17T13:13:59.545Z,20.76
2018-04-17T13:16:26.460Z,20.74
2018-04-17T13:18:54.286Z,20.61
2018-04-17T13:21:23.169Z,20.68
2018-04-17T13:23:52.247Z,20.63
2018-04-17T13:26:20.876Z,20.75
2018-04-17T13:28:49.756Z,20.76
2018-04-17T13:31:19.455Z,20.80
2018-04-17T13:33:48.903Z,20.87
2018-04-17T13:36:16.099Z,20.77
2018-04-17T13:38:42.957Z,20.73
2018-04-17T13:41:10.684Z,20.80
2018-04-17T13:43:38.400Z,20.61
2018-04-17T13:46:05.272Z,20.56
2018-04-17T13:48:32.389Z,20.56
2018-04-17T13:50:59.261Z,20.24
2018-04-17T13:53:26.178Z,20.33
2018-04-17T13:55:53.201Z,20.46
2018-04-17T13:58:20.124Z,20.49
2018-04-17T14:00:47.743Z,20.57
2018-04-17T14:03:14.653Z,20.42
2018-04-17T14:05:41.567Z,20.34
2018-04-17T14:08:08.441Z,20.30
2018-04-17T14:10:35.430Z,19.97
2018-04-17T14:13:02.395Z,20.19
2018-04-17T14:15:29.281Z,20.26
2018-04-17T14:17:56.343Z,20.22
2018-04-17T14:20:23.323Z,20.37
2018-04-17T14:22:50.198Z,20.32
2018-04-17T14:25:18.111Z,20.42
2018-04-17T14:27:45.098Z,20.44
2018-04-17T14:30:11.992Z,20.48
2018-04-17T14:32:39.026Z,20.52
2018-04-17T14:35:06.680Z,20.55
2018-04-17T14:37:34.349Z,20.60
2018-04-17T14:40:02.111Z,20.68
2018-04-17T14:42:29.741Z,20.73
2018-04-17T14:44:56.634Z,20.59
2018-04-17T14:47:23.557Z,20.74
2018-04-17T14:49:51.220Z,20.73
2018-04-17T14:52:18.098Z,20.66
2018-04-17T14:54:45.213Z,20.71
2018-04-17T14:57:12.087Z,20.65
2018-04-17T14:59:39.012Z,20.58
2018-04-17T15:02:06.779Z,20.81
2018-04-17T15:04:34.467Z,20.91
2018-04-17T15:07:01.351Z,20.97
2018-04-17T15:09:28.534Z,20.91
2018-04-17T15:11:56.157Z,20.87
2018-04-17T15:14:23.396Z,20.79
2018-04-17T15:16:50.308Z,20.80
2018-04-17T15:19:17.212Z,20.68
2018-04-17T15:21:44.137Z,20.63
2018-04-17T15:24:12.022Z,20.65
2018-04-17T15:26:38.975Z,20.70
2018-04-17T15:29:05.840Z,20.77
2018-04-17T15:31:34.058Z,20.62
2018-04-17T15:34:01.042Z,20.41
2018-04-17T15:36:27.933Z,20.25
2018-04-17T15:38:55.805Z,20.14
2018-04-17T15:41:23.563Z,20.09
2018-04-17T15:43:51.233Z,20.02
2018-04-17T15:46:18.317Z,19.96
2018-04-17T15:48:46.013Z,19.81
2018-04-17T15:51:12.951Z,19.81
2018-04-17T15:53:39.982Z,19.87
2018-04-17T15:56:06.975Z,20.01
2018-04-17T15:58:34.593Z,20.07
2018-04-17T16:01:01.614Z,19.96
2018-04-17T16:03:28.548Z,19.89
2018-04-17T16:05:55.516Z,20.06
2018-04-17T16:08:22.721Z,20.17
2018-04-17T16:10:49.591Z,20.18
2018-04-17T16:13:16.524Z,20.16
2018-04-17T16:15:44.393Z,20.08
2018-04-17T16:18:12.114Z,20.13
2018-04-17T16:20:39.732Z,20.18
2018-04-17T16:23:06.698Z,20.24
2018-04-17T16:25:33.599Z,20.26
2018-04-17T16:28:00.560Z,20.17
2018-04-17T16:30:28.328Z,20.08
2018-04-17T16:32:55.321Z,20.08
2018-04-17T16:35:22.216Z,20.02
2018-04-17T16:37:49.969Z,19.61
2018-04-17T16:40:17.601Z,19.83
2018-04-17T16:42:44.490Z,19.85
2018-04-17T16:45:12.199Z,19.88
2018-04-17T16:47:39.177Z,19.78
2018-04-17T16:50:06.073Z,19.68
2018-04-17T16:52:33.193Z,19.66
2018-04-17T16:55:00.884Z,19.65
2018-04-17T16:57:27.842Z,19.41
2018-04-17T16:59:55.997Z,19.49
2018-04-17T17:02:22.868Z,19.44
2018-04-17T17:04:49.747Z,19.42
2018-04-17T17:07:16.808Z,19.37
2018-04-17T17:09:43.755Z,19.25
2018-04-17T17:12:10.639Z,19.12
2018-04-17T17:14:53.627Z,18.97
2018-04-17T17:17:20.575Z,18.91
2018-04-17T17:19:48.186Z,18.83
2018-04-17T17:22:15.271Z,18.77
2018-04-17T17:24:42.192Z,18.47
2018-04-17T17:27:09.131Z,18.46
2018-04-17T17:29:36.226Z,18.43
2018-04-17T17:32:03.118Z,18.41
2018-04-17T17:34:30.013Z,18.33
2018-04-17T17:36:57.042Z,18.30
2018-04-17T17:39:23.948Z,18.27
2018-04-17T17:41:51.736Z,18.16
2018-04-17T17:44:19.360Z,18.12
2018-04-17T17:46:46.476Z,18.11
2018-04-17T17:49:13.392Z,18.06
2018-04-17T17:51:40.540Z,17.98
2018-04-17T17:54:07.505Z,17.93
2018-04-17T17:56:34.564Z,17.92
2018-04-17T17:59:03.091Z,17.86
2018-04-17T18:01:30.010Z,17.76
2018-04-17T18:03:56.929Z,17.73
2018-04-17T18:06:24.169Z,17.70
2018-04-17T18:08:51.853Z,17.67
2018-04-17T18:11:18.785Z,17.64
2018-04-17T18:13:46.318Z,17.61
2018-04-17T18:16:13.220Z,17.54
2018-04-17T18:18:40.975Z,17.53
2018-04-17T18:21:07.984Z,17.44
2018-04-17T18:23:34.877Z,17.42
2018-04-17T18:26:01.827Z,17.35
2018-04-17T18:28:28.740Z,17.26
2018-04-17T18:30:55.669Z,17.20
2018-04-17T18:33:22.531Z,17.16
2018-04-17T18:35:49.626Z,17.14
2018-04-17T18:38:17.259Z,17.08
2018-04-17T18:40:44.200Z,17.03
2018-04-17T18:43:11.182Z,16.99
2018-04-17T18:45:38.825Z,16.92
2018-04-17T18:48:05.706Z,16.82
2018-04-17T18:50:33.585Z,16.84
2018-04-17T18:53:00.546Z,16.78
2018-04-17T18:55:27.481Z,16.71
2018-04-17T18:57:54.529Z,16.76
2018-04-17T19:00:21.684Z,16.67
2018-04-17T19:02:48.562Z,16.61
2018-04-17T19:05:15.533Z,16.53
2018-04-17T19:07:42.474Z,16.49
2018-04-17T19:10:09.433Z,16.42
2018-04-17T19:12:37.316Z,16.33
2018-04-17T19:15:04.930Z,16.29
2018-04-17T19:17:31.800Z,16.26
2018-04-17T19:19:58.853Z,16.18
2018-04-17T19:22:25.794Z,16.14
2018-04-17T19:24:53.441Z,16.06
2018-04-17T19:27:20.574Z,16.04
2018-04-17T19:29:47.492Z,16.02
2018-04-17T19:32:14.416Z,16.04
2018-04-17T19:34:42.248Z,15.96
2018-04-17T19:37:09.137Z,15.91
2018-04-17T19:39:36.746Z,15.82
2018-04-17T19:42:04.577Z,15.75
2018-04-17T19:44:32.431Z,15.64
2018-04-17T19:47:00.044Z,15.55
2018-04-17T19:49:27.069Z,15.51
2018-04-17T19:51:53.951Z,15.46
2018-04-17T19:54:20.853Z,15.40
2018-04-17T19:56:47.969Z,15.32
2018-04-17T19:59:14.890Z,15.35
2018-04-17T20:01:41.822Z,15.33
2018-04-17T20:04:09.069Z,15.30
2018-04-17T20:06:35.946Z,15.27
2018-04-17T20:09:02.950Z,15.19
2018-04-17T20:11:29.955Z,15.13
2018-04-17T20:13:56.881Z,15.08
2018-04-17T20:16:23.767Z,15.03
2018-04-17T20:18:50.794Z,14.90
2018-04-17T20:21:18.329Z,14.85
2018-04-17T20:23:45.202Z,14.81
2018-04-17T20:26:12.220Z,14.77
2018-04-17T20:28:39.099Z,14.80
2018-04-17T20:31:06.723Z,14.80
2018-04-17T20:33:33.809Z,14.82
2018-04-17T20:36:01.447Z,14.81
2018-04-17T20:38:28.327Z,14.80
2018-04-17T20:40:56.090Z,14.74
2018-04-17T20:43:23.039Z,14.68
2018-04-17T20:45:50.711Z,14.70
2018-04-17T20:48:18.558Z,14.73
2018-04-17T20:50:45.528Z,14.73
2018-04-17T20:53:13.178Z,14.73
2018-04-17T20:55:41.089Z,14.70
2018-04-17T20:58:08.061Z,14.65
2018-04-17T21:00:35.011Z,14.66
2018-04-17T21:03:02.138Z,14.67
2018-04-17T21:05:29.069Z,14.61
2018-04-17T21:07:55.980Z,14.64
2018-04-17T21:10:22.933Z,14.63
2018-04-17T21:12:50.587Z,14.59
2018-04-17T21:15:17.493Z,14.55
2018-04-17T21:17:44.597Z,14.53
2018-04-17T21:20:12.276Z,14.52
2018-04-17T21:22:39.244Z,14.46
2018-04-17T21:25:06.306Z,14.38
2018-04-17T21:27:33.207Z,14.36
2018-04-17T21:30:00.830Z,14.33
2018-04-17T21:32:27.826Z,14.27
2018-04-17T21:34:54.702Z,14.25
2018-04-17T21:37:21.561Z,14.21
2018-04-17T21:39:48.678Z,14.18
2018-04-17T21:42:15.605Z,14.16
2018-04-17T21:44:49.361Z,14.07
2018-04-17T21:47:16.324Z,14.04
2018-04-17T21:49:43.209Z,14.02
2018-04-17T21:52:10.132Z,13.97
2018-04-17T21:54:37.999Z,13.93
2018-04-17T21:57:12.634Z,13.91
2018-04-17T21:59:40.290Z,13.87
2018-04-17T22:02:07.957Z,13.86
2018-04-17T22:04:34.815Z,13.83
2018-04-17T22:07:01.953Z,13.81
2018-04-17T22:09:29.801Z,13.79
2018-04-17T22:11:56.705Z,13.76
2018-04-17T22:14:23.643Z,13.72
2018-04-17T22:16:50.571Z,13.67
2018-04-17T22:19:17.492Z,13.63
2018-04-17T22:21:44.460Z,13.61
2018-04-17T22:24:12.126Z,13.56
2018-04-17T22:26:39.724Z,13.51
2018-04-17T22:29:06.820Z,13.48
2018-04-17T22:31:33.680Z,13.44
2018-04-17T22:34:01.285Z,13.37
2018-04-17T22:36:28.252Z,13.33
2018-04-17T22:38:55.949Z,13.28
2018-04-17T22:41:23.729Z,13.23
2018-04-17T22:43:50.892Z,13.22
2018-04-17T22:46:18.146Z,13.13
2018-04-17T22:48:45.048Z,13.07
2018-04-17T22:51:12.109Z,13.04
2018-04-17T22:53:39.765Z,12.98
2018-04-17T22:56:06.736Z,12.94
2018-04-17T22:58:33.705Z,12.91
2018-04-17T23:01:00.578Z,12.87
2018-04-17T23:03:28.322Z,12.86
2018-04-17T23:05:55.238Z,12.83
2018-04-17T23:08:22.895Z,12.83
2018-04-17T23:10:50.500Z,12.76
2018-04-17T23:13:17.547Z,12.73
2018-04-17T23:15:45.348Z,12.71
2018-04-17T23:18:12.217Z,12.72
2018-04-17T23:20:40.073Z,12.68
2018-04-17T23:23:07.744Z,12.64
2018-04-17T23:25:35.408Z,12.62
2018-04-17T23:28:03.278Z,12.61
2018-04-17T23:30:30.967Z,12.56
2018-04-17T23:32:58.625Z,12.53
2018-04-17T23:35:25.629Z,12.50
2018-04-17T23:37:52.469Z,12.51
2018-04-17T23:40:19.381Z,12.43
2018-04-17T23:42:47.146Z,12.41
2018-04-17T23:45:14.022Z,12.37
2018-04-17T23:47:40.945Z,12.36
2018-04-17T23:50:08.053Z,12.30
2018-04-17T23:52:35.715Z,12.31
2018-04-17T23:55:02.705Z,12.24
2018-04-17T23:57:29.762Z,12.26
2018-04-17T23:59:57.705Z,12.27
