createdAt,value
2018-01-06T00:00:30.729Z,6.3
2018-01-06T00:01:30.914Z,6.3
2018-01-06T00:02:30.902Z,6.3
2018-01-06T00:03:30.474Z,6.3
2018-01-06T00:04:30.239Z,6.3
2018-01-06T00:05:30.925Z,6.3
2018-01-06T00:06:30.914Z,6.3
2018-01-06T00:07:30.455Z,6.3
2018-01-06T00:08:30.806Z,6.3
2018-01-06T00:09:30.282Z,6.3
2018-01-06T00:10:30.920Z,6.3
2018-01-06T00:11:30.725Z,6.3
2018-01-06T00:14:31.248Z,6.3
2018-01-06T00:15:28.644Z,6.3
2018-01-06T00:16:30.460Z,6.3
2018-01-06T00:17:30.933Z,6.3
2018-01-06T00:18:30.483Z,6.3
2018-01-06T00:19:30.267Z,6.3
2018-01-06T00:20:30.486Z,6.3
2018-01-06T00:21:30.866Z,6.3
2018-01-06T00:22:30.449Z,6.3
2018-01-06T00:23:30.477Z,6.3
2018-01-06T00:25:28.481Z,6.3
2018-01-06T00:26:30.260Z,6.3
2018-01-06T00:27:28.490Z,6.4
2018-01-06T00:28:30.348Z,6.4
2018-01-06T00:29:31.452Z,6.4
2018-01-06T00:30:30.323Z,6.4
2018-01-06T00:31:30.527Z,6.4
2018-01-06T00:33:30.790Z,6.4
2018-01-06T00:34:30.589Z,6.4
2018-01-06T00:35:30.782Z,6.4
2018-01-06T00:36:28.262Z,6.4
2018-01-06T00:37:28.717Z,6.4
2018-01-06T00:38:30.382Z,6.4
2018-01-06T00:39:28.278Z,6.4
2018-01-06T00:40:28.499Z,6.4
2018-01-06T00:41:28.742Z,6.4
2018-01-06T00:42:28.658Z,6.4
2018-01-06T00:43:28.468Z,6.4
2018-01-06T00:44:28.698Z,6.4
2018-01-06T00:45:28.461Z,6.4
2018-01-06T00:46:28.700Z,6.4
2018-01-06T00:47:28.473Z,6.3
2018-01-06T00:48:28.258Z,6.3
2018-01-06T00:49:30.585Z,6.3
2018-01-06T00:51:28.281Z,6.3
2018-01-06T00:52:28.798Z,6.2
2018-01-06T00:53:30.512Z,6.2
2018-01-06T00:54:28.479Z,6.2
2018-01-06T00:55:28.484Z,6.3
2018-01-06T00:56:28.521Z,6.3
2018-01-06T00:57:28.331Z,6.3
2018-01-06T00:58:28.464Z,6.3
2018-01-06T00:59:28.739Z,6.3
2018-01-06T01:00:28.476Z,6.3
2018-01-06T01:01:28.543Z,6.3
2018-01-06T01:02:28.327Z,6.3
2018-01-06T01:03:30.551Z,6.3
2018-01-06T01:05:28.468Z,6.4
2018-01-06T01:06:30.581Z,6.4
2018-01-06T01:07:28.774Z,6.4
2018-01-06T01:08:28.528Z,6.4
2018-01-06T01:09:30.622Z,6.4
2018-01-06T01:10:28.339Z,6.5
2018-01-06T01:11:28.795Z,6.5
2018-01-06T01:12:28.521Z,6.4
2018-01-06T01:13:28.757Z,6.4
2018-01-06T01:14:28.567Z,6.4
2018-01-06T01:15:28.548Z,6.5
2018-01-06T01:16:28.326Z,6.5
2018-01-06T01:17:28.360Z,6.5
2018-01-06T01:18:28.782Z,6.5
2018-01-06T01:19:28.811Z,6.5
2018-01-06T01:20:28.547Z,6.5
2018-01-06T01:21:28.537Z,6.5
2018-01-06T01:22:28.504Z,6.4
2018-01-06T01:23:28.355Z,6.4
2018-01-06T01:24:28.355Z,6.4
2018-01-06T01:25:28.540Z,6.4
2018-01-06T01:26:28.543Z,6.4
2018-01-06T01:27:28.583Z,6.4
2018-01-06T01:28:28.357Z,6.4
2018-01-06T01:29:28.309Z,6.4
2018-01-06T01:30:28.904Z,6.4
2018-01-06T01:31:28.522Z,6.4
2018-01-06T01:32:28.578Z,6.4
2018-01-06T01:33:28.513Z,6.4
2018-01-06T01:34:28.518Z,6.4
2018-01-06T01:35:28.652Z,6.3
2018-01-06T01:36:28.537Z,6.3
2018-01-06T01:37:28.564Z,6.3
2018-01-06T01:38:28.405Z,6.3
2018-01-06T01:39:28.790Z,6.3
2018-01-06T01:40:28.563Z,6.3
2018-01-06T01:42:28.581Z,6.3
2018-01-06T01:43:28.550Z,6.3
2018-01-06T01:44:28.422Z,6.3
2018-01-06T01:45:28.790Z,6.3
2018-01-06T01:46:28.574Z,6.3
2018-01-06T01:47:28.403Z,6.3
2018-01-06T01:48:28.593Z,6.2
2018-01-06T01:49:28.857Z,6.2
2018-01-06T01:50:28.594Z,6.2
2018-01-06T01:51:28.573Z,6.2
2018-01-06T01:52:28.378Z,6.2
2018-01-06T01:53:28.603Z,6.2
2018-01-06T01:54:28.559Z,6.2
2018-01-06T01:55:28.846Z,6.2
2018-01-06T01:56:28.854Z,6.1
2018-01-06T01:57:28.641Z,6.1
2018-01-06T01:58:28.808Z,6.1
2018-01-06T01:59:28.820Z,6.1
2018-01-06T02:01:28.621Z,6.1
2018-01-06T02:02:28.469Z,6.1
2018-01-06T02:03:28.436Z,6.1
2018-01-06T02:04:28.450Z,6.1
2018-01-06T02:05:29.171Z,6.1
2018-01-06T02:06:28.892Z,6.1
2018-01-06T02:07:28.406Z,6.1
2018-01-06T02:08:28.671Z,6.1
2018-01-06T02:09:28.417Z,6.1
2018-01-06T02:10:28.826Z,6.1
2018-01-06T02:11:28.402Z,6.1
2018-01-06T02:12:28.742Z,6.1
2018-01-06T02:13:28.417Z,6.1
2018-01-06T02:14:28.598Z,6.1
2018-01-06T02:15:28.418Z,6.1
2018-01-06T02:16:28.585Z,6.1
2018-01-06T02:17:28.623Z,6.1
2018-01-06T02:18:28.601Z,6.1
2018-01-06T02:19:28.599Z,6.1
2018-01-06T02:20:28.616Z,6.1
2018-01-06T02:21:28.631Z,6.1
2018-01-06T02:22:28.924Z,6.1
2018-01-06T02:23:28.885Z,6.1
2018-01-06T02:24:28.449Z,6.1
2018-01-06T02:25:28.651Z,6.1
2018-01-06T02:26:28.608Z,6.1
2018-01-06T02:27:28.426Z,6.1
2018-01-06T02:28:28.635Z,6.1
2018-01-06T02:29:28.880Z,6.0
2018-01-06T02:30:28.903Z,6.0
2018-01-06T02:31:29.419Z,6.0
2018-01-06T02:32:28.890Z,6.0
2018-01-06T02:33:28.477Z,6.0
2018-01-06T02:34:28.654Z,6.0
2018-01-06T02:35:28.630Z,6.0
2018-01-06T02:36:28.914Z,6.0
2018-01-06T02:37:28.897Z,6.0
2018-01-06T02:38:28.950Z,6.0
2018-01-06T02:39:28.666Z,6.0
2018-01-06T02:40:28.432Z,6.0
2018-01-06T02:41:28.681Z,6.0
2018-01-06T02:42:28.676Z,6.0
2018-01-06T02:43:28.505Z,6.0
2018-01-06T02:44:28.665Z,6.0
2018-01-06T02:45:28.672Z,6.0
2018-01-06T02:46:28.486Z,6.0
2018-01-06T02:47:28.676Z,6.0
2018-01-06T02:48:28.919Z,6.0
2018-01-06T02:49:28.865Z,6.0
2018-01-06T02:50:28.470Z,6.0
2018-01-06T02:51:28.947Z,5.9
2018-01-06T02:52:28.698Z,5.9
2018-01-06T02:53:28.682Z,5.9
2018-01-06T02:54:28.490Z,5.8
2018-01-06T02:55:28.523Z,5.8
2018-01-06T02:56:28.941Z,5.8
2018-01-06T02:57:28.658Z,5.8
2018-01-06T02:58:28.716Z,5.8
2018-01-06T02:59:28.706Z,5.8
2018-01-06T03:01:28.693Z,5.8
2018-01-06T03:02:28.982Z,5.4
2018-01-06T03:03:28.520Z,5.4
2018-01-06T03:04:28.688Z,5.4
2018-01-06T03:05:28.694Z,5.4
2018-01-06T03:06:28.744Z,5.4
2018-01-06T03:07:28.701Z,5.1
2018-01-06T03:08:28.492Z,5.1
2018-01-06T03:09:28.540Z,5.1
2018-01-06T03:10:28.507Z,5.1
2018-01-06T03:11:28.695Z,5.1
2018-01-06T03:13:28.724Z,5.1
2018-01-06T03:14:28.662Z,5.2
2018-01-06T03:15:28.524Z,5.2
2018-01-06T03:16:28.720Z,5.2
2018-01-06T03:17:28.579Z,5.3
2018-01-06T03:18:29.000Z,5.3
2018-01-06T03:19:28.515Z,5.5
2018-01-06T03:20:29.622Z,5.5
2018-01-06T03:21:28.756Z,5.5
2018-01-06T03:22:28.760Z,5.6
2018-01-06T03:23:28.583Z,5.6
2018-01-06T03:24:28.752Z,5.6
2018-01-06T03:25:28.747Z,5.6
2018-01-06T03:26:29.148Z,5.6
2018-01-06T03:27:28.703Z,5.6
2018-01-06T03:28:29.030Z,5.6
2018-01-06T03:29:29.043Z,5.6
2018-01-06T03:30:28.597Z,5.6
2018-01-06T03:31:28.771Z,5.6
2018-01-06T03:32:29.016Z,5.6
2018-01-06T03:33:28.549Z,5.6
2018-01-06T03:34:28.736Z,5.6
2018-01-06T03:35:28.541Z,5.6
2018-01-06T03:36:28.597Z,5.6
2018-01-06T03:37:29.006Z,5.6
2018-01-06T03:39:28.546Z,5.6
2018-01-06T03:40:28.799Z,5.6
2018-01-06T03:42:28.987Z,5.6
2018-01-06T03:43:29.019Z,5.6
2018-01-06T03:44:28.794Z,5.6
2018-01-06T03:45:28.792Z,5.6
2018-01-06T03:46:28.788Z,5.6
2018-01-06T03:47:28.775Z,5.6
2018-01-06T03:48:28.778Z,5.6
2018-01-06T03:49:28.753Z,5.6
2018-01-06T03:50:29.020Z,5.6
2018-01-06T03:51:28.768Z,5.6
2018-01-06T03:52:28.601Z,5.6
2018-01-06T03:53:28.989Z,5.6
2018-01-06T03:54:28.814Z,5.6
2018-01-06T03:55:28.767Z,5.6
2018-01-06T03:56:28.775Z,5.6
2018-01-06T03:57:28.832Z,5.6
2018-01-06T03:58:29.009Z,5.5
2018-01-06T03:59:28.818Z,5.5
2018-01-06T04:00:28.613Z,5.6
2018-01-06T04:01:29.060Z,5.6
2018-01-06T04:02:28.789Z,5.6
2018-01-06T04:03:28.952Z,5.5
2018-01-06T04:04:29.047Z,5.5
2018-01-06T04:05:28.570Z,5.5
2018-01-06T04:07:28.797Z,5.5
2018-01-06T04:08:28.832Z,5.5
2018-01-06T04:09:28.834Z,5.5
2018-01-06T04:10:29.078Z,5.5
2018-01-06T04:11:28.631Z,5.5
2018-01-06T04:12:28.606Z,5.5
2018-01-06T04:13:28.835Z,5.5
2018-01-06T04:14:29.131Z,5.5
2018-01-06T04:15:29.100Z,5.5
2018-01-06T04:17:28.843Z,5.5
2018-01-06T04:18:28.814Z,5.5
2018-01-06T04:19:28.829Z,5.5
2018-01-06T04:20:29.142Z,5.5
2018-01-06T04:21:29.086Z,5.5
2018-01-06T04:22:28.643Z,5.5
2018-01-06T04:23:28.620Z,5.5
2018-01-06T04:24:28.887Z,5.5
2018-01-06T04:25:28.854Z,5.5
2018-01-06T04:26:29.101Z,5.5
2018-01-06T04:27:28.859Z,5.5
2018-01-06T04:28:28.723Z,5.5
2018-01-06T04:29:28.841Z,5.5
2018-01-06T04:30:28.879Z,5.5
2018-01-06T04:31:28.876Z,5.5
2018-01-06T04:32:28.914Z,5.5
2018-01-06T04:33:29.084Z,5.4
2018-01-06T04:34:28.718Z,5.4
2018-01-06T04:35:28.885Z,5.4
2018-01-06T04:36:28.679Z,5.4
2018-01-06T04:37:28.739Z,5.4
2018-01-06T04:38:28.858Z,5.2
2018-01-06T04:39:28.906Z,5.2
2018-01-06T04:40:28.982Z,5.2
2018-01-06T04:41:29.133Z,5.2
2018-01-06T04:42:28.885Z,5.2
2018-01-06T04:43:29.118Z,5.2
2018-01-06T04:44:29.140Z,5.2
2018-01-06T04:45:29.110Z,5.2
2018-01-06T04:46:28.901Z,5.3
2018-01-06T04:47:28.746Z,5.3
2018-01-06T04:48:28.680Z,5.3
2018-01-06T04:49:28.903Z,5.3
2018-01-06T04:50:28.919Z,5.3
2018-01-06T04:51:28.711Z,5.2
2018-01-06T04:52:28.721Z,5.2
2018-01-06T04:53:29.125Z,5.3
2018-01-06T04:54:28.741Z,5.3
2018-01-06T04:55:28.655Z,5.3
2018-01-06T04:56:29.201Z,5.3
2018-01-06T04:57:29.153Z,5.3
2018-01-06T04:59:29.165Z,5.3
2018-01-06T05:00:28.874Z,5.3
2018-01-06T05:01:28.777Z,5.4
2018-01-06T05:02:28.920Z,5.4
2018-01-06T05:03:29.447Z,5.4
2018-01-06T05:04:28.954Z,5.3
2018-01-06T05:06:29.148Z,5.3
2018-01-06T05:08:28.720Z,5.3
2018-01-06T05:09:29.143Z,5.2
2018-01-06T05:10:29.338Z,5.2
2018-01-06T05:11:28.905Z,5.2
2018-01-06T05:12:29.192Z,5.2
2018-01-06T05:13:28.926Z,5.2
2018-01-06T05:14:29.196Z,5.2
2018-01-06T05:15:28.921Z,5.2
2018-01-06T05:16:29.247Z,5.2
2018-01-06T05:17:29.303Z,5.2
2018-01-06T05:18:28.733Z,5.2
2018-01-06T05:19:29.218Z,5.2
2018-01-06T05:20:28.768Z,5.2
2018-01-06T05:21:28.930Z,5.2
2018-01-06T05:23:28.932Z,5.2
2018-01-06T05:24:28.963Z,5.2
2018-01-06T05:25:29.208Z,5.2
2018-01-06T05:26:29.173Z,4.9
2018-01-06T05:27:29.200Z,4.9
2018-01-06T05:28:28.984Z,4.9
2018-01-06T05:30:28.906Z,4.8
2018-01-06T05:31:28.735Z,4.8
2018-01-06T05:32:28.965Z,4.7
2018-01-06T05:33:29.244Z,4.7
2018-01-06T05:36:29.215Z,4.7
2018-01-06T05:37:28.998Z,4.7
2018-01-06T05:38:28.987Z,4.7
2018-01-06T05:39:28.794Z,4.8
2018-01-06T05:41:29.000Z,4.8
2018-01-06T05:43:28.991Z,4.8
2018-01-06T05:44:28.804Z,4.8
2018-01-06T05:45:29.232Z,4.8
2018-01-06T05:46:29.229Z,4.8
2018-01-06T05:47:28.989Z,4.8
2018-01-06T05:49:28.813Z,4.7
2018-01-06T05:50:29.062Z,4.7
2018-01-06T05:51:29.006Z,4.7
2018-01-06T05:52:29.032Z,4.7
2018-01-06T05:53:28.839Z,4.7
2018-01-06T05:54:29.101Z,4.7
2018-01-06T05:55:29.278Z,4.7
2018-01-06T05:56:29.823Z,4.7
2018-01-06T05:58:29.035Z,4.6
2018-01-06T05:59:29.058Z,4.6
2018-01-06T06:00:28.981Z,4.6
2018-01-06T06:01:30.556Z,4.6
2018-01-06T06:02:50.999Z,4.6
2018-01-06T06:03:33.826Z,4.6
2018-01-06T06:04:31.081Z,4.6
2018-01-06T06:05:34.371Z,4.7
2018-01-06T06:06:43.920Z,4.7
2018-01-06T06:07:28.846Z,4.7
2018-01-06T06:08:29.229Z,4.7
2018-01-06T06:09:30.153Z,4.7
2018-01-06T06:10:29.960Z,4.7
2018-01-06T06:11:33.730Z,4.7
2018-01-06T06:12:29.176Z,4.6
2018-01-06T06:13:43.540Z,4.6
2018-01-06T06:14:41.633Z,4.6
2018-01-06T06:15:40.985Z,4.5
2018-01-06T06:16:31.266Z,4.5
2018-01-06T06:17:30.057Z,4.4
2018-01-06T06:18:29.231Z,4.4
2018-01-06T06:19:28.878Z,4.4
2018-01-06T06:20:29.079Z,4.5
2018-01-06T06:21:29.063Z,4.5
2018-01-06T06:22:29.021Z,4.5
2018-01-06T06:23:29.093Z,4.5
2018-01-06T06:24:29.098Z,4.5
2018-01-06T06:25:43.859Z,4.5
2018-01-06T06:26:46.190Z,4.5
2018-01-06T06:27:40.547Z,4.5
2018-01-06T06:28:46.864Z,4.5
2018-01-06T06:29:44.461Z,4.5
2018-01-06T06:30:30.893Z,4.5
2018-01-06T06:31:43.139Z,4.5
2018-01-06T06:32:48.406Z,4.5
2018-01-06T06:34:37.202Z,4.3
2018-01-06T06:35:35.043Z,4.4
2018-01-06T06:36:35.174Z,4.4
2018-01-06T06:37:32.741Z,4.4
2018-01-06T06:39:28.909Z,4.4
2018-01-06T06:40:29.108Z,4.6
2018-01-06T06:41:28.942Z,4.6
2018-01-06T06:42:28.918Z,4.6
2018-01-06T06:44:28.970Z,4.6
2018-01-06T06:45:29.329Z,4.7
2018-01-06T06:46:29.409Z,4.7
2018-01-06T06:47:29.117Z,4.7
2018-01-06T06:48:29.128Z,4.7
2018-01-06T06:49:29.146Z,4.7
2018-01-06T06:50:29.007Z,4.6
2018-01-06T06:51:29.769Z,4.6
2018-01-06T06:52:28.924Z,4.6
2018-01-06T06:53:29.140Z,4.5
2018-01-06T06:55:28.975Z,4.4
2018-01-06T06:56:29.210Z,4.4
2018-01-06T06:57:29.152Z,4.4
2018-01-06T06:58:29.159Z,4.4
2018-01-06T06:59:29.380Z,4.4
2018-01-06T07:00:28.988Z,4.4
2018-01-06T07:01:29.148Z,4.4
2018-01-06T07:02:29.414Z,4.4
2018-01-06T07:03:29.393Z,4.4
2018-01-06T07:04:28.934Z,4.4
2018-01-06T07:07:29.448Z,4.4
2018-01-06T07:08:29.537Z,4.4
2018-01-06T07:09:29.172Z,4.4
2018-01-06T07:10:28.977Z,4.4
2018-01-06T07:11:29.418Z,4.5
2018-01-06T07:12:29.447Z,4.5
2018-01-06T07:13:29.464Z,4.5
2018-01-06T07:14:29.002Z,4.5
2018-01-06T07:15:29.176Z,4.5
2018-01-06T07:16:29.183Z,4.6
2018-01-06T07:18:29.201Z,4.7
2018-01-06T07:19:29.206Z,4.7
2018-01-06T07:20:29.458Z,4.7
2018-01-06T07:21:29.221Z,4.8
2018-01-06T07:22:29.466Z,4.8
2018-01-06T07:23:29.252Z,4.7
2018-01-06T07:24:29.468Z,4.7
2018-01-06T07:25:29.217Z,4.7
2018-01-06T07:26:28.967Z,4.3
2018-01-06T07:27:29.217Z,4.3
2018-01-06T07:29:29.224Z,4.2
2018-01-06T07:30:29.214Z,4.2
2018-01-06T07:31:29.445Z,4.2
2018-01-06T07:32:29.313Z,4.2
2018-01-06T07:34:29.170Z,4.2
2018-01-06T07:35:29.044Z,4.2
2018-01-06T07:36:29.414Z,4.1
2018-01-06T07:38:29.457Z,4.1
2018-01-06T07:39:29.204Z,4.1
2018-01-06T07:40:29.286Z,4.1
2018-01-06T07:41:29.518Z,4.1
2018-01-06T07:42:29.028Z,4.1
2018-01-06T07:43:29.532Z,4.1
2018-01-06T07:45:29.356Z,4.3
2018-01-06T07:46:29.260Z,4.3
2018-01-06T07:47:29.233Z,4.3
2018-01-06T07:48:29.248Z,4.3
2018-01-06T07:49:29.256Z,4.3
2018-01-06T07:50:29.248Z,4.3
2018-01-06T07:51:29.284Z,4.3
2018-01-06T07:52:29.285Z,4.3
2018-01-06T07:54:29.275Z,4.4
2018-01-06T07:56:29.146Z,4.4
2018-01-06T07:57:29.332Z,4.4
2018-01-06T07:58:29.576Z,4.4
2018-01-06T08:01:29.581Z,4.6
2018-01-06T08:02:29.264Z,4.6
2018-01-06T08:03:29.793Z,4.6
2018-01-06T08:04:29.108Z,4.6
2018-01-06T08:05:29.485Z,4.6
2018-01-06T08:06:29.072Z,4.6
2018-01-06T08:08:29.440Z,4.5
2018-01-06T08:09:29.519Z,4.5
2018-01-06T08:10:29.247Z,4.5
2018-01-06T08:13:29.463Z,4.5
2018-01-06T08:14:29.450Z,4.5
2018-01-06T08:15:29.635Z,4.5
2018-01-06T08:16:29.383Z,4.5
2018-01-06T08:17:29.448Z,4.6
2018-01-06T08:18:29.662Z,4.6
2018-01-06T08:19:29.500Z,4.7
2018-01-06T08:20:29.341Z,4.7
2018-01-06T08:21:29.388Z,4.7
2018-01-06T08:23:29.779Z,4.7
2018-01-06T08:24:29.331Z,4.8
2018-01-06T08:25:29.383Z,4.8
2018-01-06T08:26:29.413Z,4.8
2018-01-06T08:27:29.665Z,4.9
2018-01-06T08:28:29.300Z,4.9
2018-01-06T08:29:30.105Z,4.9
2018-01-06T08:30:29.122Z,4.9
2018-01-06T08:31:29.575Z,4.9
2018-01-06T08:32:29.350Z,5.2
2018-01-06T08:33:29.323Z,5.2
2018-01-06T08:34:29.165Z,5.2
2018-01-06T08:35:29.644Z,5.2
2018-01-06T08:36:29.622Z,5.2
2018-01-06T08:37:30.014Z,5.2
2018-01-06T08:39:29.615Z,5.2
2018-01-06T08:40:29.710Z,5.4
2018-01-06T08:41:29.347Z,5.4
2018-01-06T08:42:29.189Z,5.4
2018-01-06T08:43:29.349Z,5.4
2018-01-06T08:44:29.220Z,5.4
2018-01-06T08:45:29.898Z,5.5
2018-01-06T08:46:29.323Z,5.5
2018-01-06T08:47:29.373Z,5.6
2018-01-06T08:48:29.646Z,5.6
2018-01-06T08:49:29.251Z,5.6
2018-01-06T08:50:29.421Z,5.5
2018-01-06T08:51:29.180Z,5.5
2018-01-06T08:52:30.387Z,5.5
2018-01-06T08:53:29.777Z,5.5
2018-01-06T08:55:29.409Z,5.6
2018-01-06T08:56:29.436Z,5.6
2018-01-06T08:57:29.679Z,5.6
2018-01-06T08:58:29.710Z,5.6
2018-01-06T08:59:29.501Z,5.6
2018-01-06T09:00:29.724Z,5.7
2018-01-06T09:01:29.200Z,5.7
2018-01-06T09:02:30.230Z,5.7
2018-01-06T09:03:29.708Z,5.7
2018-01-06T09:04:29.597Z,5.7
2018-01-06T09:06:29.444Z,5.8
2018-01-06T09:07:29.350Z,5.8
2018-01-06T09:08:29.410Z,5.8
2018-01-06T09:10:29.687Z,5.8
2018-01-06T09:11:29.422Z,5.8
2018-01-06T09:12:29.695Z,5.8
2018-01-06T09:13:29.380Z,5.9
2018-01-06T09:14:29.419Z,5.9
2018-01-06T09:15:29.272Z,5.9
2018-01-06T09:16:29.432Z,5.9
2018-01-06T09:17:29.234Z,5.9
2018-01-06T09:18:29.513Z,6.0
2018-01-06T09:19:29.386Z,6.0
2018-01-06T09:20:29.735Z,6.0
2018-01-06T09:22:29.769Z,6.0
2018-01-06T09:23:29.263Z,6.0
2018-01-06T09:24:29.503Z,6.0
2018-01-06T09:25:29.694Z,6.2
2018-01-06T09:27:29.808Z,6.2
2018-01-06T09:28:29.553Z,6.3
2018-01-06T09:30:29.322Z,6.4
2018-01-06T09:31:30.327Z,6.4
2018-01-06T09:32:29.747Z,6.4
2018-01-06T09:33:29.749Z,6.5
2018-01-06T09:34:29.285Z,6.5
2018-01-06T09:35:29.433Z,6.5
2018-01-06T09:36:29.637Z,6.6
2018-01-06T09:39:29.320Z,6.7
2018-01-06T09:40:29.501Z,6.7
2018-01-06T09:41:29.245Z,6.8
2018-01-06T09:42:29.391Z,6.8
2018-01-06T09:43:29.290Z,7.0
2018-01-06T09:44:29.338Z,7.0
2018-01-06T09:45:29.489Z,7.0
2018-01-06T09:48:29.494Z,7.1
2018-01-06T09:49:29.523Z,7.1
2018-01-06T09:50:29.485Z,7.1
2018-01-06T09:51:29.488Z,7.1
2018-01-06T09:52:29.325Z,7.1
2018-01-06T09:54:29.289Z,7.5
2018-01-06T09:55:29.497Z,7.5
2018-01-06T09:56:29.734Z,7.4
2018-01-06T09:57:29.718Z,7.4
2018-01-06T09:58:29.739Z,7.5
2018-01-06T09:59:29.492Z,7.5
2018-01-06T10:00:29.454Z,7.5
2018-01-06T10:01:29.486Z,7.5
2018-01-06T10:02:29.781Z,7.5
2018-01-06T10:04:29.324Z,7.8
2018-01-06T10:05:29.630Z,7.8
2018-01-06T10:06:29.801Z,7.8
2018-01-06T10:07:29.513Z,7.8
2018-01-06T10:08:29.505Z,7.8
2018-01-06T10:09:29.538Z,8.0
2018-01-06T10:10:29.350Z,8.0
2018-01-06T10:11:29.514Z,8.0
2018-01-06T10:12:29.375Z,8.0
2018-01-06T10:13:29.436Z,8.0
2018-01-06T10:14:29.518Z,8.2
2018-01-06T10:15:29.737Z,8.2
2018-01-06T10:16:29.503Z,8.2
2018-01-06T10:17:29.345Z,8.2
2018-01-06T10:18:29.524Z,8.2
2018-01-06T10:19:29.477Z,8.3
2018-01-06T10:21:29.329Z,8.3
2018-01-06T10:23:29.572Z,8.3
2018-01-06T10:24:29.540Z,8.4
2018-01-06T10:25:29.495Z,8.4
2018-01-06T10:27:29.522Z,8.3
2018-01-06T10:28:29.635Z,8.3
2018-01-06T10:30:29.329Z,8.5
2018-01-06T10:31:29.571Z,8.5
2018-01-06T10:32:29.822Z,8.5
2018-01-06T10:33:29.559Z,8.5
2018-01-06T10:34:29.581Z,8.3
2018-01-06T10:35:29.567Z,8.3
2018-01-06T10:37:29.834Z,8.3
2018-01-06T10:38:29.409Z,8.3
2018-01-06T10:39:29.637Z,8.4
2018-01-06T10:40:29.370Z,8.4
2018-01-06T10:41:29.613Z,8.4
2018-01-06T10:42:29.553Z,8.5
2018-01-06T10:45:29.321Z,8.5
2018-01-06T10:46:29.583Z,8.5
2018-01-06T10:48:29.805Z,8.5
2018-01-06T10:49:29.592Z,8.5
2018-01-06T10:50:29.899Z,8.5
2018-01-06T10:52:29.831Z,8.6
2018-01-06T10:53:29.383Z,8.6
2018-01-06T10:54:29.579Z,8.7
2018-01-06T10:55:29.622Z,8.7
2018-01-06T10:57:29.867Z,8.8
2018-01-06T10:58:29.810Z,8.8
2018-01-06T10:59:29.605Z,8.8
2018-01-06T11:00:29.824Z,8.8
2018-01-06T11:01:29.875Z,8.8
2018-01-06T11:02:29.381Z,8.9
2018-01-06T11:03:29.588Z,8.9
2018-01-06T11:04:29.604Z,8.9
2018-01-06T11:05:29.605Z,8.8
2018-01-06T11:06:29.639Z,8.8
2018-01-06T11:07:29.630Z,8.8
2018-01-06T11:08:29.399Z,8.8
2018-01-06T11:09:29.456Z,8.8
2018-01-06T11:10:29.409Z,8.8
2018-01-06T11:11:29.402Z,8.8
2018-01-06T11:12:29.836Z,8.8
2018-01-06T11:13:29.903Z,8.8
2018-01-06T11:14:29.868Z,8.8
2018-01-06T11:15:29.470Z,8.8
2018-01-06T11:16:29.673Z,8.8
2018-01-06T11:17:29.882Z,8.9
2018-01-06T11:18:29.886Z,8.9
2018-01-06T11:19:29.614Z,8.9
2018-01-06T11:20:29.433Z,8.8
2018-01-06T11:21:29.673Z,8.8
2018-01-06T11:22:29.673Z,8.8
2018-01-06T11:23:29.738Z,8.8
2018-01-06T11:24:29.512Z,8.8
2018-01-06T11:25:29.929Z,8.8
2018-01-06T11:26:29.713Z,8.8
2018-01-06T11:27:30.264Z,8.9
2018-01-06T11:28:29.958Z,8.9
2018-01-06T11:30:29.514Z,9.0
2018-01-06T11:31:29.559Z,9.0
2018-01-06T11:33:29.679Z,9.0
2018-01-06T11:34:29.574Z,9.0
2018-01-06T11:35:29.707Z,8.9
2018-01-06T11:37:29.693Z,8.9
2018-01-06T11:38:29.721Z,8.9
2018-01-06T11:39:29.777Z,8.9
2018-01-06T11:40:30.334Z,8.8
2018-01-06T11:41:29.773Z,8.8
2018-01-06T11:43:29.664Z,8.9
2018-01-06T11:44:29.540Z,8.9
2018-01-06T11:45:30.019Z,9.0
2018-01-06T11:47:29.706Z,9.0
2018-01-06T11:48:29.737Z,9.0
2018-01-06T11:49:29.705Z,9.0
2018-01-06T11:50:29.992Z,9.0
2018-01-06T11:51:29.938Z,9.0
2018-01-06T11:52:29.504Z,9.0
2018-01-06T11:53:29.529Z,9.0
2018-01-06T11:54:29.674Z,9.0
2018-01-06T11:56:29.759Z,9.0
2018-01-06T11:57:29.523Z,9.0
2018-01-06T11:58:30.032Z,9.1
2018-01-06T11:59:29.483Z,9.1
2018-01-06T12:00:29.695Z,9.1
2018-01-06T12:01:29.810Z,9.1
2018-01-06T12:02:30.087Z,9.1
2018-01-06T12:03:29.987Z,9.1
2018-01-06T12:04:29.843Z,9.1
2018-01-06T12:05:30.030Z,9.1
2018-01-06T12:06:30.607Z,9.0
2018-01-06T12:07:30.049Z,9.0
2018-01-06T12:08:29.723Z,9.1
2018-01-06T12:10:29.808Z,9.1
2018-01-06T12:11:29.864Z,9.0
2018-01-06T12:12:30.027Z,9.0
2018-01-06T12:13:29.618Z,9.2
2018-01-06T12:14:30.016Z,9.2
2018-01-06T12:15:30.060Z,9.2
2018-01-06T12:16:30.070Z,9.2
2018-01-06T12:17:30.033Z,9.2
2018-01-06T12:18:29.741Z,9.2
2018-01-06T12:19:29.625Z,9.2
2018-01-06T12:20:30.066Z,9.2
2018-01-06T12:21:29.755Z,9.2
2018-01-06T12:22:29.675Z,9.2
2018-01-06T12:24:29.835Z,9.3
2018-01-06T12:25:29.939Z,9.3
2018-01-06T12:26:30.139Z,9.4
2018-01-06T12:27:29.645Z,9.4
2018-01-06T12:28:29.827Z,9.2
2018-01-06T12:29:29.817Z,9.2
2018-01-06T12:30:29.885Z,9.2
2018-01-06T12:31:29.814Z,9.2
2018-01-06T12:32:29.798Z,9.2
2018-01-06T12:33:29.810Z,9.2
2018-01-06T12:34:30.082Z,9.2
2018-01-06T12:35:30.717Z,9.2
2018-01-06T12:36:29.789Z,9.1
2018-01-06T12:37:30.049Z,9.1
2018-01-06T12:38:29.812Z,9.1
2018-01-06T12:39:30.071Z,9.2
2018-01-06T12:40:29.741Z,9.2
2018-01-06T12:41:30.182Z,9.2
2018-01-06T12:42:30.076Z,9.2
2018-01-06T12:43:29.661Z,9.2
2018-01-06T12:44:30.094Z,9.2
2018-01-06T12:45:29.665Z,9.2
2018-01-06T12:46:29.853Z,9.1
2018-01-06T12:47:30.066Z,9.1
2018-01-06T12:48:29.887Z,9.1
2018-01-06T12:50:29.867Z,9.0
2018-01-06T12:51:29.847Z,9.0
2018-01-06T12:52:29.991Z,9.0
2018-01-06T12:53:29.856Z,9.0
2018-01-06T12:54:30.119Z,9.1
2018-01-06T12:55:29.879Z,9.1
2018-01-06T12:57:29.850Z,9.1
2018-01-06T12:58:29.702Z,9.1
2018-01-06T12:59:30.166Z,9.0
2018-01-06T13:00:29.890Z,9.0
2018-01-06T13:01:29.699Z,9.0
2018-01-06T13:02:29.884Z,9.0
2018-01-06T13:03:30.116Z,9.0
2018-01-06T13:04:29.745Z,9.0
2018-01-06T13:05:29.849Z,9.0
2018-01-06T13:06:29.856Z,9.0
2018-01-06T13:07:29.871Z,9.0
2018-01-06T13:08:29.845Z,9.0
2018-01-06T13:09:29.934Z,9.0
2018-01-06T13:10:29.708Z,9.0
2018-01-06T13:11:29.918Z,9.0
2018-01-06T13:13:29.727Z,9.0
2018-01-06T13:14:29.869Z,9.0
2018-01-06T13:15:29.680Z,9.0
2018-01-06T13:16:29.725Z,9.0
2018-01-06T13:17:30.102Z,9.0
2018-01-06T13:18:30.251Z,9.0
2018-01-06T13:19:29.743Z,9.0
2018-01-06T13:20:29.933Z,9.0
2018-01-06T13:21:29.895Z,9.0
2018-01-06T13:22:29.739Z,9.0
2018-01-06T13:23:31.290Z,9.0
2018-01-06T13:24:31.329Z,8.9
2018-01-06T13:25:32.222Z,8.9
2018-01-06T13:26:31.393Z,8.9
2018-01-06T13:27:32.129Z,8.9
2018-01-06T13:29:31.156Z,8.9
2018-01-06T13:30:31.841Z,8.9
2018-01-06T13:31:32.405Z,8.9
2018-01-06T13:32:31.575Z,8.9
2018-01-06T13:33:30.199Z,8.9
2018-01-06T13:34:30.252Z,9.0
2018-01-06T13:36:29.872Z,9.0
2018-01-06T13:37:30.189Z,9.0
2018-01-06T13:38:29.933Z,9.0
2018-01-06T13:39:30.020Z,9.0
2018-01-06T13:40:30.012Z,8.9
2018-01-06T13:41:29.903Z,8.9
2018-01-06T13:42:30.128Z,8.9
2018-01-06T13:43:30.225Z,8.9
2018-01-06T13:44:29.797Z,8.9
2018-01-06T13:45:29.994Z,8.9
2018-01-06T13:46:29.971Z,8.9
2018-01-06T13:47:30.315Z,8.9
2018-01-06T13:48:29.953Z,8.9
2018-01-06T13:49:29.793Z,8.9
2018-01-06T13:50:29.949Z,8.9
2018-01-06T13:52:29.943Z,8.9
2018-01-06T13:54:29.766Z,8.9
2018-01-06T13:55:30.053Z,8.9
2018-01-06T13:57:29.818Z,8.9
2018-01-06T13:58:30.194Z,8.9
2018-01-06T13:59:29.937Z,8.9
2018-01-06T14:00:30.245Z,8.9
2018-01-06T14:01:29.935Z,8.9
2018-01-06T14:02:32.037Z,8.9
2018-01-06T14:03:29.826Z,8.9
2018-01-06T14:04:29.772Z,8.9
2018-01-06T14:05:29.986Z,8.9
2018-01-06T14:06:29.843Z,8.9
2018-01-06T14:07:30.253Z,8.9
2018-01-06T14:08:30.014Z,8.9
2018-01-06T14:09:29.766Z,8.9
2018-01-06T14:10:29.985Z,8.8
2018-01-06T14:11:29.971Z,8.8
2018-01-06T14:12:32.384Z,8.8
2018-01-06T14:13:30.007Z,8.9
2018-01-06T14:14:30.297Z,8.9
2018-01-06T14:15:29.877Z,8.9
2018-01-06T14:16:30.263Z,8.9
2018-01-06T14:17:30.014Z,8.9
2018-01-06T14:18:29.846Z,8.9
2018-01-06T14:19:30.021Z,8.9
2018-01-06T14:20:29.833Z,8.9
2018-01-06T14:21:30.050Z,8.9
2018-01-06T14:22:30.045Z,8.9
2018-01-06T14:23:30.057Z,8.9
2018-01-06T14:24:30.306Z,8.9
2018-01-06T14:25:30.634Z,8.9
2018-01-06T14:26:30.324Z,8.9
2018-01-06T14:27:30.247Z,8.9
2018-01-06T14:28:30.089Z,8.9
2018-01-06T14:29:30.024Z,8.9
2018-01-06T14:30:30.016Z,8.8
2018-01-06T14:31:30.319Z,8.8
2018-01-06T14:33:32.114Z,8.8
2018-01-06T14:34:30.376Z,8.8
2018-01-06T14:35:32.315Z,8.8
2018-01-06T14:36:29.911Z,8.8
2018-01-06T14:37:34.524Z,8.8
2018-01-06T14:38:32.333Z,8.8
2018-01-06T14:40:30.030Z,8.8
2018-01-06T14:41:31.876Z,8.8
2018-01-06T14:43:30.173Z,8.8
2018-01-06T14:44:32.092Z,8.8
2018-01-06T14:45:29.837Z,8.8
2018-01-06T14:46:29.837Z,8.7
2018-01-06T14:47:30.051Z,8.7
2018-01-06T14:48:30.318Z,8.6
2018-01-06T14:50:30.306Z,8.6
2018-01-06T14:51:30.325Z,8.5
2018-01-06T14:52:30.008Z,8.5
2018-01-06T14:54:30.066Z,8.4
2018-01-06T14:55:30.036Z,8.4
2018-01-06T14:56:30.055Z,8.4
2018-01-06T14:57:29.937Z,8.4
2018-01-06T14:58:29.885Z,8.3
2018-01-06T14:59:30.303Z,8.3
2018-01-06T15:00:30.059Z,8.3
2018-01-06T15:01:30.068Z,8.2
2018-01-06T15:02:30.048Z,8.2
2018-01-06T15:03:29.848Z,8.1
2018-01-06T15:04:30.086Z,8.1
2018-01-06T15:05:30.107Z,8.1
2018-01-06T15:06:32.148Z,8.1
2018-01-06T15:07:30.334Z,8.1
2018-01-06T15:08:29.884Z,8.1
2018-01-06T15:09:30.493Z,8.1
2018-01-06T15:10:30.112Z,8.1
2018-01-06T15:11:31.948Z,8.0
2018-01-06T15:12:30.339Z,8.0
2018-01-06T15:13:32.176Z,8.0
2018-01-06T15:14:30.090Z,8.0