createdAt,value
2023-01-30T00:01:55.399Z,57.35
2023-01-30T00:04:23.085Z,57.37
2023-01-30T00:06:50.564Z,57.20
2023-01-30T00:09:18.204Z,56.76
2023-01-30T00:11:45.639Z,56.38
2023-01-30T00:14:13.180Z,56.49
2023-01-30T00:16:40.665Z,56.32
2023-01-30T00:19:08.147Z,56.90
2023-01-30T00:21:35.469Z,56.51
2023-01-30T00:24:03.375Z,55.78
2023-01-30T00:26:30.853Z,55.53
2023-01-30T00:28:58.368Z,55.72
2023-01-30T00:31:25.879Z,55.98
2023-01-30T00:33:53.425Z,57.03
2023-01-30T00:36:24.250Z,57.11
2023-01-30T00:38:52.669Z,56.63
2023-01-30T00:41:22.626Z,57.58
2023-01-30T00:44:08.671Z,56.83
2023-01-30T00:46:54.394Z,56.71
2023-01-30T00:49:22.669Z,57.33
2023-01-30T00:51:50.038Z,57.72
2023-01-30T00:54:17.458Z,58.21
2023-01-30T00:56:44.887Z,57.97
2023-01-30T00:59:12.458Z,58.31
2023-01-30T01:01:40.208Z,58.92
2023-01-30T01:04:10.782Z,57.87
2023-01-30T01:06:39.253Z,57.98
2023-01-30T01:09:07.033Z,58.04
2023-01-30T01:11:34.765Z,57.59
2023-01-30T01:14:04.339Z,57.55
2023-01-30T01:16:33.048Z,57.72
2023-01-30T01:19:01.132Z,58.55
2023-01-30T01:21:29.009Z,58.11
2023-01-30T01:24:00.660Z,59.33
2023-01-30T01:26:28.820Z,59.83
2023-01-30T01:28:59.947Z,60.66
2023-01-30T01:31:27.530Z,59.76
2023-01-30T01:33:58.369Z,59.74
2023-01-30T01:36:52.223Z,59.62
2023-01-30T01:39:14.214Z,59.88
2023-01-30T01:41:42.599Z,59.42
2023-01-30T01:44:12.584Z,59.14
2023-01-30T01:46:57.212Z,59.66
2023-01-30T01:49:43.231Z,60.14
2023-01-30T01:52:16.314Z,59.83
2023-01-30T01:54:58.459Z,58.84
2023-01-30T01:57:34.009Z,59.05
2023-01-30T02:00:13.304Z,59.59
2023-01-30T02:02:50.164Z,58.97
2023-01-30T02:05:22.399Z,59.38
2023-01-30T02:08:12.872Z,59.79
2023-01-30T02:10:54.424Z,59.51
2023-01-30T02:13:22.288Z,59.68
2023-01-30T02:15:50.659Z,59.78
2023-01-30T02:18:19.208Z,60.15
2023-01-30T02:21:11.574Z,61.47
2023-01-30T02:23:51.164Z,60.88
2023-01-30T02:29:23.209Z,60.28
2023-01-30T02:32:05.763Z,61.02
2023-01-30T02:34:59.141Z,60.91
2023-01-30T02:37:44.605Z,60.78
2023-01-30T02:40:18.384Z,60.51
2023-01-30T02:43:00.945Z,60.57
2023-01-30T02:45:33.049Z,61.12
2023-01-30T02:48:10.971Z,60.51
2023-01-30T02:50:38.357Z,60.81
2023-01-30T02:53:07.237Z,60.59
2023-01-30T02:55:34.961Z,60.84
2023-01-30T02:58:04.969Z,60.29
2023-01-30T03:00:35.685Z,60.62
2023-01-30T03:03:18.564Z,59.72
2023-01-30T03:05:54.573Z,59.62
2023-01-30T03:08:33.256Z,60.47
2023-01-30T03:11:08.773Z,59.77
2023-01-30T03:13:53.423Z,60.25
2023-01-30T03:16:38.208Z,60.23
2023-01-30T03:19:10.185Z,60.46
2023-01-30T03:21:42.592Z,59.82
2023-01-30T03:24:10.971Z,59.65
2023-01-30T03:26:45.224Z,58.92
2023-01-30T03:29:13.004Z,59.32
2023-01-30T03:31:40.722Z,59.30
2023-01-30T03:34:09.089Z,59.19
2023-01-30T03:36:38.511Z,59.21
2023-01-30T03:39:06.506Z,58.54
2023-01-30T03:41:34.389Z,58.45
2023-01-30T03:44:04.075Z,58.04
2023-01-30T03:46:32.308Z,58.37
2023-01-30T03:48:59.867Z,58.87
2023-01-30T03:54:11.705Z,57.92
2023-01-30T03:56:39.315Z,58.14
2023-01-30T03:59:08.417Z,58.08
2023-01-30T04:01:41.491Z,58.66
2023-01-30T04:04:09.116Z,58.35
2023-01-30T04:06:36.822Z,58.34
2023-01-30T04:09:05.547Z,57.59
2023-01-30T04:11:45.778Z,57.46
2023-01-30T04:14:13.649Z,57.56
2023-01-30T04:17:04.038Z,57.38
2023-01-30T04:20:01.083Z,57.15
2023-01-30T04:22:31.199Z,57.45
2023-01-30T04:24:59.084Z,58.08
2023-01-30T04:27:26.827Z,58.73
2023-01-30T04:30:14.753Z,57.90
2023-01-30T04:32:43.340Z,57.43
2023-01-30T04:35:12.022Z,57.82
2023-01-30T04:37:40.382Z,58.19
2023-01-30T04:40:10.281Z,58.05
2023-01-30T04:48:27.165Z,58.13
2023-01-30T04:50:57.409Z,57.54
2023-01-30T04:53:25.992Z,57.51
2023-01-30T04:56:01.810Z,57.52
2023-01-30T04:58:38.022Z,58.07
2023-01-30T05:01:17.686Z,57.62
2023-01-30T05:03:58.014Z,58.05
2023-01-30T05:06:47.675Z,59.28
2023-01-30T05:09:26.807Z,58.43
2023-01-30T05:11:58.853Z,58.02
2023-01-30T05:14:31.435Z,59.05
2023-01-30T05:17:08.606Z,57.65
2023-01-30T05:19:56.211Z,57.46
2023-01-30T05:25:44.249Z,57.87
2023-01-30T05:28:14.348Z,58.08
2023-01-30T05:30:47.251Z,58.05
2023-01-30T05:33:15.209Z,58.29
2023-01-30T05:35:50.544Z,58.78
2023-01-30T05:38:18.181Z,59.71
2023-01-30T05:40:45.937Z,59.06
2023-01-30T05:43:14.687Z,57.70
2023-01-30T05:45:42.695Z,57.40
2023-01-30T05:48:10.244Z,57.75
2023-01-30T05:50:37.921Z,58.50
2023-01-30T05:53:05.721Z,58.39
2023-01-30T05:55:33.800Z,57.52
2023-01-30T05:58:01.700Z,58.18
2023-01-30T06:00:29.665Z,57.52
2023-01-30T06:02:58.534Z,58.15
2023-01-30T06:05:26.395Z,57.88
2023-01-30T06:07:55.158Z,57.81
2023-01-30T06:10:28.570Z,57.63
2023-01-30T06:12:59.615Z,57.89
2023-01-30T06:18:12.333Z,57.26
2023-01-30T06:20:41.003Z,56.61
2023-01-30T06:25:53.373Z,58.17
2023-01-30T06:28:21.932Z,57.95
2023-01-30T06:30:50.299Z,57.25
2023-01-30T06:33:19.732Z,57.28
2023-01-30T06:35:50.647Z,56.85
2023-01-30T06:38:19.182Z,56.89
2023-01-30T06:40:48.929Z,57.14
2023-01-30T06:43:17.085Z,56.41
2023-01-30T06:45:45.649Z,56.39
2023-01-30T06:48:21.874Z,56.41
2023-01-30T06:50:51.616Z,57.33
2023-01-30T06:53:20.140Z,56.58
2023-01-30T06:55:51.891Z,56.31
2023-01-30T06:58:21.427Z,56.42
2023-01-30T07:00:50.561Z,56.50
2023-01-30T07:03:22.003Z,56.76
2023-01-30T07:05:53.032Z,55.87
2023-01-30T07:08:25.156Z,55.85
2023-01-30T07:10:54.072Z,55.89
2023-01-30T07:13:22.116Z,55.90
2023-01-30T07:15:50.233Z,56.61
2023-01-30T07:18:17.730Z,55.98
2023-01-30T07:20:49.846Z,55.96
2023-01-30T07:23:18.952Z,56.29
2023-01-30T07:25:46.865Z,55.93
2023-01-30T07:28:14.672Z,55.97
2023-01-30T07:30:42.506Z,56.02
2023-01-30T07:33:10.286Z,56.28
2023-01-30T07:35:38.592Z,55.94
2023-01-30T07:38:06.440Z,55.81
2023-01-30T07:40:35.438Z,55.63
2023-01-30T07:43:08.370Z,55.67
2023-01-30T07:45:42.264Z,55.66
2023-01-30T07:48:14.389Z,55.79
2023-01-30T07:51:04.007Z,55.71
2023-01-30T07:54:21.038Z,55.74
2023-01-30T07:56:49.607Z,55.62
2023-01-30T07:59:17.998Z,54.93
2023-01-30T08:01:51.068Z,55.13
2023-01-30T08:04:21.455Z,55.32
2023-01-30T08:06:49.707Z,55.22
2023-01-30T08:09:28.484Z,54.63
2023-01-30T08:12:02.031Z,55.14
2023-01-30T08:14:31.189Z,53.93
2023-01-30T08:16:59.483Z,54.51
2023-01-30T08:19:30.999Z,54.82
2023-01-30T08:22:00.314Z,54.59
2023-01-30T08:24:33.250Z,54.18
2023-01-30T08:27:01.758Z,54.27
2023-01-30T08:29:31.296Z,54.47
2023-01-30T08:32:00.344Z,54.77
2023-01-30T08:34:29.325Z,54.86
2023-01-30T08:36:56.959Z,54.53
2023-01-30T08:39:24.980Z,54.25
2023-01-30T08:42:21.032Z,54.04
2023-01-30T08:44:48.814Z,53.61
2023-01-30T08:47:19.263Z,53.55
2023-01-30T08:49:47.689Z,54.00
2023-01-30T08:52:16.611Z,55.02
2023-01-30T08:54:46.550Z,54.22
2023-01-30T08:57:20.210Z,54.57
2023-01-30T08:59:53.961Z,54.40
2023-01-30T09:02:24.820Z,53.42
2023-01-30T09:04:54.974Z,53.86
2023-01-30T09:07:24.422Z,54.05
2023-01-30T09:09:52.170Z,54.71
2023-01-30T09:12:20.581Z,54.95
2023-01-30T09:14:48.199Z,55.19
2023-01-30T09:17:16.372Z,55.07
2023-01-30T09:19:44.333Z,55.68
2023-01-30T09:24:56.407Z,55.91
2023-01-30T09:27:24.619Z,55.83
2023-01-30T09:29:52.820Z,54.50
2023-01-30T09:32:23.285Z,54.93
2023-01-30T09:34:51.086Z,54.69
2023-01-30T09:37:19.030Z,54.86
2023-01-30T09:39:47.771Z,54.45
2023-01-30T09:42:53.215Z,54.46
2023-01-30T09:46:05.552Z,54.88
2023-01-30T09:52:37.700Z,55.13
2023-01-30T09:55:26.675Z,55.00
2023-01-30T09:57:55.595Z,55.92
2023-01-30T10:00:34.754Z,54.91
2023-01-30T10:03:13.384Z,55.02
2023-01-30T10:05:59.800Z,54.15
2023-01-30T10:08:47.054Z,54.72
2023-01-30T10:11:24.095Z,55.08
2023-01-30T10:14:01.028Z,55.09
2023-01-30T10:16:46.911Z,55.81
2023-01-30T10:19:35.658Z,55.84
2023-01-30T10:22:36.584Z,56.16
2023-01-30T10:25:38.664Z,56.25
2023-01-30T10:28:39.901Z,55.94
2023-01-30T10:31:45.245Z,56.40
2023-01-30T10:34:30.564Z,55.60
2023-01-30T10:37:10.849Z,55.52
2023-01-30T10:42:43.558Z,56.11
2023-01-30T10:48:24.685Z,56.17
2023-01-30T10:51:38.896Z,56.95
2023-01-30T10:54:49.760Z,56.26
2023-01-30T10:57:35.717Z,56.11
2023-01-30T11:00:16.642Z,55.75
2023-01-30T11:03:33.823Z,55.84
2023-01-30T11:06:17.390Z,55.75
2023-01-30T11:08:45.623Z,55.61
2023-01-30T11:11:40.379Z,55.59
2023-01-30T11:14:12.262Z,56.19
2023-01-30T11:16:46.672Z,55.93
2023-01-30T11:19:20.725Z,55.55
2023-01-30T11:21:52.694Z,55.95
2023-01-30T11:24:23.783Z,55.62
2023-01-30T11:26:53.506Z,54.81
2023-01-30T11:29:33.756Z,55.66
2023-01-30T11:32:12.129Z,55.44
2023-01-30T11:34:46.255Z,55.57
2023-01-30T11:37:32.596Z,54.97
2023-01-30T11:40:19.650Z,55.24
2023-01-30T11:42:51.008Z,55.23
2023-01-30T11:45:20.174Z,54.80
2023-01-30T11:48:03.908Z,55.62
2023-01-30T11:50:49.699Z,55.27
2023-01-30T11:53:37.101Z,55.27
2023-01-30T11:56:16.781Z,55.09
2023-01-30T11:58:48.458Z,54.61
2023-01-30T12:01:19.566Z,54.92
2023-01-30T12:03:53.372Z,55.05
2023-01-30T12:06:33.270Z,54.80
2023-01-30T12:09:01.685Z,54.99
2023-01-30T12:11:45.363Z,55.29
2023-01-30T12:14:45.115Z,55.09
2023-01-30T12:17:42.905Z,55.56
2023-01-30T12:20:37.769Z,55.11
2023-01-30T12:23:09.081Z,55.22
2023-01-30T12:25:44.477Z,55.33
2023-01-30T12:28:20.750Z,56.28
2023-01-30T12:30:56.924Z,56.09
2023-01-30T12:33:30.856Z,55.86
2023-01-30T12:36:33.075Z,55.95
2023-01-30T12:39:37.408Z,55.71
2023-01-30T12:42:22.843Z,55.64
2023-01-30T12:45:14.541Z,56.32
2023-01-30T12:47:51.464Z,56.67
2023-01-30T12:50:34.965Z,57.77
2023-01-30T12:53:05.774Z,57.05
2023-01-30T12:56:06.996Z,57.95
2023-01-30T12:58:55.971Z,57.25
2023-01-30T13:01:36.847Z,56.95
2023-01-30T13:04:15.619Z,56.91
2023-01-30T13:07:02.702Z,57.39
2023-01-30T13:09:39.752Z,57.41
2023-01-30T13:12:24.261Z,57.28
2023-01-30T13:15:08.992Z,56.30
2023-01-30T13:17:53.479Z,56.48
2023-01-30T13:20:47.474Z,57.45
2023-01-30T13:23:41.930Z,57.21
2023-01-30T13:26:14.658Z,57.66
2023-01-30T13:28:52.372Z,57.58
2023-01-30T13:31:24.802Z,57.30
2023-01-30T13:34:17.995Z,57.04
2023-01-30T13:36:54.832Z,56.79
2023-01-30T13:39:41.467Z,57.85
2023-01-30T13:42:51.719Z,58.86
2023-01-30T13:45:30.758Z,57.72
2023-01-30T13:48:20.742Z,57.45
2023-01-30T13:51:10.671Z,57.29
2023-01-30T13:53:40.135Z,56.84
2023-01-30T13:56:42.824Z,56.55
2023-01-30T13:59:38.876Z,56.90
2023-01-30T14:02:07.462Z,56.49
2023-01-30T14:04:41.026Z,56.63
2023-01-30T14:07:30.721Z,56.81
2023-01-30T14:10:10.557Z,56.78
2023-01-30T14:12:40.791Z,56.43
2023-01-30T14:15:14.279Z,57.11
2023-01-30T14:18:03.546Z,57.53
2023-01-30T14:20:38.009Z,57.67
2023-01-30T14:23:19.572Z,57.63
2023-01-30T14:25:50.346Z,57.80
2023-01-30T14:28:17.770Z,57.50
2023-01-30T14:30:45.322Z,58.13
2023-01-30T14:33:22.012Z,57.06
2023-01-30T14:36:09.970Z,57.38
2023-01-30T14:38:39.897Z,56.95
2023-01-30T14:41:07.304Z,56.67
2023-01-30T14:43:42.100Z,56.31
2023-01-30T14:46:32.503Z,56.23
2023-01-30T14:49:25.258Z,56.29
2023-01-30T14:51:56.376Z,56.51
2023-01-30T14:54:41.189Z,56.91
2023-01-30T14:57:33.012Z,57.48
2023-01-30T15:00:18.536Z,58.10
2023-01-30T15:02:57.193Z,56.71
2023-01-30T15:05:54.048Z,56.30
2023-01-30T15:08:26.499Z,55.35
2023-01-30T15:11:03.024Z,57.36
2023-01-30T15:14:23.666Z,57.16
2023-01-30T15:17:06.033Z,56.26
2023-01-30T15:19:54.178Z,56.03
2023-01-30T15:22:57.140Z,56.14
2023-01-30T15:25:54.695Z,55.94
2023-01-30T15:28:53.948Z,56.21
2023-01-30T15:31:24.033Z,56.28
2023-01-30T15:33:53.706Z,56.11
2023-01-30T15:36:42.284Z,55.90
2023-01-30T15:39:21.695Z,55.74
2023-01-30T15:41:50.114Z,56.79
2023-01-30T15:44:29.634Z,55.90
2023-01-30T15:47:15.874Z,56.14
2023-01-30T15:50:03.735Z,56.27
2023-01-30T15:52:40.577Z,56.31
2023-01-30T15:55:15.527Z,55.82
2023-01-30T15:57:47.473Z,55.29
2023-01-30T16:00:43.095Z,55.68
2023-01-30T16:03:23.683Z,55.08
2023-01-30T16:05:55.900Z,55.35
2023-01-30T16:08:31.560Z,56.53
2023-01-30T16:11:00.965Z,56.77
2023-01-30T16:13:29.769Z,56.34
2023-01-30T16:16:13.792Z,56.66
2023-01-30T16:18:47.794Z,55.96
2023-01-30T16:21:25.932Z,56.13
2023-01-30T16:24:19.856Z,56.37
2023-01-30T16:26:51.716Z,56.27
2023-01-30T16:29:25.832Z,56.17
2023-01-30T16:31:55.924Z,56.10
2023-01-30T16:34:34.391Z,57.10
2023-01-30T16:40:26.383Z,58.37
2023-01-30T16:43:02.420Z,57.53
2023-01-30T16:45:35.655Z,57.52
2023-01-30T16:48:23.614Z,58.63
2023-01-30T16:51:00.281Z,58.02
2023-01-30T16:53:32.766Z,58.54
2023-01-30T16:56:09.973Z,58.28
2023-01-30T16:58:40.941Z,57.37
2023-01-30T17:01:09.143Z,57.34
2023-01-30T17:03:43.120Z,57.73
2023-01-30T17:06:25.723Z,57.56
2023-01-30T17:08:55.603Z,58.06
2023-01-30T17:14:37.569Z,58.82
2023-01-30T17:17:23.245Z,58.15
2023-01-30T17:19:50.876Z,59.03
2023-01-30T17:22:24.722Z,59.01
2023-01-30T17:24:54.836Z,59.57
2023-01-30T17:27:22.589Z,59.38
2023-01-30T17:29:50.002Z,60.00
2023-01-30T17:32:17.486Z,59.67
2023-01-30T17:34:45.568Z,60.08
2023-01-30T17:37:18.656Z,60.47
2023-01-30T17:39:46.462Z,59.84
2023-01-30T17:42:15.504Z,60.27
2023-01-30T17:44:43.212Z,59.81
2023-01-30T17:47:12.405Z,59.73
2023-01-30T17:49:40.639Z,59.38
2023-01-30T17:52:14.076Z,59.84
2023-01-30T17:54:41.709Z,59.66
2023-01-30T17:57:15.896Z,59.44
2023-01-30T17:59:43.923Z,59.48
2023-01-30T18:02:11.276Z,59.66
2023-01-30T18:04:40.305Z,59.30
2023-01-30T18:07:12.859Z,59.06
2023-01-30T18:09:40.488Z,58.91
2023-01-30T18:12:07.979Z,59.22
2023-01-30T18:14:35.617Z,60.30
2023-01-30T18:19:50.713Z,60.52
2023-01-30T18:22:18.111Z,59.92
2023-01-30T18:24:45.610Z,59.65
2023-01-30T18:27:13.550Z,59.57
2023-01-30T18:29:41.198Z,60.07
2023-01-30T18:32:08.570Z,60.94
2023-01-30T18:34:37.921Z,59.73
2023-01-30T18:37:05.315Z,59.52
2023-01-30T18:39:32.911Z,59.14
2023-01-30T18:42:02.416Z,59.73
2023-01-30T18:44:29.981Z,59.43
2023-01-30T18:46:57.365Z,58.60
2023-01-30T18:49:24.935Z,58.43
2023-01-30T18:51:52.348Z,58.68
2023-01-30T18:54:19.826Z,59.73
2023-01-30T18:56:47.390Z,59.86
2023-01-30T18:59:15.036Z,59.29
2023-01-30T19:01:42.904Z,59.42
2023-01-30T19:04:11.612Z,59.60
2023-01-30T19:06:40.155Z,59.86
2023-01-30T19:09:09.002Z,60.23
2023-01-30T19:11:55.068Z,59.66
2023-01-30T19:14:22.626Z,60.06
2023-01-30T19:16:51.596Z,59.86
2023-01-30T19:19:19.257Z,59.77
2023-01-30T19:21:47.156Z,59.62
2023-01-30T19:24:16.427Z,60.90
2023-01-30T19:26:44.141Z,60.16
2023-01-30T19:29:11.902Z,60.13
2023-01-30T19:31:39.436Z,59.56
2023-01-30T19:36:48.381Z,60.42
2023-01-30T19:39:15.852Z,60.85
2023-01-30T19:41:43.422Z,61.08
2023-01-30T19:44:12.210Z,60.94
2023-01-30T19:46:39.873Z,60.69
2023-01-30T19:49:07.401Z,60.43
2023-01-30T19:51:35.400Z,60.25
2023-01-30T19:54:07.934Z,59.94
2023-01-30T19:56:36.863Z,60.13
2023-01-30T19:59:04.941Z,59.67
2023-01-30T20:01:35.815Z,60.24
2023-01-30T20:04:04.210Z,60.06
2023-01-30T20:06:32.718Z,60.23
2023-01-30T20:09:04.089Z,59.31
2023-01-30T20:11:33.370Z,59.06
2023-01-30T20:14:02.228Z,59.14
2023-01-30T20:16:31.564Z,59.13
2023-01-30T20:19:04.529Z,59.39
2023-01-30T20:21:33.465Z,59.97
2023-01-30T20:24:01.271Z,59.41
2023-01-30T20:26:31.762Z,59.30
2023-01-30T20:28:59.193Z,59.54
2023-01-30T20:31:45.705Z,59.33
2023-01-30T20:34:15.092Z,59.52
2023-01-30T20:36:42.481Z,59.09
2023-01-30T20:39:10.267Z,59.01
2023-01-30T20:41:38.055Z,58.96
2023-01-30T20:44:08.802Z,59.32
2023-01-30T20:46:41.948Z,58.80
2023-01-30T20:49:20.974Z,59.07
2023-01-30T20:51:50.990Z,58.96
2023-01-30T20:54:20.766Z,59.77
2023-01-30T20:56:50.585Z,59.35
2023-01-30T20:59:24.622Z,59.38
2023-01-30T21:01:52.515Z,59.14
2023-01-30T21:04:22.483Z,59.43
2023-01-30T21:06:50.436Z,59.25
2023-01-30T21:09:23.706Z,59.20
2023-01-30T21:11:52.923Z,59.47
2023-01-30T21:14:20.784Z,59.40
2023-01-30T21:16:49.094Z,59.54
2023-01-30T21:19:17.916Z,59.56
2023-01-30T21:21:52.855Z,59.59
2023-01-30T21:24:21.766Z,59.54
2023-01-30T21:26:49.795Z,59.75
2023-01-30T21:29:19.664Z,60.17
2023-01-30T21:31:47.520Z,60.35
2023-01-30T21:34:15.606Z,59.81
2023-01-30T21:36:43.080Z,59.87
2023-01-30T21:39:32.418Z,59.43
2023-01-30T21:42:20.100Z,59.65
2023-01-30T21:44:48.724Z,60.56
2023-01-30T21:47:16.113Z,60.50
2023-01-30T21:49:45.841Z,60.33
2023-01-30T21:52:13.306Z,60.31
2023-01-30T21:54:40.742Z,59.76
2023-01-30T21:57:08.187Z,59.93
2023-01-30T21:59:36.435Z,60.46
2023-01-30T22:02:04.104Z,60.78
2023-01-30T22:04:35.241Z,60.85
2023-01-30T22:07:05.268Z,61.31
2023-01-30T22:09:34.064Z,60.76
2023-01-30T22:12:01.446Z,60.58
2023-01-30T22:14:29.599Z,60.75
2023-01-30T22:16:57.051Z,60.85
2023-01-30T22:19:24.832Z,60.16
2023-01-30T22:21:52.886Z,60.48
2023-01-30T22:24:20.637Z,60.90
2023-01-30T22:26:48.023Z,60.67
2023-01-30T22:29:18.321Z,60.24
2023-01-30T22:31:45.682Z,60.14
2023-01-30T22:34:13.220Z,60.41
2023-01-30T22:36:40.847Z,60.53
2023-01-30T22:39:08.769Z,60.15
2023-01-30T22:41:37.038Z,60.82
2023-01-30T22:44:07.836Z,60.38
2023-01-30T22:46:37.536Z,61.45
2023-01-30T22:49:07.076Z,60.72
2023-01-30T22:51:37.260Z,61.47
2023-01-30T22:54:11.884Z,61.71
2023-01-30T22:56:41.403Z,61.94
2023-01-30T22:59:09.930Z,61.54
2023-01-30T23:01:40.204Z,61.78
2023-01-30T23:04:11.816Z,61.13
2023-01-30T23:06:40.577Z,60.94
2023-01-30T23:09:09.554Z,61.10
2023-01-30T23:11:40.691Z,61.32
2023-01-30T23:14:10.134Z,61.88
2023-01-30T23:16:40.336Z,61.00
2023-01-30T23:19:09.462Z,62.70
2023-01-30T23:21:40.953Z,62.32
2023-01-30T23:24:12.414Z,62.33
2023-01-30T23:26:42.780Z,62.61
2023-01-30T23:29:13.528Z,62.05
2023-01-30T23:31:42.184Z,62.40
2023-01-30T23:34:14.876Z,62.17
2023-01-30T23:36:42.822Z,62.87
2023-01-30T23:39:12.246Z,63.19
2023-01-30T23:41:40.474Z,62.66
2023-01-30T23:44:08.308Z,63.15
2023-01-30T23:46:38.970Z,63.72
2023-01-30T23:49:13.933Z,63.52
2023-01-30T23:51:44.329Z,63.74
2023-01-30T23:54:13.082Z,63.49
2023-01-30T23:56:43.691Z,63.38
2023-01-30T23:59:12.469Z,62.82
