createdAt,value
2022-12-11T00:00:51.907Z,7.30
2022-12-11T00:03:19.618Z,7.40
2022-12-11T00:05:46.940Z,6.38
2022-12-11T00:08:14.167Z,5.85
2022-12-11T00:10:48.016Z,5.00
2022-12-11T00:13:14.933Z,5.25
2022-12-11T00:15:41.849Z,5.53
2022-12-11T00:18:12.650Z,5.45
2022-12-11T00:20:39.510Z,5.15
2022-12-11T00:23:06.448Z,6.10
2022-12-11T00:25:33.387Z,5.88
2022-12-11T00:28:00.302Z,5.13
2022-12-11T00:30:27.306Z,5.80
2022-12-11T00:32:54.295Z,5.40
2022-12-11T00:35:21.236Z,5.78
2022-12-11T00:37:48.069Z,5.82
2022-12-11T00:40:15.061Z,6.13
2022-12-11T00:42:42.067Z,5.93
2022-12-11T00:45:10.158Z,6.15
2022-12-11T00:47:37.276Z,5.28
2022-12-11T00:50:04.609Z,5.40
2022-12-11T00:52:31.510Z,6.15
2022-12-11T00:54:58.386Z,5.78
2022-12-11T00:57:25.206Z,4.45
2022-12-11T00:59:52.175Z,4.00
2022-12-11T01:02:19.089Z,4.95
2022-12-11T01:04:45.941Z,5.30
2022-12-11T01:07:12.850Z,4.30
2022-12-11T01:09:58.235Z,4.22
2022-12-11T01:12:26.541Z,4.72
2022-12-11T01:14:53.373Z,5.30
2022-12-11T01:17:20.305Z,5.13
2022-12-11T01:19:47.199Z,4.78
2022-12-11T01:22:14.065Z,5.95
2022-12-11T01:24:40.961Z,4.93
2022-12-11T01:27:08.686Z,4.68
2022-12-11T01:29:35.592Z,4.72
2022-12-11T01:32:02.490Z,4.97
2022-12-11T01:34:31.210Z,4.63
2022-12-11T01:36:58.372Z,4.40
2022-12-11T01:39:25.361Z,4.30
2022-12-11T01:41:58.379Z,4.82
2022-12-11T01:44:25.205Z,4.30
2022-12-11T01:46:52.482Z,4.57
2022-12-11T01:49:23.322Z,4.97
2022-12-11T01:52:06.668Z,4.60
2022-12-11T01:54:34.435Z,5.05
2022-12-11T01:57:05.855Z,5.00
2022-12-11T01:59:38.225Z,4.88
2022-12-11T02:02:16.826Z,5.00
2022-12-11T02:04:45.416Z,4.72
2022-12-11T02:07:12.379Z,5.28
2022-12-11T02:09:41.366Z,5.47
2022-12-11T02:12:39.273Z,4.95
2022-12-11T02:15:16.429Z,4.85
2022-12-11T02:17:58.454Z,4.25
2022-12-11T02:20:38.270Z,4.43
2022-12-11T02:23:14.002Z,4.53
2022-12-11T02:25:59.507Z,4.82
2022-12-11T02:28:33.525Z,4.47
2022-12-11T02:31:33.590Z,4.15
2022-12-11T02:34:18.966Z,4.03
2022-12-11T02:36:52.724Z,4.22
2022-12-11T02:39:22.657Z,3.80
2022-12-11T02:41:51.556Z,4.22
2022-12-11T02:44:24.495Z,4.50
2022-12-11T02:46:52.637Z,3.97
2022-12-11T02:49:21.397Z,4.22
2022-12-11T02:51:49.056Z,4.60
2022-12-11T02:54:25.875Z,4.15
2022-12-11T02:57:13.884Z,5.00
2022-12-11T02:59:44.423Z,4.03
2022-12-11T03:02:13.796Z,4.28
2022-12-11T03:04:42.257Z,4.75
2022-12-11T03:07:23.589Z,4.95
2022-12-11T03:09:51.270Z,4.95
2022-12-11T03:12:24.294Z,5.05
2022-12-11T03:14:51.650Z,4.90
2022-12-11T03:17:32.939Z,5.03
2022-12-11T03:20:19.220Z,4.00
2022-12-11T03:22:50.402Z,4.30
2022-12-11T03:25:23.412Z,4.18
2022-12-11T03:28:10.076Z,4.50
2022-12-11T03:33:10.949Z,4.03
2022-12-11T03:35:45.009Z,4.25
2022-12-11T03:38:18.148Z,4.80
2022-12-11T03:40:49.108Z,4.85
2022-12-11T03:43:17.166Z,4.90
2022-12-11T03:45:47.923Z,5.13
2022-12-11T03:48:16.882Z,4.38
2022-12-11T03:50:44.573Z,5.95
2022-12-11T03:53:12.432Z,5.72
2022-12-11T03:55:40.641Z,7.88
2022-12-11T03:58:07.787Z,7.55
2022-12-11T04:00:34.768Z,7.78
2022-12-11T04:03:14.264Z,9.73
2022-12-11T04:06:08.034Z,11.02
2022-12-11T04:08:35.094Z,9.23
2022-12-11T04:11:23.063Z,8.60
2022-12-11T04:14:10.347Z,10.63
2022-12-11T04:16:37.415Z,10.45
2022-12-11T04:19:23.295Z,9.07
2022-12-11T04:22:08.610Z,16.20
2022-12-11T04:24:35.989Z,10.73
2022-12-11T04:27:02.906Z,7.65
2022-12-11T04:29:29.787Z,6.57
2022-12-11T04:31:57.882Z,6.43
2022-12-11T04:34:25.102Z,6.82
2022-12-11T04:36:52.559Z,6.10
2022-12-11T04:39:19.574Z,6.50
2022-12-11T04:41:46.815Z,6.57
2022-12-11T04:44:14.129Z,6.68
2022-12-11T04:46:41.609Z,6.63
2022-12-11T04:49:10.202Z,6.38
2022-12-11T04:51:37.260Z,6.55
2022-12-11T04:54:04.719Z,6.03
2022-12-11T04:56:31.996Z,6.07
2022-12-11T04:58:59.023Z,6.38
2022-12-11T05:01:26.118Z,6.13
2022-12-11T05:03:53.617Z,6.00
2022-12-11T05:06:20.853Z,6.60
2022-12-11T05:08:48.131Z,6.22
2022-12-11T05:11:16.147Z,6.28
2022-12-11T05:13:44.258Z,6.00
2022-12-11T05:16:14.953Z,6.35
2022-12-11T05:18:43.138Z,6.65
2022-12-11T05:21:13.185Z,6.90
2022-12-11T05:23:40.794Z,6.28
2022-12-11T05:26:11.767Z,5.88
2022-12-11T05:28:40.652Z,6.88
2022-12-11T05:31:19.143Z,6.47
2022-12-11T05:33:47.647Z,6.80
2022-12-11T05:36:27.966Z,6.85
2022-12-11T05:38:55.404Z,6.47
2022-12-11T05:41:25.317Z,6.38
2022-12-11T05:43:52.684Z,5.53
2022-12-11T05:46:22.724Z,7.18
2022-12-11T05:48:52.609Z,5.85
2022-12-11T05:51:20.181Z,6.57
2022-12-11T05:53:49.257Z,6.50
2022-12-11T05:56:22.255Z,7.30
2022-12-11T05:58:50.414Z,7.82
2022-12-11T06:01:23.873Z,7.32
2022-12-11T06:03:51.861Z,7.68
2022-12-11T06:06:19.755Z,7.32
2022-12-11T06:08:47.009Z,7.63
2022-12-11T06:11:16.429Z,7.13
2022-12-11T06:13:46.784Z,7.63
2022-12-11T06:16:14.055Z,8.23
2022-12-11T06:18:44.253Z,7.93
2022-12-11T06:21:23.878Z,8.48
2022-12-11T06:23:53.604Z,8.52
2022-12-11T06:26:21.638Z,8.63
2022-12-11T06:28:49.376Z,12.43
2022-12-11T06:31:17.399Z,11.75
2022-12-11T06:33:45.265Z,10.93
2022-12-11T06:36:16.151Z,11.68
2022-12-11T06:38:44.903Z,10.00
2022-12-11T06:41:12.672Z,9.60
2022-12-11T06:43:41.418Z,8.98
2022-12-11T06:46:14.670Z,7.45
2022-12-11T06:48:42.822Z,8.00
2022-12-11T06:51:15.802Z,8.57
2022-12-11T06:53:45.194Z,7.50
2022-12-11T06:56:14.803Z,7.97
2022-12-11T06:58:43.206Z,7.65
2022-12-11T07:01:16.971Z,7.97
2022-12-11T07:03:44.334Z,7.65
2022-12-11T07:06:11.668Z,8.15
2022-12-11T07:08:39.182Z,8.57
2022-12-11T07:11:08.477Z,8.43
2022-12-11T07:13:36.529Z,8.77
2022-12-11T07:16:05.126Z,7.70
2022-12-11T07:18:32.990Z,7.15
2022-12-11T07:21:00.801Z,7.85
2022-12-11T07:23:30.350Z,6.97
2022-12-11T07:25:58.931Z,7.72
2022-12-11T07:28:28.361Z,7.57
2022-12-11T07:30:59.044Z,8.13
2022-12-11T07:33:28.635Z,8.17
2022-12-11T07:35:56.315Z,7.18
2022-12-11T07:38:23.933Z,6.43
2022-12-11T07:40:53.931Z,5.93
2022-12-11T07:43:21.300Z,4.60
2022-12-11T07:45:48.928Z,5.15
2022-12-11T07:48:16.002Z,6.32
2022-12-11T07:50:43.438Z,4.78
2022-12-11T07:53:11.906Z,6.03
2022-12-11T07:55:41.656Z,7.80
2022-12-11T07:58:17.993Z,8.05
2022-12-11T08:00:48.429Z,7.30
2022-12-11T08:03:17.593Z,6.70
2022-12-11T08:05:52.486Z,9.07
2022-12-11T08:08:20.705Z,5.93
2022-12-11T08:10:48.387Z,6.45
2022-12-11T08:13:16.434Z,5.07
2022-12-11T08:15:45.202Z,7.20
2022-12-11T08:18:13.983Z,5.77
2022-12-11T08:20:42.348Z,4.80
2022-12-11T08:23:11.729Z,9.18
2022-12-11T08:25:38.954Z,7.43
2022-12-11T08:28:06.134Z,8.30
2022-12-11T08:30:33.773Z,11.48
2022-12-11T08:33:03.885Z,13.38
2022-12-11T08:35:32.423Z,8.47
2022-12-11T08:38:00.199Z,7.78
2022-12-11T08:40:28.924Z,7.70
2022-12-11T08:42:56.611Z,7.85
2022-12-11T08:45:26.681Z,7.82
2022-12-11T08:47:55.743Z,8.35
2022-12-11T08:50:23.119Z,7.43
2022-12-11T08:52:51.556Z,8.18
2022-12-11T08:55:19.397Z,7.68
2022-12-11T08:57:47.394Z,8.50
2022-12-11T09:00:19.560Z,7.60
2022-12-11T09:02:51.557Z,6.88
2022-12-11T09:05:20.027Z,5.97
2022-12-11T09:07:48.204Z,5.80
2022-12-11T09:10:16.142Z,6.07
2022-12-11T09:12:52.992Z,6.40
2022-12-11T09:15:20.549Z,5.93
2022-12-11T09:17:48.010Z,6.07
2022-12-11T09:20:15.950Z,5.60
2022-12-11T09:22:47.646Z,6.20
2022-12-11T09:25:19.533Z,6.32
2022-12-11T09:27:46.977Z,6.40
2022-12-11T09:30:15.801Z,6.35
2022-12-11T09:32:43.028Z,5.97
2022-12-11T09:35:14.645Z,7.43
2022-12-11T09:37:41.998Z,7.05
2022-12-11T09:40:14.469Z,7.07
2022-12-11T09:42:54.831Z,7.80
