createdAt,value
2022-10-13T00:00:05.854Z,101981.91
2022-10-13T00:02:32.376Z,101983.72
2022-10-13T00:04:58.780Z,101973.25
2022-10-13T00:07:25.211Z,101969.75
2022-10-13T00:09:51.645Z,101958.47
2022-10-13T00:12:18.259Z,101956.72
2022-10-13T00:14:44.963Z,101949.81
2022-10-13T00:17:11.374Z,101952.44
2022-10-13T00:19:37.800Z,101955.97
2022-10-13T00:22:04.274Z,101959.44
2022-10-13T00:24:30.687Z,101957.72
2022-10-13T00:26:57.087Z,101955.97
2022-10-13T00:29:23.559Z,101948.97
2022-10-13T00:31:49.999Z,101954.19
2022-10-13T00:34:16.448Z,101948.13
2022-10-13T00:36:42.840Z,101959.44
2022-10-13T00:39:09.278Z,101946.38
2022-10-13T00:41:36.657Z,101949.94
2022-10-13T00:44:05.982Z,101949.09
2022-10-13T00:46:37.119Z,101942.19
2022-10-13T00:49:14.395Z,101950.03
2022-10-13T00:51:44.616Z,101949.94
2022-10-13T00:54:16.800Z,101947.28
2022-10-13T00:56:45.337Z,101948.06
2022-10-13T00:59:24.706Z,101945.44
2022-10-13T01:01:51.559Z,101940.09
2022-10-13T01:04:22.580Z,101949.50
2022-10-13T01:06:49.987Z,101952.06
2022-10-13T01:09:16.429Z,101946.75
2022-10-13T01:12:06.351Z,101948.28
2022-10-13T01:14:38.312Z,101944.56
2022-10-13T01:17:07.608Z,101943.66
2022-10-13T01:20:11.745Z,101938.41
2022-10-13T01:22:56.804Z,101942.59
2022-10-13T01:25:39.298Z,101940.78
2022-10-13T01:28:24.192Z,101940.69
2022-10-13T01:31:28.901Z,101938.94
2022-10-13T01:34:06.412Z,101938.94
2022-10-13T01:36:55.384Z,101933.69
2022-10-13T01:39:29.700Z,101934.53
2022-10-13T01:42:11.297Z,101943.19
2022-10-13T01:44:41.809Z,101931.81
2022-10-13T01:47:10.583Z,101931.63
2022-10-13T01:49:38.832Z,101928.88
2022-10-13T01:52:10.130Z,101930.50
2022-10-13T01:54:36.512Z,101926.13
2022-10-13T01:57:02.983Z,101922.59
2022-10-13T01:59:33.924Z,101920.78
2022-10-13T02:02:11.511Z,101918.16
2022-10-13T02:05:03.019Z,101922.47
2022-10-13T02:07:45.981Z,101914.63
2022-10-13T02:10:20.540Z,101909.31
2022-10-13T02:12:56.571Z,101879.78
2022-10-13T02:15:29.799Z,101868.59
2022-10-13T02:17:56.694Z,101892.13
2022-10-13T02:20:23.241Z,101892.19
2022-10-13T02:22:57.376Z,101899.19
2022-10-13T02:25:24.862Z,101888.50
2022-10-13T02:27:52.737Z,101892.78
2022-10-13T02:30:24.709Z,101891.94
2022-10-13T02:32:51.265Z,101895.38
2022-10-13T02:35:18.677Z,101884.88
2022-10-13T02:37:45.184Z,101884.78
2022-10-13T02:40:12.461Z,101887.28
2022-10-13T02:42:39.165Z,101878.59
2022-10-13T02:45:06.223Z,101882.97
2022-10-13T02:47:32.719Z,101881.19
2022-10-13T02:49:59.203Z,101874.19
2022-10-13T02:52:25.619Z,101869.88
2022-10-13T02:54:52.382Z,101858.63
2022-10-13T02:57:18.976Z,101853.50
2022-10-13T02:59:45.349Z,101828.31
2022-10-13T03:02:11.878Z,101820.53
2022-10-13T03:04:38.286Z,101831.06
2022-10-13T03:07:04.686Z,101835.38
2022-10-13T03:09:31.144Z,101838.78
2022-10-13T03:11:57.576Z,101844.00
2022-10-13T03:14:24.248Z,101855.22
2022-10-13T03:16:50.772Z,101849.94
2022-10-13T03:19:17.207Z,101859.44
2022-10-13T03:21:43.643Z,101861.91
2022-10-13T03:24:10.175Z,101860.84
2022-10-13T03:26:36.766Z,101870.16
2022-10-13T03:29:03.367Z,101866.56
2022-10-13T03:31:29.937Z,101859.50
2022-10-13T03:33:57.495Z,101859.50
2022-10-13T03:36:24.096Z,101846.44
2022-10-13T03:38:51.029Z,101845.59
2022-10-13T03:41:18.776Z,101834.28
2022-10-13T03:43:45.334Z,101834.41
2022-10-13T03:46:13.556Z,101821.53
2022-10-13T03:48:40.467Z,101832.06
2022-10-13T03:51:12.930Z,101815.53
2022-10-13T03:53:39.394Z,101816.44
2022-10-13T03:56:07.730Z,101824.38
2022-10-13T03:58:34.873Z,101828.53
2022-10-13T04:01:05.519Z,101824.09
2022-10-13T04:03:33.581Z,101817.00
2022-10-13T04:06:02.008Z,101826.56
2022-10-13T04:08:29.580Z,101811.56
2022-10-13T04:11:05.322Z,101806.41
2022-10-13T04:13:31.895Z,101815.97
2022-10-13T04:16:05.613Z,101815.78
2022-10-13T04:18:32.775Z,101811.09
2022-10-13T04:20:59.275Z,101808.25
2022-10-13T04:23:25.690Z,101798.50
2022-10-13T04:25:52.265Z,101791.72
2022-10-13T04:28:18.778Z,101782.19
2022-10-13T04:30:49.248Z,101787.47
2022-10-13T04:33:16.079Z,101784.94
2022-10-13T04:35:42.571Z,101767.47
2022-10-13T04:38:08.947Z,101790.16
2022-10-13T04:40:35.976Z,101788.41
2022-10-13T04:43:02.619Z,101791.84
2022-10-13T04:45:29.256Z,101786.81
2022-10-13T04:47:55.714Z,101793.75
2022-10-13T04:50:22.316Z,101798.94
2022-10-13T04:52:48.681Z,101798.06
2022-10-13T04:55:15.151Z,101811.94
2022-10-13T04:57:41.549Z,101809.25
2022-10-13T05:00:08.452Z,101811.81
2022-10-13T05:02:35.847Z,101806.50
2022-10-13T05:05:02.456Z,101814.34
2022-10-13T05:07:29.929Z,101803.03
2022-10-13T05:09:56.729Z,101802.19
2022-10-13T05:12:23.378Z,101803.88
2022-10-13T05:14:50.000Z,101801.25
2022-10-13T05:17:16.380Z,101805.72
2022-10-13T05:19:42.959Z,101802.19
2022-10-13T05:22:09.385Z,101806.50
2022-10-13T05:24:38.568Z,101803.03
2022-10-13T05:27:13.059Z,101816.13
2022-10-13T05:29:40.095Z,101813.34
2022-10-13T05:32:06.749Z,101807.97
2022-10-13T05:34:33.293Z,101806.84
2022-10-13T05:37:00.413Z,101804.09
2022-10-13T05:39:27.216Z,101792.69
2022-10-13T05:41:53.806Z,101789.13
2022-10-13T05:44:20.741Z,101787.38
2022-10-13T05:46:47.909Z,101787.31
2022-10-13T05:49:14.332Z,101783.72
2022-10-13T05:51:46.711Z,101791.56
2022-10-13T05:54:22.928Z,101795.78
2022-10-13T05:56:56.186Z,101793.00
2022-10-13T05:59:27.291Z,101784.31
2022-10-13T06:01:54.444Z,101781.63
2022-10-13T06:04:26.914Z,101778.88
2022-10-13T06:06:53.323Z,101784.81
2022-10-13T06:09:19.866Z,101787.44
2022-10-13T06:11:46.293Z,101789.13
2022-10-13T06:14:12.639Z,101776.03
2022-10-13T06:16:39.345Z,101766.47
2022-10-13T06:19:06.183Z,101756.06
2022-10-13T06:21:34.585Z,101753.59
2022-10-13T06:56:55.514Z,101785.97
2022-10-13T06:59:22.183Z,101787.50
2022-10-13T07:01:49.284Z,101783.09
2022-10-13T07:04:16.202Z,101780.34
2022-10-13T07:06:42.644Z,101777.66
2022-10-13T07:09:09.348Z,101773.16
2022-10-13T07:11:36.072Z,101766.09
2022-10-13T07:14:02.729Z,101759.03
2022-10-13T07:16:29.320Z,101769.34
2022-10-13T07:18:55.749Z,101768.31
2022-10-13T07:21:22.871Z,101774.25
2022-10-13T07:23:49.341Z,101774.94
2022-10-13T07:26:16.690Z,101770.44
2022-10-13T07:28:43.839Z,101763.25
2022-10-13T07:31:14.479Z,101766.47
2022-10-13T07:33:43.341Z,101754.91
2022-10-13T07:36:10.863Z,101762.53
2022-10-13T07:38:37.282Z,101764.06
2022-10-13T07:41:05.208Z,101765.59
2022-10-13T07:43:31.788Z,101771.53
2022-10-13T07:45:59.663Z,101778.31
2022-10-13T07:48:26.842Z,101772.06
2022-10-13T07:50:53.229Z,101763.97
2022-10-13T07:53:20.591Z,101773.25
2022-10-13T07:55:47.017Z,101768.53
2022-10-13T07:58:13.654Z,101763.97
2022-10-13T08:00:40.077Z,101774.31
2022-10-13T08:03:06.800Z,101768.16
2022-10-13T08:05:33.226Z,101761.97
2022-10-13T08:07:59.590Z,101761.03
2022-10-13T08:10:26.637Z,101766.97
2022-10-13T08:12:53.004Z,101768.59
2022-10-13T08:15:19.362Z,101755.00
2022-10-13T08:17:45.742Z,101753.56
2022-10-13T08:20:13.299Z,101756.28
2022-10-13T08:22:39.768Z,101749.31
2022-10-13T08:25:07.316Z,101744.06
2022-10-13T08:27:50.125Z,101755.88
2022-10-13T08:30:18.096Z,101747.50
2022-10-13T08:32:44.696Z,101743.03
2022-10-13T08:35:11.688Z,101744.84
2022-10-13T08:37:38.208Z,101749.34
2022-10-13T08:40:05.015Z,101748.38
2022-10-13T08:42:31.491Z,101750.91
2022-10-13T08:47:54.344Z,101750.91
2022-10-13T08:50:23.955Z,101752.88
2022-10-13T08:52:55.225Z,101755.66
2022-10-13T08:55:28.208Z,101757.53
2022-10-13T08:57:54.603Z,101748.13
2022-10-13T09:00:21.359Z,101742.22
2022-10-13T09:02:49.526Z,101741.94
2022-10-13T09:05:30.612Z,101734.66
2022-10-13T09:07:59.563Z,101741.22
2022-10-13T09:10:26.192Z,101738.78
2022-10-13T09:12:52.699Z,101738.19
2022-10-13T09:15:19.642Z,101736.50
2022-10-13T09:18:10.704Z,101733.72
2022-10-13T09:20:37.484Z,101738.78
2022-10-13T09:23:06.371Z,101743.28
2022-10-13T09:25:45.507Z,101736.34
2022-10-13T09:28:24.584Z,101735.38
2022-10-13T09:31:37.488Z,101730.25
2022-10-13T09:34:25.022Z,101726.00
2022-10-13T09:36:58.667Z,101729.56
2022-10-13T09:39:25.431Z,101732.09
2022-10-13T09:41:52.520Z,101731.91
2022-10-13T09:44:29.772Z,101731.28
2022-10-13T09:46:59.312Z,101733.56
2022-10-13T09:49:45.095Z,101740.91
2022-10-13T09:52:22.054Z,101734.84
2022-10-13T09:54:51.457Z,101729.69
2022-10-13T09:57:42.476Z,101737.94
2022-10-13T10:00:23.577Z,101733.44
2022-10-13T10:03:10.602Z,101731.34
2022-10-13T10:05:51.240Z,101725.22
2022-10-13T10:09:03.733Z,101722.16
2022-10-13T10:11:34.568Z,101729.66
2022-10-13T10:14:19.467Z,101724.56
2022-10-13T10:17:12.156Z,101721.34
2022-10-13T10:19:53.576Z,101716.09
2022-10-13T10:22:29.213Z,101720.59
2022-10-13T10:25:00.171Z,101711.91
2022-10-13T10:27:38.962Z,101715.44
2022-10-13T10:30:19.049Z,101713.34
2022-10-13T10:33:17.824Z,101712.28
2022-10-13T10:35:52.343Z,101712.19
2022-10-13T10:38:30.996Z,101711.38
2022-10-13T10:41:13.477Z,101705.53
2022-10-13T10:43:51.904Z,101702.31
2022-10-13T10:46:23.106Z,101700.81
2022-10-13T10:48:54.801Z,101705.91
2022-10-13T10:51:25.441Z,101703.78
2022-10-13T10:54:20.226Z,101700.59
2022-10-13T10:56:56.035Z,101704.19
2022-10-13T10:59:50.083Z,101698.41
2022-10-13T11:02:51.233Z,101696.41
2022-10-13T11:05:18.202Z,101694.50
2022-10-13T11:07:45.437Z,101692.84
2022-10-13T11:10:16.452Z,101691.75
2022-10-13T11:12:47.236Z,101685.03
2022-10-13T11:15:22.450Z,101688.50
2022-10-13T11:17:48.977Z,101683.13
2022-10-13T11:20:35.592Z,101688.84
2022-10-13T11:23:05.051Z,101681.66
2022-10-13T11:25:46.256Z,101689.03
2022-10-13T11:28:21.861Z,101679.47
2022-10-13T11:30:57.438Z,101687.78
2022-10-13T11:33:39.008Z,101683.00
2022-10-13T11:36:39.582Z,101686.00
2022-10-13T11:42:05.849Z,101669.63
2022-10-13T11:44:42.371Z,101676.38
2022-10-13T11:47:27.599Z,101669.31
2022-10-13T11:50:12.614Z,101667.09
2022-10-13T11:52:51.263Z,101667.19
2022-10-13T11:55:21.047Z,101663.06
2022-10-13T11:57:47.464Z,101659.34
2022-10-13T12:00:19.169Z,101664.16
2022-10-13T12:02:53.515Z,101656.13
2022-10-13T12:05:25.530Z,101657.28
2022-10-13T12:08:00.541Z,101651.91
2022-10-13T12:10:33.320Z,101662.16
2022-10-13T12:13:01.005Z,101657.59
2022-10-13T12:15:38.914Z,101652.34
2022-10-13T12:18:25.512Z,101652.16
2022-10-13T12:20:57.129Z,101658.25
2022-10-13T12:23:24.599Z,101655.63
2022-10-13T12:25:57.195Z,101652.72
2022-10-13T12:28:26.330Z,101653.44
2022-10-13T12:30:55.791Z,101650.81
2022-10-13T12:33:31.975Z,101654.28
2022-10-13T12:36:19.582Z,101643.53
2022-10-13T12:38:50.475Z,101642.09
2022-10-13T12:41:22.587Z,101636.97
2022-10-13T12:43:50.554Z,101637.38
2022-10-13T12:46:47.465Z,101636.19
2022-10-13T12:51:50.944Z,101642.72
2022-10-13T12:54:22.519Z,101637.44
2022-10-13T12:56:55.301Z,101642.91
2022-10-13T12:59:23.958Z,101645.53
2022-10-13T13:02:00.747Z,101635.84
2022-10-13T13:04:31.713Z,101640.28
2022-10-13T13:07:02.537Z,101642.84
2022-10-13T13:09:30.144Z,101644.88
2022-10-13T13:12:22.115Z,101647.56
2022-10-13T13:14:52.473Z,101638.91
2022-10-13T13:17:38.433Z,101638.25
2022-10-13T13:20:32.293Z,101632.06
2022-10-13T13:22:59.420Z,101639.47
2022-10-13T13:25:26.645Z,101630.75
2022-10-13T13:27:53.267Z,101634.22
2022-10-13T13:30:22.368Z,101628.19
2022-10-13T13:32:49.336Z,101629.59
2022-10-13T13:35:15.751Z,101623.84
2022-10-13T13:37:53.063Z,101627.88
2022-10-13T13:40:25.841Z,101630.41
2022-10-13T13:42:52.596Z,101622.81
2022-10-13T13:45:21.961Z,101619.59
2022-10-13T13:47:48.457Z,101619.81
2022-10-13T13:50:22.195Z,101613.75
2022-10-13T13:52:48.579Z,101603.13
2022-10-13T13:55:15.339Z,101608.75
2022-10-13T13:57:42.949Z,101610.53
2022-10-13T14:00:11.966Z,101607.31
2022-10-13T14:02:39.423Z,101611.94
2022-10-13T14:05:07.575Z,101607.09
2022-10-13T14:07:33.999Z,101600.78
2022-10-13T14:10:02.119Z,101603.84
2022-10-13T14:12:30.784Z,101595.75
2022-10-13T14:14:58.565Z,101590.50
2022-10-13T14:17:26.309Z,101592.59
2022-10-13T14:19:52.697Z,101586.94
2022-10-13T14:22:19.256Z,101578.94
2022-10-13T14:24:45.625Z,101579.03
2022-10-13T14:27:12.169Z,101580.41
2022-10-13T14:29:38.715Z,101587.34
2022-10-13T14:32:05.228Z,101593.25
2022-10-13T14:34:33.147Z,101575.94
2022-10-13T14:37:00.071Z,101572.47
2022-10-13T14:39:26.835Z,101576.91
2022-10-13T14:41:53.273Z,101575.00
2022-10-13T14:44:19.715Z,101569.75
2022-10-13T14:46:46.143Z,101566.56
2022-10-13T14:49:12.781Z,101558.25
2022-10-13T14:51:39.336Z,101559.53
2022-10-13T14:54:06.963Z,101572.69
2022-10-13T14:56:34.222Z,101570.47
2022-10-13T14:59:02.709Z,101565.66
2022-10-13T15:01:29.547Z,101559.63
2022-10-13T15:03:56.356Z,101573.81
2022-10-13T15:06:24.721Z,101565.59
2022-10-13T15:08:51.942Z,101567.81
2022-10-13T15:11:22.288Z,101561.06
2022-10-13T15:13:49.082Z,101563.56
2022-10-13T15:16:18.221Z,101561.13
2022-10-13T15:18:45.675Z,101561.53
2022-10-13T15:21:12.789Z,101557.13
2022-10-13T15:23:39.689Z,101558.50
2022-10-13T15:26:06.278Z,101556.63
2022-10-13T15:28:41.079Z,101556.84
2022-10-13T15:31:08.161Z,101559.53
2022-10-13T15:33:34.784Z,101554.28
2022-10-13T15:36:01.416Z,101554.28
2022-10-13T15:38:27.899Z,101556.19
2022-10-13T15:41:00.207Z,101552.06
2022-10-13T15:43:26.999Z,101550.19
2022-10-13T15:45:55.989Z,101549.03
2022-10-13T15:48:22.847Z,101535.66
2022-10-13T15:50:49.252Z,101544.41
2022-10-13T15:53:15.704Z,101545.16
2022-10-13T15:55:42.293Z,101542.41
2022-10-13T15:58:12.820Z,101543.34
2022-10-13T16:00:40.868Z,101542.63
2022-10-13T16:03:07.506Z,101540.94
2022-10-13T16:05:33.897Z,101536.63
2022-10-13T16:08:00.400Z,101536.06
2022-10-13T16:10:26.862Z,101545.09
2022-10-13T16:12:53.415Z,101542.78
2022-10-13T16:15:20.035Z,101543.06
2022-10-13T16:17:46.576Z,101542.53
2022-10-13T16:20:13.137Z,101531.19
2022-10-13T16:22:39.549Z,101525.16
2022-10-13T16:25:06.484Z,101529.69
2022-10-13T16:27:32.950Z,101523.69
2022-10-13T16:29:59.350Z,101523.88
2022-10-13T16:32:25.854Z,101522.19
2022-10-13T16:34:52.444Z,101524.00
2022-10-13T16:37:19.903Z,101531.13
2022-10-13T16:39:51.248Z,101527.75
2022-10-13T16:42:18.291Z,101524.19
2022-10-13T16:44:44.718Z,101533.13
2022-10-13T16:47:15.929Z,101533.19
2022-10-13T16:49:44.564Z,101534.91
2022-10-13T16:52:11.071Z,101538.44
2022-10-13T16:54:37.585Z,101538.56
2022-10-13T16:57:04.152Z,101539.53
2022-10-13T16:59:30.756Z,101543.25
2022-10-13T17:01:57.873Z,101541.69
2022-10-13T17:04:25.062Z,101551.56
2022-10-13T17:06:51.783Z,101544.53
2022-10-13T17:09:18.362Z,101548.06
2022-10-13T17:11:44.864Z,101550.91
2022-10-13T17:14:11.702Z,101551.81
2022-10-13T17:16:38.348Z,101559.69
2022-10-13T17:19:04.974Z,101557.06
2022-10-13T17:21:31.572Z,101558.00
2022-10-13T17:23:59.066Z,101555.47
2022-10-13T17:26:25.929Z,101571.22
2022-10-13T17:28:53.546Z,101571.22
2022-10-13T17:31:22.293Z,101565.91
2022-10-13T17:33:49.668Z,101570.31
2022-10-13T17:36:22.195Z,101575.66
2022-10-13T17:38:49.988Z,101572.38
2022-10-13T17:41:17.531Z,101576.91
2022-10-13T17:43:44.434Z,101572.69
2022-10-13T17:46:39.396Z,101572.75
2022-10-13T17:49:11.538Z,101577.16
2022-10-13T17:51:39.493Z,101577.16
2022-10-13T17:54:10.141Z,101578.13
2022-10-13T17:56:39.424Z,101579.16
2022-10-13T17:59:05.865Z,101583.50
2022-10-13T18:01:34.275Z,101586.94
2022-10-13T18:04:04.062Z,101585.34
2022-10-13T18:06:37.930Z,101585.34
2022-10-13T18:09:18.932Z,101581.69
2022-10-13T18:11:50.640Z,101589.41
2022-10-13T18:14:23.495Z,101591.91
2022-10-13T18:16:51.064Z,101593.59
2022-10-13T18:19:17.664Z,101601.78
2022-10-13T18:21:44.040Z,101609.94
2022-10-13T18:24:11.411Z,101604.03
2022-10-13T18:26:37.930Z,101612.84
2022-10-13T18:29:06.080Z,101614.94
2022-10-13T18:31:34.969Z,101605.44
2022-10-13T18:34:04.362Z,101614.34
2022-10-13T18:36:36.487Z,101619.59
2022-10-13T18:39:07.304Z,101627.66
2022-10-13T18:41:35.851Z,101640.06
2022-10-13T18:44:03.942Z,101639.88
2022-10-13T18:46:31.383Z,101634.63
2022-10-13T18:48:58.290Z,101641.81
2022-10-13T18:51:25.924Z,101641.94
2022-10-13T18:53:52.533Z,101652.63
2022-10-13T18:56:25.163Z,101656.38
2022-10-13T18:58:58.394Z,101654.69
2022-10-13T19:01:27.618Z,101663.50
2022-10-13T19:03:54.628Z,101658.41
2022-10-13T19:06:26.595Z,101658.41
2022-10-13T19:09:01.331Z,101668.09
2022-10-13T19:11:29.004Z,101660.31
2022-10-13T19:13:55.856Z,101655.13
2022-10-13T19:16:24.198Z,101659.81
2022-10-13T19:18:51.293Z,101657.28
2022-10-13T19:21:19.400Z,101654.66
2022-10-13T19:23:46.402Z,101657.44
2022-10-13T19:26:15.908Z,101652.59
2022-10-13T19:28:43.392Z,101662.50
2022-10-13T19:31:15.521Z,101659.09
2022-10-13T19:33:44.736Z,101661.16
2022-10-13T19:36:19.234Z,101664.13
2022-10-13T19:38:45.574Z,101657.66
2022-10-13T19:41:11.951Z,101651.03
2022-10-13T19:43:38.312Z,101654.03
2022-10-13T19:46:06.921Z,101659.47
2022-10-13T19:48:34.022Z,101660.03
2022-10-13T19:51:01.358Z,101669.28
2022-10-13T19:53:27.849Z,101670.44
2022-10-13T19:55:54.188Z,101668.91
2022-10-13T19:58:20.872Z,101663.84
2022-10-13T20:00:47.451Z,101658.19
2022-10-13T20:03:14.380Z,101663.16
2022-10-13T20:05:41.403Z,101674.38
2022-10-13T20:08:09.422Z,101678.53
2022-10-13T20:10:40.678Z,101671.97
2022-10-13T20:13:08.687Z,101682.94
2022-10-13T20:15:39.875Z,101674.56
2022-10-13T20:18:07.207Z,101680.88
2022-10-13T20:20:35.195Z,101678.56
2022-10-13T20:23:01.626Z,101688.31
2022-10-13T20:25:28.241Z,101685.00
2022-10-13T20:27:54.696Z,101683.38
2022-10-13T20:30:21.061Z,101692.16
2022-10-13T20:32:47.765Z,101694.78
2022-10-13T20:35:14.187Z,101688.75
2022-10-13T20:37:40.693Z,101687.97
2022-10-13T20:40:07.479Z,101689.84
2022-10-13T20:42:33.970Z,101692.63
2022-10-13T20:45:00.394Z,101692.84
2022-10-13T20:47:26.770Z,101695.63
2022-10-13T20:49:53.255Z,101699.41
2022-10-13T20:52:19.582Z,101693.47
2022-10-13T20:54:45.936Z,101697.88
2022-10-13T20:57:12.339Z,101696.31
2022-10-13T20:59:38.797Z,101699.16
2022-10-13T21:02:05.276Z,101706.56
2022-10-13T21:04:31.724Z,101708.28
2022-10-13T21:06:58.161Z,101707.25
2022-10-13T21:09:24.697Z,101711.31
2022-10-13T21:11:51.129Z,101711.09
2022-10-13T21:14:17.573Z,101706.63
2022-10-13T21:16:44.004Z,101716.94
2022-10-13T21:19:10.522Z,101716.94
2022-10-13T21:21:37.660Z,101720.19
2022-10-13T21:24:06.592Z,101725.44
2022-10-13T21:26:33.864Z,101725.34
2022-10-13T21:29:01.218Z,101726.13
2022-10-13T21:31:29.219Z,101715.81
2022-10-13T21:33:55.988Z,101717.94
2022-10-13T21:36:28.223Z,101714.72
2022-10-13T21:38:58.251Z,101714.72
2022-10-13T21:41:25.928Z,101703.31
2022-10-13T21:43:53.226Z,101693.78
2022-10-13T21:46:28.299Z,101692.94
2022-10-13T21:48:56.709Z,101699.16
2022-10-13T21:51:31.734Z,101692.53
2022-10-13T21:54:00.718Z,101694.50
2022-10-13T21:56:28.264Z,101693.06
2022-10-13T21:58:55.159Z,101682.81
2022-10-13T22:01:22.844Z,101693.13
2022-10-13T22:03:53.810Z,101694.13
2022-10-13T22:06:20.577Z,101690.91
2022-10-13T22:08:50.208Z,101679.59
2022-10-13T22:11:17.565Z,101684.22
2022-10-13T22:13:44.284Z,101687.91
2022-10-13T22:16:19.912Z,101672.97
2022-10-13T22:18:46.803Z,101674.69
2022-10-13T22:21:19.311Z,101676.09
2022-10-13T22:23:46.766Z,101676.84
2022-10-13T22:26:14.775Z,101672.47
2022-10-13T22:28:41.390Z,101667.59
2022-10-13T22:31:11.692Z,101665.91
2022-10-13T22:33:42.818Z,101661.22
2022-10-13T22:36:15.599Z,101670.66
2022-10-13T22:38:42.970Z,101668.88
2022-10-13T22:41:10.060Z,101667.03
2022-10-13T22:43:36.770Z,101669.00
2022-10-13T22:46:04.281Z,101671.06
2022-10-13T22:48:30.950Z,101671.16
2022-10-13T22:50:57.622Z,101661.75
2022-10-13T22:53:24.409Z,101658.34
2022-10-13T22:55:50.995Z,101666.66
2022-10-13T22:58:17.439Z,101659.03
2022-10-13T23:00:43.882Z,101652.03
2022-10-13T23:03:13.827Z,101661.34
2022-10-13T23:05:47.375Z,101663.28
2022-10-13T23:08:14.100Z,101648.56
2022-10-13T23:10:40.540Z,101654.50
2022-10-13T23:13:07.063Z,101648.19
2022-10-13T23:15:33.628Z,101653.13
2022-10-13T23:18:00.360Z,101649.59
2022-10-13T23:20:26.857Z,101646.91
2022-10-13T23:22:54.282Z,101645.28
2022-10-13T23:25:20.714Z,101642.97
2022-10-13T23:27:47.198Z,101637.88
2022-10-13T23:30:13.944Z,101638.81
2022-10-13T23:32:41.206Z,101641.41
2022-10-13T23:35:07.942Z,101629.31
2022-10-13T23:37:34.407Z,101635.63
2022-10-13T23:40:00.951Z,101629.84
2022-10-13T23:42:27.409Z,101639.63
2022-10-13T23:44:53.830Z,101640.47
2022-10-13T23:47:20.506Z,101627.47
2022-10-13T23:49:47.100Z,101627.53
2022-10-13T23:52:13.654Z,101634.66
2022-10-13T23:54:40.128Z,101637.44
2022-10-13T23:57:06.545Z,101636.88
2022-10-13T23:59:33.421Z,101633.28
