createdAt,value
2019-04-19T00:00:24.524Z,59.10
2019-04-19T00:02:53.132Z,59.06
2019-04-19T00:05:24.207Z,59.38
2019-04-19T00:07:54.030Z,59.34
2019-04-19T00:10:25.289Z,59.52
2019-04-19T00:12:50.414Z,59.88
2019-04-19T00:15:11.851Z,59.78
2019-04-19T00:17:38.574Z,59.64
2019-04-19T00:20:32.771Z,59.80
2019-04-19T00:22:52.360Z,60.08
2019-04-19T00:25:08.122Z,59.80
2019-04-19T00:27:41.617Z,59.99
2019-04-19T00:30:18.033Z,60.02
2019-04-19T00:32:42.967Z,59.93
2019-04-19T00:35:01.108Z,59.95
2019-04-19T00:37:27.282Z,59.91
2019-04-19T00:40:18.154Z,59.85
2019-04-19T00:42:43.977Z,60.07
2019-04-19T00:45:26.450Z,60.25
2019-04-19T00:47:55.947Z,60.30
2019-04-19T00:50:25.971Z,60.86
2019-04-19T00:52:53.031Z,61.65
2019-04-19T00:55:16.554Z,61.87
2019-04-19T00:57:47.154Z,61.70
2019-04-19T01:00:17.346Z,62.10
2019-04-19T01:02:44.127Z,62.13
2019-04-19T01:05:10.347Z,62.40
2019-04-19T01:07:37.409Z,62.79
2019-04-19T01:10:19.995Z,63.66
2019-04-19T01:12:50.268Z,64.44
2019-04-19T01:15:11.956Z,64.84
2019-04-19T01:17:47.601Z,64.75
2019-04-19T01:19:59.883Z,64.10
2019-04-19T01:22:26.403Z,63.62
2019-04-19T01:24:51.149Z,63.51
2019-04-19T01:27:22.811Z,63.80
2019-04-19T01:29:50.230Z,63.82
2019-04-19T01:32:16.708Z,63.92
2019-04-19T01:34:41.725Z,64.01
2019-04-19T01:37:11.350Z,65.10
2019-04-19T01:39:52.282Z,66.24
2019-04-19T01:42:21.132Z,66.84
2019-04-19T01:44:53.634Z,66.89
2019-04-19T01:47:27.739Z,66.35
2019-04-19T01:49:53.154Z,65.90
2019-04-19T01:52:37.055Z,66.02
2019-04-19T01:54:49.065Z,65.73
2019-04-19T01:57:06.304Z,65.55
2019-04-19T01:59:37.789Z,65.59
2019-04-19T02:02:03.901Z,65.68
2019-04-19T02:04:30.041Z,66.11
2019-04-19T02:06:54.842Z,65.95
2019-04-19T02:09:32.738Z,65.68
2019-04-19T02:12:05.576Z,66.02
2019-04-19T02:14:24.135Z,65.94
2019-04-19T02:16:53.517Z,65.65
2019-04-19T02:19:21.676Z,65.66
2019-04-19T02:21:47.094Z,65.76
2019-04-19T02:24:12.644Z,65.99
2019-04-19T02:26:46.435Z,66.23
2019-04-19T02:29:13.334Z,66.19
2019-04-19T02:32:05.161Z,66.35
2019-04-19T02:34:33.752Z,67.27
2019-04-19T02:39:30.963Z,68.46
2019-04-19T02:42:18.512Z,68.36
2019-04-19T02:44:17.619Z,67.85
2019-04-19T02:47:07.072Z,67.88
2019-04-19T02:49:21.822Z,67.87
2019-04-19T02:51:47.386Z,67.98
2019-04-19T02:54:17.267Z,68.19
2019-04-19T02:59:47.728Z,68.24
2019-04-19T03:02:21.948Z,68.25
2019-04-19T03:04:45.365Z,68.61
2019-04-19T03:06:47.158Z,68.74
2019-04-19T03:09:07.133Z,68.89
2019-04-19T03:11:47.316Z,68.82
2019-04-19T03:14:19.508Z,68.67
2019-04-19T03:16:55.394Z,68.74
2019-04-19T03:19:11.018Z,69.23
2019-04-19T03:21:43.048Z,69.52
2019-04-19T03:24:06.506Z,69.50
2019-04-19T03:26:39.690Z,69.63
2019-04-19T03:28:53.053Z,69.75
2019-04-19T03:32:02.134Z,69.59
2019-04-19T03:36:28.884Z,70.50
2019-04-19T03:39:01.970Z,71.12
2019-04-19T03:44:18.752Z,70.83
2019-04-19T03:46:55.606Z,71.63
2019-04-19T03:49:24.078Z,71.46
2019-04-19T03:51:51.426Z,71.40
2019-04-19T03:54:05.790Z,71.40
2019-04-19T03:56:39.621Z,71.31
2019-04-19T03:58:46.057Z,71.31
2019-04-19T04:01:12.916Z,71.30
2019-04-19T04:03:44.580Z,71.34
2019-04-19T04:06:06.577Z,71.40
2019-04-19T04:08:38.191Z,71.36
2019-04-19T04:11:13.629Z,71.60
2019-04-19T04:13:59.863Z,71.59
2019-04-19T04:16:25.125Z,71.85
2019-04-19T04:18:44.726Z,72.07
2019-04-19T04:21:10.842Z,72.14
2019-04-19T04:23:42.316Z,72.33
2019-04-19T04:26:10.109Z,72.50
2019-04-19T04:28:45.889Z,72.25
2019-04-19T04:31:11.079Z,72.13
2019-04-19T04:33:39.865Z,72.19
2019-04-19T04:36:20.065Z,71.93
2019-04-19T04:38:31.076Z,72.57
2019-04-19T04:40:52.733Z,72.53
2019-04-19T04:43:32.343Z,72.39
2019-04-19T04:46:16.836Z,72.42
2019-04-19T04:48:38.593Z,72.54
2019-04-19T04:51:17.061Z,73.08
2019-04-19T04:53:44.922Z,72.94
2019-04-19T04:56:19.440Z,72.88
2019-04-19T04:58:47.776Z,72.68
2019-04-19T05:01:25.419Z,72.39
2019-04-19T05:03:59.193Z,72.56
2019-04-19T05:06:25.861Z,72.37
2019-04-19T05:08:56.912Z,72.39
2019-04-19T05:11:22.304Z,72.45
2019-04-19T05:13:50.982Z,72.81
2019-04-19T05:16:27.417Z,72.98
2019-04-19T05:18:50.718Z,73.23
2019-04-19T05:21:21.659Z,73.03
2019-04-19T05:23:55.295Z,73.00
2019-04-19T05:26:30.114Z,72.94
2019-04-19T05:28:41.059Z,72.16
2019-04-19T05:31:01.557Z,72.39
2019-04-19T05:33:39.944Z,72.11
2019-04-19T05:36:10.894Z,71.86
2019-04-19T05:39:01.483Z,71.64
2019-04-19T05:41:29.697Z,71.80
2019-04-19T05:44:25.548Z,70.68
2019-04-19T05:46:43.118Z,70.91
2019-04-19T05:49:01.149Z,71.11
2019-04-19T05:51:42.357Z,70.17
2019-04-19T05:53:48.167Z,70.45
2019-04-19T05:56:11.604Z,70.13
2019-04-19T05:58:48.992Z,69.51
2019-04-19T06:01:27.793Z,69.10
2019-04-19T06:03:50.432Z,69.39
2019-04-19T06:06:26.296Z,69.10
2019-04-19T06:08:34.457Z,69.07
2019-04-19T06:11:01.203Z,68.66
2019-04-19T06:13:25.550Z,67.81
2019-04-19T06:16:13.010Z,66.79
2019-04-19T06:18:36.010Z,66.50
2019-04-19T06:21:17.332Z,66.08
2019-04-19T06:23:45.549Z,65.96
2019-04-19T06:26:35.085Z,66.19
2019-04-19T06:28:44.412Z,65.39
2019-04-19T06:31:03.145Z,64.67
2019-04-19T06:33:32.417Z,63.80
2019-04-19T06:35:48.763Z,63.50
2019-04-19T06:38:09.474Z,62.84
2019-04-19T06:40:37.891Z,62.75
2019-04-19T06:43:11.796Z,62.61
2019-04-19T06:45:50.469Z,62.04
2019-04-19T06:48:09.241Z,61.83
2019-04-19T06:50:38.299Z,61.89
2019-04-19T06:53:01.674Z,60.42
2019-04-19T06:55:32.993Z,61.10
2019-04-19T06:58:03.402Z,60.75
2019-04-19T07:00:41.593Z,59.30
2019-04-19T07:02:54.293Z,58.64
2019-04-19T07:05:34.945Z,58.24
2019-04-19T07:08:26.334Z,56.78
2019-04-19T07:10:45.480Z,56.14
2019-04-19T07:13:02.936Z,55.80
2019-04-19T07:15:51.378Z,54.31
2019-04-19T07:17:53.564Z,52.80
2019-04-19T07:20:23.921Z,51.93
2019-04-19T07:22:52.085Z,51.24
2019-04-19T07:25:30.482Z,50.81
2019-04-19T07:27:44.337Z,49.26
2019-04-19T07:30:02.214Z,47.06
2019-04-19T07:32:33.096Z,45.97
2019-04-19T07:35:11.552Z,46.29
2019-04-19T07:37:41.797Z,46.18
2019-04-19T07:40:12.414Z,45.35
2019-04-19T07:42:36.246Z,45.37
2019-04-19T07:44:56.549Z,45.37
2019-04-19T07:47:31.843Z,45.09
2019-04-19T07:49:59.263Z,45.78
2019-04-19T07:52:22.891Z,44.97
2019-04-19T07:54:47.011Z,44.75
2019-04-19T08:02:52.154Z,47.11
2019-04-19T08:09:58.561Z,46.29
2019-04-19T08:29:29.000Z,48.42
2019-04-19T08:31:42.265Z,47.49
2019-04-19T08:34:13.332Z,48.74
2019-04-19T08:36:43.503Z,48.67
2019-04-19T08:39:20.646Z,47.20
2019-04-19T08:41:57.389Z,49.06
2019-04-19T08:44:18.256Z,48.08
2019-04-19T08:46:31.016Z,47.34
2019-04-19T08:49:02.163Z,46.34
2019-04-19T08:51:37.129Z,47.93
2019-04-19T08:54:27.348Z,47.92
2019-04-19T08:56:41.885Z,48.25
2019-04-19T08:59:21.764Z,47.20
2019-04-19T09:01:53.382Z,47.20
2019-04-19T09:04:20.044Z,45.92
2019-04-19T09:09:19.163Z,45.05
2019-04-19T09:11:48.104Z,45.05
2019-04-19T09:14:12.615Z,44.34
2019-04-19T09:16:43.830Z,44.41
2019-04-19T09:19:14.959Z,44.35
2019-04-19T09:21:33.229Z,43.43
2019-04-19T09:23:52.938Z,43.08
2019-04-19T09:26:30.803Z,43.55
2019-04-19T09:29:08.447Z,42.61
2019-04-19T09:31:26.574Z,41.74
2019-04-19T09:33:42.341Z,43.42
2019-04-19T09:36:10.579Z,42.35
2019-04-19T09:38:51.801Z,41.64
2019-04-19T09:41:06.031Z,41.22
2019-04-19T09:43:41.991Z,41.42
2019-04-19T09:45:59.506Z,39.97
2019-04-19T09:48:42.187Z,39.88
2019-04-19T09:51:07.306Z,40.02
2019-04-19T09:54:01.753Z,39.43
2019-04-19T09:56:07.739Z,39.19
2019-04-19T09:58:34.269Z,38.03
2019-04-19T10:00:45.401Z,37.93
2019-04-19T10:03:21.833Z,39.01
2019-04-19T10:05:39.416Z,38.22
2019-04-19T10:08:06.010Z,37.51
2019-04-19T10:10:33.364Z,38.37
2019-04-19T10:12:59.276Z,38.13
2019-04-19T10:15:36.349Z,37.73
2019-04-19T10:18:02.812Z,38.27
2019-04-19T10:20:40.745Z,36.58
2019-04-19T10:23:07.047Z,37.29
2019-04-19T10:25:51.410Z,38.84
2019-04-19T10:28:11.959Z,38.06
2019-04-19T10:30:42.761Z,38.74
2019-04-19T10:33:08.987Z,37.31
2019-04-19T10:35:35.666Z,38.16
2019-04-19T10:38:01.887Z,36.54
2019-04-19T10:40:27.989Z,36.50
2019-04-19T10:42:53.772Z,36.89
2019-04-19T10:45:20.438Z,35.01
2019-04-19T10:47:47.606Z,35.92
2019-04-19T10:50:27.228Z,34.91
2019-04-19T10:52:41.688Z,34.22
2019-04-19T10:55:08.591Z,34.33
2019-04-19T10:57:35.563Z,36.75
2019-04-19T11:00:03.335Z,36.24
2019-04-19T11:02:31.752Z,35.89
2019-04-19T11:04:58.712Z,35.74
2019-04-19T11:07:25.601Z,33.52
2019-04-19T11:09:53.536Z,34.32
2019-04-19T11:12:19.891Z,34.36
2019-04-19T11:14:46.202Z,33.67
2019-04-19T11:17:13.851Z,35.62
2019-04-19T11:19:54.465Z,33.92
2019-04-19T11:22:07.914Z,33.46
2019-04-19T11:24:34.082Z,33.19
2019-04-19T11:27:01.210Z,33.19
2019-04-19T11:29:28.127Z,33.19
2019-04-19T11:32:05.913Z,33.78
2019-04-19T11:34:33.455Z,34.33
2019-04-19T11:36:59.987Z,32.23
2019-04-19T11:39:27.296Z,32.94
2019-04-19T11:41:53.269Z,30.59
2019-04-19T11:44:22.915Z,32.19
2019-04-19T11:46:47.804Z,32.67
2019-04-19T11:49:23.710Z,32.54
2019-04-19T11:51:41.892Z,33.17
2019-04-19T11:54:08.273Z,32.52
2019-04-19T11:56:44.423Z,30.90
2019-04-19T11:59:08.805Z,30.24
2019-04-19T12:01:48.712Z,31.65
2019-04-19T12:04:14.733Z,31.03
2019-04-19T12:06:40.791Z,30.86
2019-04-19T12:09:10.078Z,31.12
2019-04-19T12:11:36.117Z,29.61
2019-04-19T12:14:01.986Z,28.72
2019-04-19T12:16:28.759Z,30.51
2019-04-19T12:18:55.856Z,28.64
2019-04-19T12:21:22.917Z,30.65
2019-04-19T12:23:48.912Z,30.68
2019-04-19T12:26:15.595Z,31.53
2019-04-19T12:28:41.719Z,30.43
2019-04-19T12:31:07.615Z,30.31
2019-04-19T12:33:33.449Z,29.00
2019-04-19T12:36:03.344Z,28.74
2019-04-19T12:38:30.195Z,28.89
2019-04-19T12:40:58.338Z,28.70
2019-04-19T12:43:24.185Z,28.01
2019-04-19T12:45:52.193Z,28.36
2019-04-19T12:48:19.469Z,27.48
2019-04-19T12:50:45.827Z,28.93
2019-04-19T12:53:12.783Z,28.63
2019-04-19T12:55:39.723Z,27.77
2019-04-19T12:58:06.100Z,28.75
2019-04-19T13:00:46.717Z,28.53
2019-04-19T13:03:33.924Z,28.12
2019-04-19T13:05:59.734Z,27.75
2019-04-19T13:08:25.573Z,27.05
2019-04-19T13:10:51.658Z,27.38
2019-04-19T13:13:18.165Z,27.59
2019-04-19T13:15:43.999Z,28.63
2019-04-19T13:18:09.834Z,29.02
2019-04-19T13:20:37.110Z,28.80
2019-04-19T13:23:04.057Z,28.46
2019-04-19T13:25:31.291Z,27.86
2019-04-19T13:27:59.618Z,26.11
2019-04-19T13:30:31.941Z,27.29
2019-04-19T13:32:54.288Z,26.27
2019-04-19T13:35:21.275Z,26.81
2019-04-19T13:38:01.729Z,26.40
2019-04-19T13:40:42.803Z,25.98
2019-04-19T13:43:09.097Z,26.47
2019-04-19T13:45:36.480Z,26.73
2019-04-19T13:48:03.096Z,27.63
2019-04-19T13:50:35.337Z,26.87
2019-04-19T13:52:57.037Z,27.01
2019-04-19T13:55:24.224Z,26.35
2019-04-19T13:57:51.419Z,26.59
2019-04-19T14:00:22.650Z,26.40
2019-04-19T14:02:49.425Z,26.41
2019-04-19T14:05:15.679Z,26.20
2019-04-19T14:07:41.610Z,26.36
2019-04-19T14:10:09.540Z,25.56
2019-04-19T14:12:36.797Z,26.17
2019-04-19T14:15:07.115Z,25.15
2019-04-19T14:17:33.797Z,24.98
2019-04-19T14:20:07.099Z,25.23
2019-04-19T14:22:37.388Z,26.23
2019-04-19T14:25:05.347Z,26.45
2019-04-19T14:27:31.562Z,25.03
2019-04-19T14:29:57.657Z,25.61
2019-04-19T14:32:23.789Z,26.95
2019-04-19T14:34:49.889Z,25.89
2019-04-19T14:37:20.590Z,26.91
2019-04-19T14:39:46.840Z,27.42
2019-04-19T14:42:13.779Z,26.29
2019-04-19T14:44:40.046Z,25.91
2019-04-19T14:47:08.880Z,26.66
2019-04-19T14:49:34.683Z,26.71
2019-04-19T14:52:01.165Z,26.05
2019-04-19T14:54:27.784Z,26.24
2019-04-19T14:56:54.325Z,25.80
2019-04-19T14:59:20.497Z,26.57
2019-04-19T15:01:51.473Z,25.81
2019-04-19T15:04:25.212Z,25.24
2019-04-19T15:06:51.507Z,24.77
2019-04-19T15:09:17.682Z,24.28
2019-04-19T15:11:43.583Z,23.73
2019-04-19T15:14:10.346Z,24.41
2019-04-19T15:16:38.109Z,24.19
2019-04-19T15:19:04.449Z,25.32
2019-04-19T15:21:30.310Z,25.14
2019-04-19T15:23:56.579Z,25.18
2019-04-19T15:26:22.738Z,24.70
2019-04-19T15:28:48.867Z,25.74
2019-04-19T15:31:14.821Z,25.51
2019-04-19T15:33:41.024Z,25.36
2019-04-19T15:36:07.953Z,25.10
2019-04-19T15:38:34.239Z,25.26
2019-04-19T15:41:01.714Z,25.30
2019-04-19T15:43:27.780Z,24.08
2019-04-19T15:45:54.858Z,25.00
2019-04-19T15:48:33.262Z,25.22
2019-04-19T15:50:49.058Z,25.49
2019-04-19T15:53:16.180Z,25.96
2019-04-19T15:55:44.187Z,26.72
2019-04-19T15:58:10.792Z,27.11
2019-04-19T16:00:46.185Z,26.22
2019-04-19T16:03:23.044Z,25.00
2019-04-19T16:05:54.001Z,24.90
2019-04-19T16:08:22.635Z,25.88
2019-04-19T16:11:06.990Z,25.89
2019-04-19T16:13:34.098Z,25.57
2019-04-19T16:16:00.324Z,25.67
2019-04-19T16:18:26.433Z,26.07
2019-04-19T16:20:54.100Z,26.08
2019-04-19T16:23:20.587Z,26.41
2019-04-19T16:25:49.195Z,26.19
2019-04-19T16:28:15.142Z,26.18
2019-04-19T16:30:42.118Z,26.15
2019-04-19T16:33:09.351Z,26.59
2019-04-19T16:35:36.112Z,26.16
2019-04-19T16:38:03.433Z,26.05
2019-04-19T16:40:30.158Z,25.84
2019-04-19T16:42:57.297Z,25.79
2019-04-19T16:45:24.099Z,25.94
2019-04-19T16:47:51.373Z,26.25
2019-04-19T16:50:18.409Z,26.62
2019-04-19T16:52:44.959Z,26.95
2019-04-19T16:55:11.524Z,27.28
2019-04-19T16:57:38.566Z,27.38
2019-04-19T17:00:07.315Z,28.09
2019-04-19T17:02:33.149Z,28.92
2019-04-19T17:04:59.229Z,29.26
2019-04-19T17:07:25.042Z,29.86
2019-04-19T17:09:51.779Z,30.34
2019-04-19T17:12:18.910Z,30.45
2019-04-19T17:14:45.200Z,31.15
2019-04-19T17:17:22.664Z,31.27
2019-04-19T17:19:50.824Z,30.78
2019-04-19T17:22:21.494Z,31.34
2019-04-19T17:24:45.146Z,32.07
2019-04-19T17:27:11.239Z,31.97
2019-04-19T17:29:37.447Z,31.65
2019-04-19T17:32:03.496Z,31.72
2019-04-19T17:34:29.917Z,32.29
2019-04-19T17:36:56.030Z,32.45
2019-04-19T17:39:22.600Z,32.83
2019-04-19T17:41:48.763Z,32.55
2019-04-19T17:44:15.514Z,32.65
2019-04-19T17:46:42.545Z,33.04
2019-04-19T17:49:08.719Z,33.13
2019-04-19T17:51:35.716Z,33.28
2019-04-19T17:54:02.600Z,33.60
2019-04-19T17:56:29.055Z,33.75
2019-04-19T17:58:56.159Z,33.91
2019-04-19T18:01:22.167Z,34.05
2019-04-19T18:03:49.094Z,34.56
2019-04-19T18:06:16.149Z,34.26
2019-04-19T18:08:44.535Z,34.14
2019-04-19T18:11:13.262Z,34.59
2019-04-19T18:13:39.221Z,34.39
2019-04-19T18:16:06.804Z,34.62
2019-04-19T18:18:39.124Z,34.42
2019-04-19T18:21:02.232Z,35.16
2019-04-19T18:23:38.300Z,35.41
2019-04-19T18:25:57.029Z,34.74
2019-04-19T18:28:25.277Z,35.23
2019-04-19T18:30:53.034Z,35.75
2019-04-19T18:33:20.387Z,36.20
2019-04-19T18:35:47.648Z,36.21
2019-04-19T18:38:19.550Z,36.20
2019-04-19T18:40:42.758Z,36.84
2019-04-19T18:43:23.762Z,36.38
2019-04-19T18:45:39.179Z,36.33
2019-04-19T18:48:05.788Z,36.35
2019-04-19T18:50:32.715Z,35.94
2019-04-19T18:53:12.440Z,35.57
2019-04-19T18:55:36.326Z,35.94
2019-04-19T18:57:56.265Z,35.32
2019-04-19T19:00:26.879Z,35.65
2019-04-19T19:02:54.652Z,35.05
2019-04-19T19:05:18.324Z,35.23
2019-04-19T19:07:45.128Z,35.08
2019-04-19T19:10:21.113Z,35.69
2019-04-19T19:12:43.932Z,35.48
2019-04-19T19:15:08.351Z,35.57
2019-04-19T19:17:34.259Z,35.18
2019-04-19T19:20:06.449Z,35.86
2019-04-19T19:22:36.083Z,36.06
2019-04-19T19:25:13.868Z,35.81
2019-04-19T19:27:27.436Z,36.72
2019-04-19T19:29:52.311Z,36.53
2019-04-19T19:32:19.481Z,36.79
2019-04-19T19:34:46.253Z,36.55
2019-04-19T19:37:18.027Z,37.00
2019-04-19T19:39:42.303Z,37.30
2019-04-19T19:42:40.316Z,37.39
2019-04-19T19:44:52.561Z,37.39
2019-04-19T19:47:58.891Z,39.24
2019-04-19T19:50:25.194Z,39.24
2019-04-19T19:52:42.389Z,39.07
2019-04-19T19:55:11.579Z,38.69
2019-04-19T19:57:38.319Z,38.17
2019-04-19T20:00:04.444Z,38.17
2019-04-19T20:02:28.986Z,39.41
2019-04-19T20:04:47.594Z,39.80
2019-04-19T20:07:17.560Z,40.42
2019-04-19T20:09:44.914Z,41.03
2019-04-19T20:12:16.176Z,41.41
2019-04-19T20:14:38.572Z,41.73
2019-04-19T20:17:08.346Z,42.03
2019-04-19T20:19:33.093Z,42.53
2019-04-19T20:22:02.481Z,42.53
2019-04-19T20:24:37.969Z,42.13
2019-04-19T20:27:05.494Z,43.00
2019-04-19T20:29:27.355Z,43.18
2019-04-19T20:31:50.412Z,43.37
2019-04-19T20:34:24.702Z,43.73
2019-04-19T20:36:46.779Z,43.52
2019-04-19T20:39:11.647Z,43.22
2019-04-19T20:41:45.820Z,43.06
2019-04-19T20:44:24.333Z,42.75
2019-04-19T20:46:35.803Z,42.85
2019-04-19T20:49:06.673Z,41.53
2019-04-19T20:51:48.234Z,42.00
2019-04-19T20:54:34.208Z,41.54
2019-04-19T20:56:51.013Z,41.03
2019-04-19T20:59:01.399Z,40.89
2019-04-19T21:01:28.620Z,40.88
2019-04-19T21:03:58.392Z,41.16
2019-04-19T21:06:29.194Z,41.32
2019-04-19T21:08:52.657Z,41.19
2019-04-19T21:11:19.243Z,41.82
2019-04-19T21:13:51.501Z,42.54
2019-04-19T21:16:14.378Z,42.74
2019-04-19T21:18:41.168Z,43.91
2019-04-19T21:21:11.358Z,45.18
2019-04-19T21:23:36.263Z,46.10
2019-04-19T21:26:04.432Z,46.41
2019-04-19T21:28:39.886Z,46.68
2019-04-19T21:31:01.261Z,46.88
2019-04-19T21:33:26.753Z,46.83
2019-04-19T21:36:00.254Z,47.24
2019-04-19T21:38:24.742Z,47.52
2019-04-19T21:40:48.994Z,48.23
2019-04-19T21:43:16.918Z,48.46
2019-04-19T21:45:47.134Z,48.36
2019-04-19T21:48:10.982Z,48.79
2019-04-19T21:50:42.085Z,49.06
2019-04-19T21:53:08.909Z,49.25
2019-04-19T21:55:38.594Z,49.20
2019-04-19T21:58:06.953Z,49.47
2019-04-19T22:00:58.681Z,49.72
2019-04-19T22:03:24.855Z,49.78
2019-04-19T22:05:51.345Z,49.77
2019-04-19T22:08:24.786Z,49.73
2019-04-19T22:10:47.219Z,49.90
2019-04-19T22:13:12.759Z,49.99
2019-04-19T22:15:44.224Z,50.33
2019-04-19T22:18:08.214Z,50.08
2019-04-19T22:20:34.507Z,49.98
2019-04-19T22:23:05.395Z,50.30
2019-04-19T22:25:39.353Z,50.46
2019-04-19T22:27:55.731Z,50.41
2019-04-19T22:30:23.341Z,49.92
2019-04-19T22:32:53.561Z,50.17
2019-04-19T22:35:20.696Z,50.66
2019-04-19T22:37:44.584Z,50.67
2019-04-19T22:40:11.129Z,51.10
2019-04-19T22:42:47.551Z,51.06
2019-04-19T22:45:12.678Z,50.98
2019-04-19T22:47:35.429Z,51.31
2019-04-19T22:50:02.247Z,51.44
2019-04-19T22:52:28.949Z,51.68
2019-04-19T22:55:02.000Z,51.84
2019-04-19T22:57:33.389Z,51.67
2019-04-19T22:59:54.215Z,51.96
2019-04-19T23:02:20.763Z,52.29
2019-04-19T23:04:49.243Z,52.15
2019-04-19T23:07:14.663Z,52.36
2019-04-19T23:09:40.473Z,52.34
2019-04-19T23:12:06.839Z,52.71
2019-04-19T23:14:52.077Z,52.92
2019-04-19T23:17:24.634Z,53.09
2019-04-19T23:19:48.953Z,53.04
2019-04-19T23:22:14.723Z,53.30
2019-04-19T23:24:44.867Z,53.25
2019-04-19T23:27:21.648Z,53.48
2019-04-19T23:29:36.657Z,53.56
2019-04-19T23:32:03.481Z,53.34
2019-04-19T23:34:29.444Z,53.85
2019-04-19T23:37:00.041Z,54.00
2019-04-19T23:39:23.549Z,54.05
2019-04-19T23:41:49.463Z,54.54
2019-04-19T23:44:18.525Z,54.88
2019-04-19T23:46:43.367Z,55.20
2019-04-19T23:49:13.538Z,55.92
2019-04-19T23:51:37.448Z,55.64
2019-04-19T23:54:03.750Z,55.76
2019-04-19T23:56:36.911Z,55.43
2019-04-19T23:59:06.128Z,55.22
