createdAt,value
2023-03-10T00:01:13.926Z,95177.47
2023-03-10T00:03:42.381Z,95177.34
2023-03-10T00:06:14.500Z,95172.91
2023-03-10T00:08:43.054Z,95167.72
2023-03-10T00:11:11.133Z,95170.59
2023-03-10T00:13:39.487Z,95152.09
2023-03-10T00:16:09.513Z,95151.00
2023-03-10T00:18:37.616Z,95157.06
2023-03-10T00:21:06.347Z,95149.44
2023-03-10T00:23:37.428Z,95153.38
2023-03-10T00:26:06.275Z,95151.53
2023-03-10T00:28:34.248Z,95146.31
2023-03-10T00:31:04.243Z,95140.06
2023-03-10T00:33:34.822Z,95136.38
2023-03-10T00:36:08.355Z,95136.16
2023-03-10T00:38:40.153Z,95140.03
2023-03-10T00:41:10.359Z,95124.59
2023-03-10T00:43:38.373Z,95121.94
2023-03-10T00:46:07.099Z,95107.69
2023-03-10T00:48:35.719Z,95103.47
2023-03-10T00:51:04.646Z,95113.31
2023-03-10T00:53:35.143Z,95123.88
2023-03-10T00:56:08.062Z,95116.66
2023-03-10T00:58:37.422Z,95121.34
2023-03-10T01:01:11.645Z,95114.88
2023-03-10T01:03:39.900Z,95108.63
2023-03-10T01:06:08.373Z,95109.66
2023-03-10T01:08:36.942Z,95103.78
2023-03-10T01:11:07.584Z,95090.66
2023-03-10T01:13:36.105Z,95078.84
2023-03-10T01:16:04.739Z,95069.59
2023-03-10T01:18:32.856Z,95062.00
2023-03-10T01:21:00.992Z,95074.66
2023-03-10T01:23:29.508Z,95065.06
2023-03-10T01:25:57.676Z,95075.47
2023-03-10T01:28:27.847Z,95058.59
2023-03-10T01:30:56.223Z,95051.53
2023-03-10T01:33:24.472Z,95038.19
2023-03-10T01:35:53.898Z,95032.38
2023-03-10T01:38:22.165Z,95037.88
2023-03-10T01:40:51.827Z,95043.50
2023-03-10T01:43:42.416Z,95036.66
2023-03-10T01:46:37.878Z,95033.03
2023-03-10T01:49:17.737Z,95025.94
2023-03-10T01:51:49.757Z,95025.50
2023-03-10T01:54:22.292Z,95017.38
2023-03-10T01:56:53.869Z,95022.09
2023-03-10T01:59:24.860Z,95015.00
2023-03-10T02:01:53.677Z,95016.72
2023-03-10T02:04:27.351Z,95004.59
2023-03-10T02:06:58.278Z,95002.38
2023-03-10T02:09:27.765Z,94988.53
2023-03-10T02:11:58.987Z,94989.31
2023-03-10T02:14:28.697Z,94980.66
2023-03-10T02:16:58.541Z,94982.91
2023-03-10T02:19:49.584Z,94973.75
2023-03-10T02:22:17.648Z,94966.81
2023-03-10T02:24:52.939Z,94944.72
2023-03-10T02:27:24.875Z,94947.94
2023-03-10T02:30:00.078Z,94940.03
2023-03-10T02:32:36.475Z,94942.16
2023-03-10T02:35:05.149Z,94932.78
2023-03-10T02:37:37.030Z,94928.91
2023-03-10T02:40:32.136Z,94930.69
2023-03-10T02:43:04.938Z,94925.19
2023-03-10T02:45:37.254Z,94918.25
2023-03-10T02:48:05.903Z,94923.28
2023-03-10T02:50:38.094Z,94925.38
2023-03-10T02:53:12.843Z,94931.50
2023-03-10T02:55:41.538Z,94923.44
2023-03-10T02:58:11.604Z,94908.53
2023-03-10T03:00:42.003Z,94909.34
2023-03-10T03:03:12.275Z,94904.81
2023-03-10T03:05:41.352Z,94900.44
2023-03-10T03:08:10.572Z,94898.34
2023-03-10T03:10:39.610Z,94897.88
2023-03-10T03:13:10.559Z,94883.00
2023-03-10T03:15:39.554Z,94887.84
2023-03-10T03:18:09.230Z,94871.81
2023-03-10T03:20:38.707Z,94884.75
2023-03-10T03:23:08.010Z,94881.22
2023-03-10T03:25:38.670Z,94878.78
2023-03-10T03:28:07.628Z,94872.31
2023-03-10T03:30:37.927Z,94868.75
2023-03-10T03:33:07.925Z,94858.53
2023-03-10T03:35:38.499Z,94853.19
2023-03-10T03:38:08.904Z,94861.47
2023-03-10T03:40:39.948Z,94865.47
2023-03-10T03:43:13.302Z,94867.59
2023-03-10T03:45:43.543Z,94866.44
2023-03-10T03:48:14.960Z,94862.75
2023-03-10T03:50:43.651Z,94859.00
2023-03-10T03:53:21.577Z,94843.47
2023-03-10T03:55:50.981Z,94846.22
2023-03-10T03:58:21.969Z,94839.13
2023-03-10T04:00:53.633Z,94841.50
2023-03-10T04:03:21.907Z,94840.69
2023-03-10T04:05:50.614Z,94845.25
2023-03-10T04:08:20.449Z,94837.66
2023-03-10T04:10:52.014Z,94831.00
2023-03-10T04:13:21.205Z,94832.63
2023-03-10T04:15:50.334Z,94823.09
2023-03-10T04:18:19.758Z,94829.53
2023-03-10T04:20:48.331Z,94825.03
2023-03-10T04:23:16.832Z,94825.19
2023-03-10T04:25:45.591Z,94820.66
2023-03-10T04:28:15.732Z,94813.56
2023-03-10T04:30:44.098Z,94797.25
2023-03-10T04:33:13.994Z,94792.06
2023-03-10T04:35:47.643Z,94782.38
2023-03-10T04:38:18.260Z,94781.56
2023-03-10T04:40:54.723Z,94771.88
2023-03-10T04:43:24.150Z,94771.56
2023-03-10T04:45:52.895Z,94775.75
2023-03-10T04:48:21.075Z,94766.69
2023-03-10T04:50:57.852Z,94762.66
2023-03-10T04:53:27.641Z,94765.91
2023-03-10T04:55:55.904Z,94772.69
2023-03-10T04:58:24.722Z,94768.16
2023-03-10T05:01:02.686Z,94765.56
2023-03-10T05:03:32.157Z,94765.88
2023-03-10T05:06:01.978Z,94747.75
2023-03-10T05:08:30.729Z,94750.13
2023-03-10T05:10:59.199Z,94752.38
2023-03-10T05:13:29.486Z,94751.59
2023-03-10T05:15:59.429Z,94745.31
2023-03-10T05:18:27.935Z,94740.13
2023-03-10T05:20:57.459Z,94739.16
2023-03-10T05:23:28.223Z,94746.75
2023-03-10T05:25:57.089Z,94733.84
2023-03-10T05:28:26.457Z,94727.84
2023-03-10T05:30:54.952Z,94723.34
2023-03-10T05:33:23.379Z,94719.94
2023-03-10T05:35:53.143Z,94721.72
2023-03-10T05:38:21.311Z,94726.25
2023-03-10T05:40:50.828Z,94730.75
2023-03-10T05:43:21.183Z,94728.16
2023-03-10T05:45:56.928Z,94728.31
2023-03-10T05:48:26.008Z,94720.56
2023-03-10T05:51:01.472Z,94726.41
2023-03-10T05:53:31.669Z,94728.38
2023-03-10T05:56:05.594Z,94719.66
2023-03-10T05:58:33.728Z,94709.31
2023-03-10T06:01:02.188Z,94708.81
2023-03-10T06:03:30.723Z,94707.00
2023-03-10T06:05:59.164Z,94714.28
2023-03-10T06:08:29.085Z,94711.22
2023-03-10T06:10:58.052Z,94718.63
2023-03-10T06:13:28.345Z,94700.53
2023-03-10T06:15:59.102Z,94703.59
2023-03-10T06:18:28.671Z,94700.38
2023-03-10T06:20:57.294Z,94691.13
2023-03-10T06:23:27.246Z,94697.41
2023-03-10T06:25:58.927Z,94698.53
2023-03-10T06:28:32.987Z,94701.72
2023-03-10T06:31:02.715Z,94707.25
2023-03-10T06:33:32.768Z,94709.53
2023-03-10T06:36:01.597Z,94716.97
2023-03-10T06:38:30.609Z,94712.94
2023-03-10T06:40:59.155Z,94718.78
2023-03-10T06:43:28.658Z,94713.75
2023-03-10T06:45:57.037Z,94715.66
2023-03-10T06:48:25.400Z,94717.56
2023-03-10T06:50:54.509Z,94722.94
2023-03-10T06:53:23.123Z,94721.44
2023-03-10T06:56:00.194Z,94731.47
2023-03-10T06:58:30.717Z,94733.25
2023-03-10T07:00:59.213Z,94725.97
2023-03-10T07:03:29.016Z,94736.63
2023-03-10T07:05:59.316Z,94726.91
2023-03-10T07:08:27.793Z,94725.63
2023-03-10T07:10:56.952Z,94726.75
2023-03-10T07:13:25.370Z,94729.84
2023-03-10T07:15:54.924Z,94719.97
2023-03-10T07:18:23.058Z,94727.06
2023-03-10T07:20:53.199Z,94739.38
2023-03-10T07:23:21.595Z,94731.41
2023-03-10T07:25:53.427Z,94727.97
2023-03-10T07:28:21.468Z,94730.28
2023-03-10T07:30:49.669Z,94733.88
2023-03-10T07:33:19.669Z,94732.47
2023-03-10T07:35:47.784Z,94731.19
2023-03-10T07:38:15.883Z,94717.94
2023-03-10T07:40:44.040Z,94728.09
2023-03-10T07:43:12.689Z,94729.97
2023-03-10T07:45:41.178Z,94727.56
2023-03-10T07:48:09.689Z,94740.19
2023-03-10T07:50:39.134Z,94736.75
2023-03-10T07:53:07.277Z,94735.16
2023-03-10T07:55:35.523Z,94730.44
2023-03-10T07:58:03.702Z,94728.78
2023-03-10T08:00:32.003Z,94733.22
2023-03-10T08:03:00.176Z,94738.00
2023-03-10T08:05:55.721Z,94726.63
2023-03-10T08:08:24.349Z,94728.09
2023-03-10T08:11:01.319Z,94730.03
2023-03-10T08:13:29.791Z,94737.16
2023-03-10T08:15:59.835Z,94728.72
2023-03-10T08:18:29.578Z,94734.22
2023-03-10T08:21:04.417Z,94746.00
2023-03-10T08:23:32.902Z,94747.91
2023-03-10T08:26:02.494Z,94759.56
2023-03-10T08:28:31.586Z,94751.97
2023-03-10T08:31:05.165Z,94748.31
2023-03-10T08:33:34.090Z,94742.47
2023-03-10T08:36:05.648Z,94745.66
2023-03-10T08:38:33.965Z,94747.38
2023-03-10T08:41:11.056Z,94747.53
2023-03-10T08:43:42.539Z,94746.03
2023-03-10T08:46:14.457Z,94740.13
2023-03-10T08:48:43.086Z,94746.09
2023-03-10T08:51:15.779Z,94729.78
2023-03-10T08:53:46.794Z,94734.97
2023-03-10T08:56:15.955Z,94735.97
2023-03-10T08:58:44.751Z,94738.66
2023-03-10T09:01:18.731Z,94735.84
2023-03-10T09:03:47.894Z,94739.75
2023-03-10T09:06:17.581Z,94732.38
2023-03-10T09:08:45.884Z,94724.16
2023-03-10T09:11:17.495Z,94726.59
2023-03-10T09:13:45.774Z,94726.63
2023-03-10T09:16:14.528Z,94721.22
2023-03-10T09:18:43.384Z,94712.94
2023-03-10T09:21:14.109Z,94705.41
2023-03-10T09:23:45.903Z,94699.06
2023-03-10T09:26:14.026Z,94698.47
2023-03-10T09:28:42.439Z,94704.47
2023-03-10T09:31:15.656Z,94717.16
2023-03-10T09:33:45.135Z,94717.13
2023-03-10T09:36:14.010Z,94723.19
2023-03-10T09:38:43.916Z,94717.44
2023-03-10T09:41:33.842Z,94714.56
2023-03-10T09:44:07.689Z,94713.53
2023-03-10T09:46:43.622Z,94709.66
2023-03-10T09:49:19.294Z,94708.88
2023-03-10T09:51:52.007Z,94717.34
2023-03-10T09:57:22.132Z,94718.34
2023-03-10T09:59:53.383Z,94708.63
2023-03-10T10:02:24.313Z,94715.03
2023-03-10T10:04:57.509Z,94715.97
2023-03-10T10:07:31.253Z,94716.13
2023-03-10T10:10:05.518Z,94714.75
2023-03-10T10:12:34.870Z,94703.28
2023-03-10T10:15:14.633Z,94706.09
2023-03-10T10:18:02.685Z,94699.47
2023-03-10T10:20:40.496Z,94704.28
2023-03-10T10:23:23.651Z,94699.63
2023-03-10T10:25:52.085Z,94692.22
2023-03-10T10:28:27.125Z,94698.47
2023-03-10T10:31:11.623Z,94708.56
2023-03-10T10:33:57.531Z,94691.91
2023-03-10T10:36:28.611Z,94700.00
2023-03-10T10:38:58.484Z,94694.06
2023-03-10T10:41:29.126Z,94698.94
2023-03-10T10:44:01.437Z,94699.47
2023-03-10T10:46:31.110Z,94697.66
2023-03-10T10:49:07.786Z,94699.91
2023-03-10T10:51:38.910Z,94696.13
2023-03-10T10:54:24.013Z,94699.81
2023-03-10T10:56:54.759Z,94690.03
2023-03-10T10:59:30.582Z,94692.59
2023-03-10T11:02:00.757Z,94686.19
2023-03-10T11:04:31.434Z,94678.19
2023-03-10T11:07:19.689Z,94683.72
2023-03-10T11:09:48.290Z,94673.22
2023-03-10T11:12:22.186Z,94678.81
2023-03-10T11:15:07.064Z,94672.88
2023-03-10T11:17:41.951Z,94667.47
2023-03-10T11:20:19.106Z,94655.38
2023-03-10T11:22:51.135Z,94659.09
2023-03-10T11:25:27.787Z,94659.22
2023-03-10T11:28:15.073Z,94659.47
2023-03-10T11:30:50.158Z,94661.03
2023-03-10T11:33:26.385Z,94655.25
2023-03-10T11:36:00.941Z,94649.22
2023-03-10T11:38:38.013Z,94649.25
2023-03-10T11:41:12.584Z,94654.47
2023-03-10T11:43:54.386Z,94651.03
2023-03-10T11:46:26.430Z,94640.34
2023-03-10T11:49:03.658Z,94641.16
2023-03-10T11:51:37.890Z,94633.06
2023-03-10T11:54:14.038Z,94625.47
2023-03-10T11:56:43.805Z,94625.75
2023-03-10T11:59:18.260Z,94634.94
2023-03-10T12:01:52.993Z,94638.56
2023-03-10T12:04:26.085Z,94630.53
2023-03-10T12:07:00.317Z,94630.94
2023-03-10T12:09:40.159Z,94617.69
2023-03-10T12:12:13.652Z,94621.28
2023-03-10T12:14:44.133Z,94622.53
2023-03-10T12:17:16.747Z,94614.03
2023-03-10T12:20:25.212Z,94611.63
2023-03-10T12:22:54.994Z,94611.44
2023-03-10T12:25:47.776Z,94609.06
2023-03-10T12:28:24.831Z,94598.19
2023-03-10T12:30:56.529Z,94599.41
2023-03-10T12:33:54.971Z,94586.38
2023-03-10T12:36:43.083Z,94596.59
2023-03-10T12:39:33.434Z,94601.34
2023-03-10T12:42:02.792Z,94605.22
2023-03-10T12:44:59.221Z,94603.59
2023-03-10T12:47:38.074Z,94587.28
2023-03-10T12:50:22.889Z,94593.00
2023-03-10T12:52:57.676Z,94583.78
2023-03-10T12:55:27.812Z,94586.22
2023-03-10T12:58:04.726Z,94588.47
2023-03-10T13:00:42.207Z,94587.34
2023-03-10T13:03:20.764Z,94602.69
2023-03-10T13:06:06.455Z,94606.13
2023-03-10T13:08:45.618Z,94597.94
2023-03-10T13:11:24.820Z,94595.31
2023-03-10T13:13:58.894Z,94592.13
2023-03-10T13:16:27.044Z,94592.03
2023-03-10T13:18:55.792Z,94579.81
2023-03-10T13:21:39.034Z,94575.66
2023-03-10T13:24:23.709Z,94568.47
2023-03-10T13:27:03.994Z,94566.28
2023-03-10T13:29:32.684Z,94574.06
2023-03-10T13:32:00.729Z,94559.47
2023-03-10T13:34:32.414Z,94559.78
2023-03-10T13:37:06.634Z,94553.00
2023-03-10T13:39:34.827Z,94548.94
2023-03-10T13:42:05.092Z,94546.53
2023-03-10T13:44:35.555Z,94539.19
2023-03-10T13:47:06.183Z,94545.78
2023-03-10T13:49:37.721Z,94541.78
2023-03-10T13:52:13.754Z,94539.81
2023-03-10T13:54:42.761Z,94532.94
2023-03-10T13:57:17.719Z,94517.41
2023-03-10T13:59:47.345Z,94523.56
2023-03-10T14:02:20.425Z,94527.44
2023-03-10T14:04:51.035Z,94528.94
2023-03-10T14:07:22.670Z,94524.44
2023-03-10T14:10:15.361Z,94530.75
2023-03-10T14:12:45.874Z,94520.25
2023-03-10T14:15:24.653Z,94517.63
2023-03-10T14:18:18.451Z,94531.16
2023-03-10T14:20:48.264Z,94515.56
2023-03-10T14:23:35.710Z,94522.41
2023-03-10T14:26:14.467Z,94523.59
2023-03-10T14:28:42.878Z,94512.56
2023-03-10T14:31:22.488Z,94508.53
2023-03-10T14:33:51.099Z,94510.38
2023-03-10T14:36:19.139Z,94512.81
2023-03-10T14:38:48.648Z,94517.06
2023-03-10T14:41:20.080Z,94516.47
2023-03-10T14:43:48.636Z,94514.28
2023-03-10T14:46:17.181Z,94509.06
2023-03-10T14:48:46.024Z,94518.69
2023-03-10T14:51:29.042Z,94510.28
2023-03-10T14:54:04.204Z,94509.06
2023-03-10T14:56:34.484Z,94495.44
2023-03-10T14:59:03.078Z,94498.19
2023-03-10T15:01:32.336Z,94496.97
2023-03-10T15:04:00.709Z,94506.31
2023-03-10T15:06:28.839Z,94524.91
2023-03-10T15:08:57.246Z,94536.66
2023-03-10T15:11:36.793Z,94536.53
2023-03-10T15:14:06.285Z,94548.63
2023-03-10T15:16:34.267Z,94567.09
2023-03-10T15:19:02.920Z,94561.94
2023-03-10T15:21:31.347Z,94553.59
2023-03-10T15:23:59.648Z,94567.69
2023-03-10T15:26:29.559Z,94560.19
2023-03-10T15:28:57.899Z,94553.34
2023-03-10T15:31:26.006Z,94539.16
2023-03-10T15:33:54.222Z,94534.06
2023-03-10T15:36:23.066Z,94538.66
2023-03-10T15:38:53.191Z,94542.56
2023-03-10T15:41:21.230Z,94542.06
2023-03-10T15:43:51.709Z,94534.53
2023-03-10T15:46:20.586Z,94537.31
2023-03-10T15:48:48.648Z,94543.47
2023-03-10T15:51:18.399Z,94541.28
2023-03-10T15:53:46.739Z,94535.00
2023-03-10T15:56:15.454Z,94539.28
2023-03-10T15:58:43.888Z,94548.66
2023-03-10T16:01:16.595Z,94550.41
2023-03-10T16:03:44.851Z,94549.41
2023-03-10T16:06:13.985Z,94553.16
2023-03-10T16:08:41.946Z,94555.84
2023-03-10T16:11:18.241Z,94550.16
2023-03-10T16:13:49.790Z,94552.38
2023-03-10T16:16:28.685Z,94554.47
2023-03-10T16:18:59.443Z,94556.72
2023-03-10T16:21:28.252Z,94556.91
2023-03-10T16:23:56.565Z,94571.66
2023-03-10T16:26:25.735Z,94566.44
2023-03-10T16:28:55.244Z,94560.88
2023-03-10T16:31:27.905Z,94560.38
2023-03-10T16:33:56.529Z,94560.75
2023-03-10T16:36:26.472Z,94557.69
2023-03-10T16:38:55.119Z,94566.78
2023-03-10T16:41:24.367Z,94568.13
2023-03-10T16:43:54.748Z,94571.09
2023-03-10T16:46:27.225Z,94571.63
2023-03-10T16:48:57.474Z,94571.81
2023-03-10T16:51:29.341Z,94572.97
2023-03-10T16:54:00.457Z,94569.06
2023-03-10T16:56:31.136Z,94571.69
2023-03-10T16:59:00.065Z,94561.34
2023-03-10T17:01:30.176Z,94565.72
2023-03-10T17:03:59.352Z,94563.56
2023-03-10T17:06:30.436Z,94571.97
2023-03-10T17:08:59.992Z,94564.94
2023-03-10T17:11:29.958Z,94571.97
2023-03-10T17:14:00.121Z,94568.28
2023-03-10T17:16:31.970Z,94570.28
2023-03-10T17:19:02.392Z,94569.31
2023-03-10T17:21:35.699Z,94562.19
2023-03-10T17:24:04.814Z,94558.94
2023-03-10T17:26:34.012Z,94558.03
2023-03-10T17:29:02.445Z,94556.13
2023-03-10T17:31:32.998Z,94555.16
2023-03-10T17:34:03.336Z,94562.28
2023-03-10T17:36:31.825Z,94564.66
2023-03-10T17:39:01.954Z,94557.47
2023-03-10T17:41:31.044Z,94552.91
2023-03-10T17:43:59.397Z,94559.81
2023-03-10T17:46:29.615Z,94540.19
2023-03-10T17:49:00.120Z,94547.97
2023-03-10T17:51:30.736Z,94534.53
2023-03-10T17:54:01.201Z,94533.25
2023-03-10T17:56:29.942Z,94527.81
2023-03-10T17:58:59.570Z,94525.09
2023-03-10T18:01:30.026Z,94524.28
2023-03-10T18:04:01.604Z,94526.25
2023-03-10T18:06:33.677Z,94527.22
2023-03-10T18:09:05.873Z,94521.81
2023-03-10T18:11:35.269Z,94524.28
2023-03-10T18:14:04.120Z,94517.06
2023-03-10T18:16:34.544Z,94520.03
2023-03-10T18:19:04.858Z,94525.84
2023-03-10T18:21:33.063Z,94517.63
2023-03-10T18:24:01.336Z,94508.91
2023-03-10T18:26:31.271Z,94505.47
2023-03-10T18:29:00.441Z,94511.47
2023-03-10T18:31:30.005Z,94506.09
2023-03-10T18:33:58.425Z,94500.56
2023-03-10T18:36:29.490Z,94500.38
2023-03-10T18:38:58.303Z,94499.81
2023-03-10T18:41:29.418Z,94492.22
2023-03-10T18:43:58.655Z,94495.75
2023-03-10T18:46:27.084Z,94485.81
2023-03-10T18:48:57.026Z,94489.38
2023-03-10T18:51:25.448Z,94486.69
2023-03-10T18:53:55.413Z,94480.53
2023-03-10T18:56:25.991Z,94481.69
2023-03-10T18:58:54.238Z,94477.66
2023-03-10T19:01:22.814Z,94483.38
2023-03-10T19:03:51.067Z,94481.06
2023-03-10T19:06:19.806Z,94474.72
2023-03-10T19:08:48.127Z,94469.25
2023-03-10T19:11:18.402Z,94473.63
2023-03-10T19:13:46.573Z,94465.00
2023-03-10T19:16:14.832Z,94466.31
2023-03-10T19:18:43.222Z,94471.50
2023-03-10T19:21:13.102Z,94462.47
2023-03-10T19:23:41.672Z,94462.13
2023-03-10T19:26:10.495Z,94466.97
2023-03-10T19:28:40.056Z,94463.38
2023-03-10T19:31:12.303Z,94454.81
2023-03-10T19:33:41.057Z,94459.66
2023-03-10T19:36:12.854Z,94452.00
2023-03-10T19:38:43.469Z,94458.16
2023-03-10T19:41:14.266Z,94462.66
2023-03-10T19:43:44.761Z,94454.50
2023-03-10T19:46:15.399Z,94448.81
2023-03-10T19:48:45.041Z,94437.47
2023-03-10T19:51:21.364Z,94448.00
2023-03-10T19:53:51.385Z,94439.88
2023-03-10T19:56:20.276Z,94447.66
2023-03-10T19:58:53.168Z,94437.66
2023-03-10T20:01:26.731Z,94437.94
2023-03-10T20:03:57.301Z,94432.84
2023-03-10T20:06:26.034Z,94428.53
2023-03-10T20:08:54.816Z,94430.97
2023-03-10T20:11:23.102Z,94419.69
2023-03-10T20:13:53.714Z,94427.31
2023-03-10T20:16:24.501Z,94428.09
2023-03-10T20:18:52.825Z,94429.25
2023-03-10T20:21:21.011Z,94435.25
2023-03-10T20:23:49.628Z,94435.16
2023-03-10T20:26:18.446Z,94437.94
2023-03-10T20:28:49.391Z,94430.84
2023-03-10T20:31:21.227Z,94427.38
2023-03-10T20:33:50.328Z,94438.88
2023-03-10T20:36:18.619Z,94438.94
2023-03-10T20:38:47.734Z,94434.59
2023-03-10T20:41:18.345Z,94444.97
2023-03-10T20:43:48.164Z,94429.13
2023-03-10T20:46:19.573Z,94428.69
2023-03-10T20:48:50.960Z,94424.84
2023-03-10T20:51:19.631Z,94424.53
2023-03-10T20:53:48.362Z,94430.25
2023-03-10T20:56:16.911Z,94426.69
2023-03-10T20:58:45.219Z,94422.75
2023-03-10T21:01:17.156Z,94426.69
2023-03-10T21:03:45.704Z,94434.00
2023-03-10T21:06:15.121Z,94434.16
2023-03-10T21:08:43.326Z,94429.66
2023-03-10T21:11:11.685Z,94427.44
2023-03-10T21:13:40.882Z,94427.16
2023-03-10T21:16:10.907Z,94427.63
2023-03-10T21:18:39.299Z,94438.47
2023-03-10T21:21:09.828Z,94430.88
2023-03-10T21:23:43.993Z,94434.63
2023-03-10T21:26:14.118Z,94433.63
2023-03-10T21:28:42.789Z,94432.03
2023-03-10T21:31:12.525Z,94429.00
2023-03-10T21:33:42.067Z,94435.16
2023-03-10T21:36:13.086Z,94424.00
2023-03-10T21:38:41.584Z,94428.69
2023-03-10T21:41:12.562Z,94436.00
2023-03-10T21:43:40.828Z,94426.63
2023-03-10T21:46:09.610Z,94432.91
2023-03-10T21:48:37.857Z,94433.53
2023-03-10T21:51:06.711Z,94435.34
2023-03-10T21:53:35.097Z,94436.00
2023-03-10T21:56:03.101Z,94439.53
2023-03-10T21:58:35.348Z,94441.50
2023-03-10T22:01:04.949Z,94441.22
2023-03-10T22:03:34.061Z,94434.25
2023-03-10T22:06:05.185Z,94447.22
2023-03-10T22:08:34.309Z,94432.41
2023-03-10T22:11:02.764Z,94442.59
2023-03-10T22:13:32.627Z,94442.66
2023-03-10T22:16:01.276Z,94450.09
2023-03-10T22:18:29.904Z,94439.97
2023-03-10T22:20:58.069Z,94446.28
2023-03-10T22:23:26.927Z,94439.53
2023-03-10T22:25:55.208Z,94443.75
2023-03-10T22:28:23.387Z,94446.69
2023-03-10T22:30:53.216Z,94448.78
2023-03-10T22:33:21.619Z,94454.00
2023-03-10T22:35:52.469Z,94454.47
2023-03-10T22:38:21.630Z,94449.97
2023-03-10T22:40:49.989Z,94449.69
2023-03-10T22:43:18.578Z,94454.69
2023-03-10T22:45:46.815Z,94464.53
2023-03-10T22:48:16.414Z,94451.00
2023-03-10T22:50:47.088Z,94464.84
2023-03-10T22:53:17.594Z,94455.84
2023-03-10T22:55:47.970Z,94459.38
2023-03-10T22:58:17.018Z,94461.00
2023-03-10T23:00:46.457Z,94456.97
2023-03-10T23:03:15.417Z,94470.69
2023-03-10T23:05:46.649Z,94468.88
2023-03-10T23:08:16.730Z,94468.09
2023-03-10T23:10:45.582Z,94465.03
2023-03-10T23:13:16.763Z,94470.16
2023-03-10T23:15:46.740Z,94471.63
2023-03-10T23:18:15.252Z,94472.44
2023-03-10T23:20:47.887Z,94470.16
2023-03-10T23:23:18.156Z,94475.63
2023-03-10T23:25:48.320Z,94474.31
2023-03-10T23:28:17.435Z,94470.47
2023-03-10T23:30:47.627Z,94479.78
2023-03-10T23:33:18.833Z,94478.00
2023-03-10T23:35:50.708Z,94467.34
2023-03-10T23:38:19.146Z,94471.22
2023-03-10T23:40:48.645Z,94466.53
2023-03-10T23:43:17.644Z,94482.16
2023-03-10T23:45:46.285Z,94482.59
2023-03-10T23:48:17.489Z,94473.59
2023-03-10T23:50:49.438Z,94476.13
2023-03-10T23:53:21.088Z,94477.22
2023-03-10T23:55:49.532Z,94488.84
2023-03-10T23:58:19.813Z,94477.22
