createdAt,value
2022-12-24T00:00:09.658Z,97783.84
2022-12-24T00:00:42.443Z,97788.25
2022-12-24T00:01:15.082Z,97775.97
2022-12-24T00:01:28.492Z,97781.28
2022-12-24T00:01:41.316Z,97774.31
2022-12-24T00:01:54.208Z,97775.28
2022-12-24T00:02:07.112Z,97782.22
2022-12-24T00:02:20.330Z,97770.06
2022-12-24T00:02:33.513Z,97780.50
2022-12-24T00:02:46.652Z,97782.28
2022-12-24T00:03:19.390Z,97783.13
2022-12-24T00:03:33.355Z,97784.03
2022-12-24T00:03:46.519Z,97781.38
2022-12-24T00:03:59.502Z,97784.06
2022-12-24T00:04:12.704Z,97787.53
2022-12-24T00:04:27.729Z,97787.53
2022-12-24T00:05:02.484Z,97787.53
2022-12-24T00:05:15.372Z,97799.69
2022-12-24T00:05:28.272Z,97794.47
2022-12-24T00:05:41.129Z,97792.75
2022-12-24T00:05:55.191Z,97790.97
2022-12-24T00:06:09.396Z,97792.69
2022-12-24T00:06:23.380Z,97789.19
2022-12-24T00:06:36.237Z,97792.72
2022-12-24T00:06:49.269Z,97788.34
2022-12-24T00:07:02.305Z,97788.34
2022-12-24T00:07:15.158Z,97788.34
2022-12-24T00:07:28.323Z,97790.16
2022-12-24T00:07:41.625Z,97785.72
2022-12-24T00:07:54.850Z,97791.78
2022-12-24T00:08:07.664Z,97785.78
2022-12-24T00:08:20.605Z,97784.97
2022-12-24T00:08:34.496Z,97790.25
2022-12-24T00:09:07.250Z,97789.38
2022-12-24T00:09:20.096Z,97794.50
2022-12-24T00:09:32.926Z,97791.03
2022-12-24T00:09:45.838Z,97790.19
2022-12-24T00:10:18.531Z,97784.97
2022-12-24T00:10:32.302Z,97797.16
2022-12-24T00:10:48.598Z,97794.47
2022-12-24T00:11:21.569Z,97799.69
2022-12-24T00:11:54.279Z,97793.66
2022-12-24T00:12:07.526Z,97789.25
2022-12-24T00:12:40.486Z,97791.88
2022-12-24T00:12:53.351Z,97788.25
2022-12-24T00:13:06.551Z,97792.63
2022-12-24T00:13:57.889Z,97787.31
2022-12-24T00:14:10.731Z,97786.56
2022-12-24T00:14:23.546Z,97785.75
2022-12-24T00:14:56.373Z,97790.97
2022-12-24T00:15:09.653Z,97789.34
2022-12-24T00:15:22.577Z,97780.72
2022-12-24T00:15:35.394Z,97780.75
2022-12-24T00:15:48.524Z,97788.59
2022-12-24T00:16:01.429Z,97787.75
2022-12-24T00:16:14.363Z,97788.59
2022-12-24T00:16:27.894Z,97786.91
2022-12-24T00:16:41.288Z,97794.72
2022-12-24T00:16:55.109Z,97779.00
2022-12-24T00:17:27.827Z,97792.06
2022-12-24T00:17:40.609Z,97792.06
2022-12-24T00:17:53.416Z,97786.81
2022-12-24T00:18:26.528Z,97792.88
2022-12-24T00:18:45.410Z,97786.78
2022-12-24T00:18:59.258Z,97790.19
2022-12-24T00:19:12.969Z,97791.91
2022-12-24T00:19:25.990Z,97784.03
2022-12-24T00:19:38.904Z,97789.25
2022-12-24T00:20:11.712Z,97785.75
2022-12-24T00:20:25.033Z,97788.41
2022-12-24T00:20:38.334Z,97780.50
2022-12-24T00:20:51.269Z,97785.75
2022-12-24T00:21:06.770Z,97784.00
2022-12-24T00:21:58.136Z,97780.59
2022-12-24T00:22:11.482Z,97773.66
2022-12-24T00:22:24.292Z,97776.25
2022-12-24T00:22:37.279Z,97776.25
2022-12-24T00:22:50.107Z,97774.50
2022-12-24T00:23:22.931Z,97771.97
2022-12-24T00:23:36.831Z,97770.09
2022-12-24T00:24:09.531Z,97770.06
2022-12-24T00:24:22.349Z,97767.50
2022-12-24T00:24:35.997Z,97776.22
2022-12-24T00:24:48.853Z,97767.53
2022-12-24T00:25:01.857Z,97767.53
2022-12-24T00:25:34.635Z,97772.72
2022-12-24T00:25:47.577Z,97779.66
2022-12-24T00:26:00.491Z,97770.06
2022-12-24T00:26:33.970Z,97767.44
2022-12-24T00:26:46.862Z,97770.06
2022-12-24T00:26:59.919Z,97773.53
2022-12-24T00:27:32.608Z,97778.75
2022-12-24T00:27:46.674Z,97777.97
2022-12-24T00:27:59.495Z,97770.16
2022-12-24T00:28:12.778Z,97772.78
2022-12-24T00:28:25.779Z,97778.88
2022-12-24T00:28:38.786Z,97778.91
2022-12-24T00:28:51.669Z,97778.03
2022-12-24T00:29:05.461Z,97778.94
2022-12-24T00:29:18.322Z,97782.37
2022-12-24T00:29:31.366Z,97778.94
2022-12-24T00:30:04.348Z,97781.50
2022-12-24T00:30:17.431Z,97780.63
2022-12-24T00:30:30.361Z,97783.16
2022-12-24T00:30:44.166Z,97776.13
2022-12-24T00:31:18.084Z,97783.91
2022-12-24T00:31:50.723Z,97777.91
2022-12-24T00:32:07.972Z,97780.47
2022-12-24T00:32:20.815Z,97783.91
2022-12-24T00:32:33.639Z,97784.75
2022-12-24T00:32:46.479Z,97786.53
2022-12-24T00:32:59.474Z,97787.38
2022-12-24T00:33:32.214Z,97783.81
2022-12-24T00:33:46.304Z,97782.87
2022-12-24T00:34:19.147Z,97792.38
2022-12-24T00:34:31.993Z,97800.25
2022-12-24T00:34:44.791Z,97795.94
2022-12-24T00:35:37.103Z,97794.31
2022-12-24T00:36:28.407Z,97790.97
2022-12-24T00:36:41.253Z,97793.59
2022-12-24T00:36:54.681Z,97797.94
2022-12-24T00:37:07.522Z,97794.44
2022-12-24T00:37:20.360Z,97797.06
2022-12-24T00:37:33.189Z,97797.09
2022-12-24T00:37:51.443Z,97799.66
2022-12-24T00:38:04.412Z,97792.72
2022-12-24T00:38:37.166Z,97802.28
2022-12-24T00:38:50.362Z,97803.03
2022-12-24T00:39:03.306Z,97805.63
2022-12-24T00:39:16.595Z,97806.47
2022-12-24T00:39:29.447Z,97807.25
2022-12-24T00:39:42.257Z,97802.00
2022-12-24T00:39:55.105Z,97812.41
2022-12-24T00:40:08.547Z,97808.16
2022-12-24T00:40:21.810Z,97809.88
2022-12-24T00:40:35.125Z,97815.09
2022-12-24T00:40:48.055Z,97814.31
2022-12-24T00:41:01.878Z,97818.59
2022-12-24T00:41:34.565Z,97815.09
2022-12-24T00:42:07.371Z,97817.78
2022-12-24T00:42:20.193Z,97824.88
2022-12-24T00:42:33.885Z,97823.97
2022-12-24T00:42:46.937Z,97823.97
2022-12-24T00:42:59.925Z,97817.03
2022-12-24T00:43:12.760Z,97817.94
2022-12-24T00:43:25.935Z,97820.47
2022-12-24T00:43:38.835Z,97819.50
2022-12-24T00:43:55.102Z,97819.50
2022-12-24T00:44:10.259Z,97818.66
2022-12-24T00:44:43.121Z,97815.22
2022-12-24T00:44:56.132Z,97810.84
2022-12-24T00:45:09.685Z,97809.94
2022-12-24T00:45:23.015Z,97809.06
2022-12-24T00:45:36.271Z,97801.25
2022-12-24T00:45:49.139Z,97804.75
2022-12-24T00:46:02.465Z,97802.09
2022-12-24T00:46:15.602Z,97803.84
2022-12-24T00:46:29.665Z,97807.38
2022-12-24T00:46:42.756Z,97810.84
2022-12-24T00:46:55.684Z,97809.09
2022-12-24T00:47:12.168Z,97809.91
2022-12-24T00:47:25.223Z,97802.03
2022-12-24T00:47:38.077Z,97805.53
2022-12-24T00:47:53.646Z,97802.09
2022-12-24T00:48:06.620Z,97794.34
2022-12-24T00:48:19.552Z,97793.50
2022-12-24T00:48:32.396Z,97800.41
2022-12-24T00:48:45.260Z,97793.47
2022-12-24T00:49:18.029Z,97800.50
2022-12-24T00:49:30.846Z,97792.59
2022-12-24T00:50:04.367Z,97791.72
2022-12-24T00:50:17.524Z,97790.03
2022-12-24T00:50:51.257Z,97795.25
2022-12-24T00:51:05.156Z,97790.03
2022-12-24T00:51:18.241Z,97796.16
2022-12-24T00:51:31.253Z,97793.53
2022-12-24T00:51:44.212Z,97790.91
2022-12-24T00:51:57.543Z,97790.00
2022-12-24T00:52:10.424Z,97790.00
2022-12-24T00:52:23.173Z,97786.47
2022-12-24T00:52:36.098Z,97791.72
2022-12-24T00:52:48.988Z,97786.56
2022-12-24T00:53:01.857Z,97789.19
2022-12-24T00:53:34.641Z,97781.34
2022-12-24T00:53:47.479Z,97784.91
2022-12-24T00:54:00.301Z,97780.56
2022-12-24T00:54:13.895Z,97788.44
2022-12-24T00:54:46.644Z,97789.28
2022-12-24T00:54:59.524Z,97786.59
2022-12-24T00:55:33.573Z,97782.28
2022-12-24T00:55:46.547Z,97780.44
2022-12-24T00:55:59.376Z,97787.44
2022-12-24T00:56:34.330Z,97787.44
2022-12-24T00:56:47.191Z,97790.06
2022-12-24T00:57:19.891Z,97787.50
2022-12-24T00:57:52.689Z,97786.62
2022-12-24T00:58:05.747Z,97784.91
2022-12-24T00:58:18.564Z,97786.72
2022-12-24T00:58:31.414Z,97779.72
2022-12-24T00:58:44.350Z,97780.63
2022-12-24T00:58:57.253Z,97785.88
2022-12-24T00:59:29.964Z,97781.63
2022-12-24T01:00:04.512Z,97779.91
2022-12-24T01:00:18.076Z,97784.22
2022-12-24T01:00:30.951Z,97782.47
2022-12-24T01:01:23.172Z,97784.16
2022-12-24T01:01:36.933Z,97784.22
2022-12-24T01:02:10.698Z,97781.63
2022-12-24T01:02:23.865Z,97768.56
2022-12-24T01:02:37.034Z,97772.88
2022-12-24T01:02:50.232Z,97770.28
2022-12-24T01:03:03.414Z,97772.00
2022-12-24T01:03:36.989Z,97768.56
2022-12-24T01:04:46.285Z,97765.91
2022-12-24T01:05:21.002Z,97761.41
2022-12-24T01:05:53.701Z,97764.91
2022-12-24T01:06:10.333Z,97757.19
2022-12-24T01:06:24.201Z,97757.19
2022-12-24T01:06:37.147Z,97765.91
2022-12-24T01:06:50.003Z,97758.06
2022-12-24T01:07:44.004Z,97763.25
2022-12-24T01:08:16.615Z,97756.88
2022-12-24T01:08:29.470Z,97760.47
2022-12-24T01:08:42.408Z,97755.28
2022-12-24T01:08:56.164Z,97755.28
2022-12-24T01:09:09.348Z,97754.44
2022-12-24T01:09:22.278Z,97752.66
2022-12-24T01:09:55.011Z,97762.22
2022-12-24T01:10:09.171Z,97752.56
2022-12-24T01:10:22.160Z,97753.34
2022-12-24T01:10:54.936Z,97762.84
2022-12-24T01:11:07.893Z,97756.62
2022-12-24T01:11:20.845Z,97764.41
2022-12-24T01:11:33.735Z,97761.84
2022-12-24T01:11:46.565Z,97766.19
2022-12-24T01:11:59.390Z,97762.59
2022-12-24T01:12:12.255Z,97758.22
2022-12-24T01:12:45.230Z,97764.41
2022-12-24T01:13:17.937Z,97757.41
2022-12-24T01:14:11.846Z,97753.94
2022-12-24T01:14:24.709Z,97752.19
2022-12-24T01:14:37.965Z,97752.16
2022-12-24T01:14:50.824Z,97742.59
2022-12-24T01:15:23.568Z,97747.84
2022-12-24T01:15:37.216Z,97747.19
2022-12-24T01:15:50.118Z,97742.81
2022-12-24T01:16:03.606Z,97742.78
2022-12-24T01:16:19.186Z,97740.13
2022-12-24T01:17:10.469Z,97745.37
2022-12-24T01:18:01.899Z,97741.16
2022-12-24T01:18:14.733Z,97742.97
2022-12-24T01:18:27.949Z,97743.84
2022-12-24T01:18:40.770Z,97740.41
2022-12-24T01:18:53.847Z,97742.19
2022-12-24T01:19:06.747Z,97735.22
2022-12-24T01:19:19.949Z,97740.47
2022-12-24T01:19:33.309Z,97734.34
2022-12-24T01:19:46.612Z,97741.31
2022-12-24T01:20:19.356Z,97741.31
2022-12-24T01:20:33.121Z,97733.38
2022-12-24T01:20:46.398Z,97736.75
2022-12-24T01:21:01.205Z,97744.53
2022-12-24T01:21:14.828Z,97738.53
2022-12-24T01:21:27.718Z,97735.94
2022-12-24T01:21:40.565Z,97740.28
2022-12-24T01:21:53.819Z,97736.75
2022-12-24T01:22:06.970Z,97732.41
2022-12-24T01:22:20.370Z,97739.38
2022-12-24T01:22:33.250Z,97737.66
2022-12-24T01:22:46.437Z,97735.97
2022-12-24T01:23:19.119Z,97733.44
2022-12-24T01:23:31.952Z,97731.50
2022-12-24T01:23:44.844Z,97728.84
2022-12-24T01:23:57.685Z,97734.91
2022-12-24T01:24:16.662Z,97728.81
2022-12-24T01:24:30.628Z,97727.06
2022-12-24T01:25:03.444Z,97727.03
2022-12-24T01:25:17.324Z,97723.59
2022-12-24T01:25:30.260Z,97728.00
2022-12-24T01:25:43.164Z,97728.00
2022-12-24T01:25:56.085Z,97726.28
2022-12-24T01:26:12.163Z,97728.03
2022-12-24T01:26:25.095Z,97725.38
2022-12-24T01:26:37.937Z,97721.00
2022-12-24T01:27:10.682Z,97718.41
2022-12-24T01:27:43.436Z,97718.41
2022-12-24T01:27:56.322Z,97715.91
2022-12-24T01:28:11.108Z,97708.09
2022-12-24T01:28:24.990Z,97709.84
2022-12-24T01:28:37.988Z,97711.59
2022-12-24T01:29:29.451Z,97709.03
2022-12-24T01:29:42.267Z,97709.03
2022-12-24T01:29:55.190Z,97716.00
2022-12-24T01:30:09.077Z,97720.34
2022-12-24T01:30:22.462Z,97723.78
2022-12-24T01:30:55.251Z,97716.75
2022-12-24T01:31:28.108Z,97713.13
2022-12-24T01:31:41.047Z,97717.50
2022-12-24T01:32:32.452Z,97715.78
2022-12-24T01:32:45.325Z,97719.31
2022-12-24T01:32:58.567Z,97720.25
2022-12-24T01:33:11.473Z,97724.63
2022-12-24T01:33:24.319Z,97725.53
2022-12-24T01:33:38.272Z,97722.03
2022-12-24T01:33:51.114Z,97723.69
2022-12-24T01:34:04.339Z,97721.09
2022-12-24T01:34:17.224Z,97719.31
2022-12-24T01:34:49.970Z,97725.38
2022-12-24T01:35:02.974Z,97722.75
2022-12-24T01:35:15.851Z,97723.66
2022-12-24T01:35:50.042Z,97719.28
2022-12-24T01:36:04.135Z,97731.38
2022-12-24T01:36:16.973Z,97723.53
2022-12-24T01:36:30.030Z,97728.84
2022-12-24T01:36:42.945Z,97728.84
2022-12-24T01:36:55.763Z,97728.00
2022-12-24T01:37:29.389Z,97732.28
2022-12-24T01:37:42.920Z,97729.75
2022-12-24T01:37:55.826Z,97728.84
2022-12-24T01:38:28.565Z,97729.75
2022-12-24T01:38:41.554Z,97726.16
2022-12-24T01:38:54.894Z,97738.34
2022-12-24T01:39:07.768Z,97736.56
2022-12-24T01:39:20.792Z,97727.06
2022-12-24T01:39:33.694Z,97732.25
2022-12-24T01:39:47.076Z,97731.38
2022-12-24T01:40:58.812Z,97730.50
2022-12-24T01:41:39.124Z,97729.66
2022-12-24T01:42:38.316Z,97735.84
2022-12-24T01:43:24.452Z,97730.59
2022-12-24T01:43:37.291Z,97730.59
2022-12-24T01:43:50.350Z,97728.00
2022-12-24T01:44:23.387Z,97728.94
2022-12-24T01:44:38.926Z,97732.44
2022-12-24T01:44:52.556Z,97726.34
2022-12-24T01:45:43.324Z,97724.59
2022-12-24T01:46:02.973Z,97732.41
2022-12-24T01:46:35.719Z,97742.03
2022-12-24T01:46:49.877Z,97736.81
2022-12-24T01:47:27.913Z,97732.44
2022-12-24T01:47:40.741Z,97742.78
2022-12-24T01:47:53.585Z,97746.25
2022-12-24T01:48:07.833Z,97739.25
2022-12-24T01:48:41.514Z,97740.97
2022-12-24T01:49:33.155Z,97737.53
2022-12-24T01:49:49.362Z,97742.81
2022-12-24T01:50:04.530Z,97736.75
2022-12-24T01:50:37.269Z,97740.19
2022-12-24T01:51:35.812Z,97735.00
2022-12-24T01:51:51.715Z,97741.06
2022-12-24T01:52:10.882Z,97739.25
2022-12-24T01:52:44.992Z,97735.75
2022-12-24T01:52:57.893Z,97738.41
2022-12-24T01:53:11.346Z,97740.16
2022-12-24T01:53:24.173Z,97737.59
2022-12-24T01:53:37.574Z,97740.19
2022-12-24T01:53:54.065Z,97741.91
2022-12-24T01:54:29.849Z,97741.06
2022-12-24T01:54:51.038Z,97734.94
2022-12-24T01:55:09.966Z,97740.19
2022-12-24T01:55:23.927Z,97735.78
2022-12-24T01:55:56.719Z,97738.41
2022-12-24T01:56:09.873Z,97738.41
2022-12-24T01:56:22.751Z,97742.75
2022-12-24T01:56:36.257Z,97744.44
2022-12-24T01:56:54.260Z,97740.16
2022-12-24T01:57:49.592Z,97734.97
2022-12-24T01:58:02.442Z,97741.91
2022-12-24T01:58:15.703Z,97745.34
2022-12-24T01:58:50.538Z,97739.25
2022-12-24T01:59:07.013Z,97746.25
2022-12-24T01:59:20.295Z,97740.13
2022-12-24T01:59:33.281Z,97745.31
2022-12-24T01:59:47.158Z,97746.13
2022-12-24T02:00:02.324Z,97742.59
2022-12-24T02:00:15.555Z,97744.34
2022-12-24T02:00:28.423Z,97734.75
2022-12-24T02:00:41.792Z,97740.88
2022-12-24T02:00:54.625Z,97742.66
2022-12-24T02:01:07.543Z,97743.53
2022-12-24T02:01:20.929Z,97742.66
2022-12-24T02:01:34.307Z,97743.53
2022-12-24T02:01:48.410Z,97733.97
2022-12-24T02:02:02.237Z,97737.47
2022-12-24T02:02:15.647Z,97734.00
2022-12-24T02:02:33.694Z,97734.03
2022-12-24T02:02:48.080Z,97737.50
2022-12-24T02:03:01.327Z,97741.84
2022-12-24T02:03:14.474Z,97740.13
2022-12-24T02:03:27.821Z,97745.34
2022-12-24T02:03:41.105Z,97744.53
2022-12-24T02:03:54.240Z,97743.66
2022-12-24T02:04:34.892Z,97732.34
2022-12-24T02:05:00.889Z,97729.75
2022-12-24T02:05:28.618Z,97732.31
2022-12-24T02:06:01.345Z,97742.75
2022-12-24T02:06:34.094Z,97733.19
2022-12-24T02:06:47.355Z,97739.25
2022-12-24T02:07:00.489Z,97738.41
2022-12-24T02:07:13.347Z,97736.66
2022-12-24T02:07:27.475Z,97735.75
2022-12-24T02:07:40.279Z,97733.09
2022-12-24T02:07:53.179Z,97735.72
2022-12-24T02:08:06.285Z,97734.81
2022-12-24T02:08:19.348Z,97734.81
2022-12-24T02:08:50.967Z,97733.94
2022-12-24T02:09:23.798Z,97734.81
2022-12-24T02:09:36.761Z,97737.34
2022-12-24T02:09:51.395Z,97736.50
2022-12-24T02:10:04.804Z,97739.16
2022-12-24T02:10:18.063Z,97733.97
2022-12-24T02:10:30.881Z,97739.19
2022-12-24T02:11:22.174Z,97737.44
2022-12-24T02:11:35.039Z,97737.41
2022-12-24T02:12:07.779Z,97736.50
2022-12-24T02:12:20.796Z,97734.69
2022-12-24T02:12:35.062Z,97726.88
2022-12-24T02:12:48.082Z,97729.50
2022-12-24T02:13:20.828Z,97734.75
2022-12-24T02:14:11.993Z,97741.75
2022-12-24T02:14:26.802Z,97741.81
2022-12-24T02:14:39.651Z,97743.56
2022-12-24T02:14:52.984Z,97738.37
2022-12-24T02:15:07.063Z,97747.06
2022-12-24T02:15:43.617Z,97747.03
2022-12-24T02:16:01.925Z,97740.91
2022-12-24T02:17:05.304Z,97740.00
2022-12-24T02:17:36.870Z,97744.34
2022-12-24T02:18:26.753Z,97746.09
2022-12-24T02:19:02.439Z,97749.50
2022-12-24T02:56:40.534Z,97757.03
2022-12-24T02:57:54.964Z,97763.28
2022-12-24T02:58:22.209Z,97758.00
2022-12-24T02:59:01.609Z,97763.28
2022-12-24T02:59:46.803Z,97764.12
2022-12-24T03:00:10.125Z,97768.44
2022-12-24T03:00:51.555Z,97767.63
2022-12-24T03:01:23.013Z,97772.00
2022-12-24T03:02:10.392Z,97778.59
2022-12-24T03:02:29.136Z,97784.53
2022-12-24T03:02:47.910Z,97782.78
2022-12-24T03:03:07.517Z,97782.78
2022-12-24T03:03:35.022Z,97787.25
2022-12-24T03:04:16.592Z,97784.59
2022-12-24T03:04:41.957Z,97780.31
2022-12-24T03:05:17.193Z,97780.38
2022-12-24T03:05:31.788Z,97782.91
2022-12-24T03:05:53.583Z,97779.44
2022-12-24T03:06:12.929Z,97786.41
2022-12-24T03:07:02.122Z,97789.03
2022-12-24T03:07:25.176Z,97786.47
2022-12-24T03:08:17.092Z,97785.44
2022-12-24T03:08:36.148Z,97802.00
2022-12-24T03:09:07.179Z,97793.31
2022-12-24T03:09:51.973Z,97796.84
2022-12-24T03:10:04.771Z,97796.91
2022-12-24T03:10:52.404Z,97789.97
2022-12-24T03:11:10.048Z,97789.22
2022-12-24T03:11:22.870Z,97785.78
2022-12-24T03:11:59.846Z,97786.66
2022-12-24T03:12:15.717Z,97794.50
2022-12-24T03:12:33.312Z,97785.78
2022-12-24T03:12:50.981Z,97786.69
2022-12-24T03:13:42.896Z,97782.34
2022-12-24T03:13:55.886Z,97783.06
2022-12-24T03:14:08.748Z,97780.47
2022-12-24T03:14:22.357Z,97785.72
2022-12-24T03:14:35.387Z,97778.75
2022-12-24T03:15:09.741Z,97770.88
2022-12-24T03:15:42.766Z,97767.37
2022-12-24T03:16:21.766Z,97768.19
2022-12-24T03:16:34.781Z,97762.06
2022-12-24T03:16:47.698Z,97763.78
2022-12-24T03:17:00.603Z,97760.34
2022-12-24T03:17:13.678Z,97753.41
2022-12-24T03:17:26.523Z,97758.63
2022-12-24T03:18:00.917Z,97755.19
2022-12-24T03:18:15.909Z,97753.44
2022-12-24T03:18:50.856Z,97755.19
2022-12-24T03:19:24.042Z,97739.50
2022-12-24T03:19:36.948Z,97742.06
2022-12-24T03:19:50.076Z,97739.50
2022-12-24T03:20:03.563Z,97745.59
2022-12-24T03:21:01.933Z,97746.44
2022-12-24T03:21:16.677Z,97749.06
2022-12-24T03:21:33.751Z,97747.31
2022-12-24T03:21:46.656Z,97747.34
2022-12-24T03:21:59.722Z,97750.00
2022-12-24T03:22:13.592Z,97747.38
2022-12-24T03:22:26.499Z,97752.63
2022-12-24T03:22:39.349Z,97749.09
2022-12-24T03:22:52.375Z,97750.03
2022-12-24T03:23:25.126Z,97751.78
2022-12-24T03:23:38.015Z,97743.00
2022-12-24T03:23:50.879Z,97743.00
2022-12-24T03:24:03.827Z,97752.63
2022-12-24T03:24:20.640Z,97751.75
2022-12-24T03:24:34.337Z,97744.81
2022-12-24T03:24:47.520Z,97739.59
2022-12-24T03:25:00.538Z,97743.88
2022-12-24T03:25:52.304Z,97743.00
2022-12-24T03:26:07.090Z,97741.19
2022-12-24T03:26:19.961Z,97738.56
2022-12-24T03:26:32.950Z,97732.47
2022-12-24T03:26:46.945Z,97739.44
2022-12-24T03:26:59.812Z,97730.72
2022-12-24T03:27:12.730Z,97746.38
2022-12-24T03:27:29.373Z,97744.63
2022-12-24T03:28:03.209Z,97746.38
2022-12-24T03:28:16.977Z,97742.94
2022-12-24T03:28:30.437Z,97739.47
2022-12-24T03:28:43.686Z,97732.47
2022-12-24T03:29:16.428Z,97740.31
2022-12-24T03:29:49.862Z,97742.94
2022-12-24T03:30:03.470Z,97748.16
2022-12-24T03:30:16.289Z,97745.59
2022-12-24T03:30:29.256Z,97746.44
2022-12-24T03:31:20.790Z,97749.06
2022-12-24T03:32:07.176Z,97751.59
2022-12-24T03:32:28.822Z,97751.59
2022-12-24T03:32:41.738Z,97755.94
2022-12-24T03:32:54.615Z,97752.47
2022-12-24T03:33:27.480Z,97748.09
2022-12-24T03:34:00.231Z,97751.59
2022-12-24T03:34:13.464Z,97748.97
2022-12-24T03:35:06.268Z,97753.34
2022-12-24T03:35:19.084Z,97760.34
2022-12-24T03:35:51.767Z,97754.22
2022-12-24T03:36:05.324Z,97746.38
2022-12-24T03:36:18.427Z,97749.84
2022-12-24T03:36:33.476Z,97748.94
2022-12-24T03:36:46.312Z,97759.41
2022-12-24T03:37:19.037Z,97752.41
2022-12-24T03:37:32.768Z,97761.16
2022-12-24T03:37:45.725Z,97762.91
2022-12-24T03:37:58.576Z,97762.09
2022-12-24T03:38:11.550Z,97763.00
2022-12-24T03:38:24.449Z,97751.69
2022-12-24T03:38:37.376Z,97762.09
2022-12-24T03:38:51.186Z,97762.91
2022-12-24T03:39:04.922Z,97763.78
2022-12-24T03:39:18.752Z,97764.69
2022-12-24T03:39:31.593Z,97762.91
2022-12-24T03:39:44.401Z,97766.44
2022-12-24T03:39:57.242Z,97766.44
2022-12-24T03:40:11.330Z,97762.06
2022-12-24T03:40:25.244Z,97758.56
2022-12-24T03:40:58.091Z,97761.16
2022-12-24T03:41:11.129Z,97772.53
2022-12-24T03:42:02.150Z,97767.28
2022-12-24T03:42:57.636Z,97775.06
2022-12-24T03:43:10.478Z,97771.59
2022-12-24T03:43:23.407Z,97772.44
2022-12-24T03:44:01.489Z,97768.97
2022-12-24T03:44:14.169Z,97776.00
2022-12-24T03:44:27.051Z,97775.13
2022-12-24T03:45:18.935Z,97777.75
2022-12-24T03:45:51.670Z,97784.69
2022-12-24T03:46:07.726Z,97781.22
2022-12-24T03:46:40.368Z,97776.84
2022-12-24T03:46:54.381Z,97782.94
2022-12-24T03:47:07.239Z,97783.84
2022-12-24T03:47:20.061Z,97787.31
2022-12-24T03:47:52.804Z,97789.03
2022-12-24T03:48:05.768Z,97788.16
2022-12-24T03:48:18.639Z,97791.69
2022-12-24T03:48:33.040Z,97788.22
2022-12-24T03:49:07.248Z,97785.59
2022-12-24T03:49:20.112Z,97787.28
2022-12-24T03:49:33.559Z,97789.88
2022-12-24T03:49:46.421Z,97783.84
2022-12-24T03:49:59.250Z,97786.47
2022-12-24T03:50:12.080Z,97794.25
2022-12-24T03:50:44.877Z,97791.66
2022-12-24T03:50:58.176Z,97795.97
2022-12-24T03:51:22.252Z,97784.66
2022-12-24T03:51:35.915Z,97787.25
2022-12-24T03:51:48.944Z,97782.87
2022-12-24T03:52:01.835Z,97791.56
2022-12-24T03:52:15.393Z,97790.66
2022-12-24T03:52:28.521Z,97788.97
2022-12-24T03:52:41.453Z,97787.16
2022-12-24T03:52:55.098Z,97794.09
2022-12-24T03:53:07.994Z,97792.34
2022-12-24T03:53:20.858Z,97787.16
2022-12-24T03:53:33.796Z,97790.63
2022-12-24T03:54:07.100Z,97790.63
2022-12-24T03:54:21.336Z,97794.19
2022-12-24T03:54:34.446Z,97787.19
2022-12-24T03:55:07.479Z,97787.19
2022-12-24T03:55:20.370Z,97798.56
2022-12-24T03:55:33.331Z,97794.25
2022-12-24T03:56:24.608Z,97792.50
2022-12-24T03:56:58.689Z,97781.94
2022-12-24T03:57:11.592Z,97792.50
2022-12-24T03:57:24.454Z,97793.31
2022-12-24T03:57:37.352Z,97788.97
2022-12-24T03:57:51.233Z,97798.47
2022-12-24T03:58:04.257Z,97783.72
2022-12-24T03:58:38.326Z,97780.25
2022-12-24T03:58:51.284Z,97788.09
2022-12-24T03:59:42.535Z,97781.16
2022-12-24T04:00:15.461Z,97781.19
2022-12-24T04:00:28.264Z,97790.78
2022-12-24T04:00:41.134Z,97784.66
2022-12-24T04:00:54.255Z,97787.28
2022-12-24T04:01:26.934Z,97788.16
2022-12-24T04:01:44.295Z,97777.63
2022-12-24T04:01:57.265Z,97777.63
2022-12-24T04:02:10.264Z,97772.41
2022-12-24T04:02:23.834Z,97780.28
2022-12-24T04:02:36.890Z,97779.44
2022-12-24T04:03:09.536Z,97789.03
2022-12-24T04:03:42.089Z,97791.66
2022-12-24T04:03:55.807Z,97786.41
2022-12-24T04:04:28.407Z,97789.94
2022-12-24T04:04:41.127Z,97794.31
2022-12-24T04:04:54.340Z,97789.06
2022-12-24T04:05:08.169Z,97789.06
2022-12-24T04:05:21.627Z,97791.69
2022-12-24T04:06:04.797Z,97786.47
2022-12-24T04:06:18.033Z,97788.16
2022-12-24T04:06:31.201Z,97795.16
2022-12-24T04:06:44.102Z,97796.91
2022-12-24T04:06:57.013Z,97795.16
2022-12-24T04:07:10.134Z,97789.94
2022-12-24T04:07:22.995Z,97796.03
2022-12-24T04:07:35.809Z,97796.84
2022-12-24T04:07:50.800Z,97792.47
2022-12-24T04:08:23.830Z,97789.81
2022-12-24T04:08:37.140Z,97781.00
2022-12-24T04:08:50.261Z,97787.94
2022-12-24T04:09:05.150Z,97791.41
2022-12-24T04:09:38.282Z,97788.84
2022-12-24T04:09:51.313Z,97788.03
2022-12-24T04:10:04.515Z,97785.38
2022-12-24T04:10:17.360Z,97786.22
2022-12-24T04:10:30.198Z,97787.97
2022-12-24T04:11:09.946Z,97794.09
2022-12-24T04:11:22.914Z,97795.81
2022-12-24T04:11:35.758Z,97794.97
2022-12-24T04:11:49.101Z,97795.81
2022-12-24T04:12:02.152Z,97802.81
2022-12-24T04:12:34.849Z,97788.88
2022-12-24T04:12:47.701Z,97794.06
2022-12-24T04:13:00.548Z,97799.25
2022-12-24T04:13:33.965Z,97792.28
2022-12-24T04:13:46.896Z,97800.19
2022-12-24T04:13:59.854Z,97798.47
2022-12-24T04:14:13.739Z,97794.97
2022-12-24T04:14:26.724Z,97799.31
2022-12-24T04:14:39.586Z,97794.06
2022-12-24T04:14:52.527Z,97794.94
2022-12-24T04:15:06.118Z,97794.06
2022-12-24T04:15:20.031Z,97801.91
2022-12-24T04:15:34.768Z,97805.37
2022-12-24T04:16:00.252Z,97802.81
2022-12-24T04:16:51.645Z,97799.38
2022-12-24T04:17:05.027Z,97797.63
2022-12-24T04:17:37.737Z,97803.78
2022-12-24T04:18:10.265Z,97801.09
2022-12-24T04:18:22.996Z,97798.44
2022-12-24T04:18:36.543Z,97797.53
2022-12-24T04:18:49.358Z,97801.03
2022-12-24T04:19:02.252Z,97800.16
2022-12-24T04:19:15.141Z,97801.91
2022-12-24T04:19:28.165Z,97798.41
2022-12-24T04:19:41.019Z,97801.03
2022-12-24T04:19:53.886Z,97808.88
2022-12-24T04:20:07.489Z,97805.37
2022-12-24T04:20:40.221Z,97801.91
2022-12-24T04:20:53.529Z,97805.34
2022-12-24T04:21:26.256Z,97804.50
2022-12-24T04:21:46.913Z,97804.56
2022-12-24T04:21:59.773Z,97805.37
2022-12-24T04:22:12.712Z,97797.53
2022-12-24T04:22:25.557Z,97804.50
2022-12-24T04:22:38.405Z,97800.13
2022-12-24T04:23:11.138Z,97802.75
2022-12-24T04:23:24.437Z,97800.91
2022-12-24T04:23:56.952Z,97797.41
2022-12-24T04:24:09.609Z,97797.50
2022-12-24T04:24:22.493Z,97804.50
2022-12-24T04:24:35.787Z,97799.25
2022-12-24T04:24:48.603Z,97806.25
2022-12-24T04:25:01.438Z,97801.00
2022-12-24T04:25:14.304Z,97800.13
2022-12-24T04:25:49.854Z,97797.50
2022-12-24T04:26:03.926Z,97804.38
2022-12-24T04:26:16.782Z,97799.91
2022-12-24T04:26:29.621Z,97806.87
2022-12-24T04:27:25.223Z,97801.62
2022-12-24T04:27:41.448Z,97807.81
2022-12-24T04:28:33.265Z,97800.91
2022-12-24T04:28:46.328Z,97807.16
2022-12-24T04:29:18.881Z,97815.00
2022-12-24T04:29:31.641Z,97814.09
2022-12-24T04:30:23.266Z,97814.97
2022-12-24T04:30:38.645Z,97811.41
2022-12-24T04:30:51.472Z,97804.41
2022-12-24T04:31:43.356Z,97810.50
2022-12-24T04:32:34.922Z,97800.91
2022-12-24T04:32:47.866Z,97793.06
2022-12-24T04:33:00.745Z,97792.19
2022-12-24T04:33:14.077Z,97801.78