createdAt,value
2022-12-07T00:01:36.353Z,7.80
2022-12-07T00:04:07.681Z,7.80
2022-12-07T00:06:40.873Z,7.80
2022-12-07T00:09:18.385Z,7.80
2022-12-07T00:11:49.067Z,7.80
2022-12-07T00:14:17.080Z,7.70
2022-12-07T00:16:45.384Z,7.70
2022-12-07T00:19:14.463Z,7.70
2022-12-07T00:21:42.359Z,7.70
2022-12-07T00:24:12.338Z,7.70
2022-12-07T00:26:45.161Z,7.70
2022-12-07T00:29:23.474Z,7.70
2022-12-07T00:31:51.140Z,7.60
2022-12-07T00:34:21.110Z,7.60
2022-12-07T00:36:50.251Z,7.60
2022-12-07T00:39:18.220Z,7.60
2022-12-07T00:41:45.716Z,7.60
2022-12-07T00:44:13.369Z,7.60
2022-12-07T00:46:41.071Z,7.60
2022-12-07T00:49:08.626Z,7.60
2022-12-07T00:51:36.326Z,7.60
2022-12-07T00:54:03.978Z,7.60
2022-12-07T00:56:31.540Z,7.60
2022-12-07T00:59:03.874Z,7.50
2022-12-07T01:01:34.354Z,7.50
2022-12-07T01:04:02.816Z,7.50
2022-12-07T01:06:31.449Z,7.50
2022-12-07T01:08:59.824Z,7.40
2022-12-07T01:11:30.017Z,7.40
2022-12-07T01:13:59.255Z,7.40
2022-12-07T01:16:28.203Z,7.40
2022-12-07T01:18:57.622Z,7.30
2022-12-07T01:21:38.424Z,7.30
2022-12-07T01:24:08.418Z,7.20
2022-12-07T01:26:35.948Z,7.10
2022-12-07T01:29:03.640Z,7.10
2022-12-07T01:31:31.333Z,7.10
2022-12-07T01:34:00.867Z,7.10
2022-12-07T01:36:36.867Z,7.10
2022-12-07T01:39:06.971Z,7.10
2022-12-07T01:41:37.812Z,7.10
2022-12-07T01:44:17.439Z,7.10
2022-12-07T01:46:50.968Z,7.10
2022-12-07T01:49:45.323Z,7.10
2022-12-07T01:52:26.934Z,7.10
2022-12-07T01:54:58.159Z,7.00
2022-12-07T01:57:26.012Z,7.10
2022-12-07T01:59:55.902Z,7.00
2022-12-07T02:02:34.437Z,7.00
2022-12-07T02:05:05.644Z,7.00
2022-12-07T02:07:36.312Z,7.00
2022-12-07T02:10:23.003Z,7.00
2022-12-07T02:12:54.895Z,7.00
2022-12-07T02:15:27.444Z,7.00
2022-12-07T02:18:12.597Z,7.00
2022-12-07T02:21:03.514Z,7.00
2022-12-07T02:23:54.104Z,7.00
2022-12-07T02:34:43.984Z,7.10
2022-12-07T02:37:43.701Z,7.10
2022-12-07T02:40:26.282Z,7.10
2022-12-07T02:43:03.404Z,7.10
2022-12-07T02:45:32.828Z,7.10
2022-12-07T02:48:01.770Z,7.10
2022-12-07T02:50:29.753Z,7.00
2022-12-07T02:52:57.332Z,7.00
2022-12-07T02:55:34.285Z,7.10
2022-12-07T02:58:15.947Z,7.10
2022-12-07T03:01:13.889Z,7.00
2022-12-07T03:03:48.003Z,7.00
2022-12-07T03:06:28.984Z,7.00
2022-12-07T03:09:16.139Z,7.00
2022-12-07T03:11:49.670Z,7.00
2022-12-07T03:14:38.541Z,7.00
2022-12-07T03:17:17.868Z,7.00
2022-12-07T03:19:46.669Z,7.00
2022-12-07T03:22:15.653Z,7.00
2022-12-07T03:24:46.533Z,7.00
2022-12-07T03:27:25.104Z,6.90
2022-12-07T03:30:06.956Z,7.00
2022-12-07T03:32:39.974Z,7.00
2022-12-07T03:35:18.032Z,7.00
2022-12-07T03:37:48.636Z,7.00
2022-12-07T03:40:50.899Z,7.00
2022-12-07T03:43:20.354Z,6.90
2022-12-07T03:46:07.628Z,6.90
2022-12-07T03:49:05.384Z,6.90
2022-12-07T03:51:41.187Z,6.90
2022-12-07T03:54:35.042Z,6.90
2022-12-07T03:57:03.901Z,6.90
2022-12-07T03:59:31.625Z,6.90
2022-12-07T04:02:05.695Z,6.90
2022-12-07T04:04:34.269Z,6.90
2022-12-07T04:07:01.805Z,6.90
2022-12-07T04:09:29.504Z,6.90
2022-12-07T04:11:57.058Z,6.90
2022-12-07T04:14:24.739Z,6.90
2022-12-07T04:16:55.192Z,6.90
2022-12-07T04:19:29.222Z,6.80
2022-12-07T04:21:58.217Z,6.80
2022-12-07T04:24:26.111Z,6.80
2022-12-07T04:26:54.543Z,6.80
2022-12-07T04:29:22.661Z,6.80
2022-12-07T04:31:50.785Z,6.80
2022-12-07T04:34:19.450Z,6.80
2022-12-07T04:36:48.039Z,6.80
2022-12-07T04:39:42.193Z,6.80
2022-12-07T04:42:09.826Z,6.70
2022-12-07T04:44:37.616Z,6.70
2022-12-07T04:47:05.412Z,6.70
2022-12-07T04:49:33.163Z,6.70
2022-12-07T04:52:00.976Z,6.70
2022-12-07T04:54:28.515Z,6.70
2022-12-07T04:56:56.012Z,6.60
2022-12-07T04:59:23.652Z,6.60
2022-12-07T05:01:51.231Z,6.60
2022-12-07T05:04:19.156Z,6.60
2022-12-07T05:06:46.855Z,6.60
2022-12-07T05:09:14.490Z,6.60
2022-12-07T05:11:42.226Z,6.50
2022-12-07T05:14:18.338Z,6.50
2022-12-07T05:16:48.650Z,6.50
2022-12-07T05:19:17.621Z,6.40
2022-12-07T05:21:45.193Z,6.40
2022-12-07T05:24:14.697Z,6.40
2022-12-07T05:26:42.650Z,6.30
2022-12-07T05:29:13.782Z,6.30
2022-12-07T05:31:41.579Z,6.30
2022-12-07T05:34:09.675Z,6.20
2022-12-07T05:36:37.669Z,6.20
2022-12-07T05:39:05.539Z,6.20
2022-12-07T05:41:51.582Z,6.20
2022-12-07T05:44:19.265Z,6.20
2022-12-07T05:46:46.855Z,6.20
2022-12-07T05:49:14.434Z,6.20
2022-12-07T05:51:42.016Z,6.20
2022-12-07T05:54:09.766Z,6.20
2022-12-07T05:56:37.477Z,6.10
2022-12-07T05:59:23.660Z,6.10
2022-12-07T06:02:05.501Z,6.10
2022-12-07T06:04:36.606Z,6.10
2022-12-07T06:07:10.616Z,6.10
2022-12-07T06:09:38.347Z,6.20
2022-12-07T06:12:25.573Z,6.20
2022-12-07T06:14:53.164Z,6.20
2022-12-07T06:17:20.914Z,6.20
2022-12-07T06:19:48.708Z,6.20
2022-12-07T06:22:17.248Z,6.10
2022-12-07T06:24:45.306Z,6.10
2022-12-07T06:27:12.785Z,6.10
2022-12-07T06:29:40.440Z,6.00
2022-12-07T06:32:08.215Z,6.00
2022-12-07T06:34:36.112Z,6.00
2022-12-07T06:37:03.735Z,6.00
2022-12-07T06:39:31.397Z,6.00
2022-12-07T06:41:59.552Z,6.00
2022-12-07T06:44:27.358Z,6.00
2022-12-07T06:50:32.401Z,6.00
2022-12-07T06:53:47.233Z,6.00
2022-12-07T06:56:41.630Z,6.00
2022-12-07T06:59:09.317Z,6.00
2022-12-07T07:01:37.825Z,6.00
2022-12-07T07:04:05.804Z,6.00
2022-12-07T07:06:33.606Z,6.00
2022-12-07T07:09:01.450Z,6.10
2022-12-07T07:11:29.219Z,6.10
2022-12-07T07:13:58.322Z,6.10
2022-12-07T07:16:26.048Z,6.10
2022-12-07T07:18:53.707Z,6.10
2022-12-07T07:21:21.249Z,6.10
2022-12-07T07:23:49.111Z,6.10
2022-12-07T07:26:22.805Z,6.10
2022-12-07T07:28:50.884Z,6.20
2022-12-07T07:31:18.612Z,6.20
2022-12-07T07:33:47.949Z,6.20
2022-12-07T07:36:15.665Z,6.20
2022-12-07T07:38:43.295Z,6.20
2022-12-07T07:41:10.988Z,6.20
2022-12-07T07:43:38.513Z,6.20
2022-12-07T07:46:06.222Z,6.20
2022-12-07T07:48:33.866Z,6.20
2022-12-07T07:51:01.630Z,6.20
2022-12-07T07:53:29.179Z,6.20
2022-12-07T07:55:57.994Z,6.20
2022-12-07T07:58:25.568Z,6.10
2022-12-07T08:00:53.280Z,6.00
2022-12-07T08:03:20.871Z,6.00
2022-12-07T08:05:48.513Z,6.00
2022-12-07T08:08:16.547Z,6.10
2022-12-07T08:10:44.381Z,5.90
2022-12-07T08:13:11.885Z,6.00
2022-12-07T08:15:44.767Z,6.00
2022-12-07T08:18:13.442Z,6.00
2022-12-07T08:20:42.037Z,6.00
2022-12-07T08:23:13.224Z,6.00
2022-12-07T08:25:41.070Z,6.00
2022-12-07T08:28:08.881Z,6.00
2022-12-07T08:30:36.454Z,6.00
2022-12-07T08:33:04.226Z,6.00
2022-12-07T08:35:34.413Z,6.10
2022-12-07T08:38:03.353Z,6.10
2022-12-07T08:40:31.430Z,6.10
2022-12-07T08:42:59.101Z,6.20
2022-12-07T08:45:27.605Z,6.20
2022-12-07T08:48:12.712Z,6.10
2022-12-07T08:50:45.951Z,6.20
2022-12-07T08:53:17.387Z,6.20
2022-12-07T08:55:47.168Z,6.10
2022-12-07T08:58:15.064Z,6.10
2022-12-07T09:00:42.834Z,6.10
2022-12-07T09:03:10.436Z,6.10
2022-12-07T09:05:38.201Z,6.00
2022-12-07T09:08:06.686Z,6.00
2022-12-07T09:10:34.383Z,6.00
2022-12-07T09:13:02.049Z,6.10
2022-12-07T09:15:30.999Z,6.10
2022-12-07T09:17:58.838Z,6.20
2022-12-07T09:20:28.246Z,6.30
2022-12-07T09:22:56.127Z,6.30
2022-12-07T09:25:23.709Z,6.30
2022-12-07T09:27:57.774Z,6.40
2022-12-07T09:30:26.520Z,6.40
2022-12-07T09:32:56.093Z,6.40
2022-12-07T09:35:24.777Z,6.40
2022-12-07T09:37:52.477Z,6.40
2022-12-07T09:40:22.481Z,6.50
2022-12-07T09:42:54.190Z,6.60
2022-12-07T09:45:44.410Z,6.70
2022-12-07T09:48:31.315Z,6.90
2022-12-07T09:51:01.281Z,6.90
2022-12-07T09:53:34.339Z,7.20
2022-12-07T09:56:02.504Z,7.50
2022-12-07T09:58:32.731Z,7.70
2022-12-07T10:01:08.809Z,8.00
2022-12-07T10:03:39.031Z,8.20
2022-12-07T10:06:07.850Z,8.40
2022-12-07T10:08:35.587Z,8.60
2022-12-07T10:11:04.845Z,8.80
2022-12-07T10:13:37.001Z,8.70
2022-12-07T10:16:07.410Z,8.80
2022-12-07T10:18:39.208Z,8.90
2022-12-07T10:21:11.911Z,8.90
2022-12-07T10:24:00.255Z,9.10
2022-12-07T10:26:32.277Z,9.10
2022-12-07T10:29:02.705Z,9.20
2022-12-07T10:31:30.936Z,9.20
2022-12-07T10:34:02.881Z,9.20
2022-12-07T10:36:33.582Z,9.30
2022-12-07T10:39:10.406Z,9.30
2022-12-07T10:42:01.255Z,9.20
2022-12-07T10:44:34.507Z,9.20
2022-12-07T10:47:08.158Z,9.20
2022-12-07T10:49:54.627Z,9.10
2022-12-07T10:52:25.060Z,9.30
2022-12-07T10:55:28.864Z,9.70
2022-12-07T10:58:34.800Z,10.00
2022-12-07T11:01:02.578Z,10.30
2022-12-07T11:03:54.908Z,10.50
2022-12-07T11:06:31.284Z,10.60
2022-12-07T11:09:17.507Z,10.50
2022-12-07T11:12:27.681Z,10.60
2022-12-07T11:15:39.109Z,10.60
2022-12-07T11:18:19.892Z,10.30
2022-12-07T11:21:10.166Z,10.10
2022-12-07T11:24:09.333Z,10.20
2022-12-07T11:26:40.060Z,10.40
2022-12-07T11:29:29.554Z,10.20
2022-12-07T11:32:30.897Z,10.00
2022-12-07T11:35:38.358Z,9.80
2022-12-07T11:38:15.741Z,9.70
2022-12-07T11:40:48.013Z,9.80
2022-12-07T11:43:34.135Z,10.30
2022-12-07T11:46:16.127Z,11.20
2022-12-07T11:48:48.243Z,12.10
2022-12-07T11:51:19.512Z,12.80
2022-12-07T11:53:52.179Z,13.40
2022-12-07T11:56:23.951Z,13.40
2022-12-07T11:59:39.620Z,13.00
2022-12-07T12:02:20.088Z,12.80
2022-12-07T12:05:03.639Z,12.20
2022-12-07T12:14:36.648Z,12.20
2022-12-07T12:17:10.777Z,13.10
2022-12-07T12:20:00.470Z,13.80
2022-12-07T12:22:36.424Z,14.40
2022-12-07T12:25:22.291Z,14.80
2022-12-07T12:27:51.657Z,14.90
2022-12-07T12:30:45.915Z,14.90
2022-12-07T12:33:29.539Z,15.10
2022-12-07T12:36:35.573Z,15.20
2022-12-07T12:39:36.861Z,15.30
2022-12-07T12:42:19.752Z,15.20
2022-12-07T12:45:06.670Z,15.30
2022-12-07T12:47:44.311Z,15.40
2022-12-07T12:50:32.659Z,15.60
2022-12-07T12:53:16.921Z,15.90
2022-12-07T12:55:44.625Z,16.20
2022-12-07T12:58:37.645Z,16.40
2022-12-07T13:01:33.587Z,16.00
2022-12-07T13:04:01.373Z,15.80
2022-12-07T13:06:29.043Z,15.40
2022-12-07T13:08:59.571Z,15.20
2022-12-07T13:11:41.752Z,15.20
2022-12-07T13:14:41.758Z,15.40
2022-12-07T13:17:29.082Z,15.30
2022-12-07T13:19:59.946Z,15.00
2022-12-07T13:22:39.116Z,14.40
2022-12-07T13:25:32.926Z,13.90
2022-12-07T13:28:16.164Z,13.60
2022-12-07T13:30:55.638Z,13.20
2022-12-07T13:33:23.342Z,12.70
2022-12-07T13:35:55.975Z,12.40
2022-12-07T13:38:29.020Z,12.20
2022-12-07T13:41:11.708Z,12.00
2022-12-07T13:44:03.131Z,11.80
2022-12-07T13:46:45.745Z,11.50
2022-12-07T13:49:25.996Z,11.30
2022-12-07T13:51:54.829Z,11.20
2022-12-07T13:54:23.436Z,11.10
2022-12-07T13:56:54.865Z,11.10
2022-12-07T13:59:25.263Z,10.90
2022-12-07T14:01:54.802Z,10.80
2022-12-07T14:04:31.271Z,11.00
2022-12-07T14:06:59.383Z,11.10
2022-12-07T14:09:29.266Z,11.30
2022-12-07T14:11:58.417Z,11.20
2022-12-07T14:14:36.846Z,11.40
2022-12-07T14:17:20.252Z,11.50
2022-12-07T14:19:58.123Z,11.40
2022-12-07T14:22:40.179Z,11.20
2022-12-07T14:25:27.831Z,10.90
2022-12-07T14:27:57.527Z,10.50
2022-12-07T14:30:30.429Z,10.50
2022-12-07T14:33:03.646Z,10.50
2022-12-07T14:35:33.112Z,10.50
2022-12-07T14:38:00.793Z,10.50
2022-12-07T14:40:31.036Z,10.40
2022-12-07T14:43:03.085Z,10.30
2022-12-07T14:45:30.885Z,10.10
2022-12-07T14:53:42.800Z,10.00
2022-12-07T14:56:10.731Z,10.00
2022-12-07T14:58:38.493Z,9.90
2022-12-07T15:01:06.106Z,9.90
2022-12-07T15:03:35.857Z,9.80
2022-12-07T15:06:05.880Z,9.70
2022-12-07T15:08:33.983Z,9.70
2022-12-07T15:11:01.505Z,9.60
2022-12-07T15:13:47.506Z,9.50
2022-12-07T15:16:19.937Z,9.20
2022-12-07T15:19:18.785Z,9.30
2022-12-07T15:21:35.485Z,9.30
2022-12-07T15:24:03.248Z,9.30
2022-12-07T15:26:30.749Z,9.20
2022-12-07T15:28:58.440Z,9.20
2022-12-07T15:31:54.711Z,9.20
2022-12-07T15:34:13.776Z,9.10
2022-12-07T15:36:41.639Z,9.10
2022-12-07T15:39:14.715Z,9.10
2022-12-07T15:41:42.959Z,9.10
2022-12-07T15:44:33.645Z,9.00
2022-12-07T15:47:01.609Z,9.00
2022-12-07T15:49:29.821Z,8.90
2022-12-07T15:51:57.412Z,8.90
2022-12-07T15:54:27.688Z,8.80
2022-12-07T15:56:56.088Z,8.80
2022-12-07T15:59:24.851Z,8.80
2022-12-07T16:01:52.749Z,8.80
2022-12-07T16:04:20.415Z,8.80
2022-12-07T16:06:48.336Z,8.70
2022-12-07T16:09:15.902Z,8.70
2022-12-07T16:11:43.521Z,8.70
2022-12-07T16:14:11.069Z,8.70
2022-12-07T16:16:38.702Z,8.70
2022-12-07T16:19:06.290Z,8.60
2022-12-07T16:21:34.500Z,8.60
2022-12-07T16:24:02.460Z,8.60
2022-12-07T16:26:30.159Z,8.50
2022-12-07T16:28:58.376Z,8.50
2022-12-07T16:31:28.294Z,8.50
2022-12-07T16:33:58.082Z,8.40
2022-12-07T16:37:02.645Z,8.30
2022-12-07T16:39:15.430Z,8.30
2022-12-07T16:41:43.220Z,8.30
2022-12-07T16:44:13.475Z,8.30
2022-12-07T16:46:41.680Z,8.30
2022-12-07T16:49:13.809Z,8.30
2022-12-07T16:51:43.863Z,8.30
2022-12-07T16:54:12.901Z,8.20
2022-12-07T16:56:40.813Z,8.20
2022-12-07T16:59:09.081Z,8.20
2022-12-07T17:01:37.085Z,8.10
2022-12-07T17:04:05.576Z,8.10
2022-12-07T17:06:33.485Z,8.00
2022-12-07T17:09:01.126Z,8.00
2022-12-07T17:11:33.727Z,8.00
2022-12-07T17:14:20.048Z,7.90
2022-12-07T17:16:47.838Z,7.90
2022-12-07T17:19:18.605Z,7.90
2022-12-07T17:21:46.569Z,7.90
2022-12-07T17:24:16.506Z,7.80
2022-12-07T17:26:46.112Z,7.80
2022-12-07T17:29:15.775Z,7.80
2022-12-07T17:31:47.903Z,7.80
2022-12-07T17:34:19.890Z,7.80
2022-12-07T17:36:48.077Z,7.70
2022-12-07T17:39:18.477Z,7.70
2022-12-07T17:42:05.073Z,7.70
2022-12-07T17:44:33.259Z,7.70
2022-12-07T17:47:04.020Z,7.60
2022-12-07T17:49:31.976Z,7.60
2022-12-07T17:52:37.906Z,7.60
2022-12-07T17:55:06.160Z,7.60
2022-12-07T17:57:34.094Z,7.50
2022-12-07T18:00:02.085Z,7.40
2022-12-07T18:02:39.466Z,7.40
2022-12-07T18:05:07.461Z,7.30
2022-12-07T18:07:35.310Z,7.30
2022-12-07T18:10:03.184Z,7.10
2022-12-07T18:12:30.748Z,7.10
2022-12-07T18:14:58.449Z,7.00
2022-12-07T18:17:26.061Z,7.00
2022-12-07T18:19:53.604Z,7.00
2022-12-07T18:22:21.166Z,6.90
2022-12-07T18:24:48.868Z,6.90
2022-12-07T18:27:16.432Z,6.90
2022-12-07T18:29:45.141Z,6.90
2022-12-07T18:32:12.727Z,6.90
2022-12-07T18:34:41.376Z,6.90
2022-12-07T18:37:09.111Z,6.90
2022-12-07T18:39:36.769Z,6.90
2022-12-07T18:42:04.553Z,6.80
2022-12-07T18:44:38.476Z,6.80
2022-12-07T18:47:09.843Z,6.80
2022-12-07T18:49:37.623Z,6.80
2022-12-07T18:52:05.486Z,6.80
2022-12-07T18:54:33.268Z,6.80
2022-12-07T18:57:00.969Z,6.80
2022-12-07T18:59:46.721Z,6.80
2022-12-07T19:02:14.461Z,6.70
2022-12-07T19:04:42.339Z,6.70
2022-12-07T19:07:17.381Z,6.70
2022-12-07T19:09:45.295Z,6.60
2022-12-07T19:12:14.330Z,6.60
2022-12-07T19:14:42.222Z,6.50
2022-12-07T19:17:13.226Z,6.50
2022-12-07T19:19:43.933Z,6.60
2022-12-07T19:22:14.807Z,6.60
2022-12-07T19:24:43.895Z,6.60
2022-12-07T19:27:14.399Z,6.60
2022-12-07T19:29:43.019Z,6.60
2022-12-07T19:32:11.559Z,6.60
2022-12-07T19:34:42.218Z,6.60
2022-12-07T19:37:11.712Z,6.60
2022-12-07T19:39:40.580Z,6.60
2022-12-07T19:42:09.052Z,6.60
2022-12-07T19:44:37.135Z,6.60
2022-12-07T19:47:05.873Z,6.60
2022-12-07T19:49:35.959Z,6.60
2022-12-07T19:52:06.606Z,6.50
2022-12-07T19:54:35.456Z,6.50
2022-12-07T19:57:05.814Z,6.60
2022-12-07T19:59:34.649Z,6.60
2022-12-07T20:02:02.427Z,6.60
2022-12-07T20:04:32.729Z,6.60
2022-12-07T20:07:01.216Z,6.50
2022-12-07T20:09:28.941Z,6.50
2022-12-07T20:12:15.522Z,6.60
2022-12-07T20:14:43.226Z,6.60
2022-12-07T20:17:11.028Z,6.50
2022-12-07T20:19:38.791Z,6.50
2022-12-07T20:22:07.234Z,6.50
2022-12-07T20:24:36.359Z,6.40
2022-12-07T20:27:05.229Z,6.40
2022-12-07T20:29:33.950Z,6.40
2022-12-07T20:32:01.961Z,6.40
2022-12-07T20:34:29.814Z,6.40
2022-12-07T20:36:57.597Z,6.40
2022-12-07T20:39:25.278Z,6.40
2022-12-07T20:42:11.460Z,6.40
2022-12-07T20:44:39.332Z,6.40
2022-12-07T20:47:07.347Z,6.40
2022-12-07T20:49:35.677Z,6.40
2022-12-07T20:52:03.913Z,6.40
2022-12-07T20:54:34.043Z,6.30
2022-12-07T20:57:01.657Z,6.30
2022-12-07T20:59:29.523Z,6.30
2022-12-07T21:01:57.148Z,6.30
2022-12-07T21:04:24.772Z,6.30
2022-12-07T21:06:52.303Z,6.30
2022-12-07T21:09:26.713Z,6.20
2022-12-07T21:11:54.911Z,6.20
2022-12-07T21:14:23.084Z,6.20
2022-12-07T21:16:50.674Z,6.20
2022-12-07T21:19:18.429Z,6.20
2022-12-07T21:21:46.080Z,6.20
2022-12-07T21:24:13.871Z,6.20
2022-12-07T21:26:41.405Z,6.20
2022-12-07T21:29:10.045Z,6.10
2022-12-07T21:31:37.636Z,6.10
2022-12-07T21:34:05.912Z,6.10
2022-12-07T21:36:34.291Z,6.10
2022-12-07T21:39:02.650Z,6.10
2022-12-07T21:41:32.751Z,6.00
2022-12-07T21:44:01.260Z,6.00
2022-12-07T21:46:34.084Z,6.00
2022-12-07T21:49:06.886Z,6.00
2022-12-07T21:51:37.531Z,6.00
2022-12-07T21:54:06.082Z,6.00
2022-12-07T21:56:39.585Z,5.90
2022-12-07T21:59:21.478Z,5.90
2022-12-07T22:01:49.952Z,5.90
2022-12-07T22:04:27.320Z,6.00
2022-12-07T22:06:57.239Z,5.90
2022-12-07T22:10:19.553Z,5.90
2022-12-07T22:13:00.878Z,5.90
2022-12-07T22:15:30.256Z,5.90
2022-12-07T22:17:59.404Z,5.90
2022-12-07T22:20:38.533Z,5.90
2022-12-07T22:23:16.758Z,6.00
2022-12-07T22:25:55.743Z,6.00
2022-12-07T22:28:34.384Z,6.00
2022-12-07T22:31:06.421Z,5.90
2022-12-07T22:33:36.549Z,6.00
2022-12-07T22:36:09.062Z,5.90
2022-12-07T22:38:47.468Z,5.90
2022-12-07T22:41:35.402Z,5.90
2022-12-07T22:44:13.809Z,6.00
2022-12-07T22:47:04.067Z,6.00
2022-12-07T22:52:53.493Z,6.00
2022-12-07T22:55:48.623Z,6.00
2022-12-07T22:58:30.700Z,6.00
2022-12-07T23:01:17.030Z,6.00
2022-12-07T23:04:04.933Z,6.00
2022-12-07T23:06:49.898Z,6.00
2022-12-07T23:09:29.658Z,6.10
2022-12-07T23:12:27.070Z,6.10
2022-12-07T23:15:14.303Z,6.10
2022-12-07T23:18:12.584Z,6.10
2022-12-07T23:21:11.682Z,6.10
2022-12-07T23:23:44.849Z,6.00
2022-12-07T23:29:05.463Z,6.10
2022-12-07T23:31:42.914Z,6.10
2022-12-07T23:34:30.671Z,6.00
2022-12-07T23:37:11.865Z,6.00
2022-12-07T23:40:01.447Z,6.00
2022-12-07T23:42:48.452Z,6.00
2022-12-07T23:45:25.512Z,5.90
2022-12-07T23:47:55.913Z,5.90
2022-12-07T23:50:23.523Z,5.80
2022-12-07T23:52:51.116Z,5.80
2022-12-07T23:55:18.828Z,5.80
2022-12-07T23:57:46.364Z,5.70
