createdAt,value
2023-01-17T00:02:33.620Z,5.72
2023-01-17T00:07:54.827Z,4.05
2023-01-17T00:13:02.307Z,4.45
2023-01-17T00:18:04.106Z,4.53
2023-01-17T00:23:26.524Z,4.95
2023-01-17T00:28:28.633Z,5.65
2023-01-17T00:33:30.303Z,4.60
2023-01-17T00:38:33.950Z,5.25
2023-01-17T00:43:54.639Z,4.93
2023-01-17T00:49:14.902Z,3.65
2023-01-17T00:54:36.414Z,3.78
2023-01-17T00:59:56.599Z,3.05
2023-01-17T01:05:16.807Z,1.85
2023-01-17T01:10:37.183Z,3.50
2023-01-17T01:15:57.373Z,1.52
2023-01-17T01:21:21.462Z,1.30
2023-01-17T01:26:41.829Z,1.42
2023-01-17T01:32:02.105Z,1.00
2023-01-17T01:37:03.746Z,0.88
2023-01-17T01:42:15.254Z,1.67
2023-01-17T01:47:30.549Z,1.30
2023-01-17T01:52:35.184Z,0.60
2023-01-17T01:57:49.160Z,0.98
2023-01-17T02:02:53.645Z,0.50
2023-01-17T02:08:02.437Z,2.15
2023-01-17T02:13:05.446Z,0.80
2023-01-17T02:18:49.690Z,0.88
2023-01-17T02:24:12.414Z,1.30
2023-01-17T02:29:50.834Z,1.27
2023-01-17T02:35:15.930Z,0.45
2023-01-17T02:40:26.746Z,1.92
2023-01-17T02:45:29.161Z,1.00
2023-01-17T02:50:56.654Z,0.47
2023-01-17T02:56:13.489Z,0.40
2023-01-17T03:01:41.951Z,0.50
2023-01-17T03:06:54.138Z,0.10
2023-01-17T03:11:56.072Z,0.10
2023-01-17T03:16:57.831Z,0.25
2023-01-17T03:21:59.501Z,0.10
2023-01-17T03:27:01.204Z,0.00
2023-01-17T03:32:04.321Z,0.15
2023-01-17T03:37:05.973Z,0.17
2023-01-17T03:42:07.774Z,0.30
2023-01-17T03:47:12.165Z,1.08
2023-01-17T03:52:14.021Z,0.10
2023-01-17T03:57:15.791Z,0.10
2023-01-17T04:02:17.524Z,0.28
2023-01-17T04:07:19.214Z,0.20
2023-01-17T04:12:20.918Z,0.47
2023-01-17T04:17:22.631Z,0.28
2023-01-17T04:22:24.414Z,0.85
2023-01-17T04:27:26.232Z,1.83
2023-01-17T04:32:29.297Z,0.75
2023-01-17T04:37:31.013Z,1.27
2023-01-17T04:42:32.719Z,0.77
2023-01-17T04:47:34.648Z,0.65
2023-01-17T04:52:36.814Z,0.70
2023-01-17T04:57:38.571Z,2.42
2023-01-17T05:02:40.500Z,0.73
2023-01-17T05:07:42.186Z,1.20
2023-01-17T05:12:43.813Z,0.95
2023-01-17T05:17:45.439Z,0.50
2023-01-17T05:22:55.497Z,1.38
2023-01-17T05:27:59.952Z,0.38
2023-01-17T05:33:02.034Z,0.38
2023-01-17T05:38:04.274Z,0.57
2023-01-17T05:43:06.641Z,0.60
2023-01-17T05:48:09.426Z,1.17
2023-01-17T05:53:13.763Z,1.75
2023-01-17T05:58:19.122Z,0.50
2023-01-17T06:03:20.890Z,0.47
2023-01-17T06:08:23.535Z,1.67
2023-01-17T06:13:25.228Z,0.70
2023-01-17T06:18:26.930Z,2.08
2023-01-17T06:23:28.702Z,1.02
2023-01-17T06:28:30.562Z,1.08
2023-01-17T06:33:32.267Z,0.95
2023-01-17T06:38:34.543Z,0.63
2023-01-17T06:43:36.192Z,0.85
2023-01-17T06:48:37.961Z,1.00
2023-01-17T06:53:40.313Z,1.63
2023-01-17T06:58:42.263Z,0.80
2023-01-17T07:03:44.317Z,0.65
2023-01-17T07:08:47.509Z,0.50
2023-01-17T07:13:49.764Z,0.65
2023-01-17T07:18:51.893Z,2.00
2023-01-17T07:23:53.548Z,1.27
2023-01-17T07:28:55.191Z,0.32
2023-01-17T07:33:56.903Z,1.38
2023-01-17T07:38:58.574Z,2.05
2023-01-17T07:44:00.330Z,1.48
2023-01-17T07:49:02.411Z,1.45
2023-01-17T07:54:04.320Z,1.25
2023-01-17T07:59:06.482Z,0.75
2023-01-17T08:04:09.324Z,2.58
2023-01-17T08:09:11.186Z,1.38
2023-01-17T08:14:12.951Z,2.13
2023-01-17T08:19:15.224Z,1.05
2023-01-17T08:24:17.030Z,0.85
2023-01-17T08:29:18.656Z,1.58
2023-01-17T08:34:20.440Z,1.17
2023-01-17T08:39:22.317Z,2.75
2023-01-17T08:44:23.959Z,2.58
2023-01-17T08:49:26.275Z,1.23
2023-01-17T08:54:29.035Z,1.38
2023-01-17T08:59:30.739Z,1.65
2023-01-17T09:04:32.508Z,1.17
2023-01-17T09:09:34.266Z,1.20
2023-01-17T09:14:37.240Z,4.53
2023-01-17T09:19:42.427Z,1.88
2023-01-17T09:24:44.116Z,1.08
2023-01-17T09:29:45.741Z,0.95
2023-01-17T09:34:47.456Z,1.48
2023-01-17T09:39:49.758Z,1.33
2023-01-17T09:44:52.475Z,2.08
2023-01-17T09:49:59.544Z,1.58
2023-01-17T09:55:01.901Z,2.10
2023-01-17T10:00:26.036Z,2.63
2023-01-17T10:05:45.868Z,0.65
2023-01-17T10:10:58.446Z,2.70
2023-01-17T10:16:28.325Z,1.40
2023-01-17T10:22:15.492Z,2.30
2023-01-17T10:27:28.076Z,2.03
2023-01-17T10:32:33.834Z,1.20
2023-01-17T10:37:40.989Z,2.88
2023-01-17T10:48:41.609Z,2.92
2023-01-17T10:54:00.005Z,2.00
2023-01-17T10:59:11.848Z,1.10
2023-01-17T11:04:23.745Z,1.38
2023-01-17T11:09:38.727Z,1.63
2023-01-17T11:14:40.437Z,1.75
2023-01-17T11:19:45.495Z,1.25
2023-01-17T11:24:54.936Z,1.15
2023-01-17T11:30:05.507Z,1.23
2023-01-17T11:35:18.997Z,2.03
2023-01-17T11:40:40.024Z,2.17
2023-01-17T11:45:41.846Z,1.58
2023-01-17T11:51:00.170Z,1.67
2023-01-17T11:56:31.150Z,1.45
2023-01-17T12:01:45.603Z,2.00
2023-01-17T12:07:05.008Z,1.75
2023-01-17T12:12:47.304Z,1.95
2023-01-17T12:18:18.010Z,0.80
2023-01-17T12:23:34.611Z,1.15
2023-01-17T12:29:14.667Z,1.98
2023-01-17T12:34:55.364Z,1.60
2023-01-17T12:40:04.556Z,1.08
2023-01-17T12:45:20.224Z,1.00
2023-01-17T12:50:21.978Z,1.17
2023-01-17T12:55:58.961Z,1.00
2023-01-17T13:01:26.054Z,0.90
2023-01-17T13:07:08.767Z,1.55
2023-01-17T13:12:17.779Z,0.98
2023-01-17T13:17:48.882Z,1.25
2023-01-17T13:22:51.623Z,0.82
2023-01-17T13:28:06.132Z,0.95
2023-01-17T13:33:32.051Z,1.98
2023-01-17T13:38:54.974Z,1.33
2023-01-17T13:44:18.389Z,0.50
2023-01-17T13:49:23.472Z,1.38
2023-01-17T13:54:32.961Z,2.25
2023-01-17T13:59:35.867Z,1.05
2023-01-17T14:05:05.601Z,1.33
2023-01-17T14:10:40.885Z,1.23
2023-01-17T14:15:50.034Z,2.53
2023-01-17T14:21:21.553Z,1.98
2023-01-17T14:26:31.071Z,1.65
2023-01-17T14:31:33.323Z,1.48
2023-01-17T14:36:35.127Z,1.58
2023-01-17T14:41:37.555Z,1.10
2023-01-17T14:46:39.283Z,1.17
2023-01-17T14:51:41.015Z,3.35
2023-01-17T14:56:42.733Z,1.80
2023-01-17T15:02:06.013Z,1.63
2023-01-17T15:07:16.150Z,2.10
2023-01-17T15:12:19.503Z,1.25
2023-01-17T15:17:26.302Z,4.80
2023-01-17T15:22:29.849Z,6.15
2023-01-17T15:27:32.234Z,5.55
2023-01-17T15:32:34.210Z,3.15
2023-01-17T15:37:40.580Z,4.95
2023-01-17T15:42:52.124Z,4.27
2023-01-17T15:47:53.941Z,4.00
2023-01-17T15:52:59.186Z,3.50
2023-01-17T15:58:01.524Z,3.35
2023-01-17T16:03:21.922Z,3.22
2023-01-17T16:08:33.193Z,2.20
2023-01-17T16:13:42.303Z,8.40
2023-01-17T16:18:44.784Z,5.40
2023-01-17T16:23:47.286Z,5.80
2023-01-17T16:28:50.040Z,6.03
2023-01-17T16:33:51.941Z,7.57
2023-01-17T16:38:53.730Z,9.77
2023-01-17T16:44:06.179Z,6.72
2023-01-17T16:49:08.339Z,19.98
2023-01-17T16:54:10.084Z,9.65
2023-01-17T16:59:11.883Z,8.52
2023-01-17T17:04:13.635Z,19.63
2023-01-17T17:09:15.515Z,11.82
2023-01-17T17:14:17.426Z,12.85
2023-01-17T17:19:20.049Z,26.35
2023-01-17T17:24:21.840Z,18.88
2023-01-17T17:29:23.635Z,13.48
2023-01-17T17:34:27.658Z,15.98
2023-01-17T17:39:29.340Z,14.18
2023-01-17T17:44:31.008Z,14.38
2023-01-17T17:49:32.799Z,10.18
2023-01-17T17:54:35.370Z,13.38
2023-01-17T17:59:37.197Z,17.88
2023-01-17T18:04:39.092Z,16.70
2023-01-17T18:09:40.842Z,24.63
2023-01-17T18:14:42.666Z,21.08
2023-01-17T18:19:46.080Z,23.52
2023-01-17T18:24:47.971Z,22.50
2023-01-17T18:29:49.966Z,18.50
2023-01-17T18:34:51.650Z,17.60
2023-01-17T18:39:53.317Z,13.55
2023-01-17T18:44:56.747Z,13.30
2023-01-17T18:49:58.705Z,15.57
2023-01-17T18:55:00.406Z,20.02
2023-01-17T19:00:02.874Z,16.15
2023-01-17T19:05:08.434Z,14.30
2023-01-17T19:10:10.523Z,20.35
2023-01-17T19:15:12.189Z,17.30
2023-01-17T19:20:14.064Z,18.92
2023-01-17T19:25:15.857Z,15.35
2023-01-17T19:30:19.491Z,14.65
2023-01-17T19:35:22.734Z,14.35
2023-01-17T19:40:25.754Z,17.13
2023-01-17T19:45:27.827Z,18.75
2023-01-17T19:50:29.684Z,16.42
2023-01-17T19:55:31.463Z,16.20
2023-01-17T20:00:45.933Z,20.38
2023-01-17T20:05:56.596Z,29.83
2023-01-17T20:11:02.957Z,13.00
2023-01-17T20:16:06.835Z,15.60
2023-01-17T20:21:12.414Z,11.75
2023-01-17T20:26:16.247Z,15.75
2023-01-17T20:31:23.648Z,14.75
2023-01-17T20:41:37.085Z,15.27
2023-01-17T20:46:41.110Z,18.38
2023-01-17T20:51:44.471Z,14.95
2023-01-17T20:56:49.760Z,15.75
2023-01-17T21:01:51.847Z,15.20
2023-01-17T21:06:53.727Z,15.70
2023-01-17T21:12:00.997Z,16.67
2023-01-17T21:17:02.773Z,18.00
2023-01-17T21:22:05.493Z,17.15
2023-01-17T21:27:07.171Z,15.38
2023-01-17T21:32:08.869Z,16.77
2023-01-17T21:37:10.567Z,21.00
2023-01-17T21:42:12.253Z,20.17
2023-01-17T21:47:13.980Z,23.48
2023-01-17T21:52:18.481Z,19.30
2023-01-17T21:57:40.498Z,19.02
2023-01-17T22:02:46.978Z,15.55
2023-01-17T22:08:07.108Z,14.00
2023-01-17T22:13:08.789Z,13.35
2023-01-17T22:18:11.058Z,13.13
2023-01-17T22:23:12.757Z,14.73
2023-01-17T22:28:14.743Z,14.68
2023-01-17T22:33:16.389Z,12.98
2023-01-17T22:38:18.149Z,15.80
2023-01-17T22:43:19.841Z,11.55
2023-01-17T22:48:21.722Z,20.98
2023-01-17T22:53:23.707Z,14.77
2023-01-17T22:58:27.373Z,16.58
2023-01-17T23:03:29.091Z,13.27
2023-01-17T23:08:30.782Z,12.25
2023-01-17T23:13:32.474Z,18.08
2023-01-17T23:18:52.723Z,13.43
2023-01-17T23:23:54.346Z,15.00
2023-01-17T23:28:56.114Z,14.00
2023-01-17T23:33:57.782Z,13.95
2023-01-17T23:38:59.460Z,19.48
2023-01-17T23:44:01.125Z,14.60
2023-01-17T23:49:02.741Z,14.00
2023-01-17T23:54:05.415Z,19.42
2023-01-17T23:59:07.233Z,19.58
