createdAt,value
2022-08-10T00:04:24.556Z,76.90
2022-08-10T00:09:26.661Z,76.98
2022-08-10T00:14:28.781Z,77.21
2022-08-10T00:20:02.623Z,77.39
2022-08-10T00:24:53.936Z,77.62
2022-08-10T00:29:56.411Z,77.71
2022-08-10T00:34:58.343Z,77.63
2022-08-10T00:40:00.572Z,77.83
2022-08-10T00:45:03.085Z,77.75
2022-08-10T00:50:07.544Z,77.56
2022-08-10T00:55:12.472Z,77.75
2022-08-10T01:00:15.172Z,78.03
2022-08-10T01:05:24.010Z,78.02
2022-08-10T01:10:49.274Z,78.47
2022-08-10T01:16:27.666Z,78.68
2022-08-10T01:21:57.246Z,78.37
2022-08-10T01:27:27.043Z,78.44
2022-08-10T01:32:38.637Z,78.72
2022-08-10T01:37:51.999Z,78.82
2022-08-10T01:42:59.837Z,79.21
2022-08-10T01:48:28.515Z,79.40
2022-08-10T01:53:40.179Z,79.33
2022-08-10T01:58:45.477Z,79.01
2022-08-10T02:04:05.166Z,78.78
2022-08-10T02:09:12.227Z,78.70
2022-08-10T02:14:15.259Z,78.81
2022-08-10T02:19:29.332Z,78.54
2022-08-10T02:24:41.031Z,78.36
2022-08-10T02:29:44.892Z,78.73
2022-08-10T02:34:52.030Z,79.64
2022-08-10T02:39:54.653Z,80.19
2022-08-10T02:45:29.727Z,80.79
2022-08-10T02:50:38.300Z,80.84
2022-08-10T02:55:46.345Z,80.42
2022-08-10T03:00:53.506Z,80.13
2022-08-10T03:06:10.812Z,80.59
2022-08-10T03:12:35.228Z,80.90
2022-08-10T03:16:43.355Z,81.13
2022-08-10T03:21:50.197Z,81.09
2022-08-10T03:26:54.266Z,80.94
2022-08-10T03:31:58.490Z,80.36
2022-08-10T03:37:00.747Z,80.21
2022-08-10T03:42:06.124Z,80.00
2022-08-10T03:47:16.178Z,80.25
2022-08-10T03:52:20.143Z,80.91
2022-08-10T03:57:22.555Z,81.16
2022-08-10T04:02:46.987Z,80.34
2022-08-10T04:07:50.146Z,77.90
2022-08-10T04:13:12.339Z,75.78
2022-08-10T04:18:20.803Z,73.25
2022-08-10T04:23:25.733Z,70.91
2022-08-10T04:28:28.668Z,70.23
2022-08-10T04:33:33.179Z,70.02
2022-08-10T04:38:37.257Z,70.02
2022-08-10T04:43:39.674Z,67.87
2022-08-10T04:48:59.677Z,65.37
2022-08-10T04:54:07.121Z,61.60
2022-08-10T04:59:12.248Z,57.79
2022-08-10T05:04:35.743Z,55.84
2022-08-10T05:10:04.510Z,53.72
2022-08-10T05:15:13.486Z,51.15
2022-08-10T05:20:17.664Z,49.69
2022-08-10T05:25:20.282Z,51.05
2022-08-10T05:30:23.261Z,53.10
2022-08-10T05:35:26.285Z,54.90
2022-08-10T05:40:28.777Z,56.32
2022-08-10T05:45:30.801Z,57.98
2022-08-10T05:50:34.797Z,61.37
2022-08-10T05:55:37.045Z,61.23
2022-08-10T06:00:57.729Z,61.94
2022-08-10T06:06:02.401Z,61.96
2022-08-10T06:12:27.530Z,61.57
2022-08-10T06:16:30.003Z,59.07
2022-08-10T06:21:41.216Z,57.49
2022-08-10T06:27:02.555Z,57.74
2022-08-10T06:32:06.930Z,57.83
2022-08-10T06:37:10.920Z,58.45
2022-08-10T06:42:34.206Z,59.09
2022-08-10T06:48:00.510Z,59.29
2022-08-10T06:53:03.867Z,58.98
2022-08-10T06:58:07.268Z,58.84
2022-08-10T07:03:18.379Z,58.35
2022-08-10T07:08:23.483Z,57.60
2022-08-10T07:14:16.287Z,57.15
2022-08-10T07:18:49.692Z,57.41
2022-08-10T07:23:59.567Z,56.43
2022-08-10T07:29:03.762Z,53.26
2022-08-10T07:34:07.378Z,53.15
2022-08-10T07:39:12.860Z,51.97
2022-08-10T07:44:16.451Z,50.57
2022-08-10T07:49:23.897Z,51.70
2022-08-10T07:54:29.369Z,51.50
2022-08-10T07:59:45.166Z,48.80
2022-08-10T08:04:48.677Z,49.47
2022-08-10T08:09:57.587Z,46.84
2022-08-10T08:16:14.550Z,47.47
2022-08-10T08:20:26.780Z,46.51
2022-08-10T08:25:35.512Z,45.77
2022-08-10T08:30:41.898Z,44.21
2022-08-10T08:35:49.234Z,44.42
2022-08-10T08:41:01.271Z,44.67
2022-08-10T08:46:34.824Z,44.05
2022-08-10T08:52:06.218Z,41.91
2022-08-10T08:57:22.952Z,42.10
2022-08-10T09:03:02.118Z,41.22
2022-08-10T09:08:27.406Z,40.52
2022-08-10T09:13:41.724Z,40.65
2022-08-10T09:19:19.645Z,39.76
2022-08-10T09:25:08.971Z,39.16
2022-08-10T09:30:13.488Z,37.78
2022-08-10T09:36:26.579Z,38.76
2022-08-10T09:41:13.172Z,38.51
2022-08-10T09:46:33.363Z,39.06
2022-08-10T09:51:51.813Z,39.21
2022-08-10T09:57:44.166Z,39.25
2022-08-10T10:03:12.656Z,39.37
2022-08-10T10:08:42.224Z,37.84
2022-08-10T10:14:01.793Z,37.15
2022-08-10T10:19:30.275Z,36.50
2022-08-10T10:24:50.913Z,36.38
2022-08-10T10:30:06.569Z,36.81
2022-08-10T10:35:35.617Z,36.81
2022-08-10T10:40:55.218Z,35.27
2022-08-10T10:46:02.835Z,35.66
2022-08-10T10:51:42.392Z,35.29
2022-08-10T10:57:19.721Z,36.40
2022-08-10T11:02:57.384Z,37.09
2022-08-10T11:08:29.045Z,35.34
2022-08-10T11:14:27.365Z,35.66
2022-08-10T11:19:23.645Z,37.00
2022-08-10T11:24:50.658Z,37.56
2022-08-10T11:30:06.456Z,37.43
2022-08-10T11:35:23.808Z,36.45
2022-08-10T11:40:43.825Z,37.65
2022-08-10T11:45:55.576Z,37.48
2022-08-10T11:51:09.943Z,36.62
2022-08-10T11:56:27.905Z,35.59
2022-08-10T12:01:34.414Z,35.99
2022-08-10T12:06:54.796Z,36.56
2022-08-10T12:12:00.508Z,34.64
2022-08-10T12:17:07.639Z,34.10
2022-08-10T12:22:14.732Z,32.91
2022-08-10T12:27:21.364Z,33.17
2022-08-10T12:32:32.676Z,34.00
2022-08-10T12:37:53.367Z,33.45
2022-08-10T12:44:07.586Z,33.82
2022-08-10T12:49:22.783Z,35.78
2022-08-10T12:54:31.963Z,37.16
2022-08-10T12:59:43.212Z,37.68
2022-08-10T13:04:50.829Z,37.31
2022-08-10T13:09:55.683Z,35.01
2022-08-10T13:15:47.748Z,34.17
2022-08-10T13:20:34.379Z,33.02
2022-08-10T13:25:40.513Z,35.02
2022-08-10T13:30:50.631Z,36.91
2022-08-10T13:35:58.236Z,37.59
2022-08-10T13:41:25.505Z,37.57
2022-08-10T13:46:30.948Z,37.34
2022-08-10T13:51:56.473Z,37.03
2022-08-10T13:57:20.397Z,34.57
2022-08-10T14:02:48.379Z,34.59
2022-08-10T14:08:00.541Z,31.49
2022-08-10T14:13:05.415Z,32.24
2022-08-10T14:18:09.532Z,32.58
2022-08-10T14:23:13.504Z,33.99
2022-08-10T14:28:17.871Z,35.06
2022-08-10T14:33:23.521Z,34.81
2022-08-10T14:38:29.040Z,32.53
2022-08-10T14:43:42.561Z,32.08
2022-08-10T14:48:50.762Z,32.58
2022-08-10T14:53:58.676Z,31.70
2022-08-10T14:59:06.762Z,30.79
2022-08-10T15:04:13.318Z,31.02
2022-08-10T15:09:19.199Z,32.54
2022-08-10T15:14:43.071Z,32.86
2022-08-10T15:20:02.863Z,33.19
2022-08-10T15:25:19.007Z,33.80
2022-08-10T15:30:32.002Z,33.34
2022-08-10T15:35:53.510Z,31.98
2022-08-10T15:40:57.127Z,31.50
2022-08-10T15:46:20.483Z,30.44
2022-08-10T15:51:33.746Z,30.83
2022-08-10T15:57:10.954Z,30.01
2022-08-10T16:02:17.753Z,28.74
2022-08-10T16:07:46.213Z,28.93
2022-08-10T16:13:00.032Z,29.50
2022-08-10T16:18:13.451Z,31.27
2022-08-10T16:23:19.953Z,32.04
2022-08-10T16:28:30.363Z,32.41
2022-08-10T16:33:53.549Z,31.94
2022-08-10T16:38:58.877Z,31.37
2022-08-10T16:44:01.312Z,30.28
2022-08-10T16:49:03.526Z,29.79
2022-08-10T16:54:07.719Z,30.26
2022-08-10T16:59:10.734Z,30.72
2022-08-10T17:04:41.185Z,30.69
2022-08-10T17:09:49.640Z,30.90
2022-08-10T17:15:09.630Z,31.26
2022-08-10T17:20:31.909Z,31.80
2022-08-10T17:25:50.974Z,32.19
2022-08-10T17:30:58.121Z,32.51
2022-08-10T17:36:08.868Z,33.01
2022-08-10T17:41:13.753Z,32.94
2022-08-10T17:46:17.184Z,34.11
2022-08-10T17:51:19.389Z,35.13
2022-08-10T17:56:22.676Z,35.92
2022-08-10T18:01:41.775Z,37.04
2022-08-10T18:07:02.656Z,38.14
2022-08-10T18:12:18.483Z,38.68
2022-08-10T18:17:39.150Z,40.09
2022-08-10T18:22:48.099Z,41.28
2022-08-10T18:28:04.187Z,41.65
2022-08-10T18:33:10.771Z,43.14
2022-08-10T18:38:14.861Z,47.66
2022-08-10T18:44:06.956Z,46.72
2022-08-10T18:49:06.697Z,46.42
2022-08-10T18:54:39.778Z,46.67
2022-08-10T19:00:08.001Z,46.87
2022-08-10T19:05:31.359Z,48.57
2022-08-10T19:11:02.653Z,48.72
2022-08-10T19:16:07.397Z,48.88
2022-08-10T19:21:27.524Z,50.07
2022-08-10T19:26:45.800Z,51.22
2022-08-10T19:32:00.365Z,52.67
2022-08-10T19:37:20.954Z,52.07
2022-08-10T19:42:49.904Z,51.53
2022-08-10T19:48:00.754Z,52.83
2022-08-10T19:53:24.801Z,52.91
2022-08-10T19:58:47.923Z,52.66
2022-08-10T20:04:04.449Z,54.37
2022-08-10T20:09:36.030Z,53.80
2022-08-10T20:15:02.825Z,54.18
2022-08-10T20:20:31.016Z,55.38
2022-08-10T20:25:34.591Z,56.19
2022-08-10T20:30:41.894Z,57.46
2022-08-10T20:35:50.399Z,58.61
2022-08-10T20:41:19.660Z,58.76
2022-08-10T20:46:29.651Z,59.54
2022-08-10T20:51:59.510Z,59.70
2022-08-10T20:57:54.352Z,59.21
2022-08-10T21:03:06.677Z,60.34
2022-08-10T21:08:13.059Z,61.10
2022-08-10T21:13:33.185Z,61.77
2022-08-10T21:18:51.900Z,61.66
2022-08-10T21:24:24.054Z,62.31
2022-08-10T21:29:40.413Z,63.75
2022-08-10T21:35:20.122Z,65.18
2022-08-10T21:41:57.529Z,63.47
2022-08-10T21:47:41.929Z,62.17
2022-08-10T21:53:44.577Z,63.47
2022-08-10T21:59:20.937Z,63.58
2022-08-10T22:04:55.136Z,63.21
2022-08-10T22:10:17.643Z,63.31
2022-08-10T22:16:05.555Z,63.40
2022-08-10T22:21:49.742Z,63.68
2022-08-10T22:27:49.511Z,63.87
2022-08-10T22:33:29.224Z,64.05
2022-08-10T22:38:56.295Z,65.01
2022-08-10T22:44:21.302Z,66.13
2022-08-10T22:49:24.152Z,66.03
2022-08-10T22:54:56.872Z,65.86
2022-08-10T23:00:14.561Z,66.76
2022-08-10T23:05:18.741Z,67.33
2022-08-10T23:10:41.650Z,67.75
2022-08-10T23:16:14.722Z,68.55
2022-08-10T23:21:19.852Z,69.04
2022-08-10T23:26:27.224Z,69.61
2022-08-10T23:31:59.045Z,69.98
2022-08-10T23:36:56.361Z,70.07
2022-08-10T23:42:07.232Z,70.25
2022-08-10T23:47:13.139Z,70.01
2022-08-10T23:52:27.680Z,70.30
2022-08-10T23:57:32.651Z,70.39
