createdAt,value
2017-11-27T00:00:54.410Z,73.6
2017-11-27T00:10:55.577Z,72.0
2017-11-27T00:20:55.123Z,72.8
2017-11-27T00:30:54.965Z,77.0
2017-11-27T00:40:54.774Z,71.4
2017-11-27T00:50:54.592Z,75.2
2017-11-27T01:00:55.360Z,71.9
2017-11-27T01:10:55.151Z,78.7
2017-11-27T01:20:55.191Z,82.6
2017-11-27T01:30:55.248Z,79.9
2017-11-27T01:40:55.300Z,72.3
2017-11-27T01:50:55.149Z,71.2
2017-11-27T02:00:55.034Z,72.4
2017-11-27T02:10:54.953Z,76.8
2017-11-27T02:20:55.283Z,75.8
2017-11-27T02:30:55.142Z,76.7
2017-11-27T02:40:55.022Z,75.5
2017-11-27T02:50:54.674Z,72.5
2017-11-27T03:00:54.555Z,70.4
2017-11-27T03:10:55.444Z,74.8
2017-11-27T03:20:55.462Z,74.6
2017-11-27T03:30:55.390Z,73.0
2017-11-27T03:40:55.194Z,68.4
2017-11-27T03:50:55.059Z,63.6
2017-11-27T04:00:54.947Z,62.9
2017-11-27T04:10:54.878Z,62.6
2017-11-27T04:20:54.636Z,64.0
2017-11-27T04:30:55.664Z,59.9
2017-11-27T04:40:54.515Z,55.6
2017-11-27T04:50:55.270Z,55.3
2017-11-27T05:00:55.034Z,56.7
2017-11-27T05:10:54.747Z,54.3
2017-11-27T05:20:54.608Z,58.0
2017-11-27T05:30:55.160Z,56.1
2017-11-27T05:40:54.827Z,57.1
2017-11-27T05:50:55.059Z,57.4
2017-11-27T06:00:54.797Z,58.7
2017-11-27T06:10:54.687Z,58.4
2017-11-27T06:20:54.819Z,57.2
2017-11-27T06:30:54.547Z,59.7
2017-11-27T06:40:55.324Z,59.9
2017-11-27T06:50:55.270Z,58.8
2017-11-27T07:00:55.170Z,56.3
2017-11-27T07:10:55.199Z,52.4
2017-11-27T07:20:54.934Z,50.4
2017-11-27T07:30:54.934Z,50.0
2017-11-27T07:40:54.684Z,48.6
2017-11-27T07:50:54.712Z,47.2
2017-11-27T08:00:54.575Z,43.5
2017-11-27T08:10:56.318Z,40.3
2017-11-27T08:20:55.376Z,37.7
2017-11-27T08:30:55.405Z,32.3
2017-11-27T08:40:55.512Z,29.5
2017-11-27T08:50:55.543Z,24.4
2017-11-27T09:00:55.311Z,24.6
2017-11-27T09:10:55.333Z,22.7
2017-11-27T09:20:55.273Z,21.9
2017-11-27T09:30:55.292Z,26.9
2017-11-27T09:40:55.036Z,25.1
2017-11-27T09:50:55.101Z,26.1
2017-11-27T10:00:54.746Z,23.1
2017-11-27T10:10:54.688Z,23.9
2017-11-27T10:20:54.528Z,24.9
2017-11-27T10:30:55.438Z,24.6
2017-11-27T10:40:55.363Z,23.3
2017-11-27T10:50:55.483Z,25.7
2017-11-27T11:00:55.230Z,24.9
2017-11-27T11:10:55.187Z,27.2
2017-11-27T11:20:55.602Z,28.5
2017-11-27T11:30:55.419Z,28.8
2017-11-27T11:40:55.838Z,29.4
2017-11-27T11:50:54.581Z,26.9
2017-11-27T12:00:55.413Z,29.6
2017-11-27T12:10:55.160Z,28.2
2017-11-27T12:20:55.396Z,28.7
2017-11-27T12:30:55.401Z,26.7
2017-11-27T12:40:55.155Z,30.2
2017-11-27T12:50:55.186Z,28.8
2017-11-27T13:00:55.288Z,27.7
2017-11-27T13:10:55.265Z,27.0
2017-11-27T13:20:55.351Z,25.7
2017-11-27T13:30:55.117Z,21.6
2017-11-27T13:40:55.127Z,25.0
2017-11-27T13:50:54.862Z,26.1
2017-11-27T14:00:54.833Z,26.2
2017-11-27T14:10:54.976Z,26.7
2017-11-27T14:20:55.093Z,27.8
2017-11-27T14:30:54.843Z,27.5
2017-11-27T14:40:55.158Z,29.0
2017-11-27T14:50:55.544Z,30.6
2017-11-27T15:00:55.518Z,29.4
2017-11-27T15:10:55.214Z,33.3
2017-11-27T15:20:55.345Z,31.9
2017-11-27T15:30:55.638Z,33.7
2017-11-27T15:40:55.416Z,33.3
2017-11-27T15:50:55.140Z,31.0
2017-11-27T16:00:54.855Z,30.9
2017-11-27T16:10:54.633Z,30.8
2017-11-27T16:20:54.448Z,30.7
2017-11-27T16:30:55.397Z,29.5
2017-11-27T16:40:55.279Z,31.4
2017-11-27T16:50:56.316Z,33.3
2017-11-27T17:00:55.043Z,28.0
2017-11-27T17:10:54.885Z,27.5
2017-11-27T17:20:55.654Z,27.0
2017-11-27T17:30:55.647Z,25.7
2017-11-27T17:40:55.833Z,24.5
2017-11-27T17:50:55.448Z,26.3
2017-11-27T18:00:55.200Z,28.8
2017-11-27T18:10:54.959Z,27.3
2017-11-27T18:20:55.376Z,27.7
2017-11-27T18:30:55.460Z,39.1
2017-11-27T18:40:55.144Z,33.4
2017-11-27T18:50:55.274Z,34.6
2017-11-27T19:00:55.221Z,36.5
2017-11-27T19:10:55.134Z,39.0
2017-11-27T19:20:55.189Z,43.3
2017-11-27T19:30:54.900Z,46.9
2017-11-27T19:40:54.922Z,46.8
2017-11-27T19:50:54.899Z,50.9
2017-11-27T20:00:55.563Z,54.0
2017-11-27T20:10:55.738Z,53.1
2017-11-27T20:20:54.642Z,55.3
2017-11-27T20:30:55.657Z,50.8
2017-11-27T20:40:55.582Z,54.6
2017-11-27T20:50:55.330Z,56.6
2017-11-27T21:00:55.406Z,61.4
2017-11-27T21:10:55.158Z,54.7
2017-11-27T21:20:55.535Z,52.2
2017-11-27T21:30:55.365Z,50.2
2017-11-27T21:40:55.088Z,49.4
2017-11-27T21:50:54.963Z,46.8
2017-11-27T22:00:55.428Z,50.1
2017-11-27T22:10:55.193Z,54.2
2017-11-27T22:20:55.176Z,47.3
2017-11-27T22:30:54.931Z,51.0
2017-11-27T22:40:55.386Z,47.6
2017-11-27T22:50:55.511Z,48.1
2017-11-27T23:00:55.756Z,49.8
2017-11-27T23:10:54.490Z,47.2
2017-11-27T23:20:55.506Z,50.7
2017-11-27T23:30:55.215Z,38.8
2017-11-27T23:40:55.080Z,36.4
2017-11-27T23:50:55.029Z,32.8
