createdAt,value
2022-10-26T00:01:16.639Z,5.80
2022-10-26T00:03:46.632Z,5.70
2022-10-26T00:06:16.906Z,5.80
2022-10-26T00:08:45.790Z,5.53
2022-10-26T00:11:16.378Z,6.03
2022-10-26T00:13:45.282Z,6.60
2022-10-26T00:16:15.652Z,5.53
2022-10-26T00:18:44.380Z,5.93
2022-10-26T00:21:13.886Z,6.00
2022-10-26T00:23:42.065Z,6.20
2022-10-26T00:26:10.812Z,5.17
2022-10-26T00:28:42.083Z,5.00
2022-10-26T00:31:14.226Z,5.87
2022-10-26T00:33:42.795Z,5.50
2022-10-26T00:36:13.998Z,6.47
2022-10-26T00:38:46.114Z,5.90
2022-10-26T00:41:16.548Z,6.87
2022-10-26T00:43:47.638Z,6.10
2022-10-26T00:46:20.171Z,6.20
2022-10-26T00:48:52.312Z,6.63
2022-10-26T00:51:26.972Z,5.50
2022-10-26T00:53:56.911Z,6.20
2022-10-26T00:56:25.664Z,6.20
2022-10-26T00:58:57.449Z,6.70
2022-10-26T01:01:25.685Z,6.43
2022-10-26T01:03:54.821Z,6.37
2022-10-26T01:06:23.251Z,6.67
2022-10-26T01:08:52.001Z,6.50
2022-10-26T01:11:21.021Z,6.13
2022-10-26T01:13:52.591Z,6.60
2022-10-26T01:16:42.857Z,6.77
2022-10-26T01:19:34.499Z,6.17
2022-10-26T01:22:05.872Z,6.90
2022-10-26T01:25:03.235Z,7.37
2022-10-26T01:27:35.786Z,6.90
2022-10-26T01:30:33.388Z,7.60
2022-10-26T01:33:25.257Z,7.10
2022-10-26T01:36:02.663Z,7.70
2022-10-26T01:38:40.205Z,6.90
2022-10-26T01:41:16.896Z,7.83
2022-10-26T01:43:51.825Z,8.30
2022-10-26T01:46:25.171Z,7.90
2022-10-26T01:48:57.394Z,7.57
2022-10-26T01:51:28.117Z,7.80
2022-10-26T01:53:56.431Z,8.03
2022-10-26T01:56:28.139Z,8.70
2022-10-26T01:59:14.886Z,8.03
2022-10-26T02:02:16.372Z,7.90
2022-10-26T02:04:59.664Z,8.80
2022-10-26T02:07:36.616Z,9.07
2022-10-26T02:10:18.123Z,8.30
2022-10-26T02:12:54.570Z,7.87
2022-10-26T02:15:26.745Z,8.00
2022-10-26T02:18:01.245Z,7.90
2022-10-26T02:20:34.784Z,8.17
2022-10-26T02:23:05.620Z,8.13
2022-10-26T02:25:37.136Z,8.90
2022-10-26T02:28:09.227Z,7.10
2022-10-26T02:30:39.951Z,8.20
2022-10-26T02:33:14.179Z,7.37
2022-10-26T02:35:44.651Z,8.80
2022-10-26T02:38:14.978Z,8.23
2022-10-26T02:40:44.092Z,7.70
2022-10-26T02:43:16.473Z,8.00
2022-10-26T02:45:47.844Z,9.00
2022-10-26T02:48:17.866Z,8.37
2022-10-26T02:50:56.346Z,8.03
2022-10-26T02:53:29.092Z,8.33
2022-10-26T02:55:57.259Z,8.90
2022-10-26T02:58:29.748Z,7.43
2022-10-26T03:00:59.286Z,7.80
2022-10-26T03:03:28.815Z,8.90
2022-10-26T03:05:57.110Z,8.83
2022-10-26T03:08:25.421Z,9.10
2022-10-26T03:10:53.967Z,8.70
2022-10-26T03:13:22.204Z,8.43
2022-10-26T03:15:50.356Z,9.30
2022-10-26T03:18:18.437Z,7.90
2022-10-26T03:20:47.994Z,9.03
2022-10-26T03:23:16.138Z,8.13
2022-10-26T03:25:44.267Z,9.30
2022-10-26T03:28:12.578Z,8.47
2022-10-26T03:30:40.713Z,8.77
2022-10-26T03:33:08.802Z,7.63
2022-10-26T03:35:36.844Z,8.30
2022-10-26T03:38:06.408Z,7.40
2022-10-26T03:40:35.997Z,8.97
2022-10-26T03:43:04.485Z,8.17
2022-10-26T03:45:32.605Z,8.40
2022-10-26T03:48:01.728Z,8.47
2022-10-26T03:50:29.802Z,7.50
2022-10-26T03:52:57.921Z,7.47
2022-10-26T03:55:28.437Z,7.20
2022-10-26T03:57:56.496Z,7.60
2022-10-26T04:00:24.591Z,7.50
2022-10-26T04:02:57.588Z,8.10
2022-10-26T04:05:26.505Z,7.70
2022-10-26T04:07:55.414Z,7.50
2022-10-26T04:10:24.105Z,7.37
2022-10-26T04:12:53.919Z,8.33
2022-10-26T04:15:22.762Z,6.87
2022-10-26T04:17:57.265Z,6.90
2022-10-26T04:20:25.665Z,7.53
2022-10-26T04:23:01.607Z,7.90
2022-10-26T04:25:32.855Z,7.80
2022-10-26T04:28:03.914Z,7.17
2022-10-26T04:30:32.280Z,7.37
2022-10-26T04:33:00.769Z,7.03
2022-10-26T04:35:29.759Z,7.03
2022-10-26T04:38:01.233Z,6.07
2022-10-26T04:40:29.784Z,7.27
2022-10-26T04:42:58.015Z,6.70
2022-10-26T04:45:31.079Z,6.57
2022-10-26T04:48:04.745Z,5.87
2022-10-26T04:50:33.143Z,6.97
2022-10-26T04:53:01.408Z,7.07
2022-10-26T04:55:29.711Z,6.80
2022-10-26T04:58:00.351Z,6.90
2022-10-26T05:00:32.973Z,6.30
2022-10-26T05:03:01.625Z,6.40
2022-10-26T05:05:30.282Z,6.07
2022-10-26T05:07:58.748Z,7.23
2022-10-26T05:10:27.841Z,7.37
2022-10-26T05:12:57.373Z,7.33
2022-10-26T05:15:25.833Z,5.80
2022-10-26T05:17:58.667Z,5.23
2022-10-26T05:20:30.120Z,4.87
2022-10-26T05:22:58.986Z,6.33
2022-10-26T05:25:27.582Z,5.70
2022-10-26T05:27:59.252Z,4.90
2022-10-26T05:30:27.548Z,5.90
2022-10-26T05:32:57.709Z,5.60
2022-10-26T05:35:26.770Z,6.10
2022-10-26T05:37:55.611Z,6.40
2022-10-26T05:40:24.057Z,5.47
2022-10-26T05:42:53.011Z,4.73
2022-10-26T05:45:21.607Z,6.53
2022-10-26T05:47:49.883Z,5.40
2022-10-26T05:50:19.726Z,6.07
2022-10-26T05:52:49.137Z,6.20
2022-10-26T05:55:19.425Z,5.43
2022-10-26T05:57:48.515Z,5.10
2022-10-26T06:00:19.367Z,5.40
2022-10-26T06:03:03.904Z,5.50
2022-10-26T06:05:36.969Z,5.70
2022-10-26T06:08:09.777Z,5.60
2022-10-26T06:10:38.884Z,5.97
2022-10-26T06:13:07.537Z,5.70
2022-10-26T06:15:44.237Z,5.80
2022-10-26T06:18:22.642Z,5.10
2022-10-26T06:21:03.060Z,5.90
2022-10-26T06:23:54.548Z,5.37
2022-10-26T06:26:34.529Z,5.47
2022-10-26T06:29:12.408Z,5.40
2022-10-26T06:31:40.606Z,5.30
2022-10-26T06:34:12.439Z,5.23
2022-10-26T06:36:42.987Z,5.33
2022-10-26T06:39:13.670Z,5.70
2022-10-26T06:41:42.442Z,5.50
2022-10-26T06:44:19.628Z,5.90
2022-10-26T06:46:52.818Z,7.67
2022-10-26T06:49:29.000Z,5.30
2022-10-26T06:52:01.320Z,5.53
2022-10-26T06:54:41.776Z,5.43
2022-10-26T06:57:10.539Z,5.50
2022-10-26T06:59:42.132Z,6.53
2022-10-26T07:02:11.006Z,14.73
2022-10-26T07:04:39.504Z,11.23
2022-10-26T07:07:10.515Z,10.20
2022-10-26T07:09:38.620Z,9.73
2022-10-26T07:12:06.969Z,8.80
2022-10-26T07:14:35.206Z,9.43
2022-10-26T07:17:03.413Z,8.33
2022-10-26T07:19:32.072Z,9.20
2022-10-26T07:22:01.296Z,10.30
2022-10-26T07:24:31.099Z,9.10
2022-10-26T07:27:00.450Z,10.67
2022-10-26T07:29:29.372Z,9.50
2022-10-26T07:31:57.580Z,8.67
2022-10-26T07:34:25.637Z,9.37
2022-10-26T07:36:53.738Z,9.63
2022-10-26T07:39:21.781Z,9.80
2022-10-26T07:41:51.324Z,9.70
2022-10-26T07:44:19.665Z,9.80
2022-10-26T07:46:48.525Z,9.60
2022-10-26T07:49:19.323Z,9.67
2022-10-26T07:51:47.876Z,8.60
2022-10-26T07:54:16.151Z,8.77
2022-10-26T07:56:46.738Z,9.60
2022-10-26T07:59:17.195Z,8.00
2022-10-26T08:01:45.964Z,7.93
2022-10-26T08:04:14.076Z,7.03
2022-10-26T08:06:42.440Z,8.30
2022-10-26T08:09:10.531Z,7.13
2022-10-26T08:11:38.610Z,9.30
2022-10-26T08:14:07.022Z,8.63
2022-10-26T08:16:36.579Z,9.20
2022-10-26T08:19:04.689Z,9.87
2022-10-26T08:21:39.501Z,10.30
2022-10-26T08:24:09.093Z,10.67
2022-10-26T08:26:37.634Z,10.70
2022-10-26T08:29:05.779Z,9.87
2022-10-26T08:31:34.398Z,11.03
2022-10-26T08:34:04.557Z,9.30
2022-10-26T08:36:32.838Z,8.53
2022-10-26T08:39:01.084Z,9.17
2022-10-26T08:41:37.463Z,10.10
2022-10-26T08:44:16.451Z,9.20
2022-10-26T08:46:47.992Z,8.90
2022-10-26T08:49:24.422Z,9.27
2022-10-26T08:51:57.508Z,9.00
2022-10-26T08:54:38.461Z,8.03
2022-10-26T08:57:17.601Z,8.60
2022-10-26T08:59:50.580Z,7.87
2022-10-26T09:02:19.231Z,8.27
2022-10-26T09:04:48.921Z,8.67
2022-10-26T09:07:33.715Z,8.00
2022-10-26T09:10:13.326Z,8.77
2022-10-26T09:12:49.954Z,7.73
2022-10-26T09:15:27.769Z,7.80
2022-10-26T09:18:06.703Z,8.13
2022-10-26T09:21:02.999Z,8.40
2022-10-26T09:23:51.151Z,8.80
2022-10-26T09:26:30.009Z,11.30
2022-10-26T09:29:03.066Z,8.77
2022-10-26T09:31:32.994Z,7.57
2022-10-26T09:34:06.554Z,7.60
2022-10-26T09:36:37.560Z,7.20
2022-10-26T09:39:15.713Z,7.33
2022-10-26T09:41:48.816Z,7.20
2022-10-26T09:44:27.465Z,9.00
2022-10-26T09:46:59.835Z,6.73
2022-10-26T09:49:34.851Z,6.13
2022-10-26T09:52:05.612Z,6.37
2022-10-26T09:54:33.820Z,5.30
2022-10-26T09:57:03.089Z,5.90
2022-10-26T09:59:35.040Z,5.80
2022-10-26T10:02:27.477Z,6.17
2022-10-26T10:04:55.546Z,5.93
2022-10-26T10:07:25.059Z,6.77
2022-10-26T10:10:09.359Z,6.50
2022-10-26T10:12:37.426Z,7.00
2022-10-26T10:15:06.055Z,5.77
2022-10-26T10:17:35.131Z,9.60
2022-10-26T10:20:13.562Z,6.50
2022-10-26T10:22:56.378Z,5.90
2022-10-26T10:25:33.576Z,6.30
2022-10-26T10:28:01.675Z,6.43
2022-10-26T10:30:32.210Z,6.20
2022-10-26T10:33:08.188Z,7.20
2022-10-26T10:35:37.027Z,6.37
2022-10-26T10:38:06.655Z,5.93
2022-10-26T10:40:35.846Z,9.07
2022-10-26T10:43:08.266Z,8.80
2022-10-26T10:45:37.434Z,8.30
2022-10-26T10:48:14.732Z,6.90
2022-10-26T10:50:54.421Z,6.97
2022-10-26T10:53:27.202Z,7.00
2022-10-26T10:56:10.787Z,6.70
2022-10-26T10:58:49.394Z,7.43
2022-10-26T11:01:22.915Z,6.57
2022-10-26T11:04:16.824Z,7.30
2022-10-26T11:06:46.644Z,6.80
2022-10-26T11:09:20.395Z,7.13
2022-10-26T11:11:52.096Z,6.50
2022-10-26T11:14:25.293Z,6.77
2022-10-26T11:16:58.131Z,7.10
2022-10-26T11:19:33.880Z,6.73
2022-10-26T11:22:06.268Z,7.33
2022-10-26T11:24:44.046Z,6.60
2022-10-26T11:27:17.198Z,6.97
2022-10-26T11:29:53.435Z,6.33
2022-10-26T11:32:25.131Z,6.67
2022-10-26T11:34:59.651Z,7.27
2022-10-26T11:37:37.604Z,5.93
2022-10-26T11:40:20.225Z,5.80
2022-10-26T11:42:53.611Z,5.93
2022-10-26T11:45:26.565Z,5.63
2022-10-26T11:47:59.472Z,5.87
2022-10-26T11:50:34.028Z,6.80
2022-10-26T11:53:07.561Z,5.73
2022-10-26T11:55:38.296Z,6.10
2022-10-26T11:58:06.857Z,6.13
2022-10-26T12:00:38.821Z,6.17
2022-10-26T12:03:11.724Z,5.83
2022-10-26T12:05:47.996Z,6.40
2022-10-26T12:08:20.377Z,5.53
2022-10-26T12:10:57.437Z,6.20
2022-10-26T12:13:34.218Z,5.80
2022-10-26T12:16:08.452Z,5.47
2022-10-26T12:18:55.062Z,5.50
2022-10-26T12:21:28.300Z,6.20
2022-10-26T12:23:58.830Z,5.60
2022-10-26T12:26:53.665Z,5.43
2022-10-26T12:29:46.109Z,6.20
2022-10-26T12:32:50.828Z,6.47
2022-10-26T12:35:37.577Z,6.47
2022-10-26T12:38:44.660Z,6.30
2022-10-26T12:41:20.931Z,6.43
2022-10-26T12:43:50.406Z,6.37
2022-10-26T12:46:43.127Z,6.10
2022-10-26T12:49:58.446Z,6.10
2022-10-26T12:52:50.225Z,6.63
2022-10-26T12:56:04.057Z,6.27
2022-10-26T12:58:43.803Z,6.10
2022-10-26T13:01:43.261Z,5.70
2022-10-26T13:04:50.671Z,5.83
2022-10-26T13:07:22.173Z,5.70
2022-10-26T13:09:59.548Z,5.77
2022-10-26T13:12:29.182Z,5.80
2022-10-26T13:15:03.217Z,6.30
2022-10-26T13:20:08.700Z,6.33
2022-10-26T13:22:47.704Z,6.50
2022-10-26T13:25:23.942Z,6.40
2022-10-26T13:28:04.547Z,6.20
2022-10-26T13:30:45.890Z,6.30
2022-10-26T13:33:32.561Z,5.93
2022-10-26T13:36:07.864Z,6.03
2022-10-26T13:38:38.698Z,5.83
2022-10-26T13:41:20.249Z,6.33
2022-10-26T13:43:49.645Z,6.40
2022-10-26T13:46:27.684Z,5.80
2022-10-26T13:49:05.965Z,6.17
2022-10-26T13:51:42.276Z,5.40
2022-10-26T13:54:23.067Z,6.20
2022-10-26T13:57:03.205Z,6.20
2022-10-26T13:59:34.388Z,6.57
2022-10-26T14:02:17.035Z,6.37
2022-10-26T14:04:49.374Z,6.90
2022-10-26T14:07:23.254Z,7.10
2022-10-26T14:09:56.469Z,6.60
2022-10-26T14:12:26.095Z,6.63
2022-10-26T14:14:55.412Z,7.37
2022-10-26T14:17:27.197Z,7.10
2022-10-26T14:19:56.839Z,7.60
2022-10-26T14:22:27.978Z,6.43
2022-10-26T14:24:57.324Z,7.73
2022-10-26T14:27:28.363Z,7.60
2022-10-26T14:30:20.915Z,6.90
2022-10-26T14:32:46.007Z,7.30
2022-10-26T14:35:16.254Z,7.13
2022-10-26T14:37:50.816Z,7.13
2022-10-26T14:40:20.816Z,6.93
2022-10-26T14:42:51.730Z,7.30
2022-10-26T14:45:47.216Z,7.37
2022-10-26T14:48:22.340Z,6.50
2022-10-26T14:51:03.196Z,6.77
2022-10-26T14:53:36.311Z,7.07
2022-10-26T14:56:07.789Z,8.20
2022-10-26T14:58:36.430Z,8.13
2022-10-26T15:01:36.284Z,8.17
2022-10-26T15:04:07.427Z,6.93
2022-10-26T15:06:46.606Z,7.13
2022-10-26T15:09:33.345Z,7.73
2022-10-26T15:12:03.109Z,6.80
2022-10-26T15:14:31.702Z,7.00
2022-10-26T15:17:00.397Z,7.97
2022-10-26T15:19:29.212Z,6.50
2022-10-26T15:21:59.091Z,6.87
2022-10-26T15:24:34.515Z,7.17
2022-10-26T15:27:13.373Z,7.43
2022-10-26T15:29:44.230Z,7.67
2022-10-26T15:32:31.549Z,7.00
2022-10-26T15:35:27.486Z,7.40
2022-10-26T15:37:58.729Z,7.57
2022-10-26T15:40:29.240Z,6.90
2022-10-26T15:43:00.997Z,7.43
2022-10-26T15:45:33.244Z,7.90
2022-10-26T15:48:18.315Z,7.57
2022-10-26T15:50:46.420Z,7.27
2022-10-26T15:53:20.747Z,6.90
2022-10-26T15:55:49.275Z,8.00
2022-10-26T15:58:17.786Z,8.17
2022-10-26T16:00:47.352Z,7.57
2022-10-26T16:03:20.177Z,8.63
2022-10-26T16:05:48.782Z,7.90
2022-10-26T16:08:19.520Z,8.97
2022-10-26T16:10:48.668Z,7.60
2022-10-26T16:13:17.308Z,7.37
2022-10-26T16:15:46.226Z,9.20
2022-10-26T16:18:15.141Z,8.40
2022-10-26T16:20:47.065Z,7.63
2022-10-26T16:23:15.618Z,8.10
2022-10-26T16:25:46.750Z,7.30
2022-10-26T16:28:17.217Z,8.97
2022-10-26T16:30:46.037Z,9.33
2022-10-26T16:33:14.596Z,9.57
2022-10-26T16:35:44.377Z,8.00
2022-10-26T16:38:12.533Z,9.80
2022-10-26T16:40:42.700Z,7.73
2022-10-26T16:43:12.506Z,7.97
2022-10-26T16:45:42.181Z,9.30
2022-10-26T16:48:14.995Z,8.73
2022-10-26T16:50:43.248Z,9.37
2022-10-26T16:53:11.513Z,8.87
2022-10-26T16:55:39.749Z,8.57
2022-10-26T16:58:08.062Z,9.23
2022-10-26T17:00:38.172Z,10.10
2022-10-26T17:03:06.434Z,10.63
2022-10-26T17:05:34.858Z,10.90
2022-10-26T17:08:03.226Z,9.70
2022-10-26T17:10:31.277Z,9.27
2022-10-26T17:12:59.517Z,8.80
2022-10-26T17:15:29.121Z,8.50
2022-10-26T17:17:58.875Z,9.50
2022-10-26T17:20:27.477Z,8.80
2022-10-26T17:22:58.240Z,9.47
2022-10-26T17:25:26.484Z,8.80
2022-10-26T17:27:55.484Z,9.00
2022-10-26T17:30:23.836Z,9.80
2022-10-26T17:32:52.451Z,9.20
2022-10-26T17:35:22.879Z,8.50
2022-10-26T17:37:51.076Z,9.43
2022-10-26T17:40:19.456Z,10.07
2022-10-26T17:42:47.837Z,10.40
2022-10-26T17:45:16.088Z,11.40
2022-10-26T17:47:44.232Z,11.60
2022-10-26T17:50:12.646Z,10.00
2022-10-26T17:52:42.280Z,10.23
2022-10-26T17:55:10.858Z,10.73
2022-10-26T17:57:38.976Z,9.40
2022-10-26T18:00:08.042Z,9.13
2022-10-26T18:02:37.683Z,10.33
2022-10-26T18:05:07.591Z,16.60
2022-10-26T18:07:36.193Z,13.63
2022-10-26T18:10:14.056Z,13.13
2022-10-26T18:12:54.748Z,11.83
2022-10-26T18:15:24.886Z,10.70
2022-10-26T18:17:58.210Z,11.30
2022-10-26T18:20:28.786Z,11.93
2022-10-26T18:22:57.514Z,11.73
2022-10-26T18:25:27.764Z,10.47
2022-10-26T18:27:55.954Z,10.40
2022-10-26T18:30:24.586Z,12.37
2022-10-26T18:32:53.960Z,13.33
2022-10-26T18:35:22.668Z,13.57
2022-10-26T18:37:51.410Z,12.27
2022-10-26T18:40:19.705Z,10.77
2022-10-26T18:42:49.136Z,8.77
2022-10-26T18:45:17.428Z,9.77
2022-10-26T18:47:45.555Z,9.30
2022-10-26T18:50:13.607Z,9.90
2022-10-26T18:52:41.728Z,10.87
2022-10-26T18:55:10.997Z,8.90
2022-10-26T18:57:39.412Z,8.70
2022-10-26T19:00:10.712Z,8.10
2022-10-26T19:02:38.858Z,8.53
2022-10-26T19:05:08.249Z,7.93
2022-10-26T19:07:37.993Z,9.70
2022-10-26T19:10:07.767Z,8.50
2022-10-26T19:12:35.857Z,7.83
2022-10-26T19:15:07.137Z,8.33
2022-10-26T19:17:36.625Z,8.27
2022-10-26T19:20:05.558Z,7.27
2022-10-26T19:22:33.763Z,6.50
2022-10-26T19:25:03.864Z,6.90
2022-10-26T19:27:32.029Z,7.50
2022-10-26T19:30:00.328Z,6.07
2022-10-26T19:32:29.323Z,6.03
2022-10-26T19:34:58.796Z,6.73
2022-10-26T19:37:28.485Z,6.73
2022-10-26T19:39:56.926Z,6.77
2022-10-26T19:42:25.325Z,6.07
2022-10-26T19:44:53.372Z,6.20
2022-10-26T19:47:21.421Z,6.50
2022-10-26T19:49:49.749Z,6.77
2022-10-26T19:54:52.156Z,9.87
2022-10-26T19:57:20.283Z,6.60
2022-10-26T19:59:48.561Z,8.27
2022-10-26T20:02:16.665Z,8.00
2022-10-26T20:04:45.412Z,6.90
2022-10-26T20:07:15.339Z,6.40
2022-10-26T20:09:44.847Z,6.20
2022-10-26T20:12:13.992Z,5.70
2022-10-26T20:14:42.308Z,5.63
2022-10-26T20:17:10.404Z,5.90
2022-10-26T20:19:38.522Z,5.80
2022-10-26T20:22:06.716Z,6.83
2022-10-26T20:24:34.830Z,5.83
2022-10-26T20:27:04.481Z,5.63
2022-10-26T20:29:32.690Z,5.30
2022-10-26T20:32:00.768Z,5.73
2022-10-26T20:37:02.130Z,5.50
2022-10-26T20:39:30.760Z,4.73
2022-10-26T20:41:59.517Z,4.83
2022-10-26T20:44:33.175Z,5.00
2022-10-26T20:47:01.796Z,4.67
2022-10-26T20:49:30.369Z,5.10
2022-10-26T20:52:21.881Z,4.87
2022-10-26T20:54:55.137Z,4.47
2022-10-26T20:57:30.220Z,4.60
2022-10-26T21:00:04.157Z,5.00
2022-10-26T21:02:32.556Z,5.03
2022-10-26T21:05:00.674Z,4.17
2022-10-26T21:07:28.754Z,4.47
2022-10-26T21:09:56.867Z,4.40
2022-10-26T21:12:25.063Z,4.40
2022-10-26T21:14:53.222Z,4.63
2022-10-26T21:17:22.891Z,4.67
2022-10-26T21:19:50.979Z,4.50
2022-10-26T21:22:19.345Z,5.07
2022-10-26T21:24:47.646Z,4.30
2022-10-26T21:27:15.896Z,4.80
2022-10-26T21:29:43.975Z,4.37
2022-10-26T21:32:12.103Z,4.10
2022-10-26T21:34:41.576Z,4.77
2022-10-26T21:37:09.759Z,4.43
2022-10-26T21:39:38.033Z,4.20
2022-10-26T21:42:06.233Z,4.30
2022-10-26T21:44:40.902Z,4.47
2022-10-26T21:47:10.071Z,4.37
2022-10-26T21:49:38.299Z,4.90
2022-10-26T21:52:09.159Z,4.20
2022-10-26T21:54:37.452Z,4.00
2022-10-26T21:57:05.677Z,4.33
2022-10-26T21:59:33.817Z,4.10
2022-10-26T22:02:01.950Z,4.57
2022-10-26T22:04:30.575Z,4.10
2022-10-26T22:06:58.713Z,4.30
2022-10-26T22:09:28.124Z,3.87
2022-10-26T22:11:56.208Z,4.23
2022-10-26T22:14:24.558Z,4.20
2022-10-26T22:16:52.727Z,4.67
2022-10-26T22:19:20.883Z,4.73
2022-10-26T22:21:48.934Z,4.50
2022-10-26T22:24:17.211Z,5.00
2022-10-26T22:26:46.788Z,4.87
2022-10-26T22:29:14.863Z,4.90
2022-10-26T22:31:42.981Z,4.50
2022-10-26T22:34:15.772Z,4.57
2022-10-26T22:36:44.304Z,4.67
2022-10-26T22:39:12.446Z,4.67
2022-10-26T22:41:40.567Z,4.70
2022-10-26T22:44:10.152Z,5.03
2022-10-26T22:46:38.147Z,4.50
2022-10-26T22:49:06.263Z,4.47
2022-10-26T22:51:35.968Z,4.97
2022-10-26T22:54:05.966Z,5.20
2022-10-26T22:56:36.103Z,4.70
2022-10-26T22:59:04.549Z,4.77
2022-10-26T23:01:37.227Z,4.60
2022-10-26T23:04:05.907Z,5.10
2022-10-26T23:06:34.427Z,5.00
2022-10-26T23:09:02.638Z,4.90
2022-10-26T23:11:30.901Z,5.20
2022-10-26T23:14:00.571Z,4.40
2022-10-26T23:16:29.978Z,4.87
2022-10-26T23:18:59.861Z,5.00
2022-10-26T23:21:29.625Z,5.50
2022-10-26T23:23:58.217Z,5.30
2022-10-26T23:26:26.371Z,5.50
2022-10-26T23:28:54.458Z,4.97
2022-10-26T23:31:24.144Z,5.33
2022-10-26T23:33:53.145Z,5.10
2022-10-26T23:36:22.938Z,4.90
2022-10-26T23:38:51.008Z,4.67
2022-10-26T23:41:19.167Z,4.57
2022-10-26T23:43:47.542Z,4.40
2022-10-26T23:46:16.069Z,4.80
2022-10-26T23:48:44.384Z,4.80
2022-10-26T23:51:12.610Z,5.40
2022-10-26T23:53:42.106Z,4.20
2022-10-26T23:56:10.278Z,4.23
2022-10-26T23:58:38.564Z,4.30
