createdAt,value
2023-05-27T00:01:56.659Z,1021.57
2023-05-27T00:08:16.628Z,1021.58
2023-05-27T00:14:38.674Z,1021.59
2023-05-27T00:20:58.677Z,1021.59
2023-05-27T00:27:20.659Z,1021.61
2023-05-27T00:33:40.730Z,1021.55
2023-05-27T00:40:02.632Z,1021.62
2023-05-27T00:46:22.667Z,1021.65
2023-05-27T00:52:44.659Z,1021.64
2023-05-27T00:59:04.645Z,1021.61
2023-05-27T01:05:26.610Z,1021.56
2023-05-27T01:11:46.649Z,1021.63
2023-05-27T01:18:08.651Z,1021.59
2023-05-27T01:24:28.607Z,1021.57
2023-05-27T01:30:50.666Z,1021.52
2023-05-27T01:37:10.616Z,1021.57
2023-05-27T01:43:32.669Z,1021.56
2023-05-27T01:49:52.669Z,1021.6
2023-05-27T01:56:14.646Z,1021.6
2023-05-27T02:02:34.659Z,1021.69
2023-05-27T02:08:56.661Z,1021.58
2023-05-27T02:15:16.666Z,1021.61
2023-05-27T02:21:38.644Z,1021.54
2023-05-27T02:27:58.641Z,1021.5
2023-05-27T02:34:20.686Z,1021.52
2023-05-27T02:40:40.634Z,1021.53
2023-05-27T02:47:02.673Z,1021.58
2023-05-27T02:53:22.616Z,1021.54
2023-05-27T02:59:44.696Z,1021.45
2023-05-27T03:06:04.647Z,1021.52
2023-05-27T03:12:26.700Z,1021.44
2023-05-27T03:36:11.650Z,1021.44
2023-05-27T03:42:31.640Z,1021.39
2023-05-27T03:48:53.628Z,1021.26
2023-05-27T03:55:13.657Z,1021.28
2023-05-27T04:01:35.661Z,1021.28
2023-05-27T04:07:55.609Z,1021.28
2023-05-27T04:14:17.704Z,1021.25
2023-05-27T04:20:37.661Z,1021.34
2023-05-27T04:26:59.657Z,1021.24
2023-05-27T04:33:19.693Z,1021.31
2023-05-27T04:39:41.664Z,1021.28
2023-05-27T04:46:01.628Z,1021.34
2023-05-27T04:52:23.636Z,1021.35
2023-05-27T04:58:43.637Z,1021.31
2023-05-27T05:05:05.646Z,1021.29
2023-05-27T05:11:25.664Z,1021.26
2023-05-27T05:17:47.739Z,1021.32
2023-05-27T05:24:07.648Z,1021.34
2023-05-27T05:30:29.657Z,1021.39
2023-05-27T05:36:49.680Z,1021.35
2023-05-27T05:43:11.618Z,1021.38
2023-05-27T05:49:31.644Z,1021.42
2023-05-27T05:55:53.635Z,1021.39
2023-05-27T06:02:13.638Z,1021.39
2023-05-27T06:08:35.640Z,1021.36
2023-05-27T06:14:55.641Z,1021.32
2023-05-27T06:21:17.627Z,1021.39
2023-05-27T06:27:37.681Z,1021.32
2023-05-27T06:33:59.631Z,1021.27
2023-05-27T06:40:19.921Z,1021.28
2023-05-27T06:46:41.666Z,1021.14
2023-05-27T06:53:01.628Z,1021.11
2023-05-27T06:59:23.632Z,1020.97
2023-05-27T07:05:43.663Z,1020.91
2023-05-27T07:12:05.661Z,1020.87
2023-05-27T07:18:25.615Z,1020.83
2023-05-27T07:24:46.657Z,1020.83
2023-05-27T07:31:06.678Z,1020.71
2023-05-27T07:37:28.625Z,1020.59
2023-05-27T07:43:48.641Z,1020.59
2023-05-27T07:50:10.630Z,1020.51
2023-05-27T07:56:30.626Z,1020.42
2023-05-27T08:02:53.087Z,1020.31
2023-05-27T08:09:12.613Z,1020.28
2023-05-27T08:15:34.632Z,1020.07
2023-05-27T08:21:54.631Z,1019.9
2023-05-27T08:28:16.618Z,1019.73
2023-05-27T08:34:36.613Z,1019.66
2023-05-27T08:40:58.670Z,1019.66
2023-05-27T09:03:41.662Z,1019.36
2023-05-27T09:10:03.617Z,1019.31
2023-05-27T09:16:23.743Z,1019.31
2023-05-27T09:22:45.640Z,1019.14
2023-05-27T09:29:05.615Z,1019.05
2023-05-27T09:35:27.628Z,1018.99
2023-05-27T09:41:47.636Z,1018.88
2023-05-27T09:48:09.624Z,1018.81
2023-05-27T09:54:29.617Z,1018.73
2023-05-27T10:00:50.792Z,1018.71
2023-05-27T10:07:11.319Z,1018.59
2023-05-27T10:13:32.629Z,1018.49
2023-05-27T10:19:51.652Z,1018.43
2023-05-27T10:26:13.615Z,1018.31
2023-05-27T10:32:32.639Z,1018.21
2023-05-27T10:38:54.662Z,1018.2
2023-05-27T10:45:14.625Z,1018.09
2023-05-27T10:51:35.626Z,1018.01
2023-05-27T10:57:55.661Z,1017.97
2023-05-27T11:04:17.629Z,1017.82
2023-05-27T11:10:37.625Z,1017.82
2023-05-27T11:16:59.638Z,1017.67
2023-05-27T11:23:18.623Z,1017.58
2023-05-27T11:29:40.645Z,1017.54
2023-05-27T11:36:00.640Z,1017.54
2023-05-27T11:42:22.628Z,1017.37
2023-05-27T11:48:42.614Z,1017.3
2023-05-27T11:55:03.650Z,1017.13
2023-05-27T12:01:23.633Z,1016.98
2023-05-27T12:07:46.966Z,1016.82
2023-05-27T12:14:04.674Z,1016.74
2023-05-27T12:20:26.639Z,1016.66
2023-05-27T12:26:45.624Z,1016.54
2023-05-27T12:33:07.697Z,1016.44
2023-05-27T12:39:27.610Z,1016.36
2023-05-27T12:45:49.786Z,1016.4
2023-05-27T12:52:09.632Z,1016.35
2023-05-27T12:58:31.618Z,1016.17
2023-05-27T13:04:51.621Z,1016.09
2023-05-27T13:11:13.635Z,1016
2023-05-27T13:17:32.703Z,1016.04
2023-05-27T13:23:54.614Z,1015.95
2023-05-27T13:30:13.631Z,1015.84
2023-05-27T13:36:35.862Z,1015.73
2023-05-27T13:42:57.390Z,1015.7
2023-05-27T13:49:17.709Z,1015.53
2023-05-27T13:55:36.615Z,1015.49
2023-05-27T14:01:58.663Z,1015.39
2023-05-27T14:08:17.644Z,1015.26
2023-05-27T14:14:39.618Z,1015.09
2023-05-27T14:20:58.614Z,1015.1
2023-05-27T14:27:20.651Z,1015.03
2023-05-27T14:33:40.615Z,1014.99
2023-05-27T14:57:02.650Z,1014.78
2023-05-27T15:03:24.687Z,1014.66
2023-05-27T15:09:44.637Z,1014.72
2023-05-27T15:16:06.649Z,1014.67
2023-05-27T15:22:26.616Z,1014.63
2023-05-27T15:28:48.629Z,1014.59
2023-05-27T15:35:08.637Z,1014.59
2023-05-27T15:41:29.611Z,1014.53
2023-05-27T15:47:49.721Z,1014.49
2023-05-27T15:54:11.635Z,1014.34
2023-05-27T16:00:31.627Z,1014.28
2023-05-27T16:06:53.623Z,1014.24
2023-05-27T16:13:12.654Z,1014.19
2023-05-27T16:19:34.638Z,1014.14
2023-05-27T16:25:54.616Z,1014.09
2023-05-27T16:32:15.700Z,1014.06
2023-05-27T16:38:35.615Z,1014.07
2023-05-27T16:44:56.621Z,1013.97
2023-05-27T16:51:16.664Z,1013.93
2023-05-27T16:57:38.616Z,1013.87
2023-05-27T17:03:57.640Z,1013.88
2023-05-27T17:10:19.646Z,1013.81
2023-05-27T17:16:39.614Z,1013.79
2023-05-27T17:23:01.622Z,1013.78
2023-05-27T17:29:21.638Z,1013.68
2023-05-27T17:35:42.626Z,1013.68
2023-05-27T17:42:02.616Z,1013.7
2023-05-27T17:48:24.649Z,1013.69
2023-05-27T17:54:44.624Z,1013.7
2023-05-27T18:01:06.671Z,1013.73
2023-05-27T18:07:26.071Z,1013.73
2023-05-27T18:13:47.638Z,1013.81
2023-05-27T18:20:07.650Z,1013.77
2023-05-27T18:26:29.657Z,1013.85
2023-05-27T18:32:49.697Z,1013.92
2023-05-27T18:39:11.638Z,1013.93
2023-05-27T18:45:31.642Z,1013.99
2023-05-27T18:51:53.626Z,1013.99
2023-05-27T18:58:13.630Z,1013.96
2023-05-27T19:04:35.675Z,1014.05
2023-05-27T19:10:55.617Z,1014.12
2023-05-27T19:17:17.640Z,1014.16
2023-05-27T19:23:37.656Z,1014.2
2023-05-27T19:29:59.640Z,1014.23
2023-05-27T19:36:19.637Z,1014.24
2023-05-27T19:42:41.631Z,1014.34
2023-05-27T19:49:01.611Z,1014.31
2023-05-27T19:55:23.621Z,1014.3
2023-05-27T20:01:43.795Z,1014.38
2023-05-27T20:08:05.608Z,1014.44
2023-05-27T20:14:25.632Z,1014.44
2023-05-27T20:20:47.871Z,1014.46
2023-05-27T20:37:29.636Z,1014.61
2023-05-27T20:43:51.606Z,1014.56
2023-05-27T20:50:11.632Z,1014.61
2023-05-27T20:56:33.713Z,1014.61
2023-05-27T21:02:52.726Z,1014.63
2023-05-27T21:09:13.630Z,1014.59
2023-05-27T21:15:33.641Z,1014.6
2023-05-27T21:21:55.652Z,1014.69
2023-05-27T21:28:15.641Z,1014.71
2023-05-27T21:34:37.639Z,1014.72
2023-05-27T21:40:57.748Z,1014.73
2023-05-27T21:47:19.689Z,1014.65
2023-05-27T21:53:39.631Z,1014.62
2023-05-27T22:00:01.628Z,1014.58
2023-05-27T22:22:58.658Z,1014.41
2023-05-27T22:29:18.612Z,1014.39
2023-05-27T22:35:40.604Z,1014.41
2023-05-27T22:41:59.641Z,1014.35
2023-05-27T22:48:21.630Z,1014.4
2023-05-27T22:54:41.624Z,1014.42
2023-05-27T23:01:03.655Z,1014.39
2023-05-27T23:07:23.619Z,1014.36
2023-05-27T23:13:45.637Z,1014.37
2023-05-27T23:20:05.661Z,1014.38
2023-05-27T23:26:27.621Z,1014.38
2023-05-27T23:32:47.645Z,1014.41
2023-05-27T23:39:08.662Z,1014.33
2023-05-27T23:45:28.615Z,1014.41
2023-05-27T23:51:50.661Z,1014.38
2023-05-27T23:58:10.648Z,1014.4
