createdAt,value
2022-08-19T00:01:55.629Z,100701.84
2022-08-19T00:04:26.588Z,100706.47
2022-08-19T00:06:54.677Z,100718.22
2022-08-19T00:09:23.305Z,100715.66
2022-08-19T00:11:50.924Z,100711.13
2022-08-19T00:14:18.829Z,100710.28
2022-08-19T00:16:47.950Z,100714.03
2022-08-19T00:19:16.189Z,100715.06
2022-08-19T00:21:44.153Z,100716.91
2022-08-19T00:24:13.022Z,100716.81
2022-08-19T00:26:40.865Z,100716.97
2022-08-19T00:29:09.695Z,100716.09
2022-08-19T00:31:36.795Z,100708.84
2022-08-19T00:34:04.095Z,100701.72
2022-08-19T00:36:30.881Z,100698.16
2022-08-19T00:38:57.546Z,100690.00
2022-08-19T00:41:25.233Z,100687.34
2022-08-19T00:44:26.629Z,100674.59
2022-08-19T00:46:58.747Z,100664.66
2022-08-19T00:49:44.546Z,100663.03
2022-08-19T00:52:17.692Z,100657.78
2022-08-19T00:54:52.335Z,100656.97
2022-08-19T00:57:24.182Z,100666.19
2022-08-19T01:00:01.509Z,100653.56
2022-08-19T01:02:31.436Z,100661.00
2022-08-19T01:04:58.402Z,100650.97
2022-08-19T01:07:25.645Z,100653.09
2022-08-19T01:09:53.117Z,100657.69
2022-08-19T01:12:19.757Z,100652.22
2022-08-19T01:14:51.028Z,100641.38
2022-08-19T01:17:19.104Z,100641.34
2022-08-19T01:19:49.539Z,100629.69
2022-08-19T01:22:31.429Z,100634.44
2022-08-19T01:24:59.949Z,100641.69
2022-08-19T01:27:29.576Z,100635.47
2022-08-19T01:30:02.118Z,100651.84
2022-08-19T01:32:32.238Z,100650.22
2022-08-19T01:35:04.804Z,100640.28
2022-08-19T01:37:43.128Z,100646.78
2022-08-19T01:40:10.840Z,100649.69
2022-08-19T01:42:37.956Z,100655.03
2022-08-19T01:45:06.689Z,100647.91
2022-08-19T01:47:36.165Z,100648.94
2022-08-19T01:50:05.004Z,100658.19
2022-08-19T01:52:31.607Z,100651.91
2022-08-19T01:54:58.270Z,100649.03
2022-08-19T01:57:27.344Z,100641.91
2022-08-19T01:59:55.702Z,100641.09
2022-08-19T02:02:22.338Z,100634.81
2022-08-19T02:04:49.217Z,100624.97
2022-08-19T02:07:16.110Z,100622.38
2022-08-19T02:09:43.217Z,100632.34
2022-08-19T02:12:10.511Z,100637.97
2022-08-19T02:14:37.748Z,100638.94
2022-08-19T02:17:04.727Z,100641.81
2022-08-19T02:19:33.415Z,100635.47
2022-08-19T02:22:00.749Z,100639.44
2022-08-19T02:24:28.312Z,100640.47
2022-08-19T02:26:55.210Z,100633.16
2022-08-19T02:29:23.036Z,100629.50
2022-08-19T02:31:49.611Z,100633.19
2022-08-19T02:34:16.753Z,100635.94
2022-08-19T02:36:43.493Z,100622.25
2022-08-19T02:39:10.889Z,100615.91
2022-08-19T02:41:37.629Z,100613.22
2022-08-19T02:44:29.969Z,100611.44
2022-08-19T02:46:52.603Z,100622.41
2022-08-19T02:49:20.641Z,100623.34
2022-08-19T02:51:48.000Z,100628.91
2022-08-19T02:54:15.694Z,100629.94
2022-08-19T02:56:45.077Z,100628.16
2022-08-19T02:59:12.654Z,100620.94
2022-08-19T03:01:41.483Z,100633.78
2022-08-19T03:04:11.633Z,100628.47
2022-08-19T03:06:41.016Z,100623.13
2022-08-19T03:09:08.407Z,100626.94
2022-08-19T03:11:36.443Z,100618.88
2022-08-19T03:14:04.683Z,100618.06
2022-08-19T03:16:36.510Z,100614.34
2022-08-19T03:19:03.967Z,100621.88
2022-08-19T03:21:33.104Z,100633.81
2022-08-19T03:24:03.683Z,100627.63
2022-08-19T03:26:30.909Z,100630.56
2022-08-19T03:28:58.085Z,100630.69
2022-08-19T03:31:44.116Z,100632.75
2022-08-19T03:34:21.148Z,100632.97
2022-08-19T03:36:48.472Z,100628.59
2022-08-19T03:39:16.329Z,100639.66
2022-08-19T03:41:46.516Z,100632.53
2022-08-19T03:44:19.023Z,100642.66
2022-08-19T03:46:56.293Z,100638.34
2022-08-19T03:49:28.361Z,100644.78
2022-08-19T03:51:57.673Z,100643.88
2022-08-19T03:54:26.126Z,100633.94
2022-08-19T03:56:56.842Z,100654.09
2022-08-19T03:59:30.850Z,100648.00
2022-08-19T04:02:00.686Z,100657.00
2022-08-19T04:04:29.286Z,100649.88
2022-08-19T04:06:57.226Z,100658.16
2022-08-19T04:09:23.853Z,100657.28
2022-08-19T04:11:56.989Z,100656.38
2022-08-19T04:14:30.401Z,100644.63
2022-08-19T04:16:58.154Z,100652.00
2022-08-19T04:19:24.758Z,100658.47
2022-08-19T04:21:53.622Z,100663.00
2022-08-19T04:24:23.266Z,100664.00
2022-08-19T04:26:50.740Z,100654.09
2022-08-19T04:29:22.694Z,100665.03
2022-08-19T04:31:50.153Z,100663.25
2022-08-19T04:34:23.166Z,100662.50
2022-08-19T04:36:52.217Z,100657.06
2022-08-19T04:39:45.662Z,100658.06
2022-08-19T04:42:31.453Z,100671.81
2022-08-19T04:44:59.555Z,100671.03
2022-08-19T04:47:47.660Z,100673.81
2022-08-19T04:50:13.684Z,100668.28
2022-08-19T04:52:43.747Z,100678.28
2022-08-19T04:55:13.563Z,100670.09
2022-08-19T04:57:41.658Z,100674.56
2022-08-19T05:00:11.960Z,100669.94
2022-08-19T05:02:39.557Z,100664.47
2022-08-19T05:05:07.452Z,100663.38
2022-08-19T05:07:34.477Z,100672.47
2022-08-19T05:10:01.168Z,100676.19
2022-08-19T05:12:29.676Z,100672.53
2022-08-19T05:14:57.917Z,100674.31
2022-08-19T05:17:28.479Z,100670.75
2022-08-19T05:20:15.930Z,100676.22
2022-08-19T05:22:45.895Z,100673.53
2022-08-19T05:25:19.291Z,100678.91
2022-08-19T05:27:46.030Z,100674.31
2022-08-19T05:30:13.467Z,100671.66
2022-08-19T05:32:40.768Z,100667.91
2022-08-19T05:35:09.314Z,100668.84
2022-08-19T05:37:36.255Z,100673.44
2022-08-19T05:40:04.020Z,100656.06
2022-08-19T05:42:31.544Z,100659.69
2022-08-19T05:44:58.198Z,100666.91
2022-08-19T05:47:25.049Z,100662.38
2022-08-19T05:49:51.983Z,100657.66
2022-08-19T05:52:25.844Z,100658.41
2022-08-19T05:54:56.008Z,100661.06
2022-08-19T05:57:23.711Z,100660.41
2022-08-19T05:59:52.842Z,100660.19
2022-08-19T06:02:25.850Z,100660.97
2022-08-19T06:04:52.666Z,100671.63
2022-08-19T06:07:20.251Z,100666.03
2022-08-19T06:09:56.019Z,100666.75
2022-08-19T06:12:35.249Z,100674.81
2022-08-19T06:15:07.487Z,100677.53
2022-08-19T06:17:35.719Z,100689.19
2022-08-19T06:20:05.607Z,100694.59
2022-08-19T06:22:32.347Z,100694.53
2022-08-19T06:24:58.996Z,100688.91
2022-08-19T06:27:25.681Z,100692.47
2022-08-19T06:29:52.691Z,100697.81
2022-08-19T06:32:20.054Z,100705.84
2022-08-19T06:34:47.497Z,100706.72
2022-08-19T06:37:18.548Z,100704.81
2022-08-19T06:39:45.679Z,100709.31
2022-08-19T06:42:17.659Z,100713.75
2022-08-19T06:44:49.924Z,100711.94
2022-08-19T06:47:23.358Z,100710.94
2022-08-19T06:50:00.982Z,100713.69
2022-08-19T06:52:28.512Z,100718.28
2022-08-19T06:54:57.072Z,100726.44
2022-08-19T06:57:28.095Z,100723.59
2022-08-19T06:59:56.899Z,100725.41
2022-08-19T07:02:27.117Z,100732.59
2022-08-19T07:04:54.670Z,100729.72
2022-08-19T07:07:25.106Z,100728.84
2022-08-19T07:09:59.124Z,100730.44
2022-08-19T07:12:35.569Z,100725.66
2022-08-19T07:15:05.047Z,100734.72
2022-08-19T07:17:34.594Z,100740.91
2022-08-19T07:20:04.997Z,100747.00
2022-08-19T07:22:34.972Z,100745.25
2022-08-19T07:25:03.682Z,100750.44
2022-08-19T07:27:30.845Z,100755.59
2022-08-19T07:30:01.089Z,100762.63
2022-08-19T07:32:27.973Z,100765.91
2022-08-19T07:34:57.862Z,100762.97
2022-08-19T07:37:32.569Z,100762.75
2022-08-19T07:40:01.263Z,100761.38
2022-08-19T07:42:30.819Z,100772.06
2022-08-19T07:44:59.325Z,100766.09
2022-08-19T07:47:48.288Z,100765.59
2022-08-19T07:50:13.468Z,100764.16
2022-08-19T07:52:40.891Z,100781.22
2022-08-19T07:55:11.396Z,100785.50
2022-08-19T07:57:58.075Z,100797.22
2022-08-19T08:00:25.323Z,100792.63
2022-08-19T08:02:55.503Z,100790.69
2022-08-19T08:05:44.304Z,100792.34
2022-08-19T08:08:32.574Z,100797.75
2022-08-19T08:11:00.645Z,100800.31
2022-08-19T08:13:28.230Z,100796.47
2022-08-19T08:15:56.691Z,100801.16
2022-08-19T08:18:27.622Z,100799.22
2022-08-19T08:20:56.483Z,100807.31
2022-08-19T08:23:25.888Z,100809.75
2022-08-19T08:25:55.905Z,100802.41
2022-08-19T08:28:23.274Z,100802.94
2022-08-19T08:30:51.077Z,100805.88
2022-08-19T08:33:34.216Z,100806.22
2022-08-19T08:36:11.883Z,100803.63
2022-08-19T08:38:40.554Z,100803.81
2022-08-19T08:41:35.776Z,100799.47
2022-08-19T08:44:05.622Z,100806.09
2022-08-19T08:46:41.632Z,100801.91
2022-08-19T08:49:52.367Z,100802.47
2022-08-19T08:52:32.098Z,100804.22
2022-08-19T08:55:04.213Z,100804.63
2022-08-19T08:57:48.214Z,100796.84
2022-08-19T09:00:25.031Z,100794.78
2022-08-19T09:02:51.978Z,100794.50
2022-08-19T09:05:22.715Z,100798.00
2022-08-19T09:08:14.760Z,100790.38
2022-08-19T09:10:55.208Z,100793.59
2022-08-19T09:13:32.169Z,100784.66
2022-08-19T09:16:17.929Z,100786.78
2022-08-19T09:18:53.398Z,100790.34
2022-08-19T09:21:25.967Z,100799.16
2022-08-19T09:23:58.929Z,100798.44
2022-08-19T09:26:29.803Z,100792.59
2022-08-19T09:29:14.173Z,100789.03
2022-08-19T09:31:41.242Z,100787.72
2022-08-19T09:34:07.857Z,100782.69
2022-08-19T09:36:50.371Z,100782.81
2022-08-19T09:39:18.009Z,100782.75
2022-08-19T09:41:47.468Z,100795.28
2022-08-19T09:44:16.493Z,100785.31
2022-08-19T09:46:44.786Z,100784.13
2022-08-19T09:49:11.620Z,100773.53
2022-08-19T09:51:40.417Z,100774.63
2022-08-19T09:54:07.779Z,100779.63
2022-08-19T09:56:38.309Z,100782.09
2022-08-19T09:59:05.158Z,100790.97
2022-08-19T10:01:33.490Z,100779.22
2022-08-19T10:04:06.412Z,100785.44
2022-08-19T10:06:46.080Z,100784.00
2022-08-19T10:09:16.226Z,100786.06
2022-08-19T10:11:54.672Z,100783.69
2022-08-19T10:14:24.503Z,100787.03
2022-08-19T10:16:53.000Z,100786.44
2022-08-19T10:19:26.229Z,100788.00
2022-08-19T10:21:53.716Z,100782.50
2022-08-19T10:24:22.085Z,100784.44
2022-08-19T10:26:57.161Z,100789.00
2022-08-19T10:29:31.966Z,100781.28
2022-08-19T10:32:04.112Z,100786.66
2022-08-19T10:34:31.959Z,100782.91
2022-08-19T10:37:01.775Z,100773.03
2022-08-19T10:39:41.049Z,100782.91
2022-08-19T10:42:11.681Z,100770.16
2022-08-19T10:44:38.698Z,100766.09
2022-08-19T10:47:17.943Z,100762.22
2022-08-19T10:50:14.725Z,100762.56
2022-08-19T10:52:49.445Z,100755.31
2022-08-19T10:55:41.264Z,100750.13
2022-08-19T10:58:14.158Z,100751.88
2022-08-19T11:00:41.668Z,100746.78
2022-08-19T11:03:09.625Z,100746.81
2022-08-19T11:05:40.456Z,100741.44
2022-08-19T11:08:23.517Z,100731.56
2022-08-19T11:10:57.669Z,100731.63
2022-08-19T11:13:24.369Z,100720.72
2022-08-19T11:16:07.928Z,100729.19
2022-08-19T11:18:40.053Z,100721.97
2022-08-19T11:21:20.228Z,100716.88
2022-08-19T11:23:50.204Z,100722.28
2022-08-19T11:26:18.147Z,100729.94
2022-08-19T11:28:45.054Z,100716.41
2022-08-19T11:31:14.828Z,100717.06
2022-08-19T11:33:41.678Z,100711.84
2022-08-19T11:36:15.161Z,100697.75
2022-08-19T11:38:41.964Z,100695.41
2022-08-19T11:41:09.008Z,100698.72
2022-08-19T11:43:41.009Z,100694.09
2022-08-19T11:46:10.775Z,100691.88
2022-08-19T11:48:38.416Z,100700.75
2022-08-19T11:51:09.679Z,100692.56
2022-08-19T11:53:37.405Z,100691.31
2022-08-19T11:56:04.774Z,100697.63
2022-08-19T11:58:31.932Z,100704.94
2022-08-19T12:00:59.098Z,100709.13
2022-08-19T12:03:25.830Z,100714.22
2022-08-19T12:05:53.012Z,100703.16
2022-08-19T12:08:20.494Z,100701.06
2022-08-19T12:10:47.349Z,100695.47
2022-08-19T12:13:19.251Z,100694.16
2022-08-19T12:15:47.918Z,100706.56
2022-08-19T12:18:15.532Z,100699.50
2022-08-19T12:20:44.171Z,100702.13
2022-08-19T12:23:12.848Z,100698.81
2022-08-19T12:25:50.900Z,100695.31
2022-08-19T12:28:18.802Z,100687.53
2022-08-19T12:30:46.066Z,100682.75
2022-08-19T12:33:14.442Z,100679.56
2022-08-19T12:35:47.409Z,100678.44
2022-08-19T12:38:15.824Z,100675.56
2022-08-19T12:40:47.186Z,100684.09
2022-08-19T12:43:16.522Z,100681.34
2022-08-19T12:45:43.667Z,100678.88
2022-08-19T12:48:33.184Z,100683.06
2022-08-19T12:50:57.709Z,100683.50
2022-08-19T12:53:25.555Z,100674.09
2022-08-19T12:56:00.725Z,100675.75
2022-08-19T12:58:28.020Z,100684.94
2022-08-19T13:00:54.804Z,100691.66
2022-08-19T13:03:23.531Z,100689.00
2022-08-19T13:05:51.775Z,100687.03
2022-08-19T13:08:18.386Z,100686.34
2022-08-19T13:10:45.176Z,100685.53
2022-08-19T13:13:12.348Z,100681.88
2022-08-19T13:15:41.101Z,100675.22
2022-08-19T13:18:09.926Z,100669.47
2022-08-19T13:20:38.585Z,100674.34
2022-08-19T13:23:05.594Z,100669.78
2022-08-19T13:25:32.696Z,100676.78
2022-08-19T13:28:00.902Z,100675.88
2022-08-19T13:30:46.608Z,100669.06
2022-08-19T13:33:17.374Z,100666.78
2022-08-19T13:35:48.118Z,100675.00
2022-08-19T13:38:18.205Z,100665.03
2022-08-19T13:40:47.213Z,100668.69
2022-08-19T13:43:22.599Z,100665.53
2022-08-19T13:45:57.435Z,100659.91
2022-08-19T13:48:27.235Z,100664.97
2022-08-19T13:50:54.999Z,100663.59
2022-08-19T13:53:24.517Z,100662.88
2022-08-19T13:55:54.538Z,100657.13
2022-08-19T13:58:21.468Z,100657.53
2022-08-19T14:00:49.337Z,100669.00
2022-08-19T14:03:16.996Z,100658.13
2022-08-19T14:05:43.675Z,100652.59
2022-08-19T14:08:10.521Z,100664.22
2022-08-19T14:10:37.203Z,100666.13
2022-08-19T14:13:04.899Z,100660.69
2022-08-19T14:15:32.538Z,100660.63
2022-08-19T14:18:01.392Z,100652.84
2022-08-19T14:20:28.201Z,100655.91
2022-08-19T14:22:55.647Z,100667.78
2022-08-19T14:25:26.368Z,100659.38
2022-08-19T14:27:53.416Z,100663.31
2022-08-19T14:30:29.594Z,100661.53
2022-08-19T14:32:58.965Z,100659.53
2022-08-19T14:35:27.138Z,100662.97
2022-08-19T14:37:58.911Z,100668.50
2022-08-19T14:40:28.001Z,100657.16
2022-08-19T14:43:00.052Z,100654.53
2022-08-19T14:45:28.763Z,100645.47
2022-08-19T14:47:55.826Z,100643.41
2022-08-19T14:50:24.230Z,100644.31
2022-08-19T14:52:52.706Z,100643.69
2022-08-19T14:55:19.373Z,100654.78
2022-08-19T14:57:46.265Z,100654.25
2022-08-19T15:00:14.483Z,100655.25
2022-08-19T15:02:42.560Z,100661.44
2022-08-19T15:05:09.913Z,100650.75
2022-08-19T15:07:37.304Z,100651.88
2022-08-19T15:10:08.345Z,100654.25
2022-08-19T15:12:36.405Z,100658.69
2022-08-19T15:15:03.809Z,100653.78
2022-08-19T15:17:43.721Z,100666.91
2022-08-19T15:20:19.925Z,100664.38
2022-08-19T15:22:47.112Z,100664.63
2022-08-19T15:25:16.001Z,100659.59
2022-08-19T15:27:42.919Z,100665.13
2022-08-19T15:30:11.487Z,100658.56
2022-08-19T15:32:39.094Z,100664.56
2022-08-19T15:35:07.921Z,100663.06
2022-08-19T15:37:37.345Z,100659.78
2022-08-19T15:40:07.416Z,100667.22
2022-08-19T15:42:37.673Z,100663.69
2022-08-19T15:45:09.929Z,100667.34
2022-08-19T15:47:37.050Z,100668.22
2022-08-19T15:50:10.798Z,100670.38
2022-08-19T15:52:49.650Z,100669.25
2022-08-19T15:55:33.736Z,100661.91
2022-08-19T15:58:28.458Z,100671.38
2022-08-19T16:01:20.816Z,100669.25
2022-08-19T16:04:13.835Z,100672.09
2022-08-19T16:06:48.497Z,100674.66
2022-08-19T16:09:22.095Z,100669.34
2022-08-19T16:11:56.708Z,100678.19
2022-08-19T16:14:25.057Z,100668.59
2022-08-19T16:16:51.684Z,100658.47
2022-08-19T16:19:19.831Z,100664.91
2022-08-19T16:21:49.237Z,100664.91
2022-08-19T16:24:19.569Z,100656.06
2022-08-19T16:26:48.657Z,100661.84
2022-08-19T16:29:33.288Z,100648.09
2022-08-19T16:32:01.293Z,100654.28
2022-08-19T16:34:31.648Z,100649.00
2022-08-19T16:36:58.240Z,100653.41
2022-08-19T16:39:26.369Z,100646.09
2022-08-19T16:41:53.102Z,100648.88
2022-08-19T16:44:21.928Z,100642.81
2022-08-19T16:46:58.680Z,100644.19
2022-08-19T16:49:53.184Z,100645.31
2022-08-19T16:52:19.484Z,100645.31
2022-08-19T16:54:47.006Z,100641.63
2022-08-19T16:57:14.215Z,100641.28
2022-08-19T16:59:42.622Z,100633.97
2022-08-19T17:02:21.985Z,100638.13
2022-08-19T17:04:55.763Z,100642.41
2022-08-19T17:07:29.355Z,100638.00
2022-08-19T17:10:00.178Z,100644.78
2022-08-19T17:12:32.209Z,100646.44
2022-08-19T17:15:02.596Z,100654.88
2022-08-19T17:17:31.163Z,100647.56
2022-08-19T17:19:59.358Z,100648.69
2022-08-19T17:22:26.490Z,100650.56
2022-08-19T17:24:56.139Z,100654.47
2022-08-19T17:27:24.720Z,100646.25
2022-08-19T17:29:52.531Z,100639.72
2022-08-19T17:32:24.895Z,100640.22
2022-08-19T17:34:54.047Z,100639.56
2022-08-19T17:37:20.925Z,100638.16
2022-08-19T17:39:47.739Z,100643.91
2022-08-19T17:42:14.425Z,100636.84
2022-08-19T17:44:42.317Z,100630.03
2022-08-19T17:47:12.929Z,100624.75
2022-08-19T17:49:39.836Z,100624.94
2022-08-19T17:52:09.955Z,100623.63
2022-08-19T17:54:37.217Z,100626.63
2022-08-19T17:57:03.959Z,100620.44
2022-08-19T17:59:31.605Z,100631.13
2022-08-19T18:01:59.365Z,100622.38
2022-08-19T18:04:29.999Z,100623.75
2022-08-19T18:06:57.834Z,100630.59
2022-08-19T18:09:27.165Z,100628.19
2022-08-19T18:11:56.771Z,100636.19
2022-08-19T18:14:32.922Z,100639.28
2022-08-19T18:17:12.342Z,100638.00
2022-08-19T18:19:42.975Z,100640.22
2022-08-19T18:22:30.545Z,100634.22
2022-08-19T18:24:59.233Z,100635.63
2022-08-19T18:27:27.869Z,100637.09
2022-08-19T18:29:57.956Z,100643.06
2022-08-19T18:32:26.809Z,100640.66
2022-08-19T18:34:54.461Z,100643.84
2022-08-19T18:37:21.884Z,100645.06
2022-08-19T18:40:07.287Z,100653.91
2022-08-19T18:42:54.321Z,100663.63
2022-08-19T18:45:40.666Z,100662.31
2022-08-19T18:48:29.025Z,100670.16
2022-08-19T18:50:58.464Z,100671.53
2022-08-19T18:53:27.701Z,100671.88
2022-08-19T18:55:55.400Z,100674.16
2022-08-19T18:58:32.192Z,100674.47
2022-08-19T19:01:00.154Z,100677.69
2022-08-19T19:03:26.916Z,100679.88
2022-08-19T19:05:54.012Z,100684.00
2022-08-19T19:08:20.669Z,100681.69
2022-08-19T19:10:53.747Z,100690.38
2022-08-19T19:13:20.382Z,100687.03
2022-08-19T19:15:47.001Z,100685.91
2022-08-19T19:18:14.407Z,100688.50
2022-08-19T19:20:41.201Z,100695.50
2022-08-19T19:23:08.548Z,100704.25
2022-08-19T19:25:49.942Z,100697.34
2022-08-19T19:28:28.926Z,100697.97
2022-08-19T19:30:59.924Z,100702.13
2022-08-19T19:33:27.986Z,100698.97
2022-08-19T19:35:54.689Z,100701.34
2022-08-19T19:38:21.295Z,100703.66
2022-08-19T19:40:47.964Z,100706.22
2022-08-19T19:43:18.108Z,100716.03
2022-08-19T19:45:46.990Z,100711.06
2022-08-19T19:48:14.822Z,100718.75
2022-08-19T19:50:42.238Z,100726.69
2022-08-19T19:53:09.029Z,100729.91
2022-08-19T19:55:36.314Z,100733.22
2022-08-19T19:58:06.824Z,100741.25
2022-08-19T20:00:34.159Z,100750.34
2022-08-19T20:03:01.380Z,100743.75
2022-08-19T20:05:28.205Z,100746.06
2022-08-19T20:08:14.463Z,100745.69
2022-08-19T20:10:42.957Z,100753.72
2022-08-19T20:13:11.646Z,100750.41
2022-08-19T20:15:42.349Z,100754.38
2022-08-19T20:18:11.071Z,100750.13
2022-08-19T20:20:37.725Z,100744.97
2022-08-19T20:23:04.452Z,100738.91
2022-08-19T20:25:34.001Z,100737.31
2022-08-19T20:28:01.291Z,100737.66
2022-08-19T20:30:28.458Z,100746.25
2022-08-19T20:32:58.776Z,100740.06
2022-08-19T20:35:26.345Z,100756.94
2022-08-19T20:37:58.011Z,100744.28
2022-08-19T20:40:27.026Z,100758.31
2022-08-19T20:42:54.588Z,100754.91
2022-08-19T20:45:32.324Z,100760.50
2022-08-19T20:48:02.205Z,100761.63
2022-08-19T20:50:30.460Z,100767.31
2022-08-19T20:52:57.652Z,100765.53
2022-08-19T20:55:26.376Z,100771.16
2022-08-19T20:57:53.148Z,100766.00
2022-08-19T21:00:20.016Z,100766.31
2022-08-19T21:02:47.016Z,100764.53
2022-08-19T21:05:13.811Z,100769.31
2022-08-19T21:07:40.941Z,100768.50
2022-08-19T21:10:08.369Z,100769.06
2022-08-19T21:12:35.420Z,100769.53
2022-08-19T21:15:02.392Z,100773.59
2022-08-19T21:17:29.345Z,100768.38
2022-08-19T21:19:55.909Z,100763.22
2022-08-19T21:22:31.093Z,100761.56
2022-08-19T21:24:57.740Z,100772.69
2022-08-19T21:27:24.368Z,100770.13
2022-08-19T21:29:51.650Z,100765.75
2022-08-19T21:32:19.833Z,100763.97
2022-08-19T21:34:46.943Z,100770.34
2022-08-19T21:37:18.986Z,100764.13
2022-08-19T21:39:53.643Z,100763.97
2022-08-19T21:42:22.355Z,100771.53
2022-08-19T21:44:49.112Z,100762.63
2022-08-19T21:47:15.945Z,100765.63
2022-08-19T21:49:43.003Z,100765.75
2022-08-19T21:52:09.652Z,100766.81
2022-08-19T21:54:37.597Z,100773.28
2022-08-19T21:57:10.106Z,100766.81
2022-08-19T21:59:43.747Z,100783.41
2022-08-19T22:02:21.463Z,100780.91
2022-08-19T22:04:50.775Z,100777.34
2022-08-19T22:07:20.581Z,100783.00
2022-08-19T22:09:48.969Z,100780.44
2022-08-19T22:12:25.897Z,100784.19
2022-08-19T22:14:53.775Z,100788.91
2022-08-19T22:17:22.892Z,100784.63
2022-08-19T22:19:53.028Z,100783.94
2022-08-19T22:22:28.866Z,100780.59
2022-08-19T22:25:12.316Z,100772.59
2022-08-19T22:27:39.316Z,100769.13
2022-08-19T22:30:10.034Z,100769.28
2022-08-19T22:32:37.425Z,100779.56
2022-08-19T22:35:08.242Z,100766.91
2022-08-19T22:37:35.208Z,100775.19
2022-08-19T22:40:05.565Z,100771.78
2022-08-19T22:42:32.967Z,100777.41
2022-08-19T22:45:00.357Z,100780.22
2022-08-19T22:47:27.427Z,100777.69
2022-08-19T22:49:58.943Z,100786.06
2022-08-19T22:52:25.685Z,100776.13
2022-08-19T22:54:58.998Z,100776.34
2022-08-19T22:57:27.433Z,100779.16
2022-08-19T22:59:56.085Z,100772.78
2022-08-19T23:02:38.149Z,100775.59
2022-08-19T23:05:07.253Z,100774.69
2022-08-19T23:07:34.369Z,100766.75
2022-08-19T23:10:01.105Z,100768.13
2022-08-19T23:12:33.351Z,100763.88
2022-08-19T23:15:07.391Z,100763.97
2022-08-19T23:17:35.240Z,100759.34
2022-08-19T23:20:02.021Z,100761.28
2022-08-19T23:22:30.344Z,100755.81
2022-08-19T23:25:05.817Z,100759.50
2022-08-19T23:27:51.240Z,100754.03
2022-08-19T23:30:27.220Z,100757.72
2022-08-19T23:33:01.644Z,100754.28
2022-08-19T23:35:34.258Z,100760.03
2022-08-19T23:38:03.754Z,100756.47
2022-08-19T23:40:30.598Z,100769.22
2022-08-19T23:42:57.381Z,100759.13
2022-08-19T23:45:31.776Z,100771.13
2022-08-19T23:48:00.076Z,100756.63
2022-08-19T23:50:26.996Z,100762.34
2022-08-19T23:52:57.959Z,100756.94
2022-08-19T23:55:31.354Z,100761.75
2022-08-19T23:57:59.782Z,100757.38
