createdAt,value
2017-04-10T08:16:08.551Z,1440
2017-04-10T08:21:08.509Z,2116
2017-04-10T08:26:08.512Z,3464
2017-04-10T08:31:08.603Z,8816
2017-04-10T08:36:07.961Z,7520
2017-04-10T08:41:08.172Z,7672
2017-04-10T08:46:08.130Z,6652
2017-04-10T08:51:08.148Z,36352
2017-04-10T08:56:07.668Z,17344
2017-04-10T09:01:08.049Z,12976
2017-04-10T09:06:08.090Z,38464
2017-04-10T09:11:07.831Z,28544
2017-04-10T09:16:07.770Z,16672
2017-04-10T09:21:07.731Z,32384
2017-04-10T09:26:07.096Z,34528
2017-04-10T09:31:07.646Z,10208
2017-04-10T09:36:07.002Z,3972
2017-04-10T09:41:07.301Z,10316
2017-04-10T09:46:07.500Z,48384
2017-04-10T09:51:07.175Z,10400
2017-04-10T09:56:07.098Z,7072
2017-04-10T10:01:07.056Z,21248
2017-04-10T10:06:07.277Z,8980
2017-04-10T10:11:07.246Z,21824
2017-04-10T10:16:07.185Z,21152
2017-04-10T10:21:07.166Z,17760
2017-04-10T10:26:07.097Z,13688
2017-04-10T10:31:07.068Z,8724
2017-04-10T10:36:07.077Z,11052
2017-04-10T10:41:06.945Z,17376
2017-04-10T10:46:06.573Z,19104
2017-04-10T10:51:06.824Z,18272
2017-04-10T10:56:06.840Z,12672
2017-04-10T11:01:06.751Z,19328
2017-04-10T11:06:06.740Z,18144
2017-04-10T11:11:06.658Z,13376
2017-04-10T11:16:06.615Z,11788
2017-04-10T11:21:06.538Z,12316
2017-04-10T11:26:06.490Z,7036
2017-04-10T11:31:06.478Z,7536
2017-04-10T11:36:06.386Z,7820
2017-04-10T11:41:06.343Z,6516
2017-04-10T11:46:06.300Z,10168
2017-04-10T11:51:06.255Z,7704
2017-04-10T11:56:06.215Z,9848
2017-04-10T12:01:06.305Z,6444
2017-04-10T12:06:06.154Z,8060
2017-04-10T12:11:05.757Z,8072
2017-04-10T12:16:06.025Z,7296
2017-04-10T12:21:05.967Z,6916
2017-04-10T12:26:05.959Z,4912
2017-04-10T12:31:05.873Z,4424
2017-04-10T12:36:05.852Z,7160
2017-04-10T12:41:05.544Z,9032
2017-04-10T12:51:05.784Z,5516
2017-04-10T12:56:05.450Z,8488
2017-04-10T13:01:05.755Z,7780
2017-04-10T13:06:05.724Z,8676
2017-04-10T13:11:05.723Z,7104
2017-04-10T13:16:05.701Z,9116
2017-04-10T13:21:05.430Z,8164
2017-04-10T13:26:05.389Z,6572
2017-04-10T13:31:05.700Z,5636
2017-04-10T13:36:05.666Z,6312
2017-04-10T13:41:05.670Z,4008
2017-04-10T13:46:05.652Z,5516
2017-04-10T13:51:05.630Z,7268
2017-04-10T13:56:05.324Z,5808
2017-04-10T14:01:05.594Z,5748
2017-04-10T14:06:05.540Z,4548
2017-04-10T14:11:05.217Z,4036
2017-04-10T14:16:05.488Z,3740
2017-04-10T14:21:05.511Z,2984
2017-04-10T14:26:05.469Z,3548
2017-04-10T14:31:05.472Z,3400
2017-04-10T14:36:05.180Z,2776
2017-04-10T14:41:05.520Z,2716
2017-04-10T14:46:05.460Z,1904
2017-04-10T14:51:05.424Z,1860
2017-04-10T14:56:05.646Z,2856
2017-04-10T15:01:05.392Z,1820
2017-04-10T15:06:05.349Z,2528
2017-04-10T15:11:05.359Z,2116
2017-04-10T15:16:04.980Z,2052
2017-04-10T15:21:05.258Z,2080
2017-04-10T15:26:05.258Z,2112
2017-04-10T15:31:05.254Z,2012
2017-04-10T15:36:05.182Z,2068
2017-04-10T15:41:04.878Z,2564
2017-04-10T15:46:05.207Z,2268
2017-04-10T15:51:05.167Z,3356
2017-04-10T15:56:05.101Z,1936
2017-04-10T16:01:04.854Z,1944
2017-04-10T16:06:05.227Z,2028
2017-04-10T16:11:04.922Z,1784
2017-04-10T16:16:04.860Z,1624
2017-04-10T16:21:04.832Z,2876
2017-04-10T16:26:04.725Z,2348
2017-04-10T16:31:04.362Z,2348
2017-04-10T16:36:04.597Z,2140
2017-04-10T16:41:19.133Z,1972
2017-04-10T16:46:04.449Z,1976
2017-04-10T16:51:04.401Z,1996
2017-04-10T16:56:04.347Z,1720
2017-04-10T17:01:04.281Z,1588
2017-04-10T17:06:04.245Z,1404
2017-04-10T17:11:04.212Z,1256
2017-04-10T17:16:03.748Z,1128
2017-04-10T17:21:03.996Z,852
2017-04-10T17:26:03.911Z,724
2017-04-10T17:31:03.858Z,604
2017-04-10T17:36:03.787Z,532
2017-04-10T17:41:03.734Z,480
2017-04-10T17:46:03.701Z,460
2017-04-10T17:51:03.841Z,440
2017-04-10T17:56:03.529Z,436
2017-04-10T18:01:03.465Z,388
2017-04-10T18:06:03.086Z,288
2017-04-10T18:11:03.345Z,196
2017-04-10T18:16:03.318Z,124
2017-04-10T18:21:03.238Z,92
2017-04-10T18:26:03.375Z,68
2017-04-10T18:31:03.054Z,36
2017-04-10T18:36:02.995Z,20
2017-04-10T18:41:02.958Z,12
2017-04-10T18:46:02.861Z,8
2017-04-10T18:51:02.837Z,4
2017-04-10T18:56:02.750Z,0
2017-04-10T19:01:02.886Z,0
2017-04-10T19:06:02.585Z,0
2017-04-10T19:11:02.510Z,0
2017-04-10T19:16:02.150Z,0
2017-04-10T19:21:02.390Z,0
2017-04-10T19:26:02.000Z,0
2017-04-10T19:31:02.246Z,0
2017-04-10T19:36:02.188Z,0
2017-04-10T19:41:02.102Z,0
2017-04-10T19:46:01.750Z,0
2017-04-10T19:51:01.647Z,0
2017-04-10T19:56:01.934Z,0
2017-04-10T20:01:01.911Z,0
2017-04-10T20:06:01.747Z,0
2017-04-10T20:11:01.675Z,0
2017-04-10T20:16:01.566Z,0
2017-04-10T20:21:01.505Z,0
2017-04-10T20:26:01.457Z,0
2017-04-10T20:31:00.744Z,0
2017-04-10T20:36:01.266Z,0
2017-04-10T20:41:01.176Z,0
2017-04-10T20:46:00.804Z,0
2017-04-10T20:51:01.045Z,0
2017-04-10T20:56:01.084Z,0
2017-04-10T21:01:00.933Z,0
2017-04-10T21:06:00.850Z,0
2017-04-10T21:11:00.727Z,0
2017-04-10T21:16:00.658Z,0
