createdAt,value
2023-01-17T00:02:28.647Z,20.20
2023-01-17T00:05:16.840Z,21.40
2023-01-17T00:08:03.040Z,20.20
2023-01-17T00:10:31.975Z,15.60
2023-01-17T00:13:02.275Z,11.60
2023-01-17T00:15:32.575Z,10.20
2023-01-17T00:18:01.295Z,18.20
2023-01-17T00:21:05.683Z,8.00
2023-01-17T00:23:51.749Z,14.80
2023-01-17T00:26:21.303Z,13.40
2023-01-17T00:28:49.275Z,16.80
2023-01-17T00:31:17.524Z,13.20
2023-01-17T00:33:44.896Z,13.00
2023-01-17T00:36:14.349Z,15.00
2023-01-17T00:38:42.084Z,10.80
2023-01-17T00:41:11.644Z,13.00
2023-01-17T00:43:57.996Z,15.00
2023-01-17T00:46:44.251Z,14.20
2023-01-17T00:49:30.287Z,14.60
2023-01-17T00:52:18.289Z,15.00
2023-01-17T00:55:03.950Z,18.80
2023-01-17T00:57:50.010Z,12.40
2023-01-17T01:00:37.113Z,12.40
2023-01-17T01:03:27.602Z,13.60
2023-01-17T01:06:13.556Z,9.60
2023-01-17T01:09:01.029Z,10.40
2023-01-17T01:11:47.101Z,8.60
2023-01-17T01:14:33.756Z,8.80
2023-01-17T01:17:19.666Z,8.80
2023-01-17T01:20:05.708Z,9.60
2023-01-17T01:22:52.014Z,10.00
2023-01-17T01:25:39.777Z,8.40
2023-01-17T01:28:29.107Z,6.80
2023-01-17T01:31:17.748Z,8.40
2023-01-17T01:33:46.264Z,7.60
2023-01-17T01:36:15.353Z,8.00
2023-01-17T01:38:44.087Z,8.00
2023-01-17T01:41:14.266Z,9.00
2023-01-17T01:43:47.333Z,11.80
2023-01-17T01:46:19.585Z,9.80
2023-01-17T01:48:53.615Z,12.00
2023-01-17T01:51:27.009Z,9.80
2023-01-17T01:54:00.199Z,14.00
2023-01-17T01:56:32.061Z,12.80
2023-01-17T01:59:04.241Z,13.20
2023-01-17T02:01:37.539Z,11.60
2023-01-17T02:04:09.987Z,13.60
2023-01-17T02:06:40.942Z,12.60
2023-01-17T02:09:12.258Z,15.20
2023-01-17T02:11:43.210Z,12.40
2023-01-17T02:14:16.820Z,15.80
2023-01-17T02:17:03.231Z,14.00
2023-01-17T02:20:04.952Z,12.60
2023-01-17T02:23:05.157Z,13.80
2023-01-17T02:25:57.527Z,18.40
2023-01-17T02:28:47.693Z,12.80
2023-01-17T02:31:23.202Z,13.60
2023-01-17T02:34:00.022Z,8.20
2023-01-17T02:36:34.267Z,11.80
2023-01-17T02:39:09.877Z,14.40
2023-01-17T02:41:42.520Z,13.00
2023-01-17T02:44:16.571Z,13.60
2023-01-17T02:46:48.570Z,13.60
2023-01-17T02:49:20.507Z,13.60
2023-01-17T02:52:05.812Z,11.20
2023-01-17T02:55:06.679Z,9.60
2023-01-17T02:57:59.511Z,13.80
2023-01-17T03:00:36.961Z,9.60
2023-01-17T03:03:15.233Z,7.60
2023-01-17T03:05:48.724Z,8.60
2023-01-17T03:08:18.468Z,7.40
2023-01-17T03:10:47.714Z,8.00
2023-01-17T03:13:16.348Z,7.40
2023-01-17T03:15:45.325Z,6.80
2023-01-17T03:18:17.186Z,8.00
2023-01-17T03:20:45.971Z,7.20
2023-01-17T03:23:14.514Z,11.80
2023-01-17T03:25:43.350Z,8.00
2023-01-17T03:28:11.948Z,10.00
2023-01-17T03:30:40.815Z,9.60
2023-01-17T03:33:09.546Z,15.00
2023-01-17T03:35:39.917Z,10.00
2023-01-17T03:38:08.525Z,7.00
2023-01-17T03:40:37.321Z,8.80
2023-01-17T03:43:05.883Z,9.00
2023-01-17T03:45:34.691Z,10.60
2023-01-17T03:48:03.272Z,11.20
2023-01-17T03:50:32.089Z,11.20
2023-01-17T03:53:02.072Z,13.80
2023-01-17T03:55:30.827Z,19.20
2023-01-17T03:57:59.375Z,15.20
2023-01-17T04:00:28.145Z,13.20
2023-01-17T04:02:56.773Z,14.80
2023-01-17T04:05:25.640Z,12.60
2023-01-17T04:07:54.217Z,13.80
2023-01-17T04:10:24.436Z,16.20
2023-01-17T04:12:52.973Z,14.00
2023-01-17T04:15:21.816Z,8.60
2023-01-17T04:17:50.556Z,14.00
2023-01-17T04:20:34.029Z,13.40
2023-01-17T04:23:03.278Z,12.60
2023-01-17T04:25:33.923Z,10.20
2023-01-17T04:28:03.562Z,10.80
2023-01-17T04:30:33.088Z,9.40
2023-01-17T04:33:01.706Z,10.60
2023-01-17T04:35:31.440Z,55.00
2023-01-17T04:37:59.948Z,28.80
2023-01-17T04:40:29.654Z,11.20
2023-01-17T04:42:59.845Z,9.00
2023-01-17T04:45:28.795Z,12.60
2023-01-17T04:47:57.432Z,13.40
2023-01-17T04:50:26.196Z,17.40
2023-01-17T04:52:54.769Z,16.00
2023-01-17T04:55:23.755Z,14.20
2023-01-17T04:57:52.233Z,16.80
2023-01-17T05:00:24.235Z,13.40
2023-01-17T05:02:53.083Z,18.40
2023-01-17T05:05:22.118Z,16.80
2023-01-17T05:07:57.300Z,19.40
2023-01-17T05:10:26.797Z,13.40
2023-01-17T05:12:56.189Z,15.60
2023-01-17T05:15:27.777Z,9.80
2023-01-17T05:17:56.880Z,10.60
2023-01-17T05:20:27.558Z,6.80
2023-01-17T05:22:57.655Z,8.80
2023-01-17T05:25:28.507Z,7.80
2023-01-17T05:27:57.090Z,7.40
2023-01-17T05:30:28.334Z,9.00
2023-01-17T05:32:58.628Z,6.20
2023-01-17T05:35:30.221Z,6.60
2023-01-17T05:37:58.760Z,12.40
2023-01-17T05:40:30.867Z,13.60
2023-01-17T05:43:01.675Z,3.60
2023-01-17T05:45:33.600Z,4.80
2023-01-17T05:48:03.035Z,6.20
2023-01-17T05:50:34.148Z,8.20
2023-01-17T05:53:05.491Z,7.60
2023-01-17T05:55:34.961Z,8.00
2023-01-17T05:58:04.389Z,9.40
2023-01-17T06:00:34.895Z,8.00
2023-01-17T06:03:03.514Z,10.00
2023-01-17T06:05:33.058Z,10.80
2023-01-17T06:08:01.702Z,9.40
2023-01-17T06:10:30.787Z,8.00
2023-01-17T06:13:03.976Z,8.00
2023-01-17T06:15:35.584Z,5.20
2023-01-17T06:18:08.335Z,7.00
2023-01-17T06:20:37.821Z,4.00
2023-01-17T06:23:08.042Z,1.00
2023-01-17T06:25:39.151Z,7.00
2023-01-17T06:28:08.400Z,4.40
2023-01-17T06:30:38.860Z,8.80
2023-01-17T06:33:07.776Z,11.60
2023-01-17T06:35:37.726Z,9.20
2023-01-17T06:38:06.252Z,8.80
2023-01-17T06:40:35.137Z,30.50
2023-01-17T06:43:04.328Z,8.40
2023-01-17T06:45:35.976Z,4.00
2023-01-17T06:48:06.833Z,8.40
2023-01-17T06:50:35.747Z,8.80
2023-01-17T06:53:06.505Z,7.00
2023-01-17T06:55:35.973Z,9.40
2023-01-17T06:58:04.529Z,11.40
2023-01-17T07:00:35.232Z,13.80
2023-01-17T07:03:05.525Z,11.20
2023-01-17T07:05:36.364Z,10.20
2023-01-17T07:08:05.282Z,7.00
2023-01-17T07:10:34.097Z,7.40
2023-01-17T07:13:02.574Z,9.00
2023-01-17T07:15:31.383Z,11.20
2023-01-17T07:18:02.693Z,9.80
2023-01-17T07:20:33.950Z,12.40
2023-01-17T07:23:02.478Z,13.00
2023-01-17T07:25:31.349Z,9.80
2023-01-17T07:28:00.021Z,10.20
2023-01-17T07:30:29.144Z,15.20
2023-01-17T07:32:57.702Z,10.00
2023-01-17T07:35:27.285Z,16.20
2023-01-17T07:37:57.200Z,13.60
2023-01-17T07:40:27.297Z,8.40
2023-01-17T07:43:02.331Z,8.40
2023-01-17T07:45:33.420Z,9.80
2023-01-17T07:48:01.958Z,11.60
2023-01-17T07:50:30.785Z,9.40
2023-01-17T07:53:00.760Z,12.20
2023-01-17T07:55:30.045Z,7.20
2023-01-17T07:57:58.543Z,6.80
2023-01-17T08:00:27.738Z,11.40
2023-01-17T08:03:01.166Z,12.60
2023-01-17T08:05:30.804Z,10.80
2023-01-17T08:08:00.677Z,12.00
2023-01-17T08:10:29.546Z,13.20
2023-01-17T08:12:58.042Z,12.00
2023-01-17T08:15:26.995Z,15.60
2023-01-17T08:17:57.695Z,17.20
2023-01-17T08:20:28.212Z,13.40
2023-01-17T08:22:57.851Z,15.80
2023-01-17T08:25:28.748Z,16.40
2023-01-17T08:27:58.846Z,18.00
2023-01-17T08:30:27.917Z,19.80
2023-01-17T08:32:57.939Z,27.80
2023-01-17T08:35:27.976Z,41.00
2023-01-17T08:37:57.759Z,31.25
2023-01-17T08:40:27.992Z,21.80
2023-01-17T08:42:57.418Z,10.20
2023-01-17T08:45:26.448Z,8.60
2023-01-17T08:47:55.104Z,8.40
2023-01-17T08:50:25.044Z,10.00
2023-01-17T08:53:01.071Z,13.60
2023-01-17T08:55:31.632Z,13.00
2023-01-17T08:58:00.475Z,3.40
2023-01-17T09:00:29.962Z,9.20
2023-01-17T09:02:59.494Z,9.20
2023-01-17T09:05:28.686Z,6.20
2023-01-17T09:07:57.549Z,5.40
2023-01-17T09:10:27.198Z,6.80
2023-01-17T09:12:57.167Z,7.00
2023-01-17T09:15:26.143Z,7.20
2023-01-17T09:17:56.812Z,6.40
2023-01-17T09:20:30.113Z,7.40
2023-01-17T09:22:59.041Z,8.00
2023-01-17T09:25:28.212Z,9.00
2023-01-17T09:27:58.765Z,9.00
2023-01-17T09:30:27.824Z,12.40
2023-01-17T09:32:56.701Z,14.40
2023-01-17T09:35:25.523Z,10.20
2023-01-17T09:37:55.808Z,9.20
2023-01-17T09:40:26.920Z,8.00
2023-01-17T09:43:02.561Z,10.60
2023-01-17T09:45:33.806Z,12.80
2023-01-17T09:48:07.172Z,11.40
2023-01-17T09:50:43.772Z,12.60
2023-01-17T09:53:17.056Z,12.20
2023-01-17T09:55:54.385Z,8.60
2023-01-17T09:58:33.967Z,10.00
2023-01-17T10:01:14.704Z,7.40
2023-01-17T10:03:51.747Z,12.00
2023-01-17T10:06:31.745Z,11.40
2023-01-17T10:09:23.927Z,8.00
2023-01-17T10:12:16.109Z,11.20
2023-01-17T10:15:03.249Z,12.40
2023-01-17T10:17:44.880Z,12.00
2023-01-17T10:20:25.772Z,9.40
2023-01-17T10:23:11.684Z,12.20
2023-01-17T10:25:48.732Z,9.00
2023-01-17T10:28:19.935Z,12.40
2023-01-17T10:30:52.448Z,10.00
2023-01-17T10:33:23.075Z,11.20
2023-01-17T10:36:00.145Z,8.20
2023-01-17T10:38:36.464Z,12.60
2023-01-17T10:41:10.072Z,13.20
2023-01-17T10:43:47.995Z,10.60
2023-01-17T10:46:23.239Z,11.00
2023-01-17T10:48:54.036Z,13.40
2023-01-17T10:51:44.237Z,16.20
2023-01-17T10:54:26.789Z,12.60
2023-01-17T10:56:55.480Z,18.40
2023-01-17T10:59:30.838Z,11.20
2023-01-17T11:02:06.808Z,17.40
2023-01-17T11:04:38.227Z,12.60
2023-01-17T11:07:15.750Z,20.20
2023-01-17T11:09:46.168Z,17.40
2023-01-17T11:12:20.770Z,15.20
2023-01-17T11:15:03.846Z,16.80
2023-01-17T11:17:36.835Z,21.40
2023-01-17T11:20:15.337Z,14.40
2023-01-17T11:22:50.009Z,16.80
2023-01-17T11:25:23.332Z,21.40
2023-01-17T11:28:03.406Z,16.40
2023-01-17T11:30:32.316Z,22.40
2023-01-17T11:33:06.253Z,21.40
2023-01-17T11:35:37.206Z,23.80
2023-01-17T11:38:12.983Z,20.20
2023-01-17T11:40:43.939Z,27.40
2023-01-17T11:43:22.797Z,24.20
2023-01-17T11:46:15.367Z,22.20
2023-01-17T11:48:49.455Z,25.40
2023-01-17T11:51:22.483Z,28.80
2023-01-17T11:53:51.471Z,28.80
2023-01-17T11:56:30.230Z,22.40
2023-01-17T11:59:27.689Z,29.40
2023-01-17T12:02:17.525Z,27.60
2023-01-17T12:04:54.908Z,29.40
2023-01-17T12:07:35.800Z,30.20
2023-01-17T12:10:16.634Z,24.00
2023-01-17T12:13:14.804Z,15.80
2023-01-17T12:16:00.086Z,35.40
2023-01-17T12:18:37.322Z,27.40
2023-01-17T12:21:17.099Z,27.00
2023-01-17T12:23:59.369Z,31.60
2023-01-17T12:26:38.032Z,29.60
2023-01-17T12:29:47.477Z,29.20
2023-01-17T12:32:39.611Z,29.00
2023-01-17T12:35:16.404Z,26.80
2023-01-17T12:38:04.233Z,29.00
2023-01-17T12:40:38.594Z,25.00
2023-01-17T12:43:16.453Z,25.60
2023-01-17T12:45:47.037Z,25.20
2023-01-17T12:48:18.916Z,26.60
2023-01-17T12:50:53.731Z,34.00
2023-01-17T12:53:32.804Z,38.25
2023-01-17T12:56:09.566Z,52.50
2023-01-17T12:58:42.689Z,45.50
2023-01-17T13:01:21.188Z,55.00
2023-01-17T13:04:00.415Z,51.25
2023-01-17T13:06:43.333Z,49.50
2023-01-17T13:09:18.149Z,52.25
2023-01-17T13:11:51.672Z,48.75
2023-01-17T13:14:20.169Z,46.25
2023-01-17T13:16:58.004Z,45.25
2023-01-17T13:19:35.808Z,35.50
2023-01-17T13:22:09.838Z,41.50
2023-01-17T13:24:47.857Z,37.80
2023-01-17T13:27:32.526Z,29.25
2023-01-17T13:30:33.172Z,34.60
2023-01-17T13:33:18.325Z,26.00
2023-01-17T13:36:00.712Z,30.00
2023-01-17T13:38:41.482Z,44.00
2023-01-17T13:41:18.459Z,43.00
2023-01-17T13:44:08.106Z,34.20
2023-01-17T13:46:59.884Z,40.40
2023-01-17T13:49:43.973Z,33.80
2023-01-17T13:52:33.163Z,41.40
2023-01-17T13:55:04.467Z,36.25
2023-01-17T13:57:46.829Z,38.00
2023-01-17T14:00:50.460Z,70.00
2023-01-17T14:04:00.809Z,49.50
2023-01-17T14:06:41.772Z,49.50
2023-01-17T14:09:18.050Z,48.50
2023-01-17T14:12:08.336Z,47.50
2023-01-17T14:14:53.195Z,47.00
2023-01-17T14:17:48.106Z,50.00
2023-01-17T14:20:58.026Z,36.00
2023-01-17T14:23:36.312Z,34.00
2023-01-17T14:26:27.633Z,38.40
2023-01-17T14:28:59.230Z,41.60
2023-01-17T14:31:30.712Z,42.67
2023-01-17T14:34:13.727Z,58.75
2023-01-17T14:36:42.435Z,53.50
2023-01-17T14:39:22.496Z,56.25
2023-01-17T14:41:51.216Z,48.00
2023-01-17T14:44:20.492Z,50.50
2023-01-17T14:46:50.922Z,47.00
2023-01-17T14:49:24.328Z,37.50
2023-01-17T14:52:02.982Z,36.20
2023-01-17T14:54:31.947Z,34.75
2023-01-17T14:57:16.641Z,42.00
2023-01-17T14:59:46.660Z,42.00
2023-01-17T15:02:19.085Z,38.25
2023-01-17T15:04:55.710Z,58.00
2023-01-17T15:07:26.713Z,58.25
2023-01-17T15:09:55.673Z,56.00
2023-01-17T15:12:24.382Z,53.75
2023-01-17T15:14:58.503Z,45.25
2023-01-17T15:17:28.699Z,38.40
2023-01-17T15:20:01.547Z,30.40
2023-01-17T15:22:31.364Z,33.60
2023-01-17T15:25:02.411Z,29.80
2023-01-17T15:27:31.404Z,24.00
2023-01-17T15:30:03.990Z,25.20
2023-01-17T15:32:34.265Z,26.80
2023-01-17T15:35:06.369Z,24.60
2023-01-17T15:37:37.525Z,23.40
2023-01-17T15:40:17.070Z,24.00
2023-01-17T15:42:48.728Z,19.60
2023-01-17T15:45:21.354Z,21.00
2023-01-17T15:47:51.384Z,22.00
2023-01-17T15:50:39.841Z,19.40
2023-01-17T15:53:32.548Z,16.00
2023-01-17T15:56:02.141Z,12.80
2023-01-17T15:58:31.561Z,11.00
2023-01-17T16:01:00.602Z,11.20
2023-01-17T16:03:30.772Z,20.00
2023-01-17T16:06:02.914Z,12.80
2023-01-17T16:08:38.763Z,9.20
2023-01-17T16:11:09.273Z,11.00
2023-01-17T16:13:42.195Z,12.20
2023-01-17T16:16:24.616Z,14.60
2023-01-17T16:19:00.078Z,11.40
2023-01-17T16:21:32.261Z,9.00
2023-01-17T16:24:03.943Z,12.20
2023-01-17T16:26:32.848Z,10.40
2023-01-17T16:29:01.521Z,12.20
2023-01-17T16:31:30.464Z,13.40
2023-01-17T16:33:59.396Z,13.00
2023-01-17T16:36:28.354Z,10.40
2023-01-17T16:38:57.051Z,14.20
2023-01-17T16:41:27.375Z,13.40
2023-01-17T16:44:01.956Z,12.60
2023-01-17T16:46:31.466Z,17.20
2023-01-17T16:49:00.970Z,14.80
2023-01-17T16:51:29.857Z,9.60
2023-01-17T16:53:58.364Z,13.60
2023-01-17T16:56:28.619Z,14.20
2023-01-17T16:58:57.257Z,13.40
2023-01-17T17:01:26.111Z,16.80
2023-01-17T17:03:54.732Z,9.60
2023-01-17T17:06:23.834Z,10.80
2023-01-17T17:08:52.354Z,10.60
2023-01-17T17:11:23.347Z,12.20
2023-01-17T17:13:53.611Z,12.40
2023-01-17T17:16:26.458Z,14.20
2023-01-17T17:18:56.978Z,12.40
2023-01-17T17:21:26.274Z,10.00
2023-01-17T17:23:58.259Z,12.80
2023-01-17T17:26:30.931Z,17.60
2023-01-17T17:29:01.218Z,13.00
2023-01-17T17:31:30.182Z,14.40
2023-01-17T17:34:00.379Z,12.60
2023-01-17T17:36:30.100Z,13.60
2023-01-17T17:38:59.612Z,12.40
2023-01-17T17:41:31.157Z,12.20
2023-01-17T17:44:02.459Z,17.00
2023-01-17T17:46:33.969Z,15.40
2023-01-17T17:49:02.895Z,10.20
2023-01-17T17:51:33.719Z,9.80
2023-01-17T17:54:04.714Z,11.80
2023-01-17T17:56:35.511Z,9.80
2023-01-17T17:59:06.913Z,9.40
2023-01-17T18:01:38.297Z,12.60
2023-01-17T18:04:08.028Z,11.00
2023-01-17T18:06:38.666Z,7.80
2023-01-17T18:09:07.712Z,10.00
2023-01-17T18:11:37.859Z,6.00
2023-01-17T18:14:10.126Z,6.20
2023-01-17T18:16:42.356Z,8.20
2023-01-17T18:19:15.055Z,7.00
2023-01-17T18:21:44.116Z,9.80
2023-01-17T18:24:14.542Z,5.80
2023-01-17T18:26:46.000Z,6.60
2023-01-17T18:29:17.780Z,8.20
2023-01-17T18:31:48.104Z,6.80
2023-01-17T18:34:19.339Z,5.00
2023-01-17T18:36:48.776Z,5.60
2023-01-17T18:39:19.426Z,12.20
2023-01-17T18:41:48.477Z,7.80
2023-01-17T18:44:21.737Z,6.20
2023-01-17T18:46:51.138Z,3.40
2023-01-17T18:49:19.710Z,6.00
2023-01-17T18:51:51.245Z,8.00
2023-01-17T18:54:21.005Z,3.80
2023-01-17T18:56:51.108Z,5.00
2023-01-17T18:59:23.652Z,6.40
2023-01-17T19:01:53.194Z,8.20
2023-01-17T19:04:21.797Z,4.00
2023-01-17T19:06:51.224Z,4.00
2023-01-17T19:09:19.784Z,3.60
2023-01-17T19:11:48.847Z,4.20
2023-01-17T19:14:17.514Z,8.00
2023-01-17T19:16:47.986Z,6.00
2023-01-17T19:19:16.981Z,4.40
2023-01-17T19:21:45.850Z,6.40
2023-01-17T19:24:14.541Z,10.40
2023-01-17T19:26:43.495Z,3.00
2023-01-17T19:29:12.558Z,2.00
2023-01-17T19:31:43.344Z,3.00
2023-01-17T19:34:16.008Z,4.40
2023-01-17T19:36:45.004Z,4.00
2023-01-17T19:39:13.619Z,2.80
2023-01-17T19:41:44.538Z,5.80
2023-01-17T19:44:15.068Z,5.20
2023-01-17T19:46:46.099Z,5.20
2023-01-17T19:49:20.738Z,2.80
2023-01-17T19:51:50.259Z,4.00
2023-01-17T19:54:18.907Z,3.00
2023-01-17T19:56:47.922Z,5.00
2023-01-17T19:59:16.519Z,3.40
2023-01-17T20:01:45.510Z,1.40
2023-01-17T20:04:18.775Z,3.00
2023-01-17T20:06:48.078Z,3.60
2023-01-17T20:09:16.619Z,3.60
2023-01-17T20:11:46.778Z,3.00
2023-01-17T20:14:16.575Z,4.00
2023-01-17T20:17:05.581Z,4.60
2023-01-17T20:19:35.758Z,5.00
2023-01-17T20:22:05.442Z,4.20
2023-01-17T20:24:34.311Z,5.40
2023-01-17T20:27:03.096Z,4.60
2023-01-17T20:29:31.620Z,8.00
2023-01-17T20:32:00.522Z,6.00
2023-01-17T20:34:29.281Z,4.60
2023-01-17T20:36:59.501Z,4.60
2023-01-17T20:39:28.462Z,4.20
2023-01-17T20:41:57.757Z,5.00
2023-01-17T20:44:26.325Z,3.80
2023-01-17T20:46:55.213Z,4.00
2023-01-17T20:49:23.948Z,5.60
2023-01-17T20:51:54.966Z,3.40
2023-01-17T20:54:25.279Z,3.60
2023-01-17T20:56:55.440Z,4.80
2023-01-17T20:59:26.306Z,6.60
2023-01-17T21:01:55.316Z,8.00
2023-01-17T21:04:26.323Z,4.40
2023-01-17T21:06:55.411Z,6.00
2023-01-17T21:09:25.539Z,6.40
2023-01-17T21:11:54.485Z,5.20
2023-01-17T21:14:23.047Z,6.40
2023-01-17T21:16:51.959Z,5.00
2023-01-17T21:19:20.759Z,6.20
2023-01-17T21:21:50.221Z,5.80
2023-01-17T21:24:20.170Z,4.00
2023-01-17T21:26:51.568Z,5.00
2023-01-17T21:29:20.339Z,6.00
2023-01-17T21:31:49.168Z,4.80
2023-01-17T21:34:17.759Z,2.00
2023-01-17T21:36:46.720Z,5.40
2023-01-17T21:39:20.785Z,6.20
2023-01-17T21:41:51.088Z,6.40
2023-01-17T21:44:21.767Z,8.40
2023-01-17T21:46:56.005Z,5.20
2023-01-17T21:49:25.502Z,5.40
2023-01-17T21:52:12.181Z,5.80
2023-01-17T21:54:58.430Z,3.00
2023-01-17T21:57:46.293Z,3.00
2023-01-17T22:00:15.763Z,6.20
2023-01-17T22:02:45.756Z,2.80
2023-01-17T22:05:16.583Z,1.80
2023-01-17T22:08:00.297Z,1.80
2023-01-17T22:10:28.969Z,5.20
2023-01-17T22:12:59.176Z,2.80
2023-01-17T22:15:27.880Z,2.00
2023-01-17T22:17:57.063Z,1.00
2023-01-17T22:20:25.958Z,0.80
2023-01-17T22:22:55.049Z,1.00
2023-01-17T22:25:24.541Z,2.00
2023-01-17T22:27:53.354Z,4.00
2023-01-17T22:30:23.320Z,2.20
2023-01-17T22:32:52.362Z,3.00
2023-01-17T22:35:21.570Z,2.20
2023-01-17T22:37:50.647Z,1.80
2023-01-17T22:40:19.310Z,1.20
2023-01-17T22:42:48.185Z,4.40
2023-01-17T22:45:17.749Z,5.00
2023-01-17T22:47:47.969Z,2.40
2023-01-17T22:50:16.912Z,2.00
2023-01-17T22:52:45.740Z,1.80
2023-01-17T22:55:14.664Z,2.80
2023-01-17T22:57:45.895Z,5.00
2023-01-17T23:00:15.503Z,4.00
2023-01-17T23:02:44.496Z,2.20
2023-01-17T23:05:14.595Z,3.00
2023-01-17T23:07:46.551Z,2.00
2023-01-17T23:10:37.028Z,8.00
2023-01-17T23:13:09.837Z,3.00
2023-01-17T23:15:56.842Z,3.40
2023-01-17T23:18:43.059Z,4.00
2023-01-17T23:21:12.945Z,1.80
2023-01-17T23:23:41.863Z,2.60
2023-01-17T23:26:10.482Z,4.00
2023-01-17T23:28:38.345Z,2.40
2023-01-17T23:31:08.714Z,1.80
2023-01-17T23:33:37.690Z,3.00
2023-01-17T23:36:09.361Z,2.00
2023-01-17T23:38:44.149Z,2.40
2023-01-17T23:41:30.177Z,2.60
2023-01-17T23:44:00.072Z,2.00
2023-01-17T23:46:30.218Z,2.60
2023-01-17T23:48:59.296Z,2.80
2023-01-17T23:51:27.854Z,3.40
2023-01-17T23:54:05.410Z,3.60
2023-01-17T23:56:34.254Z,2.60
2023-01-17T23:59:04.511Z,4.00
