createdAt,value
2023-01-28T00:01:56.384Z,7.30
2023-01-28T00:04:23.350Z,7.72
2023-01-28T00:06:50.400Z,6.38
2023-01-28T00:09:17.443Z,6.20
2023-01-28T00:11:44.610Z,5.93
2023-01-28T00:14:12.723Z,6.47
2023-01-28T00:16:39.706Z,6.40
2023-01-28T00:19:07.372Z,5.68
2023-01-28T00:21:34.758Z,6.65
2023-01-28T00:24:02.205Z,5.93
2023-01-28T00:26:29.313Z,6.25
2023-01-28T00:28:56.339Z,5.93
2023-01-28T00:31:26.267Z,6.55
2023-01-28T00:33:55.166Z,6.40
2023-01-28T00:36:27.161Z,6.53
2023-01-28T00:38:56.375Z,6.53
2023-01-28T00:41:26.061Z,6.72
2023-01-28T00:43:53.753Z,6.82
2023-01-28T00:46:23.661Z,6.28
2023-01-28T00:48:50.752Z,6.35
2023-01-28T00:51:20.172Z,6.95
2023-01-28T00:53:49.213Z,6.80
2023-01-28T00:56:18.013Z,6.95
2023-01-28T00:58:45.249Z,6.63
2023-01-28T01:01:24.308Z,6.63
2023-01-28T01:03:57.742Z,6.07
2023-01-28T01:06:25.900Z,6.35
2023-01-28T01:08:52.893Z,5.78
2023-01-28T01:11:20.062Z,6.80
2023-01-28T01:14:00.404Z,7.03
2023-01-28T01:16:32.343Z,6.30
2023-01-28T01:19:00.009Z,6.35
2023-01-28T01:21:29.939Z,6.82
2023-01-28T01:23:57.195Z,6.88
2023-01-28T01:26:25.382Z,6.63
2023-01-28T01:28:52.660Z,6.90
2023-01-28T01:31:21.218Z,6.72
2023-01-28T01:33:49.715Z,7.55
2023-01-28T01:36:18.566Z,7.40
2023-01-28T01:39:46.045Z,7.28
2023-01-28T01:42:14.812Z,7.30
2023-01-28T01:45:17.539Z,7.20
2023-01-28T01:47:52.409Z,7.60
2023-01-28T01:50:36.173Z,8.15
2023-01-28T01:53:09.306Z,8.43
2023-01-28T01:55:38.339Z,7.68
2023-01-28T01:58:12.170Z,7.90
2023-01-28T02:00:40.479Z,8.73
2023-01-28T02:03:11.057Z,7.80
2023-01-28T02:08:21.575Z,8.23
2023-01-28T02:11:07.395Z,7.90
2023-01-28T02:13:44.681Z,8.13
2023-01-28T02:16:12.841Z,8.55
2023-01-28T02:18:40.006Z,8.25
2023-01-28T02:21:25.565Z,8.13
2023-01-28T02:24:06.415Z,8.15
2023-01-28T02:26:47.631Z,9.10
2023-01-28T02:29:24.081Z,8.32
2023-01-28T02:32:20.508Z,8.65
2023-01-28T02:34:56.545Z,9.77
2023-01-28T02:37:34.330Z,9.73
2023-01-28T02:40:13.782Z,10.02
2023-01-28T02:42:44.929Z,8.90
2023-01-28T02:45:51.869Z,10.18
2023-01-28T02:48:23.513Z,10.13
2023-01-28T02:51:09.298Z,9.85
2023-01-28T02:53:45.052Z,9.90
2023-01-28T02:56:35.418Z,10.40
2023-01-28T02:59:28.347Z,10.48
2023-01-28T03:02:23.231Z,10.57
2023-01-28T03:05:23.950Z,10.32
2023-01-28T03:07:52.264Z,9.80
2023-01-28T03:10:24.804Z,10.35
2023-01-28T03:13:16.325Z,11.35
2023-01-28T03:16:08.798Z,10.90
2023-01-28T03:19:08.501Z,10.95
2023-01-28T03:22:00.877Z,11.20
2023-01-28T03:25:05.815Z,10.30
2023-01-28T03:28:12.003Z,10.55
2023-01-28T03:31:04.087Z,11.45
2023-01-28T03:33:59.789Z,11.15
2023-01-28T03:36:45.401Z,11.82
2023-01-28T03:39:28.765Z,11.07
2023-01-28T03:42:00.162Z,12.50
2023-01-28T03:44:45.625Z,11.75
2023-01-28T03:47:13.122Z,12.18
2023-01-28T03:49:51.129Z,12.05
2023-01-28T03:52:25.998Z,11.38
2023-01-28T03:54:56.520Z,13.82
2023-01-28T03:57:26.688Z,14.43
2023-01-28T03:59:54.192Z,14.38
2023-01-28T04:02:23.315Z,14.57
2023-01-28T04:04:52.146Z,15.32
2023-01-28T04:07:19.198Z,15.60
2023-01-28T04:10:14.636Z,15.27
2023-01-28T04:12:56.812Z,16.52
2023-01-28T04:15:25.505Z,15.48
2023-01-28T04:17:54.395Z,15.70
2023-01-28T04:20:26.525Z,16.90
2023-01-28T04:22:54.631Z,15.75
2023-01-28T04:25:22.801Z,16.90
2023-01-28T04:27:49.838Z,16.95
2023-01-28T04:30:22.522Z,18.25
2023-01-28T04:33:09.750Z,17.73
2023-01-28T04:35:54.636Z,17.45
2023-01-28T04:38:56.689Z,17.08
2023-01-28T04:41:35.886Z,17.45
2023-01-28T04:44:08.773Z,17.30
2023-01-28T04:46:56.106Z,18.25
2023-01-28T04:49:49.092Z,18.33
2023-01-28T04:52:38.772Z,17.38
2023-01-28T04:55:27.028Z,15.40
2023-01-28T04:57:54.078Z,18.45
2023-01-28T05:00:21.286Z,19.42
2023-01-28T05:02:48.325Z,17.90
2023-01-28T05:05:15.714Z,19.73
2023-01-28T05:07:55.354Z,14.70
2023-01-28T05:10:22.934Z,19.03
2023-01-28T05:12:50.207Z,19.95
2023-01-28T05:15:19.580Z,20.02
2023-01-28T05:17:48.246Z,19.55
2023-01-28T05:20:17.880Z,20.20
2023-01-28T05:22:47.603Z,19.73
2023-01-28T05:25:22.827Z,17.70
2023-01-28T05:27:51.570Z,18.15
2023-01-28T05:30:20.072Z,13.93
2023-01-28T05:32:47.344Z,16.50
2023-01-28T05:35:17.191Z,17.65
2023-01-28T05:37:44.607Z,18.35
2023-01-28T05:40:12.814Z,17.67
2023-01-28T05:42:39.998Z,17.20
2023-01-28T05:45:42.603Z,16.88
2023-01-28T05:48:17.736Z,17.65
2023-01-28T05:51:17.326Z,17.55
2023-01-28T05:53:52.025Z,18.15
2023-01-28T05:56:18.991Z,18.13
2023-01-28T05:58:46.286Z,17.08
2023-01-28T06:01:13.326Z,17.65
2023-01-28T06:03:47.968Z,17.65
2023-01-28T06:06:15.059Z,17.38
2023-01-28T06:08:42.196Z,17.23
2023-01-28T06:11:09.750Z,16.45
2023-01-28T06:13:37.878Z,17.63
2023-01-28T06:16:24.478Z,17.33
2023-01-28T06:19:00.234Z,17.45
2023-01-28T06:21:29.965Z,18.60
2023-01-28T06:23:58.187Z,17.45
2023-01-28T06:26:25.313Z,16.48
2023-01-28T06:28:52.327Z,17.00
2023-01-28T06:31:19.328Z,17.52
2023-01-28T06:33:46.301Z,18.85
2023-01-28T06:36:13.444Z,18.65
2023-01-28T06:38:40.497Z,17.67
2023-01-28T06:41:07.481Z,17.50
2023-01-28T06:43:34.745Z,17.23
2023-01-28T06:46:01.982Z,16.67
2023-01-28T06:48:29.099Z,20.50
2023-01-28T06:50:56.057Z,18.50
2023-01-28T06:53:23.191Z,17.50
2023-01-28T06:55:50.208Z,17.60
2023-01-28T06:58:17.490Z,17.70
2023-01-28T07:00:44.505Z,19.83
2023-01-28T07:03:11.497Z,18.52
2023-01-28T07:05:39.111Z,21.35
2023-01-28T07:08:06.616Z,20.67
2023-01-28T07:10:34.116Z,17.77
2023-01-28T07:13:01.131Z,16.17
2023-01-28T07:15:28.132Z,17.33
2023-01-28T07:17:55.266Z,17.13
2023-01-28T07:20:22.451Z,16.58
2023-01-28T07:22:49.510Z,19.73
2023-01-28T07:25:16.865Z,17.13
2023-01-28T07:27:52.494Z,16.85
2023-01-28T07:30:21.239Z,17.63
2023-01-28T07:32:52.751Z,18.13
2023-01-28T07:35:19.703Z,17.95
2023-01-28T07:37:57.322Z,18.42
2023-01-28T07:40:25.605Z,16.95
2023-01-28T07:42:53.960Z,17.05
2023-01-28T07:45:23.755Z,18.30
2023-01-28T07:47:58.404Z,12.23
2023-01-28T07:50:26.697Z,17.17
2023-01-28T07:52:54.243Z,18.08
2023-01-28T07:55:21.187Z,18.48
2023-01-28T07:57:56.481Z,17.67
2023-01-28T08:00:25.000Z,18.15
2023-01-28T08:02:57.771Z,16.87
2023-01-28T08:05:27.218Z,19.75
2023-01-28T08:07:54.441Z,17.88
2023-01-28T08:10:21.682Z,20.05
2023-01-28T08:12:56.735Z,19.00
2023-01-28T08:15:23.781Z,19.42
2023-01-28T08:17:51.034Z,20.25
2023-01-28T08:20:18.372Z,18.25
2023-01-28T08:22:45.463Z,18.52
2023-01-28T08:25:12.582Z,18.55
2023-01-28T08:27:39.695Z,18.55
2023-01-28T08:30:07.487Z,18.33
2023-01-28T08:32:34.482Z,19.55
2023-01-28T08:35:01.472Z,18.77
2023-01-28T08:37:28.529Z,20.20
2023-01-28T08:39:55.463Z,19.33
2023-01-28T08:42:22.505Z,19.15
2023-01-28T08:44:49.464Z,21.50
2023-01-28T08:47:16.398Z,19.85
2023-01-28T08:49:43.387Z,21.67
2023-01-28T08:52:11.168Z,21.20
2023-01-28T08:54:38.212Z,25.05
2023-01-28T08:57:05.231Z,19.70
2023-01-28T08:59:45.137Z,20.58
2023-01-28T09:02:30.376Z,19.60
2023-01-28T09:04:58.555Z,20.08
2023-01-28T09:07:25.521Z,21.73
2023-01-28T09:09:52.423Z,21.15
2023-01-28T09:12:19.443Z,19.30
2023-01-28T09:14:46.618Z,20.30
2023-01-28T09:17:13.659Z,21.08
2023-01-28T09:19:40.634Z,20.45
2023-01-28T09:22:07.601Z,20.50
2023-01-28T09:24:34.547Z,19.63
2023-01-28T09:27:01.553Z,18.67
2023-01-28T09:29:28.617Z,21.65
2023-01-28T09:31:55.880Z,20.70
2023-01-28T09:34:22.899Z,21.40
2023-01-28T09:36:49.884Z,19.60
2023-01-28T09:39:16.874Z,19.50
2023-01-28T09:42:00.361Z,19.02
2023-01-28T09:44:33.291Z,17.25
2023-01-28T09:47:08.970Z,19.58
2023-01-28T09:49:43.267Z,19.25
2023-01-28T09:52:16.124Z,19.75
2023-01-28T09:55:05.846Z,19.52
2023-01-28T09:57:45.533Z,18.75
2023-01-28T10:00:24.763Z,19.48
2023-01-28T10:03:01.591Z,17.40
2023-01-28T10:05:53.274Z,18.75
2023-01-28T10:12:22.960Z,23.63
2023-01-28T10:15:04.369Z,22.95
2023-01-28T10:17:33.745Z,18.92
2023-01-28T10:22:37.296Z,21.70
2023-01-28T10:25:15.983Z,20.65
2023-01-28T10:27:43.757Z,19.00
2023-01-28T10:30:32.333Z,19.73
2023-01-28T10:33:01.964Z,18.88
2023-01-28T10:35:40.929Z,18.83
2023-01-28T10:38:17.373Z,19.23
2023-01-28T10:40:48.012Z,20.27
2023-01-28T10:43:38.857Z,18.33
2023-01-28T10:46:17.382Z,20.75
2023-01-28T10:49:12.389Z,20.77
2023-01-28T10:51:41.949Z,20.40
2023-01-28T10:54:22.475Z,20.50
2023-01-28T11:58:56.585Z,8.20
2023-01-28T12:01:39.756Z,9.32
2023-01-28T12:04:37.791Z,7.60
2023-01-28T12:07:42.579Z,8.55
2023-01-28T12:10:25.111Z,7.47
2023-01-28T12:13:09.971Z,7.38
2023-01-28T12:16:14.388Z,7.65
2023-01-28T12:18:54.416Z,6.70
2023-01-28T12:21:38.065Z,7.68
2023-01-28T12:24:20.983Z,6.82
2023-01-28T12:27:16.136Z,5.82
2023-01-28T12:29:52.111Z,6.32
2023-01-28T12:32:49.795Z,5.07
2023-01-28T12:35:32.704Z,6.65
2023-01-28T12:38:16.706Z,6.95
2023-01-28T12:40:50.838Z,6.25
2023-01-28T12:43:27.617Z,6.82
2023-01-28T12:46:25.765Z,7.13
2023-01-28T12:49:06.623Z,7.28
2023-01-28T12:52:01.347Z,7.10
2023-01-28T12:54:41.627Z,6.63
2023-01-28T12:57:30.064Z,6.47
2023-01-28T13:00:21.289Z,6.93
2023-01-28T13:03:09.339Z,7.05
2023-01-28T13:05:42.107Z,6.63
2023-01-28T13:08:22.190Z,6.75
2023-01-28T13:10:49.923Z,6.75
2023-01-28T13:13:32.239Z,6.00
2023-01-28T13:16:00.818Z,12.25
2023-01-28T13:18:40.084Z,5.55
2023-01-28T13:21:13.752Z,6.57
2023-01-28T13:23:45.655Z,6.45
2023-01-28T13:26:18.783Z,5.72
2023-01-28T13:28:51.289Z,4.88
2023-01-28T13:31:21.441Z,6.15
2023-01-28T13:33:56.500Z,6.18
2023-01-28T13:36:29.131Z,4.97
2023-01-28T13:39:22.512Z,7.50
2023-01-28T13:41:55.685Z,7.45
2023-01-28T13:44:25.415Z,7.40
2023-01-28T13:46:54.619Z,5.68
2023-01-28T13:49:32.771Z,6.80
2023-01-28T13:52:11.088Z,6.35
2023-01-28T13:54:51.995Z,6.05
2023-01-28T13:57:54.007Z,6.00
2023-01-28T14:01:05.990Z,6.13
2023-01-28T14:04:40.259Z,5.03
2023-01-28T14:07:46.944Z,7.40
2023-01-28T14:11:15.469Z,7.30
2023-01-28T14:14:01.603Z,5.82
2023-01-28T14:16:52.370Z,6.50
2023-01-28T14:19:27.471Z,7.63
2023-01-28T14:21:54.922Z,7.00
2023-01-28T14:24:22.336Z,6.03
2023-01-28T14:31:21.527Z,6.70
2023-01-28T14:33:48.665Z,6.45
2023-01-28T14:36:16.048Z,7.38
2023-01-28T14:38:45.287Z,7.18
2023-01-28T14:41:35.015Z,6.90
2023-01-28T14:44:02.370Z,7.18
2023-01-28T14:47:36.106Z,7.20
2023-01-28T14:50:30.531Z,7.35
2023-01-28T14:53:08.428Z,6.82
2023-01-28T14:55:58.283Z,7.18
2023-01-28T14:58:49.460Z,6.53
2023-01-28T15:01:48.847Z,6.80
2023-01-28T15:04:30.190Z,5.70
2023-01-28T15:07:02.487Z,5.57
2023-01-28T15:09:29.766Z,8.15
2023-01-28T15:12:19.473Z,8.52
2023-01-28T15:14:54.626Z,6.35
2023-01-28T15:17:36.336Z,6.07
2023-01-28T15:20:07.976Z,7.55
2023-01-28T15:22:36.851Z,7.70
2023-01-28T15:25:09.219Z,5.38
2023-01-28T15:27:41.361Z,8.48
2023-01-28T15:30:27.116Z,7.22
2023-01-28T15:33:05.642Z,6.97
2023-01-28T15:35:35.837Z,7.95
2023-01-28T15:38:04.078Z,5.35
2023-01-28T15:43:12.935Z,7.32
2023-01-28T15:45:48.104Z,7.82
2023-01-28T15:48:15.641Z,7.93
2023-01-28T15:50:44.918Z,6.13
2023-01-28T15:53:16.581Z,7.95
2023-01-28T15:55:46.690Z,8.27
2023-01-28T15:58:30.839Z,7.32
2023-01-28T16:01:09.713Z,5.88
2023-01-28T16:03:42.007Z,6.00
2023-01-28T16:06:16.941Z,6.78
2023-01-28T16:08:52.804Z,7.70
2023-01-28T16:11:44.706Z,8.73
2023-01-28T16:14:45.388Z,6.00
2023-01-28T16:17:24.370Z,6.82
2023-01-28T16:20:03.500Z,6.32
2023-01-28T16:22:35.805Z,6.32
2023-01-28T16:26:00.241Z,7.53
2023-01-28T16:28:29.293Z,7.22
2023-01-28T16:30:58.785Z,6.28
2023-01-28T16:33:26.120Z,5.38
2023-01-28T16:36:08.219Z,7.68
2023-01-28T16:38:35.721Z,7.50
2023-01-28T16:41:02.782Z,8.73
2023-01-28T16:43:29.777Z,7.72
2023-01-28T16:45:56.787Z,8.52
2023-01-28T16:48:23.804Z,7.00
2023-01-28T16:50:50.766Z,7.60
2023-01-28T16:53:28.591Z,8.90
2023-01-28T16:55:56.032Z,9.30
2023-01-28T16:58:25.469Z,10.10
2023-01-28T17:00:53.226Z,9.63
2023-01-28T17:03:20.332Z,9.52
2023-01-28T17:05:47.322Z,8.80
2023-01-28T17:08:14.501Z,7.60
2023-01-28T17:10:41.590Z,8.48
2023-01-28T17:13:08.617Z,10.18
2023-01-28T17:15:36.235Z,10.35
2023-01-28T17:18:03.235Z,11.88
2023-01-28T17:20:30.267Z,11.93
2023-01-28T17:22:57.817Z,8.95
2023-01-28T17:25:24.726Z,11.30
2023-01-28T17:27:51.707Z,10.77
2023-01-28T17:30:20.539Z,10.55
2023-01-28T17:32:47.485Z,9.52
2023-01-28T17:35:15.867Z,10.55
2023-01-28T17:37:43.088Z,10.23
2023-01-28T17:40:12.466Z,10.15
2023-01-28T17:45:06.870Z,8.57
2023-01-28T17:47:33.836Z,10.63
2023-01-28T17:50:01.030Z,14.77
2023-01-28T17:52:27.980Z,15.32
2023-01-28T17:54:55.040Z,14.05
2023-01-28T17:57:21.991Z,13.80
2023-01-28T17:59:48.954Z,16.83
2023-01-28T18:02:16.494Z,10.30
2023-01-28T18:04:43.822Z,10.30
2023-01-28T18:07:11.181Z,9.20
2023-01-28T18:09:43.033Z,10.55
2023-01-28T18:12:13.162Z,8.45
2023-01-28T18:14:41.202Z,11.38
2023-01-28T18:17:08.829Z,9.23
2023-01-28T18:19:35.783Z,10.38
2023-01-28T18:22:03.069Z,8.40
2023-01-28T18:24:31.061Z,8.02
2023-01-28T18:27:00.092Z,9.68
2023-01-28T18:29:31.380Z,8.82
2023-01-28T18:31:59.674Z,9.55
2023-01-28T18:34:28.557Z,9.23
2023-01-28T18:36:57.305Z,9.40
2023-01-28T18:39:27.006Z,10.57
2023-01-28T18:41:54.990Z,9.30
2023-01-28T18:44:23.436Z,9.95
2023-01-28T18:46:51.353Z,6.37
2023-01-28T18:49:19.029Z,9.88
2023-01-28T18:51:46.108Z,9.27
2023-01-28T18:54:15.734Z,9.65
2023-01-28T18:56:44.106Z,8.32
2023-01-28T18:59:12.985Z,9.32
2023-01-28T19:01:42.631Z,8.80
2023-01-28T19:04:10.547Z,8.60
2023-01-28T19:06:37.584Z,9.55
2023-01-28T19:09:09.235Z,10.38
2023-01-28T19:11:37.890Z,9.70
2023-01-28T19:14:04.838Z,10.07
2023-01-28T19:16:31.907Z,9.45
2023-01-28T19:19:00.607Z,10.32
2023-01-28T19:21:29.201Z,7.80
2023-01-28T19:23:58.873Z,7.35
2023-01-28T19:26:26.898Z,10.43
2023-01-28T19:28:54.542Z,11.93
2023-01-28T19:31:22.770Z,10.98
2023-01-28T19:33:57.760Z,9.73
2023-01-28T19:36:28.559Z,10.00
2023-01-28T19:39:00.313Z,11.98
2023-01-28T19:41:28.886Z,12.07
2023-01-28T19:43:56.700Z,9.95
2023-01-28T19:46:23.981Z,11.43
2023-01-28T19:48:51.060Z,15.05
2023-01-28T19:51:18.625Z,11.35
2023-01-28T19:53:46.096Z,10.35
2023-01-28T19:56:14.896Z,9.55
2023-01-28T19:58:43.771Z,9.13
2023-01-28T20:01:13.699Z,8.00
2023-01-28T20:03:41.435Z,9.15
2023-01-28T20:06:12.169Z,9.27
2023-01-28T20:08:39.207Z,9.20
2023-01-28T20:11:08.600Z,9.57
2023-01-28T20:13:37.386Z,8.57
2023-01-28T20:16:06.959Z,8.60
2023-01-28T20:18:35.077Z,6.95
2023-01-28T20:21:02.231Z,8.90
2023-01-28T20:23:29.266Z,8.95
2023-01-28T20:25:58.743Z,8.88
2023-01-28T20:28:26.046Z,8.88
2023-01-28T20:30:53.928Z,9.43
2023-01-28T20:33:21.294Z,8.60
2023-01-28T20:35:48.694Z,6.70
2023-01-28T20:38:15.779Z,7.90
2023-01-28T20:40:43.413Z,8.35
2023-01-28T20:43:10.810Z,8.60
2023-01-28T20:45:38.376Z,8.10
2023-01-28T20:48:05.798Z,8.00
2023-01-28T20:50:33.929Z,7.53
2023-01-28T20:53:01.004Z,7.70
2023-01-28T20:55:28.727Z,8.80
2023-01-28T20:57:55.709Z,8.15
2023-01-28T21:00:23.056Z,8.05
2023-01-28T21:02:50.093Z,8.63
2023-01-28T21:05:17.185Z,7.20
2023-01-28T21:07:44.161Z,8.00
2023-01-28T21:10:11.969Z,9.13
2023-01-28T21:12:38.935Z,8.48
2023-01-28T21:15:06.365Z,9.35
2023-01-28T21:17:33.414Z,8.55
2023-01-28T21:20:00.377Z,8.43
2023-01-28T21:22:27.340Z,7.03
2023-01-28T21:24:54.306Z,8.57
2023-01-28T21:27:21.213Z,8.50
2023-01-28T21:29:48.185Z,8.70
2023-01-28T21:32:16.176Z,7.07
2023-01-28T21:34:43.098Z,6.05
2023-01-28T21:37:09.970Z,7.82
2023-01-28T21:39:36.967Z,8.48
2023-01-28T21:42:04.025Z,7.88
2023-01-28T21:44:31.016Z,8.23
2023-01-28T21:46:57.935Z,7.70
2023-01-28T21:49:24.926Z,8.20
2023-01-28T21:51:51.900Z,7.95
2023-01-28T21:54:19.792Z,7.32
2023-01-28T21:56:48.886Z,7.70
2023-01-28T21:59:28.840Z,7.18
2023-01-28T22:02:05.041Z,6.95
2023-01-28T22:04:46.245Z,7.15
2023-01-28T22:07:18.094Z,6.85
2023-01-28T22:09:46.529Z,7.90
2023-01-28T22:12:15.221Z,6.40
2023-01-28T22:14:43.665Z,7.63
2023-01-28T22:17:11.995Z,9.03
2023-01-28T22:19:39.887Z,6.83
2023-01-28T22:22:07.242Z,5.85
2023-01-28T22:24:34.365Z,6.32
2023-01-28T22:27:01.386Z,6.90
2023-01-28T22:29:28.433Z,6.70
2023-01-28T22:31:55.447Z,8.13
2023-01-28T22:34:22.779Z,5.40
2023-01-28T22:36:51.990Z,7.85
2023-01-28T22:39:19.354Z,7.28
2023-01-28T22:41:47.490Z,6.93
2023-01-28T22:44:14.932Z,6.53
2023-01-28T22:46:42.176Z,6.38
2023-01-28T22:49:11.313Z,6.07
2023-01-28T22:51:38.846Z,6.32
2023-01-28T22:54:24.920Z,6.45
2023-01-28T22:56:52.130Z,4.72
2023-01-28T22:59:19.509Z,6.90
2023-01-28T23:01:46.516Z,5.82
2023-01-28T23:04:13.522Z,7.03
2023-01-28T23:06:40.451Z,7.07
2023-01-28T23:09:08.164Z,7.47
2023-01-28T23:11:35.762Z,6.88
2023-01-28T23:14:22.124Z,7.25
2023-01-28T23:17:08.246Z,7.68
2023-01-28T23:19:54.049Z,6.38
2023-01-28T23:22:46.210Z,7.05
2023-01-28T23:25:13.418Z,6.82
2023-01-28T23:27:40.389Z,7.20
2023-01-28T23:30:10.299Z,7.75
2023-01-28T23:32:52.935Z,7.50
2023-01-28T23:35:20.375Z,7.35
2023-01-28T23:37:48.244Z,6.93
2023-01-28T23:40:15.968Z,7.28
2023-01-28T23:42:47.509Z,7.75
2023-01-28T23:45:14.940Z,7.85
2023-01-28T23:47:41.881Z,7.28
2023-01-28T23:50:09.766Z,7.93
2023-01-28T23:52:36.855Z,8.30
2023-01-28T23:55:04.600Z,7.05
2023-01-28T23:57:31.587Z,6.70
2023-01-28T23:59:58.531Z,9.23
