createdAt,value
2022-08-05T00:04:31.539Z,8.98
2022-08-05T00:09:37.197Z,9.40
2022-08-05T00:14:40.928Z,8.73
2022-08-05T00:20:02.039Z,9.88
2022-08-05T00:25:08.385Z,9.05
2022-08-05T00:30:16.405Z,9.70
2022-08-05T00:35:20.280Z,9.27
2022-08-05T00:40:26.980Z,9.43
2022-08-05T00:45:43.057Z,9.05
2022-08-05T00:50:50.158Z,8.80
2022-08-05T00:55:54.768Z,9.50
2022-08-05T01:00:58.372Z,10.23
2022-08-05T01:06:02.579Z,9.48
2022-08-05T01:11:22.248Z,9.63
2022-08-05T01:16:31.429Z,9.80
2022-08-05T01:21:56.528Z,9.25
2022-08-05T01:27:25.673Z,10.05
2022-08-05T01:32:32.777Z,9.60
2022-08-05T01:37:44.767Z,10.27
2022-08-05T01:42:51.827Z,9.85
2022-08-05T01:47:57.126Z,9.80
2022-08-05T01:53:04.087Z,9.90
2022-08-05T01:58:15.463Z,10.10
2022-08-05T02:03:31.795Z,9.88
2022-08-05T02:08:40.809Z,10.15
2022-08-05T02:14:12.471Z,9.45
2022-08-05T02:19:34.517Z,9.40
2022-08-05T02:24:41.655Z,10.55
2022-08-05T02:29:59.397Z,11.07
2022-08-05T02:35:14.192Z,10.20
2022-08-05T02:40:19.765Z,11.13
2022-08-05T02:45:26.264Z,9.95
2022-08-05T02:50:32.746Z,9.65
2022-08-05T02:55:54.009Z,10.32
2022-08-05T03:01:03.475Z,10.40
2022-08-05T03:06:56.735Z,10.98
2022-08-05T03:11:54.922Z,11.43
2022-08-05T03:16:56.365Z,11.38
2022-08-05T03:22:02.445Z,12.15
2022-08-05T03:27:08.666Z,11.10
2022-08-05T03:32:12.746Z,11.50
2022-08-05T03:37:17.896Z,11.07
2022-08-05T03:42:21.827Z,12.13
2022-08-05T03:47:35.411Z,11.50
2022-08-05T03:55:51.034Z,10.88
2022-08-05T03:58:18.664Z,11.25
2022-08-05T04:03:28.280Z,10.98
2022-08-05T04:08:36.390Z,10.88
2022-08-05T04:13:50.190Z,10.95
2022-08-05T04:18:57.816Z,11.05
2022-08-05T04:24:05.497Z,10.48
2022-08-05T04:29:10.026Z,11.13
2022-08-05T04:34:31.668Z,11.98
2022-08-05T04:39:35.823Z,11.63
2022-08-05T04:44:39.464Z,10.00
2022-08-05T04:50:02.918Z,10.90
2022-08-05T04:55:14.717Z,11.65
2022-08-05T05:00:19.506Z,10.80
2022-08-05T05:05:29.155Z,10.82
2022-08-05T05:10:38.302Z,10.07
2022-08-05T05:15:56.521Z,9.55
2022-08-05T05:21:05.562Z,9.45
2022-08-05T05:26:09.249Z,9.38
2022-08-05T05:31:14.206Z,8.63
2022-08-05T05:36:17.646Z,7.95
2022-08-05T05:41:23.507Z,8.65
2022-08-05T05:46:27.478Z,8.63
2022-08-05T05:51:30.946Z,7.82
2022-08-05T05:56:54.025Z,8.10
2022-08-05T06:01:58.181Z,7.32
2022-08-05T06:07:01.925Z,6.97
2022-08-05T06:12:05.866Z,6.50
2022-08-05T06:17:21.917Z,7.47
2022-08-05T06:22:34.042Z,6.47
2022-08-05T06:28:11.342Z,5.97
2022-08-05T06:33:10.865Z,6.20
2022-08-05T06:38:36.482Z,6.55
2022-08-05T06:43:58.298Z,6.00
2022-08-05T06:49:05.812Z,5.65
2022-08-05T06:54:18.949Z,5.50
2022-08-05T06:59:23.045Z,4.97
2022-08-05T07:04:27.374Z,4.88
2022-08-05T07:09:32.384Z,5.05
2022-08-05T07:14:59.185Z,5.60
2022-08-05T07:20:37.018Z,4.75
2022-08-05T07:25:56.526Z,4.90
2022-08-05T07:30:52.948Z,4.63
2022-08-05T07:36:05.614Z,4.43
2022-08-05T07:42:12.846Z,4.38
2022-08-05T07:46:56.006Z,4.43
2022-08-05T07:51:59.247Z,4.38
2022-08-05T07:57:18.021Z,3.60
2022-08-05T08:03:14.140Z,2.90
2022-08-05T08:08:04.605Z,3.63
2022-08-05T08:13:15.414Z,2.75
2022-08-05T08:18:29.845Z,3.13
2022-08-05T08:24:02.683Z,2.90
2022-08-05T08:28:59.747Z,3.05
2022-08-05T08:34:30.305Z,2.72
2022-08-05T08:39:37.780Z,2.88
2022-08-05T08:45:22.191Z,2.95
2022-08-05T08:50:30.890Z,2.83
2022-08-05T08:56:05.037Z,3.25
2022-08-05T09:00:59.381Z,2.70
2022-08-05T09:06:08.856Z,3.03
2022-08-05T09:11:15.525Z,2.30
2022-08-05T09:16:19.190Z,2.65
2022-08-05T09:22:23.110Z,2.80
2022-08-05T09:26:54.825Z,2.35
2022-08-05T09:32:40.407Z,3.00
2022-08-05T09:38:16.748Z,2.92
2022-08-05T09:42:53.929Z,2.72
2022-08-05T09:47:57.589Z,2.70
2022-08-05T09:53:01.229Z,2.92
2022-08-05T09:58:16.346Z,2.70
2022-08-05T10:03:21.219Z,3.17
2022-08-05T10:08:37.527Z,2.72
2022-08-05T10:13:45.741Z,2.75
2022-08-05T10:18:51.969Z,3.05
2022-08-05T10:23:59.543Z,3.22
2022-08-05T10:29:04.191Z,3.30
2022-08-05T10:34:10.079Z,3.08
2022-08-05T10:39:25.038Z,3.28
2022-08-05T10:44:47.035Z,2.92
2022-08-05T10:50:32.694Z,3.22
2022-08-05T10:56:14.632Z,3.35
2022-08-05T11:01:54.148Z,2.72
2022-08-05T11:07:01.470Z,3.08
2022-08-05T11:12:05.426Z,3.00
2022-08-05T11:17:58.000Z,2.95
2022-08-05T11:22:54.071Z,3.15
2022-08-05T11:28:17.125Z,3.30
2022-08-05T11:33:34.486Z,3.15
2022-08-05T11:38:53.238Z,3.17
2022-08-05T11:44:08.485Z,2.85
2022-08-05T11:49:16.973Z,2.75
2022-08-05T11:54:33.321Z,2.70
2022-08-05T11:59:49.416Z,3.30
2022-08-05T12:04:59.278Z,3.63
2022-08-05T12:10:09.625Z,3.05
2022-08-05T12:15:38.269Z,3.15
2022-08-05T12:20:41.924Z,2.63
2022-08-05T12:25:56.809Z,2.92
2022-08-05T12:31:02.446Z,3.08
2022-08-05T12:36:08.962Z,2.95
2022-08-05T12:41:14.690Z,3.28
2022-08-05T12:46:28.957Z,3.10
2022-08-05T12:52:14.493Z,3.30
2022-08-05T12:57:09.244Z,2.53
2022-08-05T13:02:17.144Z,2.80
2022-08-05T13:07:54.756Z,2.70
2022-08-05T13:12:58.388Z,3.03
2022-08-05T13:18:02.554Z,2.90
2022-08-05T13:23:07.257Z,2.65
2022-08-05T13:28:11.125Z,2.80
2022-08-05T13:34:21.584Z,3.13
2022-08-05T13:38:42.244Z,3.28
2022-08-05T13:43:54.694Z,3.20
2022-08-05T13:49:00.712Z,3.35
2022-08-05T13:54:11.955Z,3.78
2022-08-05T13:59:30.621Z,3.63
2022-08-05T14:04:57.235Z,4.00
2022-08-05T14:10:04.497Z,3.33
2022-08-05T14:16:05.045Z,3.47
2022-08-05T14:20:36.964Z,3.97
2022-08-05T14:25:45.377Z,3.75
2022-08-05T14:30:51.894Z,3.70
2022-08-05T14:35:56.805Z,4.13
2022-08-05T14:41:05.640Z,3.88
2022-08-05T14:46:10.674Z,4.13
2022-08-05T14:51:16.132Z,3.72
2022-08-05T14:56:22.704Z,3.53
2022-08-05T15:01:47.994Z,3.47
2022-08-05T15:06:50.013Z,3.65
2022-08-05T15:11:53.920Z,3.63
2022-08-05T15:16:57.448Z,3.40
2022-08-05T15:22:01.717Z,3.50
2022-08-05T15:27:09.022Z,3.80
2022-08-05T15:32:12.935Z,4.05
2022-08-05T15:38:08.702Z,3.67
2022-08-05T15:42:56.683Z,3.95
2022-08-05T15:48:04.483Z,4.10
2022-08-05T15:53:09.240Z,3.65
2022-08-05T15:58:16.447Z,3.75
2022-08-05T16:03:20.255Z,4.65
2022-08-05T16:08:24.356Z,4.00
2022-08-05T16:13:35.040Z,4.03
2022-08-05T16:18:51.795Z,4.57
2022-08-05T16:24:00.196Z,4.10
2022-08-05T16:29:06.362Z,4.30
2022-08-05T16:34:11.754Z,4.13
2022-08-05T16:39:15.962Z,4.20
2022-08-05T16:44:19.412Z,3.75
2022-08-05T16:49:24.995Z,3.85
2022-08-05T16:54:32.789Z,5.00
2022-08-05T17:00:04.419Z,4.32
2022-08-05T17:04:59.497Z,4.60
2022-08-05T17:10:03.936Z,4.43
2022-08-05T17:15:09.154Z,4.10
2022-08-05T17:20:14.723Z,6.13
2022-08-05T17:25:33.496Z,4.53
2022-08-05T17:30:51.859Z,5.38
2022-08-05T17:36:07.998Z,4.88
2022-08-05T17:42:18.520Z,5.47
2022-08-05T17:46:37.126Z,5.50
2022-08-05T17:51:41.235Z,5.13
2022-08-05T17:56:45.131Z,5.18
2022-08-05T18:01:52.785Z,5.60
2022-08-05T18:06:56.405Z,6.75
2022-08-05T18:12:05.497Z,7.13
2022-08-05T18:17:59.194Z,6.05
2022-08-05T18:22:36.403Z,7.03
2022-08-05T18:27:56.391Z,6.65
2022-08-05T18:33:01.293Z,8.10
2022-08-05T18:38:05.141Z,9.85
2022-08-05T18:43:08.904Z,6.78
2022-08-05T18:48:31.630Z,8.43
2022-08-05T18:53:43.050Z,9.13
2022-08-05T18:58:50.924Z,7.50
2022-08-05T19:03:58.669Z,7.82
2022-08-05T19:09:02.503Z,7.78
2022-08-05T19:14:37.717Z,8.20
2022-08-05T19:19:31.624Z,7.95
2022-08-05T19:24:35.872Z,8.15
2022-08-05T19:29:40.341Z,8.90
2022-08-05T19:34:54.606Z,8.07
2022-08-05T19:40:00.579Z,8.95
2022-08-05T19:45:06.682Z,7.70
2022-08-05T19:50:12.154Z,8.57
2022-08-05T19:56:14.577Z,8.27
2022-08-05T20:00:39.911Z,8.75
2022-08-05T20:05:51.390Z,8.35
2022-08-05T20:10:56.389Z,9.02
2022-08-05T20:16:01.594Z,8.93
2022-08-05T20:21:10.379Z,9.38
2022-08-05T20:26:20.700Z,9.77
2022-08-05T20:31:43.863Z,9.38
2022-08-05T20:36:58.078Z,9.82
2022-08-05T20:55:56.841Z,9.38
2022-08-05T21:06:57.082Z,10.18
2022-08-05T21:19:47.845Z,9.90
2022-08-05T21:24:57.995Z,10.43
2022-08-05T21:30:06.531Z,10.00
2022-08-05T21:35:18.406Z,9.85
2022-08-05T21:40:34.113Z,9.93
2022-08-05T21:45:56.845Z,10.15
2022-08-05T21:51:02.258Z,9.93
2022-08-05T21:56:16.950Z,10.30
2022-08-05T22:01:26.019Z,9.82
2022-08-05T22:06:35.189Z,10.30
2022-08-05T22:11:46.856Z,11.25
2022-08-05T22:17:03.393Z,10.70
2022-08-05T22:22:54.364Z,11.23
2022-08-05T22:28:10.656Z,11.00
2022-08-05T22:33:17.818Z,11.50
2022-08-05T22:38:43.677Z,11.13
2022-08-05T22:43:56.633Z,11.80
2022-08-05T22:54:39.486Z,12.00
2022-08-05T23:00:42.339Z,11.15
2022-08-05T23:05:46.906Z,10.23
2022-08-05T23:10:56.153Z,11.90
2022-08-05T23:29:35.651Z,10.23
2022-08-05T23:34:40.500Z,10.00
2022-08-05T23:39:54.530Z,10.38
2022-08-05T23:44:58.210Z,8.95
2022-08-05T23:50:03.009Z,9.38
2022-08-05T23:55:13.119Z,8.55
