createdAt,value
2022-09-03T00:00:04.622Z,13.91
2022-09-03T00:00:14.579Z,13.88
2022-09-03T00:00:24.616Z,13.90
2022-09-03T00:00:34.614Z,13.91
2022-09-03T00:00:44.577Z,13.90
2022-09-03T00:00:54.602Z,13.90
2022-09-03T00:01:04.614Z,13.88
2022-09-03T00:01:14.562Z,13.86
2022-09-03T00:01:24.657Z,13.88
2022-09-03T00:01:34.627Z,13.88
2022-09-03T00:01:44.622Z,13.87
2022-09-03T00:01:54.627Z,13.87
2022-09-03T00:02:04.651Z,13.87
2022-09-03T00:02:14.643Z,13.88
2022-09-03T00:02:24.715Z,13.87
2022-09-03T00:02:34.652Z,13.88
2022-09-03T00:02:44.739Z,13.87
2022-09-03T00:02:54.683Z,13.87
2022-09-03T00:03:04.668Z,13.88
2022-09-03T00:03:14.630Z,13.87
2022-09-03T00:03:24.621Z,13.88
2022-09-03T00:03:34.598Z,13.87
2022-09-03T00:03:44.632Z,13.88
2022-09-03T00:03:54.621Z,13.87
2022-09-03T00:04:04.639Z,13.88
2022-09-03T00:04:14.684Z,13.88
2022-09-03T00:04:25.909Z,13.88
2022-09-03T00:04:34.561Z,13.88
2022-09-03T00:04:44.626Z,13.90
2022-09-03T00:04:54.559Z,13.87
2022-09-03T00:05:04.606Z,13.87
2022-09-03T00:05:14.658Z,13.87
2022-09-03T00:05:24.608Z,13.86
2022-09-03T00:05:34.609Z,13.86
2022-09-03T00:05:44.659Z,13.84
2022-09-03T00:05:54.575Z,13.84
2022-09-03T00:06:04.589Z,13.83
2022-09-03T00:06:14.666Z,13.84
2022-09-03T00:06:24.560Z,13.83
2022-09-03T00:06:34.562Z,13.80
2022-09-03T00:06:44.627Z,13.81
2022-09-03T00:06:54.623Z,13.81
2022-09-03T00:07:04.616Z,13.83
2022-09-03T00:07:14.576Z,13.83
2022-09-03T00:07:24.661Z,13.81
2022-09-03T00:07:34.601Z,13.81
2022-09-03T00:07:44.558Z,13.81
2022-09-03T00:07:54.628Z,13.80
2022-09-03T00:08:04.670Z,13.83
2022-09-03T00:08:14.751Z,13.84
2022-09-03T00:08:24.874Z,13.81
2022-09-03T00:08:34.791Z,13.80
2022-09-03T00:08:44.574Z,13.79
2022-09-03T00:08:54.662Z,13.79
2022-09-03T00:09:04.628Z,13.79
2022-09-03T00:09:14.693Z,13.79
2022-09-03T00:09:24.643Z,13.80
2022-09-03T00:09:34.683Z,13.76
2022-09-03T00:09:44.656Z,13.76
2022-09-03T00:09:54.606Z,13.79
2022-09-03T00:10:04.617Z,13.79
2022-09-03T00:10:15.652Z,13.76
2022-09-03T00:10:24.641Z,13.79
2022-09-03T00:10:34.619Z,13.79
2022-09-03T00:10:44.660Z,13.79
2022-09-03T00:10:54.630Z,13.76
2022-09-03T00:11:04.632Z,13.76
2022-09-03T00:11:14.666Z,13.76
2022-09-03T00:11:24.635Z,13.80
2022-09-03T00:11:34.607Z,13.79
2022-09-03T00:11:44.651Z,13.76
2022-09-03T00:11:54.573Z,13.76
2022-09-03T00:12:04.653Z,13.76
2022-09-03T00:12:14.611Z,13.79
2022-09-03T00:12:24.554Z,13.76
2022-09-03T00:12:34.678Z,13.76
2022-09-03T00:12:44.618Z,13.75
2022-09-03T00:12:54.599Z,13.76
2022-09-03T00:13:04.556Z,13.76
2022-09-03T00:13:14.571Z,13.75
2022-09-03T00:13:24.654Z,13.73
2022-09-03T00:13:34.640Z,13.76
2022-09-03T00:13:44.570Z,13.75
2022-09-03T00:13:54.657Z,13.76
2022-09-03T00:14:04.617Z,13.80
2022-09-03T00:14:14.604Z,13.76
2022-09-03T00:14:24.682Z,13.76
2022-09-03T00:14:34.683Z,13.76
2022-09-03T00:14:44.569Z,13.75
2022-09-03T00:14:54.662Z,13.75
2022-09-03T00:15:04.658Z,13.75
2022-09-03T00:15:14.668Z,13.75
2022-09-03T00:15:24.600Z,13.76
2022-09-03T00:15:34.723Z,13.75
2022-09-03T00:15:44.665Z,13.75
2022-09-03T00:15:54.763Z,13.75
2022-09-03T00:16:04.749Z,13.73
2022-09-03T00:16:14.699Z,13.73
2022-09-03T00:16:24.593Z,13.73
2022-09-03T00:16:34.593Z,13.73
2022-09-03T00:16:44.651Z,13.73
2022-09-03T00:16:54.627Z,13.73
2022-09-03T00:17:04.576Z,13.72
2022-09-03T00:17:14.624Z,13.72
2022-09-03T00:17:24.683Z,13.71
2022-09-03T00:17:34.559Z,13.69
2022-09-03T00:17:44.660Z,13.69
2022-09-03T00:17:54.612Z,13.69
2022-09-03T00:18:04.709Z,13.68
2022-09-03T00:18:14.688Z,13.68
2022-09-03T00:18:24.668Z,13.68
2022-09-03T00:18:34.672Z,13.68
2022-09-03T00:18:44.599Z,13.66
2022-09-03T00:18:54.658Z,13.66
2022-09-03T00:19:04.686Z,13.65
2022-09-03T00:19:14.593Z,13.66
2022-09-03T00:19:24.574Z,13.65
2022-09-03T00:19:34.631Z,13.66
2022-09-03T00:19:44.674Z,13.65
2022-09-03T00:19:54.589Z,13.66
2022-09-03T00:20:04.648Z,13.63
2022-09-03T00:20:14.584Z,13.63
2022-09-03T00:20:24.684Z,13.63
2022-09-03T00:20:34.677Z,13.63
2022-09-03T00:20:44.562Z,13.61
2022-09-03T00:20:54.637Z,13.61
2022-09-03T00:21:04.572Z,13.62
2022-09-03T00:21:14.590Z,13.61
2022-09-03T00:21:24.626Z,13.59
2022-09-03T00:21:34.642Z,13.59
2022-09-03T00:21:44.593Z,13.59
2022-09-03T00:21:54.575Z,13.59
2022-09-03T00:22:04.569Z,13.59
2022-09-03T00:22:14.669Z,13.57
2022-09-03T00:22:24.676Z,13.57
2022-09-03T00:22:34.583Z,13.55
2022-09-03T00:22:44.556Z,13.55
2022-09-03T00:22:54.613Z,13.53
2022-09-03T00:23:04.606Z,13.51
2022-09-03T00:23:14.671Z,13.53
2022-09-03T00:23:24.606Z,13.51
2022-09-03T00:23:34.637Z,13.53
2022-09-03T00:23:44.673Z,13.51
2022-09-03T00:23:54.587Z,13.50
2022-09-03T00:24:04.570Z,13.48
2022-09-03T00:24:15.246Z,13.48
2022-09-03T00:24:24.561Z,13.47
2022-09-03T00:24:34.562Z,13.47
2022-09-03T00:24:44.565Z,13.46
2022-09-03T00:24:54.582Z,13.47
2022-09-03T00:25:04.579Z,13.46
2022-09-03T00:25:14.619Z,13.46
2022-09-03T00:25:25.015Z,13.44
2022-09-03T00:25:36.369Z,13.43
2022-09-03T00:25:44.667Z,13.43
2022-09-03T00:25:54.653Z,13.43
2022-09-03T00:26:04.668Z,13.44
2022-09-03T00:26:14.555Z,13.43
2022-09-03T00:26:24.686Z,13.43
2022-09-03T00:26:34.619Z,13.43
2022-09-03T00:26:44.649Z,13.41
2022-09-03T00:26:54.603Z,13.39
2022-09-03T00:27:04.644Z,13.41
2022-09-03T00:27:14.610Z,13.38
2022-09-03T00:27:24.598Z,13.39
2022-09-03T00:27:34.557Z,13.38
2022-09-03T00:27:44.667Z,13.38
2022-09-03T00:27:54.558Z,13.35
2022-09-03T00:28:04.632Z,13.36
2022-09-03T00:28:14.749Z,13.32
2022-09-03T00:28:24.866Z,13.35
2022-09-03T00:28:34.611Z,13.32
2022-09-03T00:28:44.565Z,13.31
2022-09-03T00:28:54.677Z,13.32
2022-09-03T00:29:04.631Z,13.31
2022-09-03T00:29:14.800Z,13.29
2022-09-03T00:29:24.664Z,13.29
2022-09-03T00:29:34.656Z,13.29
2022-09-03T00:29:44.621Z,13.29
2022-09-03T00:29:54.563Z,13.29
2022-09-03T00:30:04.670Z,13.29
2022-09-03T00:30:17.069Z,13.29
2022-09-03T00:30:24.654Z,13.28
2022-09-03T00:30:34.690Z,13.29
2022-09-03T00:30:44.635Z,13.27
2022-09-03T00:30:54.678Z,13.28
2022-09-03T00:31:04.671Z,13.27
2022-09-03T00:31:14.661Z,13.29
2022-09-03T00:31:24.723Z,13.28
2022-09-03T00:31:34.664Z,13.27
2022-09-03T00:31:44.584Z,13.27
2022-09-03T00:31:54.643Z,13.27
2022-09-03T00:32:04.611Z,13.27
2022-09-03T00:32:14.603Z,13.25
2022-09-03T00:32:24.625Z,13.27
2022-09-03T00:32:34.667Z,13.27
2022-09-03T00:32:44.649Z,13.25
2022-09-03T00:32:54.616Z,13.25
2022-09-03T00:33:04.659Z,13.25
2022-09-03T00:33:14.598Z,13.24
2022-09-03T00:33:24.635Z,13.25
2022-09-03T00:33:34.601Z,13.25
2022-09-03T00:33:44.633Z,13.25
2022-09-03T00:33:54.661Z,13.27
2022-09-03T00:34:04.635Z,13.25
2022-09-03T00:34:14.615Z,13.25
2022-09-03T00:34:24.669Z,13.25
2022-09-03T00:34:34.629Z,13.24
2022-09-03T00:34:44.669Z,13.25
2022-09-03T00:34:54.552Z,13.24
2022-09-03T00:35:04.600Z,13.27
2022-09-03T00:35:14.665Z,13.22
2022-09-03T00:35:24.664Z,13.22
2022-09-03T00:35:34.601Z,13.21
2022-09-03T00:35:44.673Z,13.24
2022-09-03T00:35:54.592Z,13.24
2022-09-03T00:36:04.630Z,13.22
2022-09-03T00:36:14.603Z,13.24
2022-09-03T00:36:24.657Z,13.21
2022-09-03T00:36:34.560Z,13.21
2022-09-03T00:36:44.594Z,13.22
2022-09-03T00:36:54.625Z,13.19
2022-09-03T00:37:04.638Z,13.21
2022-09-03T00:37:15.338Z,13.21
2022-09-03T00:37:24.622Z,13.19
2022-09-03T00:37:38.120Z,13.21
2022-09-03T00:37:44.677Z,13.21
2022-09-03T00:37:54.553Z,13.21
2022-09-03T00:38:04.677Z,13.22
2022-09-03T00:38:14.723Z,13.21
2022-09-03T00:38:24.677Z,13.22
2022-09-03T00:38:34.627Z,13.21
2022-09-03T00:38:44.652Z,13.21
2022-09-03T00:38:54.597Z,13.21
2022-09-03T00:39:04.634Z,13.21
2022-09-03T00:39:14.582Z,13.21
2022-09-03T00:39:24.631Z,13.19
2022-09-03T00:39:34.645Z,13.19
2022-09-03T00:39:44.652Z,13.17
2022-09-03T00:39:54.684Z,13.17
2022-09-03T00:40:04.680Z,13.19
2022-09-03T00:40:14.608Z,13.17
2022-09-03T00:40:24.612Z,13.16
2022-09-03T00:40:34.582Z,13.16
2022-09-03T00:40:44.574Z,13.16
2022-09-03T00:40:54.554Z,13.16
2022-09-03T00:41:04.602Z,13.14
2022-09-03T00:41:14.605Z,13.14
2022-09-03T00:41:24.691Z,13.14
2022-09-03T00:41:34.664Z,13.14
2022-09-03T00:41:44.635Z,13.14
2022-09-03T00:41:54.682Z,13.14
2022-09-03T00:42:04.670Z,13.16
2022-09-03T00:42:14.569Z,13.14
2022-09-03T00:42:24.583Z,13.16
2022-09-03T00:42:34.556Z,13.16
2022-09-03T00:42:44.607Z,13.16
2022-09-03T00:42:54.589Z,13.16
2022-09-03T00:43:04.572Z,13.16
2022-09-03T00:43:14.582Z,13.16
2022-09-03T00:43:24.571Z,13.16
2022-09-03T00:43:34.585Z,13.16
2022-09-03T00:43:44.647Z,13.17
2022-09-03T00:43:54.592Z,13.16
2022-09-03T00:44:04.669Z,13.16
2022-09-03T00:44:14.575Z,13.17
2022-09-03T00:44:24.613Z,13.16
2022-09-03T00:44:34.641Z,13.17
2022-09-03T00:44:44.622Z,13.17
2022-09-03T00:44:54.562Z,13.14
2022-09-03T00:45:04.603Z,13.16
2022-09-03T00:45:14.584Z,13.17
2022-09-03T00:45:25.433Z,13.16
2022-09-03T00:45:34.621Z,13.16
2022-09-03T00:45:44.595Z,13.16
2022-09-03T00:45:54.662Z,13.14
2022-09-03T00:46:04.614Z,13.14
2022-09-03T00:46:14.667Z,13.12
2022-09-03T00:46:24.715Z,13.14
2022-09-03T00:46:34.719Z,13.14
2022-09-03T00:46:44.696Z,13.12
2022-09-03T00:46:54.560Z,13.14
2022-09-03T00:47:04.668Z,13.17
2022-09-03T00:47:14.610Z,13.14
2022-09-03T00:47:24.640Z,13.14
2022-09-03T00:47:34.581Z,13.14
2022-09-03T00:47:44.640Z,13.14
2022-09-03T00:47:54.602Z,13.13
2022-09-03T00:48:04.670Z,13.16
2022-09-03T00:48:17.376Z,13.16
2022-09-03T00:48:27.990Z,13.14
2022-09-03T00:48:34.589Z,13.14
2022-09-03T00:48:44.671Z,13.13
2022-09-03T00:48:54.622Z,13.14
2022-09-03T00:49:04.616Z,13.14
2022-09-03T00:49:14.592Z,13.14
2022-09-03T00:49:24.624Z,13.13
2022-09-03T00:49:34.565Z,13.14
2022-09-03T00:49:44.654Z,13.12
2022-09-03T00:49:54.601Z,13.14
2022-09-03T00:50:04.636Z,13.13
2022-09-03T00:50:14.557Z,13.13
2022-09-03T00:50:24.639Z,13.13
2022-09-03T00:50:34.562Z,13.13
2022-09-03T00:50:44.608Z,13.13
2022-09-03T00:50:54.637Z,13.13
2022-09-03T00:51:04.571Z,13.13
2022-09-03T00:51:14.581Z,13.13
2022-09-03T00:51:24.624Z,13.12
2022-09-03T00:51:34.562Z,13.13
2022-09-03T00:51:44.602Z,13.12
2022-09-03T00:51:54.610Z,13.12
2022-09-03T00:52:04.608Z,13.09
2022-09-03T00:52:14.683Z,13.09
2022-09-03T00:52:24.586Z,13.09
2022-09-03T00:52:34.618Z,13.07
2022-09-03T00:52:44.579Z,13.09
2022-09-03T00:52:54.595Z,13.09
2022-09-03T00:53:04.584Z,13.07
2022-09-03T00:53:14.662Z,13.07
2022-09-03T00:53:24.641Z,13.06
2022-09-03T00:53:34.659Z,13.06
2022-09-03T00:53:44.657Z,13.06
2022-09-03T00:53:54.589Z,13.06
2022-09-03T00:54:04.583Z,13.06
2022-09-03T00:54:14.558Z,13.06
2022-09-03T00:54:24.594Z,13.06
2022-09-03T00:54:34.672Z,13.06
2022-09-03T00:54:44.566Z,13.04
2022-09-03T00:54:54.649Z,13.03
2022-09-03T00:55:04.594Z,13.01
2022-09-03T00:55:14.693Z,13.01
2022-09-03T00:55:24.666Z,13.01
2022-09-03T00:55:34.610Z,12.99
2022-09-03T00:55:44.575Z,12.98
2022-09-03T00:55:54.669Z,12.99
2022-09-03T00:56:04.608Z,12.98
2022-09-03T00:56:14.691Z,12.96
2022-09-03T00:56:24.667Z,12.96
2022-09-03T00:56:34.663Z,12.98
2022-09-03T00:56:44.593Z,12.99
2022-09-03T00:56:54.575Z,12.98
2022-09-03T00:57:04.593Z,12.98
2022-09-03T00:57:14.576Z,12.99
2022-09-03T00:57:24.644Z,12.98
2022-09-03T00:57:34.687Z,12.99
2022-09-03T00:57:46.493Z,12.98
2022-09-03T00:57:54.574Z,13.01
2022-09-03T00:58:04.577Z,12.99
2022-09-03T00:58:14.713Z,12.99
2022-09-03T00:58:24.777Z,12.98
2022-09-03T00:58:34.552Z,12.98
2022-09-03T00:58:44.612Z,12.96
2022-09-03T00:58:54.658Z,12.96
2022-09-03T00:59:04.615Z,12.96
2022-09-03T00:59:14.554Z,12.95
2022-09-03T00:59:24.571Z,12.95
2022-09-03T00:59:34.618Z,12.94
2022-09-03T00:59:44.665Z,12.92
2022-09-03T00:59:54.565Z,12.92
2022-09-03T01:00:04.646Z,12.91
2022-09-03T01:00:14.569Z,12.92
2022-09-03T01:00:24.592Z,12.91
2022-09-03T01:00:34.578Z,12.92
2022-09-03T01:00:44.655Z,12.94
2022-09-03T01:00:54.584Z,12.91
2022-09-03T01:01:04.609Z,12.89
2022-09-03T01:01:14.752Z,12.92
2022-09-03T01:01:24.719Z,12.91
2022-09-03T01:01:34.794Z,12.91
2022-09-03T01:01:44.769Z,12.91
2022-09-03T01:01:54.852Z,12.91
2022-09-03T01:02:04.755Z,12.89
2022-09-03T01:02:14.793Z,12.88
2022-09-03T01:02:24.745Z,12.88
2022-09-03T01:02:34.831Z,12.88
2022-09-03T01:02:44.789Z,12.85
2022-09-03T01:02:54.747Z,12.87
2022-09-03T01:03:04.664Z,12.85
2022-09-03T01:03:14.651Z,12.87
2022-09-03T01:03:24.614Z,12.87
2022-09-03T01:03:34.663Z,12.85
2022-09-03T01:03:44.629Z,12.84
2022-09-03T01:03:54.599Z,12.84
2022-09-03T01:04:04.624Z,12.84
2022-09-03T01:04:14.595Z,12.84
2022-09-03T01:04:24.634Z,12.81
2022-09-03T01:04:34.576Z,12.81
2022-09-03T01:04:44.673Z,12.81
2022-09-03T01:04:54.606Z,12.80
2022-09-03T01:05:04.672Z,12.79
2022-09-03T01:05:14.617Z,12.79
2022-09-03T01:05:24.599Z,12.79
2022-09-03T01:05:34.605Z,12.77
2022-09-03T01:05:44.572Z,12.77
2022-09-03T01:05:58.494Z,12.77
2022-09-03T01:06:04.633Z,12.77
2022-09-03T01:06:14.606Z,12.76
2022-09-03T01:06:24.635Z,12.74
2022-09-03T01:06:34.653Z,12.77
2022-09-03T01:06:44.556Z,12.73
2022-09-03T01:06:54.602Z,12.76
2022-09-03T01:07:04.685Z,12.76
2022-09-03T01:07:14.559Z,12.74
2022-09-03T01:07:24.570Z,12.76
2022-09-03T01:07:34.576Z,12.76
2022-09-03T01:07:44.619Z,12.73
2022-09-03T01:07:54.589Z,12.74
2022-09-03T01:08:04.566Z,12.73
2022-09-03T01:08:14.682Z,12.73
2022-09-03T01:08:24.800Z,12.71
2022-09-03T01:08:34.565Z,12.73
2022-09-03T01:08:46.574Z,12.73
2022-09-03T01:08:54.565Z,12.71
2022-09-03T01:09:04.598Z,12.71
2022-09-03T01:09:14.635Z,12.71
2022-09-03T01:09:24.628Z,12.73
2022-09-03T01:09:34.618Z,12.73
2022-09-03T01:09:44.590Z,12.71
2022-09-03T01:09:54.568Z,12.71
2022-09-03T01:10:04.647Z,12.73
2022-09-03T01:10:15.205Z,12.69
2022-09-03T01:10:24.757Z,12.69
2022-09-03T01:10:34.640Z,12.69
2022-09-03T01:10:44.558Z,12.67
2022-09-03T01:10:54.638Z,12.69
2022-09-03T01:11:04.641Z,12.67
2022-09-03T01:11:14.665Z,12.67
2022-09-03T01:11:24.667Z,12.67
2022-09-03T01:11:34.624Z,12.66
2022-09-03T01:11:44.679Z,12.67
2022-09-03T01:11:54.665Z,12.67
2022-09-03T01:12:04.676Z,12.67
2022-09-03T01:12:14.549Z,12.67
2022-09-03T01:12:24.572Z,12.66
2022-09-03T01:12:34.649Z,12.67
2022-09-03T01:12:44.584Z,12.67
2022-09-03T01:12:54.662Z,12.67
2022-09-03T01:13:04.678Z,12.66
2022-09-03T01:13:14.608Z,12.66
2022-09-03T01:13:24.617Z,12.66
2022-09-03T01:13:34.659Z,12.63
2022-09-03T01:13:44.589Z,12.63
2022-09-03T01:13:54.600Z,12.66
2022-09-03T01:14:04.632Z,12.66
2022-09-03T01:14:14.600Z,12.67
2022-09-03T01:14:24.598Z,12.67
2022-09-03T01:14:34.585Z,12.67
2022-09-03T01:14:44.627Z,12.67
2022-09-03T01:14:54.690Z,12.67
2022-09-03T01:15:04.635Z,12.67
2022-09-03T01:15:14.673Z,12.66
2022-09-03T01:15:24.669Z,12.63
2022-09-03T01:15:34.783Z,12.66
2022-09-03T01:15:44.756Z,12.63
2022-09-03T01:15:54.737Z,12.63
2022-09-03T01:16:04.779Z,12.66
2022-09-03T01:16:14.646Z,12.63
2022-09-03T01:16:24.660Z,12.62
2022-09-03T01:16:34.637Z,12.63
2022-09-03T01:16:44.554Z,12.63
2022-09-03T01:16:54.671Z,12.63
2022-09-03T01:17:04.673Z,12.63
2022-09-03T01:17:14.606Z,12.63
2022-09-03T01:17:24.565Z,12.63
2022-09-03T01:17:34.607Z,12.63
2022-09-03T01:17:44.594Z,12.62
2022-09-03T01:17:54.610Z,12.63
2022-09-03T01:18:04.580Z,12.66
2022-09-03T01:18:14.726Z,12.62
2022-09-03T01:18:24.858Z,12.62
2022-09-03T01:18:34.669Z,12.61
2022-09-03T01:18:44.586Z,12.61
2022-09-03T01:18:54.556Z,12.61
2022-09-03T01:19:04.638Z,12.61
2022-09-03T01:19:14.680Z,12.59
2022-09-03T01:19:24.618Z,12.59
2022-09-03T01:19:34.568Z,12.59
2022-09-03T01:19:44.615Z,12.58
2022-09-03T01:19:54.573Z,12.58
2022-09-03T01:20:04.639Z,12.56
2022-09-03T01:20:14.661Z,12.55
2022-09-03T01:20:24.679Z,12.55
2022-09-03T01:20:34.555Z,12.55
2022-09-03T01:20:44.659Z,12.55
2022-09-03T01:20:54.555Z,12.55
2022-09-03T01:21:04.563Z,12.54
2022-09-03T01:21:14.565Z,12.54
2022-09-03T01:21:24.610Z,12.54
2022-09-03T01:21:34.658Z,12.54
2022-09-03T01:21:44.680Z,12.52
2022-09-03T01:21:54.628Z,12.54
2022-09-03T01:22:04.639Z,12.55
2022-09-03T01:22:14.583Z,12.55
2022-09-03T01:22:24.615Z,12.55
2022-09-03T01:22:34.574Z,12.56
2022-09-03T01:22:44.640Z,12.58
2022-09-03T01:22:54.667Z,12.58
2022-09-03T01:23:04.681Z,12.56
2022-09-03T01:23:14.572Z,12.58
2022-09-03T01:23:24.634Z,12.58
2022-09-03T01:23:34.651Z,12.59
2022-09-03T01:23:44.562Z,12.58
2022-09-03T01:23:54.665Z,12.58
2022-09-03T01:24:04.632Z,12.56
2022-09-03T01:24:14.576Z,12.56
2022-09-03T01:24:24.627Z,12.55
2022-09-03T01:24:34.573Z,12.55
2022-09-03T01:24:44.596Z,12.56
2022-09-03T01:24:54.645Z,12.54
2022-09-03T01:25:04.598Z,12.52
2022-09-03T01:25:14.659Z,12.52
2022-09-03T01:25:24.671Z,12.51
2022-09-03T01:25:34.614Z,12.51
2022-09-03T01:25:44.608Z,12.51
2022-09-03T01:25:54.621Z,12.49
2022-09-03T01:26:04.622Z,12.49
2022-09-03T01:26:14.552Z,12.49
2022-09-03T01:26:24.644Z,12.48
2022-09-03T01:26:34.593Z,12.52
2022-09-03T01:26:44.647Z,12.48
2022-09-03T01:26:54.676Z,12.48
2022-09-03T01:27:04.603Z,12.48
2022-09-03T01:27:14.629Z,12.49
2022-09-03T01:27:24.667Z,12.49
2022-09-03T01:27:34.638Z,12.49
2022-09-03T01:27:44.578Z,12.49
2022-09-03T01:27:54.603Z,12.49
2022-09-03T01:28:04.674Z,12.49
2022-09-03T01:28:14.745Z,12.51
2022-09-03T01:28:24.858Z,12.51
2022-09-03T01:28:34.560Z,12.52
2022-09-03T01:28:44.605Z,12.51
2022-09-03T01:28:54.664Z,12.51
2022-09-03T01:29:04.562Z,12.52
2022-09-03T01:29:14.643Z,12.52
2022-09-03T01:29:24.588Z,12.51
2022-09-03T01:29:34.552Z,12.51
2022-09-03T01:29:44.588Z,12.51
2022-09-03T01:29:54.631Z,12.49
2022-09-03T01:30:04.627Z,12.49
2022-09-03T01:30:14.553Z,12.51
2022-09-03T01:30:24.590Z,12.49
2022-09-03T01:30:34.653Z,12.48
2022-09-03T01:30:44.647Z,12.48
2022-09-03T01:30:54.630Z,12.46
2022-09-03T01:31:04.637Z,12.49
2022-09-03T01:31:14.659Z,12.48
2022-09-03T01:31:24.684Z,12.48
2022-09-03T01:31:34.630Z,12.48
2022-09-03T01:31:44.659Z,12.46
2022-09-03T01:31:54.623Z,12.48
2022-09-03T01:32:04.559Z,12.46
2022-09-03T01:32:14.654Z,12.46
2022-09-03T01:32:24.596Z,12.44
2022-09-03T01:32:34.563Z,12.46
2022-09-03T01:32:44.639Z,12.46
2022-09-03T01:32:54.611Z,12.43
2022-09-03T01:33:04.632Z,12.44
2022-09-03T01:33:14.601Z,12.41
2022-09-03T01:33:24.631Z,12.41
2022-09-03T01:33:34.570Z,12.40
2022-09-03T01:33:44.654Z,12.40
2022-09-03T01:33:54.671Z,12.38
2022-09-03T01:34:04.595Z,12.38
2022-09-03T01:34:14.627Z,12.38
2022-09-03T01:34:24.629Z,12.38
2022-09-03T01:34:34.671Z,12.37
2022-09-03T01:34:44.644Z,12.38
2022-09-03T01:34:54.648Z,12.37
2022-09-03T01:35:04.639Z,12.38
2022-09-03T01:35:14.678Z,12.38
2022-09-03T01:35:24.578Z,12.38
2022-09-03T01:35:34.670Z,12.37
2022-09-03T01:35:44.653Z,12.37
2022-09-03T01:35:54.564Z,12.37
2022-09-03T01:36:04.674Z,12.37
2022-09-03T01:36:14.634Z,12.37
2022-09-03T01:36:24.690Z,12.37
2022-09-03T01:36:34.623Z,12.37
2022-09-03T01:36:44.678Z,12.37
2022-09-03T01:36:54.616Z,12.38
2022-09-03T01:37:04.589Z,12.38
2022-09-03T01:37:14.579Z,12.37
2022-09-03T01:37:24.629Z,12.38
2022-09-03T01:37:34.595Z,12.37
2022-09-03T01:37:44.589Z,12.38
2022-09-03T01:37:54.595Z,12.37
2022-09-03T01:38:04.619Z,12.38
2022-09-03T01:38:14.770Z,12.37
2022-09-03T01:38:24.849Z,12.36
2022-09-03T01:38:34.564Z,12.37
2022-09-03T01:38:44.636Z,12.37
2022-09-03T01:38:54.590Z,12.36
2022-09-03T01:39:04.632Z,12.37
2022-09-03T01:39:14.568Z,12.37
2022-09-03T01:39:24.654Z,12.37
2022-09-03T01:39:34.611Z,12.34
2022-09-03T01:39:44.652Z,12.37
2022-09-03T01:39:54.721Z,12.36
2022-09-03T01:40:04.608Z,12.37
2022-09-03T01:40:14.677Z,12.36
2022-09-03T01:40:24.558Z,12.37
2022-09-03T01:40:34.651Z,12.37
2022-09-03T01:40:44.585Z,12.36
2022-09-03T01:40:54.620Z,12.34
2022-09-03T01:41:04.571Z,12.34
2022-09-03T01:41:14.626Z,12.36
2022-09-03T01:41:24.632Z,12.34
2022-09-03T01:41:34.619Z,12.36
2022-09-03T01:41:44.573Z,12.34
2022-09-03T01:41:54.639Z,12.33
2022-09-03T01:42:04.625Z,12.31
2022-09-03T01:42:14.636Z,12.31
2022-09-03T01:42:24.584Z,12.31
2022-09-03T01:42:34.680Z,12.30
2022-09-03T01:42:44.638Z,12.31
2022-09-03T01:42:54.565Z,12.31
2022-09-03T01:43:04.642Z,12.31
2022-09-03T01:43:14.652Z,12.31
2022-09-03T01:43:24.677Z,12.31
2022-09-03T01:43:36.890Z,12.31
2022-09-03T01:43:45.496Z,12.31
2022-09-03T01:43:54.660Z,12.31
2022-09-03T01:44:04.648Z,12.30
2022-09-03T01:44:14.631Z,12.31
2022-09-03T01:44:24.655Z,12.31
2022-09-03T01:44:34.593Z,12.31
2022-09-03T01:44:45.363Z,12.29
2022-09-03T01:44:55.051Z,12.25
2022-09-03T01:45:04.764Z,12.25
2022-09-03T01:45:14.776Z,12.23
2022-09-03T01:45:25.214Z,12.25
2022-09-03T01:45:34.822Z,12.22
2022-09-03T01:45:51.068Z,12.22
2022-09-03T01:45:54.696Z,12.22
2022-09-03T01:46:04.985Z,12.22
2022-09-03T01:46:16.972Z,12.22
2022-09-03T01:46:24.645Z,12.21
2022-09-03T01:46:35.876Z,12.21
2022-09-03T01:46:44.978Z,12.21
2022-09-03T01:46:54.876Z,12.19
2022-09-03T01:47:06.880Z,12.19
2022-09-03T01:47:14.946Z,12.16
2022-09-03T01:47:24.764Z,12.19
2022-09-03T01:47:35.675Z,12.19
2022-09-03T01:47:44.745Z,12.19
2022-09-03T01:47:54.835Z,12.18
2022-09-03T01:48:05.596Z,12.19
2022-09-03T01:48:15.479Z,12.21
2022-09-03T01:48:25.865Z,12.18
2022-09-03T01:48:34.825Z,12.16
2022-09-03T01:48:44.634Z,12.18
2022-09-03T01:48:54.680Z,12.18
2022-09-03T01:49:04.563Z,12.18
2022-09-03T01:49:14.636Z,12.16
2022-09-03T01:49:24.591Z,12.18
2022-09-03T01:49:34.563Z,12.18
2022-09-03T01:49:44.610Z,12.16
2022-09-03T01:49:55.478Z,12.16
2022-09-03T01:50:04.770Z,12.15
2022-09-03T01:50:14.629Z,12.15
2022-09-03T01:50:24.800Z,12.16
2022-09-03T01:50:34.615Z,12.18
2022-09-03T01:50:45.325Z,12.16
2022-09-03T01:50:54.585Z,12.18
2022-09-03T01:51:04.593Z,12.16
2022-09-03T01:51:14.629Z,12.15
2022-09-03T01:51:24.587Z,12.18
2022-09-03T01:51:34.688Z,12.16
2022-09-03T01:51:44.611Z,12.15
2022-09-03T01:51:54.557Z,12.18
2022-09-03T01:52:04.615Z,12.15
2022-09-03T01:52:14.614Z,12.16
2022-09-03T01:52:24.648Z,12.16
2022-09-03T01:52:34.579Z,12.16
2022-09-03T01:52:44.685Z,12.16
2022-09-03T01:52:54.605Z,12.15
2022-09-03T01:53:04.657Z,12.15
2022-09-03T01:53:14.555Z,12.12
2022-09-03T01:53:24.596Z,12.13
2022-09-03T01:53:34.604Z,12.12
2022-09-03T01:53:44.584Z,12.13
2022-09-03T01:53:54.674Z,12.13
2022-09-03T01:54:04.613Z,12.13
2022-09-03T01:54:17.906Z,12.12
2022-09-03T01:54:24.690Z,12.12
2022-09-03T01:54:34.571Z,12.13
2022-09-03T01:54:44.585Z,12.13
2022-09-03T01:54:54.650Z,12.13
2022-09-03T01:55:04.632Z,12.13
2022-09-03T01:55:14.634Z,12.13
2022-09-03T01:55:24.581Z,12.13
2022-09-03T01:55:34.599Z,12.12
2022-09-03T01:55:44.652Z,12.13
2022-09-03T01:55:54.560Z,12.13
2022-09-03T01:56:04.619Z,12.12
2022-09-03T01:56:14.601Z,12.11
2022-09-03T01:56:24.636Z,12.11
2022-09-03T01:56:34.564Z,12.11
2022-09-03T01:56:44.639Z,12.05
2022-09-03T01:56:54.574Z,12.08
2022-09-03T01:57:04.625Z,12.08
2022-09-03T01:57:34.861Z,12.07
2022-09-03T01:57:35.648Z,12.05
2022-09-03T01:57:37.040Z,12.05
2022-09-03T01:57:44.572Z,12.04
2022-09-03T01:57:54.625Z,12.05
2022-09-03T01:58:04.620Z,12.03
2022-09-03T01:58:14.634Z,12.03
2022-09-03T01:58:24.754Z,12.01
2022-09-03T01:58:34.614Z,12.03
2022-09-03T01:58:44.641Z,12.01
2022-09-03T01:58:54.624Z,12.00
2022-09-03T01:59:04.641Z,11.98
2022-09-03T01:59:14.654Z,12.00
2022-09-03T01:59:24.624Z,11.96
2022-09-03T01:59:34.629Z,11.98
2022-09-03T01:59:44.647Z,11.97
2022-09-03T01:59:54.691Z,11.96
2022-09-03T02:00:04.556Z,11.97
2022-09-03T02:00:14.623Z,11.97
2022-09-03T02:00:24.669Z,11.98
2022-09-03T02:00:34.556Z,11.98
2022-09-03T02:00:44.564Z,12.03
2022-09-03T02:00:54.638Z,11.98
2022-09-03T02:01:04.571Z,11.98
2022-09-03T02:01:14.593Z,11.98
2022-09-03T02:01:24.621Z,11.98
2022-09-03T02:01:34.693Z,12.00
2022-09-03T02:01:44.682Z,12.00
2022-09-03T02:01:54.715Z,12.00
2022-09-03T02:02:04.590Z,11.98
2022-09-03T02:02:14.646Z,11.98
2022-09-03T02:02:24.586Z,12.00
2022-09-03T02:02:34.637Z,11.97
2022-09-03T02:02:44.747Z,11.98
2022-09-03T02:02:54.614Z,11.98
2022-09-03T02:03:04.577Z,12.00
2022-09-03T02:03:14.573Z,12.00
2022-09-03T02:03:24.613Z,12.00
2022-09-03T02:03:34.677Z,12.00
2022-09-03T02:03:44.674Z,12.00
2022-09-03T02:03:54.609Z,12.00
2022-09-03T02:04:04.668Z,11.98
2022-09-03T02:04:14.677Z,12.00
2022-09-03T02:04:24.622Z,11.98
2022-09-03T02:04:34.647Z,12.00
2022-09-03T02:04:44.652Z,12.00
2022-09-03T02:04:54.587Z,12.00
2022-09-03T02:05:04.689Z,11.98
2022-09-03T02:05:14.603Z,11.98
2022-09-03T02:05:24.602Z,12.00
2022-09-03T02:05:34.638Z,11.97
2022-09-03T02:05:44.605Z,11.97
2022-09-03T02:05:54.585Z,11.98
2022-09-03T02:06:04.616Z,11.97
2022-09-03T02:06:14.678Z,12.01
2022-09-03T02:06:24.600Z,11.98
2022-09-03T02:06:34.589Z,11.97
2022-09-03T02:06:44.666Z,11.98
2022-09-03T02:06:54.613Z,11.98
2022-09-03T02:07:04.626Z,11.98
2022-09-03T02:07:14.590Z,11.98
2022-09-03T02:07:24.654Z,11.98
2022-09-03T02:07:34.663Z,11.98
2022-09-03T02:07:44.570Z,12.00
2022-09-03T02:07:54.668Z,11.98
2022-09-03T02:08:04.574Z,11.98
2022-09-03T02:08:14.699Z,11.98
2022-09-03T02:08:24.754Z,11.98
2022-09-03T02:08:34.613Z,11.98
2022-09-03T02:08:44.707Z,11.98