createdAt,value
2017-09-06T00:01:53.049Z,2.87
2017-09-06T00:04:21.317Z,2.60
2017-09-06T00:06:48.828Z,2.20
2017-09-06T00:09:16.315Z,2.40
2017-09-06T00:11:43.806Z,2.23
2017-09-06T00:14:11.292Z,2.40
2017-09-06T00:16:38.770Z,2.70
2017-09-06T00:19:06.264Z,2.43
2017-09-06T00:21:33.753Z,2.33
2017-09-06T00:24:02.005Z,2.10
2017-09-06T00:26:29.495Z,2.50
2017-09-06T00:28:56.969Z,2.30
2017-09-06T00:31:24.459Z,2.50
2017-09-06T00:33:51.932Z,2.43
2017-09-06T00:36:19.418Z,2.60
2017-09-06T00:38:46.891Z,2.70
2017-09-06T00:41:15.155Z,2.50
2017-09-06T00:43:42.636Z,2.50
2017-09-06T00:46:10.121Z,2.70
2017-09-06T00:48:37.605Z,2.63
2017-09-06T00:51:05.072Z,2.80
2017-09-06T00:53:33.332Z,2.90
2017-09-06T00:56:00.820Z,2.40
2017-09-06T00:58:28.315Z,2.40
2017-09-06T01:00:55.800Z,2.00
2017-09-06T01:03:23.283Z,2.40
2017-09-06T01:05:51.523Z,2.10
2017-09-06T01:08:20.035Z,2.20
2017-09-06T01:10:47.499Z,2.50
2017-09-06T01:13:15.006Z,2.50
2017-09-06T01:15:42.487Z,2.70
2017-09-06T01:18:10.011Z,2.43
2017-09-06T01:20:37.519Z,2.87
2017-09-06T01:23:07.858Z,2.70
2017-09-06T01:25:36.109Z,2.93
2017-09-06T01:28:03.600Z,2.50
2017-09-06T01:30:31.090Z,2.47
2017-09-06T01:32:58.557Z,2.37
2017-09-06T01:35:26.051Z,2.70
2017-09-06T01:37:53.542Z,2.77
2017-09-06T01:40:21.023Z,2.80
2017-09-06T01:42:48.514Z,2.10
2017-09-06T01:45:16.016Z,2.63
2017-09-06T01:47:43.494Z,2.57
2017-09-06T01:50:10.974Z,2.20
2017-09-06T01:52:39.191Z,2.60
2017-09-06T01:55:07.440Z,2.67
2017-09-06T01:57:34.921Z,2.37
2017-09-06T02:00:02.407Z,2.30
2017-09-06T02:02:29.878Z,2.43
2017-09-06T02:04:57.391Z,2.30
2017-09-06T02:07:25.647Z,2.73
2017-09-06T02:10:00.691Z,2.93
2017-09-06T02:12:28.174Z,2.30
2017-09-06T02:14:55.663Z,2.73
2017-09-06T02:17:23.160Z,2.63
2017-09-06T02:19:50.646Z,2.63
2017-09-06T02:22:18.141Z,2.40
2017-09-06T02:24:45.614Z,2.23
2017-09-06T02:27:13.105Z,2.50
2017-09-06T02:29:40.569Z,3.00
2017-09-06T02:32:08.067Z,2.40
2017-09-06T02:34:35.557Z,2.43
2017-09-06T02:37:03.063Z,2.20
2017-09-06T02:39:30.555Z,2.40
2017-09-06T02:41:58.057Z,2.60
2017-09-06T02:44:25.550Z,2.40
2017-09-06T02:46:53.052Z,2.87
2017-09-06T02:49:20.529Z,2.65
2017-09-06T02:51:48.778Z,2.47
2017-09-06T02:54:16.268Z,2.83
2017-09-06T02:56:43.755Z,2.80
2017-09-06T02:59:12.145Z,2.87
2017-09-06T03:01:39.624Z,2.77
2017-09-06T03:04:07.109Z,2.53
2017-09-06T03:06:34.618Z,2.77
2017-09-06T03:09:02.097Z,3.47
2017-09-06T03:11:29.604Z,2.43
2017-09-06T03:13:57.098Z,2.90
2017-09-06T03:16:24.583Z,2.70
2017-09-06T03:18:52.066Z,3.17
2017-09-06T03:21:19.533Z,2.63
2017-09-06T03:23:47.797Z,2.87
2017-09-06T03:26:16.044Z,2.50
2017-09-06T03:28:43.550Z,3.10
2017-09-06T03:31:11.033Z,2.50
2017-09-06T03:33:38.529Z,2.65
2017-09-06T03:36:06.032Z,2.47
2017-09-06T03:38:33.532Z,2.53
2017-09-06T03:41:01.024Z,2.80
2017-09-06T03:43:28.515Z,2.93
2017-09-06T03:45:55.993Z,2.90
2017-09-06T03:48:23.497Z,2.90
2017-09-06T03:50:50.970Z,2.90
2017-09-06T03:53:18.471Z,2.70
2017-09-06T03:55:45.967Z,2.67
2017-09-06T03:58:14.219Z,2.80
2017-09-06T04:00:41.724Z,2.80
2017-09-06T04:03:09.217Z,2.73
2017-09-06T04:05:36.710Z,3.00
2017-09-06T04:08:04.217Z,2.90
2017-09-06T04:10:31.705Z,2.67
2017-09-06T04:12:59.177Z,2.80
2017-09-06T04:15:26.669Z,2.60
2017-09-06T04:17:54.142Z,2.55
2017-09-06T04:20:21.628Z,2.87
2017-09-06T04:22:49.104Z,2.73
2017-09-06T04:25:16.600Z,2.80
2017-09-06T04:27:44.082Z,2.80
2017-09-06T04:30:11.577Z,3.03
2017-09-06T04:32:39.050Z,2.90
2017-09-06T04:35:06.522Z,2.40
2017-09-06T04:37:34.029Z,2.47
2017-09-06T04:40:01.502Z,2.20
2017-09-06T04:42:28.992Z,2.37
2017-09-06T04:44:56.489Z,2.93
2017-09-06T04:47:23.983Z,2.27
2017-09-06T04:49:51.468Z,2.40
2017-09-06T04:52:18.962Z,2.40
2017-09-06T04:54:46.532Z,2.60
2017-09-06T04:57:14.023Z,2.20
2017-09-06T04:59:41.507Z,2.60
2017-09-06T05:02:10.152Z,2.80
2017-09-06T05:04:44.325Z,2.27
2017-09-06T05:07:11.855Z,2.40
2017-09-06T05:09:40.090Z,2.20
2017-09-06T05:12:07.582Z,1.90
2017-09-06T05:14:35.084Z,2.70
2017-09-06T05:17:02.575Z,1.80
2017-09-06T05:19:30.058Z,1.90
2017-09-06T05:21:57.535Z,2.00
2017-09-06T05:24:25.806Z,1.80
2017-09-06T05:26:54.051Z,1.70
2017-09-06T05:29:21.533Z,2.03
2017-09-06T05:31:49.026Z,1.63
2017-09-06T05:34:16.522Z,1.60
2017-09-06T05:36:44.009Z,1.83
2017-09-06T05:39:11.500Z,2.00
2017-09-06T05:41:38.970Z,1.70
2017-09-06T05:44:06.474Z,1.73
2017-09-06T05:46:33.956Z,1.60
2017-09-06T05:49:01.448Z,2.00
2017-09-06T05:51:28.945Z,1.60
2017-09-06T05:53:56.422Z,1.60
2017-09-06T05:56:23.911Z,1.80
2017-09-06T05:58:51.403Z,1.70
2017-09-06T06:01:18.902Z,1.63
2017-09-06T06:03:46.404Z,1.63
2017-09-06T06:06:13.896Z,2.33
2017-09-06T06:08:41.379Z,1.40
2017-09-06T06:11:08.898Z,1.60
2017-09-06T06:13:36.398Z,1.80
2017-09-06T06:16:03.887Z,1.60
2017-09-06T06:18:31.361Z,1.40
2017-09-06T06:20:58.847Z,1.62
2017-09-06T06:23:27.114Z,1.80
2017-09-06T06:25:54.934Z,1.70
2017-09-06T06:28:26.515Z,2.00
2017-09-06T06:30:54.103Z,1.60
2017-09-06T06:33:22.363Z,1.80
2017-09-06T06:35:49.838Z,1.87
2017-09-06T06:38:18.093Z,1.90
2017-09-06T06:40:45.568Z,1.60
2017-09-06T06:43:13.085Z,1.77
2017-09-06T06:45:40.581Z,1.70
2017-09-06T06:48:08.147Z,1.87
2017-09-06T06:50:36.397Z,2.13
2017-09-06T06:53:03.896Z,1.77
2017-09-06T06:55:32.147Z,1.80
2017-09-06T06:57:59.614Z,1.80
2017-09-06T07:00:27.120Z,1.60
2017-09-06T07:02:54.592Z,1.80
2017-09-06T07:05:22.535Z,1.60
2017-09-06T07:07:50.033Z,1.80
2017-09-06T07:10:17.534Z,1.50
2017-09-06T07:12:45.002Z,1.50
2017-09-06T07:15:12.498Z,1.73
2017-09-06T07:17:40.093Z,1.30
2017-09-06T07:20:07.569Z,1.80
2017-09-06T07:22:35.059Z,2.37
2017-09-06T07:25:02.539Z,1.67
2017-09-06T07:27:30.036Z,1.80
2017-09-06T07:29:57.508Z,1.40
2017-09-06T07:32:25.000Z,1.63
2017-09-06T07:34:52.467Z,1.40
2017-09-06T07:37:20.291Z,1.37
2017-09-06T07:39:47.782Z,1.57
2017-09-06T07:42:16.022Z,1.80
2017-09-06T07:44:43.521Z,1.30
2017-09-06T07:47:11.016Z,1.57
2017-09-06T07:49:38.510Z,1.93
2017-09-06T07:52:05.978Z,1.50
2017-09-06T07:54:33.481Z,1.30
2017-09-06T07:57:00.966Z,1.90
2017-09-06T07:59:28.462Z,1.40
2017-09-06T08:01:55.936Z,1.60
2017-09-06T08:04:23.439Z,1.43
2017-09-06T08:06:56.633Z,1.50
2017-09-06T08:09:24.140Z,1.43
2017-09-06T08:11:51.624Z,1.30
2017-09-06T08:14:19.878Z,1.40
2017-09-06T08:16:47.378Z,1.57
2017-09-06T08:19:14.862Z,1.63
2017-09-06T08:21:42.351Z,1.40
2017-09-06T08:24:09.835Z,1.50
2017-09-06T08:26:38.083Z,1.30
2017-09-06T08:29:05.563Z,1.40
2017-09-06T08:31:33.047Z,1.73
2017-09-06T08:34:00.529Z,1.25
2017-09-06T08:36:28.002Z,1.30
2017-09-06T08:38:55.484Z,1.57
2017-09-06T08:41:22.981Z,1.50
2017-09-06T08:43:50.459Z,1.60
2017-09-06T08:46:17.966Z,1.50
2017-09-06T08:48:45.444Z,1.50
2017-09-06T08:51:13.724Z,1.40
2017-09-06T08:53:41.194Z,1.60
2017-09-06T08:56:08.679Z,1.47
2017-09-06T08:58:36.170Z,1.50
2017-09-06T09:01:03.661Z,1.30
2017-09-06T09:03:31.164Z,1.67
2017-09-06T09:05:58.651Z,1.17
2017-09-06T09:08:26.915Z,1.30
2017-09-06T09:10:54.388Z,1.40
2017-09-06T09:13:21.879Z,1.27
2017-09-06T09:15:49.358Z,1.40
2017-09-06T09:18:16.853Z,1.20
2017-09-06T09:20:44.317Z,1.40
2017-09-06T09:23:11.814Z,1.33
2017-09-06T09:25:39.282Z,1.20
2017-09-06T09:28:07.242Z,1.48
2017-09-06T09:30:34.758Z,1.57
2017-09-06T09:33:02.226Z,1.43
2017-09-06T09:35:30.466Z,1.30
2017-09-06T09:37:57.950Z,1.20
2017-09-06T09:40:25.428Z,1.27
2017-09-06T09:42:52.918Z,1.40
2017-09-06T09:45:20.405Z,1.53
2017-09-06T09:47:47.878Z,1.50
2017-09-06T09:50:16.295Z,1.80
2017-09-06T09:52:43.810Z,1.30
2017-09-06T09:55:11.293Z,1.20
2017-09-06T09:57:44.772Z,1.23
2017-09-06T10:00:12.274Z,1.30
2017-09-06T10:02:39.755Z,1.37
2017-09-06T10:05:07.287Z,1.20
2017-09-06T10:07:34.770Z,1.20
2017-09-06T10:10:02.252Z,1.20
2017-09-06T10:12:29.759Z,1.00
2017-09-06T10:14:57.245Z,1.20
2017-09-06T10:17:24.738Z,1.10
2017-09-06T10:19:52.216Z,1.50
2017-09-06T10:22:19.735Z,1.10
2017-09-06T10:24:47.223Z,1.00
2017-09-06T10:27:14.705Z,1.20
2017-09-06T10:29:42.192Z,1.20
2017-09-06T10:32:09.680Z,1.27
2017-09-06T10:34:37.150Z,1.10
2017-09-06T10:37:04.654Z,1.40
2017-09-06T10:39:32.136Z,1.20
2017-09-06T10:41:59.638Z,1.43
2017-09-06T10:44:27.899Z,1.20
2017-09-06T10:46:55.373Z,1.20
2017-09-06T10:49:22.914Z,1.33
2017-09-06T10:51:51.164Z,1.50
2017-09-06T10:54:18.646Z,1.30
2017-09-06T10:56:46.887Z,1.53
2017-09-06T10:59:14.373Z,1.43
2017-09-06T11:01:41.870Z,1.20
2017-09-06T11:04:09.351Z,1.37
2017-09-06T11:06:36.831Z,1.93
2017-09-06T11:09:04.324Z,1.20
2017-09-06T11:11:32.584Z,1.40
2017-09-06T11:14:00.078Z,1.37
2017-09-06T11:16:27.582Z,1.20
2017-09-06T11:18:55.072Z,1.40
2017-09-06T11:21:22.566Z,2.03
2017-09-06T11:23:50.065Z,1.50
2017-09-06T11:26:17.554Z,1.40
2017-09-06T11:28:45.817Z,1.10
2017-09-06T11:31:14.062Z,1.10
2017-09-06T11:33:41.539Z,1.10
2017-09-06T11:36:09.012Z,1.20
2017-09-06T11:38:36.505Z,1.13
2017-09-06T11:41:03.974Z,1.00
2017-09-06T11:43:31.483Z,1.00
2017-09-06T11:45:59.730Z,1.00
2017-09-06T11:48:27.207Z,1.00
2017-09-06T11:50:54.702Z,1.03
2017-09-06T11:53:23.071Z,1.00
2017-09-06T11:55:50.565Z,1.30
2017-09-06T11:58:18.076Z,1.13
2017-09-06T12:00:45.562Z,1.00
2017-09-06T12:03:13.054Z,1.10
2017-09-06T12:05:40.543Z,1.10
2017-09-06T12:08:08.787Z,1.23
2017-09-06T12:10:36.274Z,1.00
2017-09-06T12:13:04.528Z,1.00
2017-09-06T12:15:32.021Z,0.90
2017-09-06T12:18:00.274Z,1.10
2017-09-06T12:20:27.778Z,0.97
2017-09-06T12:22:55.261Z,1.20
2017-09-06T12:25:22.754Z,1.00
2017-09-06T12:27:53.462Z,1.13
2017-09-06T12:30:21.296Z,1.00
2017-09-06T12:32:48.763Z,1.10
2017-09-06T12:35:16.483Z,1.00
2017-09-06T12:37:44.736Z,1.10
2017-09-06T12:40:12.242Z,1.00
2017-09-06T12:42:39.712Z,1.00
2017-09-06T12:45:07.213Z,1.10
2017-09-06T12:47:34.798Z,0.97
2017-09-06T12:50:02.301Z,1.17
2017-09-06T12:52:29.788Z,1.13
2017-09-06T12:54:57.274Z,1.10
2017-09-06T12:57:24.783Z,1.30
2017-09-06T12:59:52.266Z,1.08
2017-09-06T13:02:19.751Z,1.20
2017-09-06T13:04:47.234Z,1.13
2017-09-06T13:07:14.734Z,1.20
2017-09-06T13:09:42.231Z,1.20
2017-09-06T13:12:09.713Z,1.00
2017-09-06T13:14:37.211Z,1.10
2017-09-06T13:17:04.718Z,1.17
2017-09-06T13:19:32.198Z,1.10
2017-09-06T13:21:59.707Z,1.00
2017-09-06T13:27:20.947Z,1.00
2017-09-06T13:29:48.439Z,1.13
2017-09-06T13:32:15.918Z,1.33
2017-09-06T13:34:43.411Z,1.20
2017-09-06T13:37:10.909Z,1.20
2017-09-06T13:39:38.396Z,1.40
2017-09-06T13:42:05.865Z,1.40
2017-09-06T13:44:33.351Z,1.40
2017-09-06T13:47:00.820Z,1.43
2017-09-06T13:49:28.305Z,1.30
2017-09-06T13:51:56.139Z,1.60
2017-09-06T13:54:23.620Z,1.40
2017-09-06T13:56:51.118Z,1.60
2017-09-06T13:59:18.603Z,1.37
2017-09-06T14:01:46.073Z,1.93
2017-09-06T14:04:13.558Z,1.47
2017-09-06T14:06:41.038Z,1.50
2017-09-06T14:09:08.542Z,1.70
2017-09-06T14:11:36.024Z,1.67
2017-09-06T14:14:03.511Z,1.70
2017-09-06T14:16:30.989Z,1.70
2017-09-06T14:18:58.489Z,1.63
2017-09-06T14:21:25.968Z,1.40
2017-09-06T14:23:53.465Z,1.40
2017-09-06T14:26:22.136Z,1.60
2017-09-06T14:28:49.642Z,1.20
2017-09-06T14:31:17.154Z,1.53
2017-09-06T14:33:44.627Z,1.40
2017-09-06T14:36:12.128Z,1.90
2017-09-06T14:38:39.603Z,1.70
2017-09-06T14:41:07.103Z,1.43
2017-09-06T14:43:34.627Z,1.87
2017-09-06T14:46:02.113Z,2.20
2017-09-06T14:48:30.555Z,2.20
2017-09-06T14:50:58.055Z,1.67
2017-09-06T14:53:25.622Z,2.37
2017-09-06T14:55:53.129Z,1.80
2017-09-06T14:58:20.642Z,1.80
2017-09-06T15:00:48.899Z,2.13
2017-09-06T15:03:16.380Z,2.20
2017-09-06T15:05:43.860Z,1.77
2017-09-06T15:08:12.111Z,1.90
2017-09-06T15:10:40.339Z,2.00
2017-09-06T15:13:07.844Z,2.33
2017-09-06T15:15:35.333Z,2.07
2017-09-06T15:18:02.823Z,2.30
2017-09-06T15:20:30.345Z,2.20
2017-09-06T15:22:57.838Z,3.25
2017-09-06T15:25:25.332Z,2.40
2017-09-06T15:27:52.830Z,2.47
2017-09-06T15:30:20.315Z,2.20
2017-09-06T15:32:47.808Z,2.57
2017-09-06T15:35:15.327Z,2.57
2017-09-06T15:37:42.818Z,2.20
2017-09-06T15:40:11.064Z,2.57
2017-09-06T15:42:38.564Z,2.10
2017-09-06T15:45:06.046Z,3.12
2017-09-06T15:47:33.531Z,2.23
2017-09-06T15:50:01.009Z,2.00
2017-09-06T15:52:28.501Z,2.70
2017-09-06T15:54:56.752Z,2.60
2017-09-06T15:57:24.242Z,2.97
2017-09-06T15:59:51.731Z,2.43
2017-09-06T16:02:20.055Z,2.90
2017-09-06T16:04:47.532Z,2.50
2017-09-06T16:07:15.028Z,2.35
2017-09-06T16:09:42.508Z,2.50
2017-09-06T16:12:09.984Z,2.17
2017-09-06T16:14:37.459Z,2.90
2017-09-06T16:17:04.952Z,2.03
2017-09-06T16:19:32.484Z,2.43
2017-09-06T16:21:59.972Z,2.60
2017-09-06T16:24:27.450Z,2.97
2017-09-06T16:26:54.923Z,1.93
2017-09-06T16:29:22.406Z,2.23
2017-09-06T16:31:49.892Z,2.17
2017-09-06T16:34:17.375Z,2.10
2017-09-06T16:36:50.564Z,2.47
2017-09-06T16:39:18.046Z,2.43
2017-09-06T16:41:45.513Z,2.90
2017-09-06T16:44:13.078Z,2.37
2017-09-06T16:46:40.560Z,3.00
2017-09-06T16:49:08.049Z,2.20
2017-09-06T16:51:35.536Z,2.37
2017-09-06T16:54:03.030Z,2.23
2017-09-06T16:56:30.504Z,2.40
2017-09-06T16:58:57.986Z,2.60
2017-09-06T17:01:25.458Z,2.60
2017-09-06T17:03:52.956Z,2.47
2017-09-06T17:06:20.437Z,2.37
2017-09-06T17:08:47.930Z,3.20
2017-09-06T17:11:15.479Z,2.40
2017-09-06T17:13:42.963Z,3.03
2017-09-06T17:16:10.465Z,2.47
2017-09-06T17:18:38.001Z,2.63
2017-09-06T17:21:06.252Z,2.23
2017-09-06T17:23:33.726Z,2.80
2017-09-06T17:26:01.996Z,2.58
2017-09-06T17:28:29.473Z,2.33
2017-09-06T17:30:56.986Z,2.70
2017-09-06T17:33:24.465Z,2.50
2017-09-06T17:35:51.956Z,2.55
2017-09-06T17:38:19.429Z,2.27
2017-09-06T17:40:46.908Z,2.43
2017-09-06T17:43:14.394Z,2.40
2017-09-06T17:45:41.899Z,3.10
2017-09-06T17:48:09.376Z,2.27
2017-09-06T17:50:36.866Z,2.33
2017-09-06T17:53:04.344Z,3.00
2017-09-06T17:55:31.824Z,2.80
2017-09-06T17:57:59.358Z,2.70
2017-09-06T18:00:26.910Z,3.00
2017-09-06T18:02:54.481Z,2.20
2017-09-06T18:05:22.735Z,2.87
2017-09-06T18:07:50.204Z,2.73
2017-09-06T18:10:18.523Z,2.70
2017-09-06T18:12:46.002Z,2.40
2017-09-06T18:15:13.509Z,2.97
2017-09-06T18:17:41.796Z,2.53
2017-09-06T18:20:09.283Z,2.60
2017-09-06T18:22:36.769Z,2.60
2017-09-06T18:25:04.241Z,2.60
2017-09-06T18:27:31.738Z,2.50
2017-09-06T18:29:59.219Z,2.70
2017-09-06T18:32:26.779Z,2.60
2017-09-06T18:34:54.243Z,2.33
2017-09-06T18:37:22.559Z,2.30
2017-09-06T18:39:50.025Z,2.53
2017-09-06T18:42:17.518Z,2.60
2017-09-06T18:44:45.031Z,2.60
2017-09-06T18:47:12.520Z,2.60
2017-09-06T18:49:40.008Z,2.80
2017-09-06T18:52:07.489Z,2.30
2017-09-06T18:54:34.974Z,2.30
2017-09-06T18:57:02.457Z,2.43
2017-09-06T18:59:29.943Z,2.17
2017-09-06T19:01:57.476Z,2.83
2017-09-06T19:04:24.953Z,2.93
2017-09-06T19:06:52.440Z,3.20
2017-09-06T19:09:20.026Z,2.80
2017-09-06T19:11:47.532Z,3.00
2017-09-06T19:14:15.014Z,2.60
2017-09-06T19:16:42.545Z,2.67
2017-09-06T19:19:10.024Z,3.03
2017-09-06T19:21:37.550Z,2.27
2017-09-06T19:24:05.036Z,2.87
2017-09-06T19:26:32.546Z,2.57
2017-09-06T19:29:00.120Z,3.40
2017-09-06T19:31:27.638Z,2.50
2017-09-06T19:33:58.904Z,3.30
2017-09-06T19:36:26.377Z,3.27
2017-09-06T19:38:53.878Z,3.20
2017-09-06T19:41:21.402Z,2.60
2017-09-06T19:43:48.883Z,2.60
2017-09-06T19:46:16.534Z,2.70
2017-09-06T19:48:44.081Z,2.60
2017-09-06T19:51:11.623Z,3.07
2017-09-06T19:53:39.116Z,2.70
2017-09-06T19:56:06.648Z,2.70
2017-09-06T19:58:34.173Z,2.73
2017-09-06T20:01:01.642Z,2.67
2017-09-06T20:03:29.920Z,2.90
2017-09-06T20:05:58.216Z,2.80
2017-09-06T20:08:25.714Z,2.97
2017-09-06T20:10:53.248Z,3.13
2017-09-06T20:13:20.760Z,2.53
2017-09-06T20:15:48.253Z,2.80
2017-09-06T20:18:15.721Z,2.43
2017-09-06T20:20:43.221Z,2.73
2017-09-06T20:23:10.712Z,2.80
2017-09-06T20:25:39.004Z,2.87
2017-09-06T20:28:06.487Z,2.83
2017-09-06T20:30:34.010Z,3.73
2017-09-06T20:33:03.049Z,2.83
2017-09-06T20:35:30.573Z,2.70
2017-09-06T20:37:58.045Z,3.00
2017-09-06T20:40:25.617Z,3.53
2017-09-06T20:42:53.093Z,3.00
2017-09-06T20:45:20.600Z,3.55
2017-09-06T20:47:48.087Z,3.00
2017-09-06T20:50:15.566Z,2.77
2017-09-06T20:52:43.044Z,3.60
2017-09-06T20:55:11.469Z,3.83
2017-09-06T20:57:38.941Z,2.40
2017-09-06T21:00:06.468Z,4.10
2017-09-06T21:02:33.953Z,3.40
2017-09-06T21:05:01.437Z,3.43
2017-09-06T21:07:28.931Z,2.80
2017-09-06T21:09:56.415Z,3.60
2017-09-06T21:12:23.903Z,3.50
2017-09-06T21:14:51.381Z,3.00
2017-09-06T21:17:18.867Z,2.77
2017-09-06T21:19:47.116Z,3.20
2017-09-06T21:22:14.602Z,2.97
2017-09-06T21:24:42.089Z,3.33
2017-09-06T21:27:09.590Z,3.40
2017-09-06T21:29:37.066Z,3.25
2017-09-06T21:32:05.325Z,2.93
2017-09-06T21:34:32.810Z,3.47
2017-09-06T21:37:00.298Z,3.20
2017-09-06T21:39:27.774Z,3.33
2017-09-06T21:41:55.360Z,3.10
2017-09-06T21:44:22.840Z,3.47
2017-09-06T21:46:50.343Z,2.58
2017-09-06T21:49:17.805Z,3.00
2017-09-06T21:51:45.311Z,3.43
2017-09-06T21:54:12.798Z,3.30
2017-09-06T21:56:40.277Z,3.23
2017-09-06T21:59:07.752Z,3.03
2017-09-06T22:01:35.257Z,4.03
2017-09-06T22:04:02.758Z,3.45
2017-09-06T22:06:30.237Z,3.30
2017-09-06T22:08:57.723Z,3.80
2017-09-06T22:11:25.204Z,3.80
2017-09-06T22:13:52.694Z,3.30
2017-09-06T22:16:20.167Z,3.03
2017-09-06T22:18:47.658Z,3.53
2017-09-06T22:21:15.149Z,4.33
2017-09-06T22:23:42.647Z,3.40
2017-09-06T22:26:10.126Z,3.28
2017-09-06T22:28:38.368Z,3.53
2017-09-06T22:31:05.868Z,3.10
2017-09-06T22:33:33.351Z,3.03
2017-09-06T22:36:00.830Z,2.97
2017-09-06T22:38:28.323Z,3.27
2017-09-06T22:40:55.811Z,3.60
2017-09-06T22:43:23.287Z,3.83
2017-09-06T22:45:50.763Z,3.63
2017-09-06T22:48:18.237Z,4.43
2017-09-06T22:50:45.719Z,2.60
2017-09-06T22:53:13.964Z,3.23
2017-09-06T22:55:41.463Z,2.90
2017-09-06T22:58:10.007Z,3.50
2017-09-06T23:00:37.495Z,3.57
2017-09-06T23:03:05.727Z,3.10
2017-09-06T23:05:33.230Z,2.83
2017-09-06T23:08:00.702Z,3.50
2017-09-06T23:10:28.195Z,3.30
2017-09-06T23:12:55.670Z,3.03
2017-09-06T23:15:23.160Z,3.40
2017-09-06T23:17:50.655Z,2.80
2017-09-06T23:20:18.157Z,3.03
2017-09-06T23:22:45.646Z,3.40
2017-09-06T23:25:13.125Z,3.13
2017-09-06T23:27:40.609Z,3.10
2017-09-06T23:30:08.086Z,3.37
2017-09-06T23:32:35.601Z,2.93
2017-09-06T23:35:03.080Z,3.57
2017-09-06T23:37:30.571Z,3.00
2017-09-06T23:39:58.041Z,3.40
2017-09-06T23:42:26.447Z,3.47
2017-09-06T23:44:53.935Z,3.20
2017-09-06T23:47:21.450Z,2.70
2017-09-06T23:49:48.922Z,2.83
2017-09-06T23:52:16.407Z,2.87
2017-09-06T23:54:43.891Z,3.12
2017-09-06T23:57:12.147Z,2.90
2017-09-06T23:59:39.616Z,2.80
