createdAt,value
2023-03-14T00:00:31.501Z,73.60
2023-03-14T00:03:00.700Z,73.60
2023-03-14T00:05:30.610Z,73.60
2023-03-14T00:08:00.773Z,73.70
2023-03-14T00:10:31.902Z,73.90
2023-03-14T00:13:02.992Z,73.80
2023-03-14T00:15:32.699Z,73.60
2023-03-14T00:18:02.490Z,74.20
2023-03-14T00:20:32.147Z,73.40
2023-03-14T00:23:01.902Z,73.50
2023-03-14T00:25:33.646Z,73.40
2023-03-14T00:28:02.860Z,72.60
2023-03-14T00:30:32.599Z,72.60
2023-03-14T00:33:02.264Z,72.00
2023-03-14T00:35:35.590Z,72.10
2023-03-14T00:38:07.959Z,72.40
2023-03-14T00:40:38.792Z,72.70
2023-03-14T00:43:08.559Z,73.50
2023-03-14T00:45:38.334Z,72.50
2023-03-14T00:48:09.854Z,72.90
2023-03-14T00:50:39.129Z,71.50
2023-03-14T00:53:08.843Z,72.10
2023-03-14T00:55:41.849Z,72.40
2023-03-14T00:58:11.828Z,71.80
2023-03-14T01:00:41.666Z,71.60
2023-03-14T01:03:12.880Z,71.30
2023-03-14T01:05:43.433Z,71.20
2023-03-14T01:08:13.892Z,71.30
2023-03-14T01:10:44.355Z,71.40
2023-03-14T01:13:15.321Z,71.30
2023-03-14T01:15:45.297Z,71.40
2023-03-14T01:18:15.467Z,72.10
2023-03-14T01:20:46.446Z,71.10
2023-03-14T01:23:16.435Z,71.00
2023-03-14T01:25:46.665Z,71.00
2023-03-14T01:28:18.163Z,71.00
2023-03-14T01:30:48.959Z,72.10
2023-03-14T01:33:19.224Z,71.40
2023-03-14T01:41:47.063Z,71.80
2023-03-14T01:44:18.108Z,71.90
2023-03-14T01:46:48.198Z,71.70
2023-03-14T01:49:25.155Z,71.80
2023-03-14T01:51:59.205Z,71.70
2023-03-14T01:54:36.386Z,71.60
2023-03-14T01:57:08.904Z,71.50
2023-03-14T02:05:59.230Z,71.50
2023-03-14T02:08:30.156Z,71.10
2023-03-14T02:11:00.310Z,70.90
2023-03-14T02:13:30.199Z,70.60
2023-03-14T02:16:00.696Z,70.30
2023-03-14T02:18:30.817Z,70.30
2023-03-14T02:21:11.750Z,70.00
2023-03-14T02:27:10.923Z,69.80
2023-03-14T02:29:42.134Z,69.90
2023-03-14T02:32:12.061Z,70.30
2023-03-14T02:34:43.151Z,68.30
2023-03-14T02:37:13.456Z,68.50
2023-03-14T02:39:44.845Z,68.30
2023-03-14T02:42:16.093Z,67.90
2023-03-14T02:44:56.849Z,67.90
2023-03-14T02:47:27.790Z,67.90
2023-03-14T02:49:58.923Z,68.00
2023-03-14T02:52:28.885Z,68.00
2023-03-14T02:54:58.842Z,67.60
2023-03-14T02:57:28.785Z,67.60
2023-03-14T03:00:02.435Z,67.00
2023-03-14T03:05:20.415Z,66.20
2023-03-14T03:10:41.145Z,65.90
2023-03-14T03:13:13.164Z,66.50
2023-03-14T03:15:43.712Z,65.50
2023-03-14T03:18:22.578Z,65.00
2023-03-14T03:20:58.154Z,64.90
2023-03-14T03:23:28.119Z,64.50
2023-03-14T03:25:58.169Z,64.80
2023-03-14T03:28:28.102Z,64.60
2023-03-14T03:30:57.984Z,64.70
2023-03-14T03:33:27.858Z,64.10
2023-03-14T03:35:57.944Z,63.90
2023-03-14T03:38:27.666Z,63.70
2023-03-14T03:40:58.040Z,64.30
2023-03-14T03:43:27.772Z,64.30
2023-03-14T03:45:57.865Z,64.40
2023-03-14T03:48:27.778Z,63.90
2023-03-14T03:50:57.649Z,63.80
2023-03-14T03:53:33.510Z,63.90
2023-03-14T03:56:02.268Z,63.00
2023-03-14T03:58:32.446Z,62.80
2023-03-14T04:01:02.556Z,63.00
2023-03-14T04:03:32.488Z,62.60
2023-03-14T04:06:03.848Z,62.10
2023-03-14T04:08:33.767Z,62.00
2023-03-14T04:11:04.700Z,61.20
2023-03-14T04:13:34.615Z,61.50
2023-03-14T04:16:04.367Z,61.00
2023-03-14T04:18:34.677Z,61.40
2023-03-14T04:21:04.533Z,61.60
2023-03-14T04:23:34.238Z,62.30
2023-03-14T04:28:35.841Z,61.00
2023-03-14T04:31:16.184Z,60.90
2023-03-14T04:33:47.888Z,60.70
2023-03-14T04:36:17.366Z,60.30
2023-03-14T04:38:51.268Z,61.20
2023-03-14T04:41:20.533Z,60.40
2023-03-14T04:43:52.010Z,60.10
2023-03-14T04:46:23.023Z,60.40
2023-03-14T04:48:53.097Z,60.20
2023-03-14T04:51:24.126Z,60.10
2023-03-14T04:56:23.594Z,59.60
2023-03-14T04:58:54.933Z,60.00
2023-03-14T05:01:28.754Z,59.80
2023-03-14T05:03:57.593Z,60.20
2023-03-14T05:06:27.376Z,59.70
2023-03-14T05:08:57.456Z,59.50
2023-03-14T05:11:27.422Z,62.00
2023-03-14T05:14:07.685Z,60.00
2023-03-14T05:16:37.529Z,59.40
2023-03-14T05:19:07.297Z,59.10
2023-03-14T05:21:37.100Z,59.20
2023-03-14T05:24:07.142Z,58.80
2023-03-14T05:26:37.071Z,59.20
2023-03-14T05:29:06.816Z,58.60
2023-03-14T05:31:36.660Z,58.40
2023-03-14T05:34:06.628Z,58.30
2023-03-14T05:36:38.883Z,58.00
2023-03-14T05:39:08.632Z,57.90
2023-03-14T05:41:38.764Z,57.80
2023-03-14T05:44:08.649Z,57.70
2023-03-14T05:46:38.396Z,58.40
2023-03-14T05:49:08.444Z,57.00
2023-03-14T05:51:40.402Z,57.00
2023-03-14T05:54:09.516Z,56.50
2023-03-14T05:56:39.244Z,58.00
2023-03-14T05:59:10.381Z,57.10
2023-03-14T06:01:40.316Z,57.00
2023-03-14T06:04:10.401Z,57.10
2023-03-14T06:06:40.406Z,56.70
2023-03-14T06:09:10.330Z,58.40
2023-03-14T06:11:40.343Z,58.10
2023-03-14T06:14:10.728Z,57.40
2023-03-14T06:16:40.583Z,57.20
2023-03-14T06:19:10.296Z,58.20
2023-03-14T06:21:39.959Z,56.50
2023-03-14T06:24:10.147Z,57.50
2023-03-14T06:26:40.253Z,56.00
2023-03-14T06:29:10.020Z,56.10
2023-03-14T06:31:40.144Z,55.50
2023-03-14T06:34:09.991Z,55.50
2023-03-14T06:36:39.821Z,55.30
2023-03-14T06:39:09.938Z,57.20
2023-03-14T06:41:39.870Z,60.60
2023-03-14T06:44:09.753Z,59.00
2023-03-14T06:46:39.587Z,56.20
2023-03-14T06:49:09.388Z,54.90
2023-03-14T06:51:39.702Z,55.60
2023-03-14T06:54:09.406Z,55.60
2023-03-14T06:56:39.132Z,56.70
2023-03-14T06:59:09.499Z,55.70
2023-03-14T07:01:40.247Z,55.80
2023-03-14T07:04:10.019Z,55.90
2023-03-14T07:06:41.604Z,57.30
2023-03-14T07:09:11.386Z,59.90
2023-03-14T07:11:41.389Z,62.10
2023-03-14T07:14:11.328Z,63.70
2023-03-14T07:16:41.318Z,61.40
2023-03-14T07:19:12.454Z,58.20
2023-03-14T07:21:42.463Z,56.40
2023-03-14T07:24:12.593Z,56.40
2023-03-14T07:26:42.754Z,56.90
2023-03-14T07:29:12.692Z,57.20
2023-03-14T07:31:42.893Z,55.60
2023-03-14T07:34:12.778Z,56.40
2023-03-14T07:36:42.679Z,58.00
2023-03-14T07:39:12.762Z,57.80
2023-03-14T07:41:42.696Z,55.60
2023-03-14T07:44:12.859Z,57.00
2023-03-14T07:46:42.530Z,57.00
2023-03-14T07:49:12.464Z,55.90
2023-03-14T07:51:42.406Z,55.40
2023-03-14T07:54:12.246Z,55.70
2023-03-14T07:56:42.193Z,55.70
2023-03-14T07:59:13.048Z,55.90
2023-03-14T08:01:43.169Z,56.10
2023-03-14T08:04:13.264Z,55.20
2023-03-14T08:06:43.127Z,54.90
2023-03-14T08:09:12.963Z,55.40
2023-03-14T08:12:02.770Z,55.40
2023-03-14T08:14:33.010Z,55.20
2023-03-14T08:17:02.953Z,55.00
2023-03-14T08:19:32.743Z,56.30
2023-03-14T08:22:02.662Z,55.50
2023-03-14T08:24:32.482Z,55.20
2023-03-14T08:27:02.383Z,56.00
2023-03-14T08:29:32.079Z,54.50
2023-03-14T08:32:01.961Z,54.70
2023-03-14T08:34:31.974Z,54.70
2023-03-14T08:37:02.791Z,54.80
2023-03-14T08:39:32.985Z,54.30
2023-03-14T08:42:03.208Z,54.10
2023-03-14T08:44:33.492Z,53.90
2023-03-14T08:47:03.613Z,53.70
2023-03-14T08:49:34.324Z,53.40
2023-03-14T08:52:06.526Z,53.70
2023-03-14T08:54:36.542Z,53.70
2023-03-14T08:57:06.485Z,54.00
2023-03-14T08:59:39.144Z,54.30
2023-03-14T09:02:09.858Z,54.40
2023-03-14T09:04:40.485Z,54.30
2023-03-14T09:07:10.373Z,54.40
2023-03-14T09:09:40.270Z,54.40
2023-03-14T09:12:11.696Z,54.30
2023-03-14T09:14:42.041Z,54.20
2023-03-14T09:17:11.910Z,54.30
2023-03-14T09:19:41.863Z,54.50
2023-03-14T09:22:11.832Z,55.50
2023-03-14T09:24:43.036Z,54.70
2023-03-14T09:27:12.747Z,55.50
2023-03-14T09:29:42.859Z,54.40
2023-03-14T09:32:12.792Z,54.50
2023-03-14T09:34:42.908Z,54.70
2023-03-14T09:37:12.942Z,55.90
2023-03-14T09:39:42.658Z,55.80
2023-03-14T09:42:13.901Z,55.70
2023-03-14T09:44:45.020Z,55.10
2023-03-14T09:47:16.269Z,54.90
2023-03-14T09:49:46.292Z,55.40
2023-03-14T09:52:20.293Z,55.50
2023-03-14T09:54:54.538Z,55.10
2023-03-14T09:57:25.707Z,55.50
2023-03-14T09:59:57.186Z,55.50
2023-03-14T10:02:28.249Z,56.10
2023-03-14T10:04:58.377Z,55.90
2023-03-14T10:07:48.358Z,56.10
2023-03-14T10:10:21.831Z,56.00
2023-03-14T10:12:54.826Z,55.60
2023-03-14T10:15:28.829Z,55.70
2023-03-14T10:17:58.945Z,55.60
2023-03-14T10:20:48.141Z,55.80
2023-03-14T10:23:19.221Z,56.00
2023-03-14T10:26:07.822Z,56.40
2023-03-14T10:28:45.007Z,56.60
2023-03-14T10:31:15.495Z,56.40
2023-03-14T10:33:50.730Z,56.30
2023-03-14T10:36:34.982Z,56.40
2023-03-14T10:39:26.220Z,56.40
2023-03-14T10:42:00.750Z,56.70
2023-03-14T10:44:34.065Z,56.80
2023-03-14T10:47:05.119Z,57.00
2023-03-14T10:49:36.238Z,57.30
2023-03-14T10:52:19.286Z,57.40
2023-03-14T10:54:54.650Z,57.40
2023-03-14T10:57:24.007Z,57.60
2023-03-14T10:59:54.412Z,57.70
2023-03-14T11:02:28.753Z,58.00
2023-03-14T11:05:07.392Z,58.10
2023-03-14T11:07:40.272Z,58.10
2023-03-14T11:10:23.794Z,58.10
2023-03-14T11:12:58.171Z,58.30
2023-03-14T11:15:32.590Z,58.30
2023-03-14T11:18:20.194Z,58.30
2023-03-14T11:21:07.827Z,58.40
2023-03-14T11:23:51.203Z,58.50
2023-03-14T11:26:22.059Z,58.70
2023-03-14T11:28:53.339Z,58.60
2023-03-14T11:31:24.260Z,58.70
2023-03-14T11:34:10.684Z,58.80
2023-03-14T11:36:42.160Z,58.90
2023-03-14T11:39:18.928Z,59.00
2023-03-14T11:41:57.270Z,59.00
2023-03-14T11:44:28.371Z,59.20
2023-03-14T11:47:02.778Z,59.00
2023-03-14T11:49:44.083Z,59.00
2023-03-14T11:52:17.737Z,59.10
2023-03-14T11:54:54.593Z,59.00
2023-03-14T11:57:24.695Z,59.10
2023-03-14T12:00:01.646Z,59.10
2023-03-14T12:02:32.650Z,59.00
2023-03-14T12:05:20.428Z,59.10
2023-03-14T12:08:08.049Z,59.20
2023-03-14T12:10:42.013Z,59.30
2023-03-14T12:13:13.277Z,59.40
2023-03-14T12:15:45.647Z,59.50
2023-03-14T12:18:20.022Z,59.80
2023-03-14T12:20:50.907Z,59.80
2023-03-14T12:23:20.988Z,60.00
2023-03-14T12:25:51.433Z,60.10
2023-03-14T12:28:25.348Z,60.60
2023-03-14T12:30:55.098Z,60.60
2023-03-14T12:33:29.102Z,60.40
2023-03-14T12:36:03.172Z,60.80
2023-03-14T12:38:40.793Z,60.80
2023-03-14T12:41:11.683Z,60.90
2023-03-14T12:43:41.476Z,60.90
2023-03-14T12:46:24.568Z,60.90
2023-03-14T12:48:56.086Z,61.00
2023-03-14T12:51:41.779Z,61.40
2023-03-14T12:54:29.170Z,61.30
2023-03-14T12:57:06.059Z,61.30
2023-03-14T12:59:37.143Z,61.40
2023-03-14T13:02:08.441Z,61.50
2023-03-14T13:04:40.629Z,61.50
2023-03-14T13:07:17.873Z,61.90
2023-03-14T13:09:55.088Z,61.80
2023-03-14T13:12:25.965Z,61.70
2023-03-14T13:20:53.840Z,62.50
2023-03-14T13:23:27.425Z,62.50
2023-03-14T13:25:57.532Z,62.70
2023-03-14T13:28:27.652Z,62.30
2023-03-14T13:31:16.636Z,62.60
2023-03-14T13:33:49.633Z,62.80
2023-03-14T13:36:20.470Z,62.90
2023-03-14T13:41:35.137Z,63.20
2023-03-14T13:44:06.020Z,63.10
2023-03-14T13:46:37.185Z,63.00
2023-03-14T13:49:08.730Z,63.40
2023-03-14T13:51:39.875Z,63.30
2023-03-14T13:54:18.351Z,63.30
2023-03-14T13:56:48.666Z,63.30
2023-03-14T13:59:28.235Z,63.30
2023-03-14T14:01:58.936Z,63.20
2023-03-14T14:04:33.204Z,63.20
2023-03-14T14:07:03.926Z,62.90
2023-03-14T14:13:02.643Z,63.10
2023-03-14T14:15:34.404Z,63.30
2023-03-14T14:18:05.280Z,63.30
2023-03-14T14:20:36.589Z,63.30
2023-03-14T14:23:07.745Z,64.10
2023-03-14T14:25:37.682Z,63.60
2023-03-14T14:28:25.373Z,63.70
2023-03-14T14:31:08.198Z,63.40
2023-03-14T14:33:45.225Z,63.80
2023-03-14T14:36:34.520Z,63.90
2023-03-14T14:39:20.776Z,64.10
2023-03-14T14:41:54.176Z,64.40
2023-03-14T14:44:25.292Z,63.70
2023-03-14T14:46:55.296Z,64.90
2023-03-14T14:49:26.238Z,64.60
2023-03-14T14:51:57.067Z,64.40
2023-03-14T14:54:28.108Z,65.30
2023-03-14T14:57:01.301Z,65.60
2023-03-14T14:59:31.379Z,65.50
2023-03-14T15:02:02.571Z,66.20
2023-03-14T15:04:50.933Z,65.60
2023-03-14T15:07:20.914Z,66.10
2023-03-14T15:09:50.626Z,66.40
2023-03-14T15:12:20.467Z,66.80
2023-03-14T15:14:50.153Z,66.90
2023-03-14T15:17:19.831Z,66.70
2023-03-14T15:19:59.690Z,67.00
2023-03-14T15:22:29.327Z,67.10
2023-03-14T15:25:11.135Z,67.20
2023-03-14T15:27:38.040Z,66.90
2023-03-14T15:30:08.221Z,67.20
2023-03-14T15:32:38.651Z,67.50
2023-03-14T15:35:09.580Z,67.10
2023-03-14T15:37:39.517Z,66.80
2023-03-14T15:40:12.488Z,67.60
2023-03-14T15:42:42.304Z,67.80
2023-03-14T15:45:12.534Z,67.60
2023-03-14T15:47:42.323Z,67.80
2023-03-14T15:50:12.871Z,67.60
2023-03-14T15:52:44.198Z,67.80
2023-03-14T15:55:17.900Z,67.50
2023-03-14T15:57:48.361Z,67.40
2023-03-14T16:00:26.586Z,67.80
2023-03-14T16:02:58.756Z,67.70
2023-03-14T16:05:27.461Z,67.30
2023-03-14T16:07:57.579Z,67.70
2023-03-14T16:10:32.607Z,67.90
2023-03-14T16:15:57.459Z,67.90
2023-03-14T16:18:27.780Z,68.00
2023-03-14T16:20:58.253Z,67.70
2023-03-14T16:23:28.006Z,68.40
2023-03-14T16:25:58.789Z,69.50
2023-03-14T16:28:29.120Z,70.00
2023-03-14T16:31:06.056Z,69.70
2023-03-14T16:33:36.633Z,70.10
2023-03-14T16:36:08.998Z,71.00
2023-03-14T16:38:39.414Z,70.70
2023-03-14T16:41:10.342Z,70.60
2023-03-14T16:43:40.068Z,70.70
2023-03-14T16:46:10.941Z,71.50
2023-03-14T16:48:44.963Z,71.30
2023-03-14T16:51:15.243Z,71.10
2023-03-14T16:53:45.158Z,71.00
2023-03-14T16:56:15.271Z,71.30
2023-03-14T16:58:44.995Z,71.00
2023-03-14T17:01:15.892Z,71.80
2023-03-14T17:03:46.273Z,71.80
2023-03-14T17:06:21.693Z,73.00
2023-03-14T17:08:53.088Z,73.50
2023-03-14T17:11:22.826Z,74.30
2023-03-14T17:13:52.597Z,75.10
2023-03-14T17:16:23.730Z,76.00
2023-03-14T17:18:53.391Z,76.60
2023-03-14T17:21:23.352Z,76.30
2023-03-14T17:23:53.326Z,78.10
2023-03-14T17:26:23.047Z,77.40
2023-03-14T17:28:52.957Z,77.60
2023-03-14T17:31:24.001Z,77.90
2023-03-14T17:33:54.054Z,77.90
2023-03-14T17:42:14.540Z,76.80
2023-03-14T17:44:44.276Z,76.60
2023-03-14T17:47:38.941Z,76.70
2023-03-14T17:53:18.041Z,76.80
2023-03-14T17:55:47.815Z,76.70
2023-03-14T17:58:17.642Z,76.10
2023-03-14T18:00:47.391Z,76.10
2023-03-14T18:03:17.448Z,76.90
2023-03-14T18:05:47.152Z,76.20
2023-03-14T18:08:17.333Z,76.20
2023-03-14T18:10:47.434Z,76.30
2023-03-14T18:13:17.115Z,76.30
2023-03-14T18:15:46.883Z,76.30
2023-03-14T18:18:16.599Z,76.20
2023-03-14T18:20:47.679Z,75.60
2023-03-14T18:23:17.628Z,75.60
2023-03-14T18:25:47.689Z,75.40
2023-03-14T18:28:17.935Z,74.40
2023-03-14T18:30:52.017Z,75.40
2023-03-14T18:33:23.217Z,75.30
2023-03-14T18:35:53.170Z,75.20
2023-03-14T18:38:23.144Z,74.90
2023-03-14T18:40:55.416Z,75.10
2023-03-14T18:43:24.587Z,74.80
2023-03-14T18:45:54.259Z,75.00
2023-03-14T18:48:25.693Z,75.10
2023-03-14T18:50:55.714Z,75.20
2023-03-14T18:53:27.165Z,75.20
2023-03-14T18:55:57.276Z,75.20
2023-03-14T18:58:28.708Z,75.10
2023-03-14T19:01:05.273Z,75.50
2023-03-14T19:03:35.904Z,75.50
2023-03-14T19:06:06.668Z,75.20
2023-03-14T19:08:37.582Z,75.70
2023-03-14T19:11:08.623Z,75.40
2023-03-14T19:13:38.544Z,75.30
2023-03-14T19:16:08.590Z,75.30
2023-03-14T19:18:38.796Z,75.70
2023-03-14T19:21:10.329Z,75.90
2023-03-14T19:23:40.787Z,76.00
2023-03-14T19:26:11.112Z,76.10
2023-03-14T19:28:41.075Z,76.30
2023-03-14T19:31:12.042Z,76.00
2023-03-14T19:33:43.436Z,76.70
2023-03-14T19:36:20.688Z,77.00
2023-03-14T19:38:50.941Z,76.60
2023-03-14T19:41:21.431Z,76.70
2023-03-14T19:43:51.251Z,76.50
2023-03-14T19:46:21.379Z,76.80
2023-03-14T19:48:51.282Z,76.60
2023-03-14T19:51:31.412Z,76.60
2023-03-14T19:54:02.785Z,76.90
2023-03-14T19:56:32.710Z,77.10
2023-03-14T19:59:04.435Z,76.80
2023-03-14T20:01:35.573Z,77.30
2023-03-14T20:04:06.877Z,77.30
2023-03-14T20:06:36.794Z,77.20
2023-03-14T20:09:06.916Z,77.20
2023-03-14T20:11:56.878Z,77.00
2023-03-14T20:14:26.566Z,77.20
2023-03-14T20:16:56.693Z,77.40
2023-03-14T20:19:26.517Z,77.40
2023-03-14T20:21:56.493Z,77.40
2023-03-14T20:24:30.420Z,77.60
2023-03-14T20:27:31.865Z,77.50
2023-03-14T20:30:03.060Z,77.90
2023-03-14T20:32:33.038Z,77.70
2023-03-14T20:35:03.270Z,77.60
2023-03-14T20:37:33.768Z,77.70
2023-03-14T20:40:03.743Z,77.60
2023-03-14T20:42:33.620Z,77.30
2023-03-14T20:45:03.306Z,77.10
2023-03-14T20:47:33.309Z,77.20
2023-03-14T20:50:03.087Z,76.80
2023-03-14T20:52:51.896Z,77.30
2023-03-14T20:55:22.156Z,77.60
2023-03-14T20:57:52.240Z,78.00
2023-03-14T21:02:51.092Z,77.30
2023-03-14T21:05:20.861Z,78.60
2023-03-14T21:07:51.112Z,79.00
2023-03-14T21:10:22.241Z,79.50
2023-03-14T21:13:12.456Z,79.50
2023-03-14T21:15:42.502Z,79.80
2023-03-14T21:18:12.561Z,80.30
2023-03-14T21:20:43.171Z,80.90
2023-03-14T21:23:17.873Z,81.70
2023-03-14T21:25:47.484Z,83.60
2023-03-14T21:28:17.369Z,83.10
2023-03-14T21:30:47.621Z,83.90
2023-03-14T21:33:17.638Z,83.70
2023-03-14T21:35:47.420Z,83.10
2023-03-14T21:38:17.334Z,83.60
2023-03-14T21:40:48.590Z,84.80
2023-03-14T21:43:22.692Z,85.30
2023-03-14T21:45:52.536Z,84.90
2023-03-14T21:48:23.445Z,85.10
2023-03-14T21:50:54.590Z,84.70
2023-03-14T21:53:25.821Z,84.40
2023-03-14T21:55:55.865Z,83.70
2023-03-14T21:58:26.420Z,83.20
2023-03-14T22:00:56.418Z,83.30
2023-03-14T22:03:26.321Z,83.10
2023-03-14T22:05:56.105Z,83.30
2023-03-14T22:08:25.929Z,83.10
2023-03-14T22:10:56.270Z,82.40
2023-03-14T22:13:26.891Z,83.90
2023-03-14T22:15:56.870Z,83.50
2023-03-14T22:18:26.832Z,82.50
2023-03-14T22:20:56.899Z,82.40
2023-03-14T22:23:26.547Z,81.90
2023-03-14T22:25:56.762Z,82.70
2023-03-14T22:28:26.468Z,82.30
2023-03-14T22:30:56.131Z,82.30
2023-03-14T22:33:31.902Z,82.50
2023-03-14T22:36:01.580Z,82.60
2023-03-14T22:38:31.352Z,82.60
2023-03-14T22:41:04.559Z,82.30
2023-03-14T22:43:36.560Z,82.80
2023-03-14T22:46:07.234Z,82.90
2023-03-14T22:48:37.180Z,83.30
2023-03-14T22:51:10.761Z,83.30
2023-03-14T22:53:40.708Z,83.00
2023-03-14T22:56:11.258Z,83.90
2023-03-14T22:58:41.074Z,83.40
2023-03-14T23:01:11.459Z,80.50
2023-03-14T23:03:41.533Z,82.10
2023-03-14T23:06:11.397Z,82.50
2023-03-14T23:08:41.100Z,84.10
2023-03-14T23:11:11.097Z,84.70
2023-03-14T23:13:40.930Z,84.90
2023-03-14T23:16:11.494Z,84.60
2023-03-14T23:18:41.498Z,85.00
2023-03-14T23:21:12.333Z,85.80
2023-03-14T23:23:42.282Z,85.70
2023-03-14T23:26:13.056Z,85.40
2023-03-14T23:28:43.282Z,85.80
2023-03-14T23:31:15.274Z,86.40
2023-03-14T23:33:46.257Z,86.60
2023-03-14T23:36:16.976Z,86.90
2023-03-14T23:38:46.893Z,87.00
2023-03-14T23:41:16.890Z,87.20
2023-03-14T23:43:47.620Z,87.20
2023-03-14T23:46:18.336Z,87.90
2023-03-14T23:48:48.536Z,88.10
2023-03-14T23:51:19.135Z,88.60
2023-03-14T23:53:49.025Z,88.60
2023-03-14T23:56:19.811Z,88.70
2023-03-14T23:58:50.839Z,88.90
