createdAt,value
2018-05-08T00:02:20.434Z,66.80
2018-05-08T00:04:47.040Z,66.70
2018-05-08T00:07:13.426Z,66.80
2018-05-08T00:09:40.578Z,66.50
2018-05-08T00:12:07.722Z,66.20
2018-05-08T00:14:35.091Z,66.30
2018-05-08T00:17:02.285Z,65.40
2018-05-08T00:19:28.669Z,65.30
2018-05-08T00:21:55.817Z,65.20
2018-05-08T00:24:22.985Z,65.60
2018-05-08T00:26:49.325Z,65.40
2018-05-08T00:29:15.693Z,65.50
2018-05-08T00:31:42.067Z,65.60
2018-05-08T00:34:08.542Z,65.30
2018-05-08T00:36:34.913Z,64.50
2018-05-08T00:39:01.297Z,64.50
2018-05-08T00:41:27.714Z,64.30
2018-05-08T00:43:54.453Z,64.70
2018-05-08T00:46:20.805Z,65.30
2018-05-08T00:48:47.186Z,65.90
2018-05-08T00:51:13.565Z,66.00
2018-05-08T00:53:45.085Z,66.50
2018-05-08T00:56:11.562Z,66.50
2018-05-08T00:58:37.934Z,66.80
2018-05-08T01:01:04.288Z,66.50
2018-05-08T01:03:31.090Z,66.80
2018-05-08T01:05:57.459Z,66.60
2018-05-08T01:08:24.549Z,66.70
2018-05-08T01:10:50.917Z,66.60
2018-05-08T01:13:17.409Z,66.60
2018-05-08T01:15:43.773Z,66.70
2018-05-08T01:18:10.132Z,67.00
2018-05-08T01:20:37.270Z,67.30
2018-05-08T01:23:04.457Z,66.60
2018-05-08T01:25:31.088Z,66.50
2018-05-08T01:27:57.436Z,66.50
2018-05-08T01:30:23.794Z,66.50
2018-05-08T01:32:50.180Z,66.70
2018-05-08T01:35:16.558Z,66.90
2018-05-08T01:37:42.948Z,67.40
2018-05-08T01:40:09.360Z,67.40
2018-05-08T01:42:36.539Z,67.80
2018-05-08T01:45:02.986Z,67.80
2018-05-08T01:47:29.362Z,67.80
2018-05-08T01:49:55.764Z,67.80
2018-05-08T01:52:22.198Z,67.10
2018-05-08T01:54:48.673Z,66.40
2018-05-08T01:57:15.773Z,67.50
2018-05-08T01:59:42.879Z,68.10
2018-05-08T02:02:09.282Z,68.00
2018-05-08T02:04:35.689Z,68.40
2018-05-08T02:07:02.285Z,68.20
2018-05-08T02:09:28.697Z,68.40
2018-05-08T02:11:55.045Z,68.70
2018-05-08T02:14:22.284Z,68.70
2018-05-08T02:16:48.650Z,68.60
2018-05-08T02:19:15.042Z,68.80
2018-05-08T02:21:41.426Z,69.30
2018-05-08T02:24:08.890Z,69.10
2018-05-08T02:26:35.293Z,69.30
2018-05-08T02:29:01.700Z,69.40
2018-05-08T02:31:28.819Z,69.70
2018-05-08T02:33:55.211Z,69.60
2018-05-08T02:36:21.586Z,68.80
2018-05-08T02:38:47.999Z,69.10
2018-05-08T02:41:14.338Z,69.30
2018-05-08T02:43:40.746Z,68.90
2018-05-08T02:46:07.239Z,69.10
2018-05-08T02:48:33.682Z,69.30
2018-05-08T02:51:00.071Z,69.50
2018-05-08T02:53:26.612Z,69.50
2018-05-08T02:55:52.991Z,69.60
2018-05-08T02:58:20.101Z,69.00
2018-05-08T03:00:46.505Z,68.90
2018-05-08T03:03:12.878Z,69.10
2018-05-08T03:05:39.230Z,69.30
2018-05-08T03:08:05.625Z,69.30
2018-05-08T03:10:32.028Z,69.20
2018-05-08T03:12:58.492Z,69.30
2018-05-08T03:15:25.558Z,68.90
2018-05-08T03:17:51.905Z,68.80
2018-05-08T03:20:18.283Z,68.90
2018-05-08T03:22:44.660Z,68.80
2018-05-08T03:25:11.026Z,68.80
2018-05-08T03:27:37.424Z,68.90
2018-05-08T03:30:03.830Z,69.30
2018-05-08T03:32:30.221Z,69.40
2018-05-08T03:34:56.614Z,69.40
2018-05-08T03:37:22.994Z,69.60
2018-05-08T03:39:49.385Z,69.50
2018-05-08T03:42:15.763Z,69.60
2018-05-08T03:44:42.143Z,70.00
2018-05-08T03:47:08.565Z,70.10
2018-05-08T03:49:34.947Z,70.30
2018-05-08T03:52:01.438Z,70.30
2018-05-08T03:54:33.126Z,70.10
2018-05-08T03:57:00.252Z,70.80
2018-05-08T03:59:26.643Z,70.60
2018-05-08T04:02:05.186Z,70.60
2018-05-08T04:04:44.133Z,71.00
2018-05-08T04:07:22.622Z,71.10
2018-05-08T04:09:48.996Z,71.20
2018-05-08T04:12:15.393Z,71.10
2018-05-08T04:14:41.737Z,71.40
2018-05-08T04:17:08.130Z,71.10
2018-05-08T04:19:34.594Z,71.20
2018-05-08T04:22:00.987Z,71.30
2018-05-08T04:24:28.194Z,71.20
2018-05-08T04:26:54.585Z,71.30
2018-05-08T04:29:20.930Z,71.60
2018-05-08T04:31:47.295Z,71.70
2018-05-08T04:34:14.410Z,72.10
2018-05-08T04:36:40.873Z,72.00
2018-05-08T04:39:07.941Z,72.50
2018-05-08T04:41:35.085Z,72.30
2018-05-08T04:44:02.653Z,72.30
2018-05-08T04:46:29.862Z,72.30
2018-05-08T04:48:56.218Z,72.20
2018-05-08T04:51:23.346Z,72.50
2018-05-08T04:53:49.821Z,72.40
2018-05-08T04:56:16.212Z,72.30
2018-05-08T04:58:42.609Z,72.50
2018-05-08T05:01:08.950Z,72.20
2018-05-08T05:03:35.395Z,72.20
2018-05-08T05:06:01.917Z,72.20
2018-05-08T05:08:28.302Z,72.20
2018-05-08T05:10:55.410Z,71.50
2018-05-08T05:13:21.793Z,71.40
2018-05-08T05:15:48.888Z,71.20
2018-05-08T05:18:15.293Z,71.00
2018-05-08T05:20:41.662Z,71.10
2018-05-08T05:23:08.031Z,71.80
2018-05-08T05:25:45.066Z,70.10
2018-05-08T05:28:12.206Z,70.00
2018-05-08T05:30:38.678Z,70.00
2018-05-08T05:33:05.114Z,69.50
2018-05-08T05:35:31.674Z,69.60
2018-05-08T05:37:58.042Z,69.50
2018-05-08T05:40:25.133Z,68.30
2018-05-08T05:42:51.478Z,68.20
2018-05-08T05:45:18.143Z,68.50
2018-05-08T05:47:44.542Z,69.00
2018-05-08T05:50:10.928Z,67.70
2018-05-08T05:52:37.298Z,67.10
2018-05-08T05:55:04.025Z,67.10
2018-05-08T05:57:30.399Z,64.60
2018-05-08T05:59:56.803Z,63.90
2018-05-08T06:02:23.193Z,63.30
2018-05-08T06:05:04.625Z,62.30
2018-05-08T06:07:31.015Z,61.10
2018-05-08T06:09:57.382Z,60.10
2018-05-08T06:12:24.502Z,58.80
2018-05-08T06:14:50.914Z,58.70
2018-05-08T06:17:17.415Z,59.20
2018-05-08T06:19:43.776Z,59.50
2018-05-08T06:22:10.150Z,59.00
2018-05-08T06:24:37.210Z,58.30
2018-05-08T06:27:05.183Z,56.10
2018-05-08T06:29:31.611Z,56.10
2018-05-08T06:31:59.341Z,54.90
2018-05-08T06:34:25.736Z,54.80
2018-05-08T06:36:52.131Z,53.90
2018-05-08T06:39:18.577Z,52.20
2018-05-08T06:41:46.194Z,52.20
2018-05-08T06:44:12.936Z,50.80
2018-05-08T06:46:40.047Z,50.50
2018-05-08T06:49:06.562Z,50.20
2018-05-08T06:51:33.694Z,49.10
2018-05-08T06:54:00.470Z,49.00
2018-05-08T06:56:26.854Z,48.60
2018-05-08T06:58:53.259Z,47.60
2018-05-08T07:01:19.621Z,46.20
2018-05-08T07:03:47.463Z,45.80
2018-05-08T07:06:13.847Z,44.50
2018-05-08T07:08:40.232Z,43.70
2018-05-08T07:11:06.647Z,43.40
2018-05-08T07:13:33.620Z,42.90
2018-05-08T07:16:00.250Z,42.50
2018-05-08T07:18:26.391Z,42.00
2018-05-08T07:20:52.722Z,42.30
2018-05-08T07:23:19.237Z,41.30
2018-05-08T07:25:45.569Z,40.00
2018-05-08T07:28:11.989Z,40.40
2018-05-08T07:30:38.539Z,39.40
2018-05-08T07:33:04.934Z,38.90
2018-05-08T07:35:32.200Z,38.70
2018-05-08T07:37:58.553Z,38.60
2018-05-08T07:40:24.946Z,38.60
2018-05-08T07:42:52.038Z,39.10
2018-05-08T07:45:18.387Z,39.10
2018-05-08T07:47:44.802Z,38.80
2018-05-08T07:50:11.169Z,39.70
2018-05-08T07:52:37.522Z,40.20
2018-05-08T07:55:04.831Z,39.10
2018-05-08T07:57:31.272Z,39.00
2018-05-08T07:59:57.622Z,39.80
2018-05-08T08:02:24.045Z,39.80
2018-05-08T08:04:50.376Z,39.80
2018-05-08T08:07:16.718Z,39.80
2018-05-08T08:09:43.098Z,39.40
2018-05-08T08:12:09.466Z,38.00
2018-05-08T08:14:36.617Z,39.30
2018-05-08T08:17:03.045Z,39.30
2018-05-08T08:19:29.463Z,38.20
2018-05-08T08:21:55.813Z,39.10
2018-05-08T08:24:22.337Z,38.00
2018-05-08T08:26:48.717Z,37.40
2018-05-08T08:29:15.857Z,37.40
2018-05-08T08:31:42.988Z,37.90
2018-05-08T08:34:09.662Z,37.80
2018-05-08T08:36:36.193Z,37.00
2018-05-08T08:39:02.631Z,36.70
2018-05-08T08:41:29.067Z,36.00
2018-05-08T08:43:55.486Z,36.20
2018-05-08T08:46:22.318Z,34.90
2018-05-08T08:48:49.441Z,35.00
2018-05-08T08:51:15.856Z,35.00
2018-05-08T08:53:43.173Z,34.70
2018-05-08T08:56:09.645Z,34.60
2018-05-08T08:58:36.786Z,32.80
2018-05-08T09:01:03.163Z,32.60
2018-05-08T09:03:29.625Z,33.30
2018-05-08T09:05:56.026Z,33.60
2018-05-08T09:08:22.390Z,33.50
2018-05-08T09:10:48.817Z,33.30
2018-05-08T09:13:15.937Z,33.70
2018-05-08T09:15:42.289Z,33.70
2018-05-08T09:18:09.434Z,33.30
2018-05-08T09:20:36.569Z,32.80
2018-05-08T09:23:02.980Z,32.80
2018-05-08T09:25:29.367Z,32.00
2018-05-08T09:27:55.769Z,32.80
2018-05-08T09:30:22.155Z,31.80
2018-05-08T09:32:48.552Z,31.80
2018-05-08T09:35:15.653Z,32.40
2018-05-08T09:37:42.075Z,32.20
2018-05-08T09:40:08.478Z,31.70
2018-05-08T09:42:34.962Z,31.90
2018-05-08T09:45:01.394Z,31.40
2018-05-08T09:47:27.750Z,30.50
2018-05-08T09:49:54.125Z,29.60
2018-05-08T09:52:20.502Z,29.60
2018-05-08T09:54:46.874Z,29.60
2018-05-08T09:57:13.266Z,29.70
2018-05-08T09:59:39.664Z,29.70
2018-05-08T10:02:06.174Z,29.60
2018-05-08T10:04:32.534Z,31.10
2018-05-08T10:06:59.655Z,29.90
2018-05-08T10:09:26.033Z,29.90
2018-05-08T10:11:52.405Z,30.50
2018-05-08T10:14:18.771Z,30.00
2018-05-08T10:16:45.118Z,29.90
2018-05-08T10:21:52.690Z,29.30
2018-05-08T10:24:19.034Z,29.20
2018-05-08T10:26:45.502Z,29.70
2018-05-08T10:29:11.882Z,30.50
2018-05-08T10:31:38.389Z,30.00
2018-05-08T10:34:04.754Z,29.40
2018-05-08T10:36:31.146Z,28.90
2018-05-08T10:38:57.518Z,29.50
2018-05-08T10:41:23.886Z,29.70
2018-05-08T10:43:50.270Z,29.40
2018-05-08T10:46:16.621Z,29.00
2018-05-08T10:48:43.796Z,28.80
2018-05-08T10:51:10.237Z,28.70
2018-05-08T10:53:36.755Z,28.70
2018-05-08T10:56:03.882Z,29.70
2018-05-08T10:58:30.250Z,29.70
2018-05-08T11:00:56.642Z,29.40
2018-05-08T11:03:23.005Z,28.20
2018-05-08T11:05:49.350Z,28.20
2018-05-08T11:08:15.750Z,28.30
2018-05-08T11:10:42.103Z,28.30
2018-05-08T11:13:08.567Z,28.20
2018-05-08T11:15:35.243Z,28.70
2018-05-08T11:18:01.630Z,28.90
2018-05-08T11:20:27.997Z,29.60
2018-05-08T11:22:55.095Z,27.90
2018-05-08T11:25:21.578Z,27.80
2018-05-08T11:27:47.982Z,27.60
2018-05-08T11:30:14.337Z,27.30
2018-05-08T11:32:40.710Z,28.10
2018-05-08T11:35:07.130Z,27.10
2018-05-08T11:37:33.493Z,27.20
2018-05-08T11:40:00.641Z,26.90
2018-05-08T11:42:27.207Z,26.80
2018-05-08T11:44:53.858Z,26.80
2018-05-08T11:47:20.209Z,27.00
2018-05-08T11:49:46.590Z,28.50
2018-05-08T11:52:12.930Z,28.50
2018-05-08T11:54:39.398Z,28.00
2018-05-08T11:57:06.507Z,27.40
2018-05-08T11:59:32.869Z,27.40
2018-05-08T12:01:59.968Z,26.40
2018-05-08T12:04:26.425Z,26.40
2018-05-08T12:06:52.802Z,26.90
2018-05-08T12:09:19.158Z,26.00
2018-05-08T12:11:45.517Z,26.40
2018-05-08T12:14:11.970Z,25.60
2018-05-08T12:16:38.402Z,25.80
2018-05-08T12:19:04.754Z,26.40
2018-05-08T12:21:31.880Z,26.10
2018-05-08T12:23:58.350Z,26.60
2018-05-08T12:26:24.694Z,27.40
2018-05-08T12:28:51.090Z,25.80
2018-05-08T12:31:18.181Z,26.50
2018-05-08T12:33:44.530Z,26.40
2018-05-08T12:36:11.003Z,26.30
2018-05-08T12:38:37.398Z,26.20
2018-05-08T12:41:03.790Z,26.30
2018-05-08T12:43:30.219Z,26.80
2018-05-08T12:45:56.632Z,25.70
2018-05-08T12:48:23.743Z,27.10
2018-05-08T12:50:50.113Z,27.10
2018-05-08T12:53:17.234Z,25.80
2018-05-08T12:55:43.645Z,25.80
2018-05-08T12:58:10.036Z,26.00
2018-05-08T13:00:37.144Z,25.90
2018-05-08T13:03:03.550Z,25.90
2018-05-08T13:05:37.711Z,27.40
2018-05-08T13:08:04.113Z,27.40
2018-05-08T13:10:30.570Z,26.30
2018-05-08T13:12:57.052Z,26.50
2018-05-08T13:15:23.678Z,26.90
2018-05-08T13:17:50.073Z,27.00
2018-05-08T13:20:16.429Z,26.50
2018-05-08T13:22:43.536Z,27.00
2018-05-08T13:25:10.130Z,26.90
2018-05-08T13:27:36.519Z,26.50
2018-05-08T13:30:02.957Z,26.50
2018-05-08T13:32:29.383Z,26.20
2018-05-08T13:34:55.958Z,27.10
2018-05-08T13:37:22.320Z,27.40
2018-05-08T13:39:49.455Z,28.10
2018-05-08T13:42:15.905Z,28.10
2018-05-08T13:44:42.411Z,28.20
2018-05-08T13:47:08.771Z,27.30
2018-05-08T13:49:35.150Z,27.80
2018-05-08T13:52:02.359Z,29.30
2018-05-08T13:54:28.993Z,29.30
2018-05-08T13:56:56.081Z,28.70
2018-05-08T13:59:22.477Z,28.60
2018-05-08T14:01:48.858Z,28.30
2018-05-08T14:04:16.267Z,28.50
2018-05-08T14:06:42.702Z,28.50
2018-05-08T14:09:09.046Z,29.30
2018-05-08T14:11:35.439Z,30.20
2018-05-08T14:14:02.777Z,32.60
2018-05-08T14:16:29.873Z,32.40
2018-05-08T14:18:56.234Z,32.40
2018-05-08T14:21:22.591Z,32.70
2018-05-08T14:23:48.961Z,31.10
2018-05-08T14:26:15.368Z,30.60
2018-05-08T14:28:48.671Z,30.70
2018-05-08T14:31:15.064Z,30.10
2018-05-08T14:33:42.362Z,29.00
2018-05-08T14:36:08.752Z,29.00
2018-05-08T14:38:35.893Z,29.10
2018-05-08T14:41:03.050Z,30.00
2018-05-08T14:43:30.538Z,30.90
2018-05-08T14:45:57.615Z,31.60
2018-05-08T14:48:24.728Z,32.30
2018-05-08T14:50:51.130Z,32.20
2018-05-08T14:53:17.530Z,30.40
2018-05-08T14:55:43.968Z,31.00
2018-05-08T14:58:10.332Z,30.90
2018-05-08T15:00:37.510Z,30.80
2018-05-08T15:03:03.944Z,30.70
2018-05-08T15:05:30.337Z,31.30
2018-05-08T15:07:56.730Z,31.10
2018-05-08T15:10:23.109Z,30.60
2018-05-08T15:12:49.494Z,30.50
2018-05-08T15:15:15.893Z,31.60
2018-05-08T15:17:42.994Z,31.20
2018-05-08T15:20:09.344Z,31.00
2018-05-08T15:22:35.778Z,30.10
2018-05-08T15:25:02.219Z,29.30
2018-05-08T15:27:28.713Z,29.20
2018-05-08T15:29:55.082Z,29.60
2018-05-08T15:32:21.463Z,30.00
2018-05-08T15:34:47.907Z,30.10
2018-05-08T15:37:15.022Z,30.00
2018-05-08T15:39:41.806Z,30.00
2018-05-08T15:42:08.183Z,30.00
2018-05-08T15:44:35.665Z,29.70
2018-05-08T15:47:02.070Z,29.80
2018-05-08T15:49:29.211Z,29.10
2018-05-08T15:51:55.641Z,29.10
2018-05-08T15:54:22.325Z,28.70
2018-05-08T15:56:48.694Z,28.30
2018-05-08T15:59:15.075Z,28.60
2018-05-08T16:01:41.459Z,28.10
2018-05-08T16:04:07.857Z,28.90
2018-05-08T16:06:34.249Z,28.60
2018-05-08T16:09:00.634Z,27.60
2018-05-08T16:11:27.078Z,27.80
2018-05-08T16:13:54.676Z,29.10
2018-05-08T16:16:21.037Z,29.00
2018-05-08T16:18:47.384Z,29.30
2018-05-08T16:21:13.750Z,28.80
2018-05-08T16:23:40.477Z,29.60
2018-05-08T16:26:06.925Z,29.60
2018-05-08T16:28:33.342Z,30.00
2018-05-08T16:30:59.789Z,30.10
2018-05-08T16:33:26.299Z,30.60
2018-05-08T16:35:52.703Z,30.90
2018-05-08T16:38:19.062Z,30.60
2018-05-08T16:40:45.424Z,30.80
2018-05-08T16:43:11.801Z,30.90
2018-05-08T16:45:38.266Z,31.20
2018-05-08T16:48:04.646Z,31.40
2018-05-08T16:50:31.835Z,32.20
2018-05-08T16:52:58.982Z,32.10
2018-05-08T16:55:25.349Z,32.10
2018-05-08T16:57:51.705Z,32.00
2018-05-08T17:00:18.101Z,32.70
2018-05-08T17:02:44.531Z,33.00
2018-05-08T17:05:10.875Z,33.20
2018-05-08T17:07:37.251Z,33.40
2018-05-08T17:10:04.463Z,33.70
2018-05-08T17:12:31.002Z,33.70
2018-05-08T17:14:57.401Z,33.50
2018-05-08T17:17:23.743Z,33.40
2018-05-08T17:19:50.846Z,33.80
2018-05-08T17:22:18.006Z,33.70
2018-05-08T17:24:44.374Z,33.70
2018-05-08T17:27:10.743Z,34.20
2018-05-08T17:29:37.137Z,33.80
2018-05-08T17:32:03.525Z,32.30
2018-05-08T17:34:30.930Z,31.70
2018-05-08T17:36:57.325Z,31.70
2018-05-08T17:39:24.810Z,31.10
2018-05-08T17:41:51.166Z,29.90
2018-05-08T17:44:17.690Z,28.70
2018-05-08T17:46:44.070Z,28.00
2018-05-08T17:49:11.154Z,27.30
2018-05-08T17:51:38.384Z,27.30
2018-05-08T17:54:10.045Z,27.20
2018-05-08T17:56:36.345Z,27.00
2018-05-08T17:59:03.490Z,26.90
2018-05-08T18:01:30.747Z,27.10
2018-05-08T18:03:57.942Z,26.00
2018-05-08T18:06:24.286Z,25.90
2018-05-08T18:08:50.613Z,25.50
2018-05-08T18:11:16.956Z,25.50
2018-05-08T18:13:43.389Z,24.70
2018-05-08T18:19:02.989Z,24.70
2018-05-08T18:21:29.298Z,25.20
2018-05-08T18:23:55.693Z,25.70
2018-05-08T18:26:22.758Z,25.90
2018-05-08T18:28:49.898Z,25.80
2018-05-08T18:31:16.265Z,25.80
2018-05-08T18:33:42.717Z,25.30
2018-05-08T18:36:09.038Z,25.20
2018-05-08T18:38:35.373Z,25.30
2018-05-08T18:41:01.677Z,25.70
2018-05-08T18:43:28.263Z,25.60
2018-05-08T18:45:54.645Z,25.10
2018-05-08T18:48:20.953Z,25.30
2018-05-08T18:50:48.041Z,25.50
2018-05-08T18:53:14.398Z,25.40
2018-05-08T18:55:40.701Z,24.40
2018-05-08T18:58:07.021Z,25.10
2018-05-08T19:03:29.200Z,24.60
2018-05-08T19:05:55.548Z,24.60
2018-05-08T19:08:21.926Z,24.20
2018-05-08T19:10:48.363Z,24.50
2018-05-08T19:13:14.773Z,24.50
2018-05-08T19:15:46.998Z,24.60
2018-05-08T19:18:14.085Z,25.20
2018-05-08T19:20:40.456Z,25.10
2018-05-08T19:23:06.773Z,25.60
2018-05-08T19:25:33.089Z,26.40
2018-05-08T19:28:05.493Z,25.80
2018-05-08T19:30:31.805Z,26.10
2018-05-08T19:32:58.157Z,26.30
2018-05-08T19:35:30.469Z,26.40
2018-05-08T19:38:02.702Z,26.60
2018-05-08T19:40:29.004Z,26.80
2018-05-08T19:42:55.359Z,26.90
2018-05-08T19:45:22.305Z,27.10
2018-05-08T19:47:49.183Z,27.20
2018-05-08T19:50:15.539Z,27.30
2018-05-08T19:52:41.877Z,27.30
2018-05-08T19:55:08.460Z,27.30
2018-05-08T19:57:34.807Z,27.80
2018-05-08T20:00:01.201Z,27.90
2018-05-08T20:02:27.565Z,28.00
2018-05-08T20:04:53.913Z,28.60
2018-05-08T20:07:20.288Z,29.10
2018-05-08T20:09:46.598Z,29.60
2018-05-08T20:12:12.931Z,29.70
2018-05-08T20:14:39.261Z,30.00
2018-05-08T20:17:06.345Z,31.10
2018-05-08T20:19:32.648Z,31.00
2018-05-08T20:21:58.951Z,31.20
2018-05-08T20:24:25.285Z,31.20
2018-05-08T20:26:52.403Z,31.90
2018-05-08T20:29:18.839Z,31.80
2018-05-08T20:31:46.662Z,33.20
2018-05-08T20:34:12.973Z,33.10
2018-05-08T20:36:40.061Z,32.70
2018-05-08T20:39:06.375Z,32.60
2018-05-08T20:41:32.685Z,32.50
2018-05-08T20:43:59.012Z,32.70
2018-05-08T20:46:25.349Z,33.00
2018-05-08T20:48:52.476Z,34.00
2018-05-08T20:51:19.690Z,34.50
2018-05-08T20:53:46.235Z,34.40
2018-05-08T20:56:12.617Z,35.30
2018-05-08T20:58:38.946Z,36.40
2018-05-08T21:01:06.100Z,37.00
2018-05-08T21:03:32.398Z,36.90
2018-05-08T21:05:58.722Z,37.20
2018-05-08T21:08:25.076Z,36.80
2018-05-08T21:10:52.178Z,36.70
2018-05-08T21:13:18.513Z,36.60
2018-05-08T21:15:45.105Z,37.20
2018-05-08T21:18:12.163Z,40.30
2018-05-08T21:20:38.473Z,40.30
2018-05-08T21:23:04.825Z,41.50
2018-05-08T21:25:31.218Z,43.20
2018-05-08T21:28:03.593Z,44.10
2018-05-08T21:30:36.009Z,44.80
2018-05-08T21:33:02.261Z,45.50
2018-05-08T21:35:28.789Z,45.00
2018-05-08T21:37:55.154Z,46.00
2018-05-08T21:40:21.741Z,46.10
2018-05-08T21:42:48.238Z,46.50
2018-05-08T21:45:14.866Z,46.90
2018-05-08T21:47:41.175Z,48.00
2018-05-08T21:50:08.264Z,48.40
2018-05-08T21:52:35.369Z,49.00
2018-05-08T21:55:01.946Z,48.90
2018-05-08T21:57:28.302Z,49.30
2018-05-08T21:59:54.687Z,49.10
2018-05-08T22:02:21.085Z,49.20
2018-05-08T22:04:47.481Z,49.30
2018-05-08T22:07:13.822Z,49.60
2018-05-08T22:09:40.161Z,49.90
2018-05-08T22:12:07.219Z,49.80
2018-05-08T22:14:33.589Z,49.70
2018-05-08T22:16:59.913Z,50.20
2018-05-08T22:19:26.235Z,50.50
2018-05-08T22:21:52.605Z,50.10
2018-05-08T22:24:19.925Z,50.20
2018-05-08T22:26:46.250Z,50.10
2018-05-08T22:29:13.068Z,50.60
2018-05-08T22:31:39.377Z,50.70
2018-05-08T22:34:06.573Z,50.80
2018-05-08T22:36:32.869Z,50.70
2018-05-08T22:38:59.163Z,50.70
2018-05-08T22:41:25.553Z,50.90
2018-05-08T22:43:52.165Z,50.80
2018-05-08T22:46:18.553Z,51.80
2018-05-08T22:48:45.366Z,52.60
2018-05-08T22:51:11.736Z,52.50
2018-05-08T22:53:39.546Z,53.20
2018-05-08T22:56:05.921Z,53.10
2018-05-08T22:58:32.265Z,53.20
2018-05-08T23:00:58.606Z,53.50
2018-05-08T23:03:25.682Z,54.00
2018-05-08T23:05:52.097Z,53.90
2018-05-08T23:08:18.408Z,53.30
2018-05-08T23:10:44.782Z,53.30
2018-05-08T23:13:11.119Z,53.50
2018-05-08T23:15:37.460Z,53.90
2018-05-08T23:18:03.850Z,54.20
2018-05-08T23:20:30.193Z,54.40
2018-05-08T23:22:57.315Z,54.00
2018-05-08T23:25:24.726Z,54.30
2018-05-08T23:27:51.197Z,54.20
2018-05-08T23:30:17.501Z,54.30
2018-05-08T23:32:43.893Z,54.40
2018-05-08T23:35:11.137Z,54.30
2018-05-08T23:37:38.242Z,54.40
2018-05-08T23:40:04.605Z,54.40
2018-05-08T23:42:30.910Z,54.00
2018-05-08T23:44:57.329Z,54.10
2018-05-08T23:47:23.693Z,54.30
2018-05-08T23:49:50.188Z,54.40
2018-05-08T23:52:16.497Z,54.40
2018-05-08T23:54:43.078Z,54.70
2018-05-08T23:57:09.402Z,54.90
2018-05-08T23:59:36.485Z,54.90
