createdAt,value
2018-02-27T00:00:03.039Z,8.95
2018-02-27T00:00:36.733Z,7.90
2018-02-27T00:01:10.400Z,8.40
2018-02-27T00:01:44.876Z,7.62
2018-02-27T00:02:18.707Z,7.80
2018-02-27T00:02:53.153Z,7.57
2018-02-27T00:03:26.834Z,8.27
2018-02-27T00:04:00.519Z,7.87
2018-02-27T00:04:34.218Z,7.60
2018-02-27T00:05:07.888Z,7.95
2018-02-27T00:05:41.570Z,8.52
2018-02-27T00:06:16.033Z,7.60
2018-02-27T00:06:49.697Z,7.45
2018-02-27T00:07:23.409Z,8.23
2018-02-27T00:07:57.094Z,8.43
2018-02-27T00:08:30.828Z,7.82
2018-02-27T00:09:04.603Z,7.65
2018-02-27T00:09:38.282Z,7.57
2018-02-27T00:10:12.576Z,7.53
2018-02-27T00:10:46.267Z,7.68
2018-02-27T00:11:19.931Z,7.35
2018-02-27T00:11:53.599Z,7.35
2018-02-27T00:12:27.290Z,7.10
2018-02-27T00:13:00.959Z,7.72
2018-02-27T00:13:35.407Z,7.00
2018-02-27T00:14:09.100Z,6.95
2018-02-27T00:14:42.783Z,7.05
2018-02-27T00:15:16.456Z,7.22
2018-02-27T00:15:50.900Z,7.10
2018-02-27T00:16:24.591Z,7.20
2018-02-27T00:16:58.256Z,7.00
2018-02-27T00:17:31.937Z,6.70
2018-02-27T00:18:05.599Z,7.10
2018-02-27T00:18:39.270Z,6.68
2018-02-27T00:19:12.939Z,6.85
2018-02-27T00:19:46.615Z,7.15
2018-02-27T00:20:20.277Z,8.18
2018-02-27T00:20:53.947Z,8.20
2018-02-27T00:21:27.618Z,7.65
2018-02-27T00:22:01.298Z,7.90
2018-02-27T00:22:34.121Z,7.55
2018-02-27T00:23:07.603Z,8.23
2018-02-27T00:23:41.286Z,6.70
2018-02-27T00:24:15.727Z,7.20
2018-02-27T00:24:49.781Z,7.07
2018-02-27T00:25:24.203Z,6.00
2018-02-27T00:25:57.869Z,6.37
2018-02-27T00:26:31.555Z,7.55
2018-02-27T00:27:05.219Z,7.78
2018-02-27T00:27:38.898Z,6.95
2018-02-27T00:28:12.575Z,7.12
2018-02-27T00:28:46.436Z,6.40
2018-02-27T00:29:20.864Z,5.95
2018-02-27T00:29:54.642Z,6.70
2018-02-27T00:30:28.323Z,6.07
2018-02-27T00:31:02.765Z,5.37
2018-02-27T00:31:36.428Z,3.70
2018-02-27T00:32:10.862Z,3.70
2018-02-27T00:32:44.529Z,4.00
2018-02-27T00:33:18.203Z,3.58
2018-02-27T00:33:52.649Z,3.15
2018-02-27T00:34:26.327Z,3.20
2018-02-27T00:35:00.403Z,3.35
2018-02-27T00:35:34.842Z,3.05
2018-02-27T00:36:08.503Z,2.37
2018-02-27T00:36:42.938Z,2.80
2018-02-27T00:37:16.731Z,2.60
2018-02-27T00:37:50.390Z,2.80
2018-02-27T00:38:24.826Z,2.70
2018-02-27T00:38:58.486Z,2.40
2018-02-27T00:39:32.926Z,2.10
2018-02-27T00:40:06.659Z,2.60
2018-02-27T00:40:40.338Z,2.65
2018-02-27T00:41:14.010Z,2.62
2018-02-27T00:41:47.346Z,2.75
2018-02-27T00:42:21.786Z,2.62
2018-02-27T00:42:55.444Z,2.08
2018-02-27T00:43:29.879Z,2.50
2018-02-27T00:44:03.536Z,2.60
2018-02-27T00:44:37.974Z,2.30
2018-02-27T00:45:11.671Z,2.40
2018-02-27T00:45:45.538Z,2.30
2018-02-27T00:46:19.212Z,2.58
2018-02-27T00:46:53.642Z,2.42
2018-02-27T00:47:27.299Z,2.85
2018-02-27T00:48:00.979Z,2.92
2018-02-27T00:48:34.658Z,1.98
2018-02-27T00:49:08.321Z,1.90
2018-02-27T00:49:42.026Z,2.40
2018-02-27T00:50:15.754Z,2.42
2018-02-27T00:50:50.202Z,2.00
2018-02-27T00:51:23.863Z,2.00
2018-02-27T00:51:58.321Z,2.35
2018-02-27T00:52:32.018Z,2.83
2018-02-27T00:53:05.678Z,2.65
2018-02-27T00:53:39.338Z,2.40
2018-02-27T00:54:13.771Z,2.10
2018-02-27T00:54:47.434Z,2.30
2018-02-27T00:55:22.254Z,1.70
2018-02-27T00:55:56.715Z,2.08
2018-02-27T00:56:30.375Z,1.90
2018-02-27T00:57:04.086Z,2.30
2018-02-27T00:57:37.756Z,2.17
2018-02-27T00:58:11.419Z,2.20
2018-02-27T00:58:45.870Z,2.12
2018-02-27T00:59:19.567Z,2.05
2018-02-27T00:59:53.233Z,1.58
2018-02-27T01:00:27.060Z,2.00
2018-02-27T01:01:00.734Z,1.50
2018-02-27T01:01:34.399Z,2.35
2018-02-27T01:02:07.786Z,2.08
2018-02-27T01:02:41.447Z,1.80
2018-02-27T01:03:15.928Z,1.87
2018-02-27T01:03:49.602Z,1.60
2018-02-27T01:04:23.258Z,1.55
2018-02-27T01:04:56.953Z,1.98
2018-02-27T01:05:31.014Z,2.70
2018-02-27T01:06:04.669Z,1.80
2018-02-27T01:06:38.330Z,1.90
2018-02-27T01:07:11.982Z,1.90
2018-02-27T01:07:45.658Z,1.60
2018-02-27T01:08:19.334Z,1.45
2018-02-27T01:08:52.999Z,1.62
2018-02-27T01:09:26.669Z,1.62
2018-02-27T01:10:00.333Z,1.75
2018-02-27T01:10:34.771Z,1.73
2018-02-27T01:11:08.426Z,2.00
2018-02-27T01:11:42.103Z,1.40
2018-02-27T01:12:15.768Z,1.23
2018-02-27T01:12:49.423Z,1.58
2018-02-27T01:13:23.158Z,1.20
2018-02-27T01:13:56.999Z,1.50
2018-02-27T01:14:30.663Z,1.58
2018-02-27T01:15:04.322Z,1.30
2018-02-27T01:15:38.351Z,1.30
2018-02-27T01:16:12.007Z,1.45
2018-02-27T01:16:45.665Z,1.45
2018-02-27T01:17:19.318Z,1.70
2018-02-27T01:17:52.979Z,1.20
2018-02-27T01:18:26.635Z,1.27
2018-02-27T01:19:00.290Z,1.25
2018-02-27T01:19:34.713Z,1.20
2018-02-27T01:20:09.147Z,1.20
2018-02-27T01:20:42.839Z,1.25
2018-02-27T01:21:16.498Z,1.42
2018-02-27T01:21:50.918Z,1.20
2018-02-27T01:22:24.575Z,1.48
2018-02-27T01:22:58.249Z,1.60
2018-02-27T01:23:31.936Z,1.30
2018-02-27T01:24:05.594Z,1.20
2018-02-27T01:24:39.259Z,1.60
2018-02-27T01:25:12.955Z,1.25
2018-02-27T01:25:46.630Z,1.30
2018-02-27T01:26:21.075Z,1.40
2018-02-27T01:26:54.766Z,1.98
2018-02-27T01:27:28.427Z,1.50
2018-02-27T01:28:02.090Z,1.50
2018-02-27T01:28:36.517Z,1.30
2018-02-27T01:29:10.954Z,1.40
2018-02-27T01:29:44.622Z,1.58
2018-02-27T01:30:18.306Z,2.15
2018-02-27T01:30:52.014Z,0.95
2018-02-27T01:31:25.683Z,1.20
2018-02-27T01:32:00.111Z,1.20
2018-02-27T01:32:33.442Z,1.10
2018-02-27T01:33:07.102Z,1.30
2018-02-27T01:33:40.763Z,1.52
2018-02-27T01:34:14.530Z,1.45
2018-02-27T01:34:48.950Z,1.12
2018-02-27T01:35:23.370Z,1.52
2018-02-27T01:35:57.114Z,1.27
2018-02-27T01:36:30.779Z,1.20
2018-02-27T01:37:04.444Z,1.37
2018-02-27T01:37:38.114Z,1.27
2018-02-27T01:38:12.550Z,1.10
2018-02-27T01:38:46.209Z,1.30
2018-02-27T01:39:20.646Z,1.10
2018-02-27T01:39:54.309Z,1.37
2018-02-27T01:40:28.741Z,1.15
2018-02-27T01:41:02.438Z,1.40
2018-02-27T01:41:36.110Z,1.00
2018-02-27T01:42:09.782Z,1.10
2018-02-27T01:42:44.203Z,1.20
2018-02-27T01:43:17.874Z,1.25
2018-02-27T01:43:52.291Z,1.40
2018-02-27T01:44:26.722Z,1.42
2018-02-27T01:45:00.387Z,1.10
2018-02-27T01:45:34.822Z,0.90
2018-02-27T01:46:08.511Z,1.20
2018-02-27T01:46:42.170Z,1.10
2018-02-27T01:47:16.618Z,1.30
2018-02-27T01:47:50.290Z,1.37
2018-02-27T01:48:23.951Z,1.30
2018-02-27T01:48:58.366Z,1.08
2018-02-27T01:49:32.808Z,1.40
2018-02-27T01:50:06.475Z,1.10
2018-02-27T01:50:40.140Z,1.23
2018-02-27T01:51:14.690Z,1.00
2018-02-27T01:51:48.351Z,1.60
2018-02-27T01:52:22.844Z,1.30
2018-02-27T01:52:56.502Z,1.12
2018-02-27T01:53:30.163Z,1.10
2018-02-27T01:54:03.820Z,1.23
2018-02-27T01:54:38.257Z,1.10
2018-02-27T01:55:11.919Z,1.15
2018-02-27T01:55:46.330Z,1.40
2018-02-27T01:56:20.803Z,1.02
2018-02-27T01:56:55.992Z,1.20
2018-02-27T01:57:29.647Z,1.00
2018-02-27T01:58:04.083Z,1.15
2018-02-27T01:58:37.748Z,1.20
2018-02-27T01:59:12.205Z,1.20
2018-02-27T01:59:45.868Z,1.30
2018-02-27T02:00:19.530Z,1.20
2018-02-27T02:00:53.962Z,1.20
2018-02-27T02:01:27.659Z,1.00
2018-02-27T02:02:01.314Z,1.10
2018-02-27T02:02:35.759Z,0.90
2018-02-27T02:03:09.414Z,0.95
2018-02-27T02:03:43.850Z,1.40
2018-02-27T02:04:17.509Z,1.02
2018-02-27T02:04:51.922Z,1.27
2018-02-27T02:05:26.411Z,1.10
2018-02-27T02:06:00.238Z,1.33
2018-02-27T02:06:33.590Z,1.10
2018-02-27T02:07:07.248Z,1.30
2018-02-27T02:07:40.909Z,1.23
2018-02-27T02:08:14.587Z,1.05
2018-02-27T02:08:48.255Z,0.80
2018-02-27T02:09:23.545Z,2.05
2018-02-27T02:09:57.202Z,0.98
2018-02-27T02:10:30.854Z,0.95
2018-02-27T02:11:05.274Z,1.23
2018-02-27T02:11:39.738Z,1.77
2018-02-27T02:12:13.416Z,1.05
2018-02-27T02:12:47.080Z,1.12
2018-02-27T02:13:20.738Z,1.10
2018-02-27T02:13:55.475Z,0.90
2018-02-27T02:14:29.143Z,1.00
2018-02-27T02:15:03.255Z,1.17
2018-02-27T02:15:37.678Z,0.90
2018-02-27T02:16:11.333Z,1.02
2018-02-27T02:16:45.330Z,1.23
2018-02-27T02:17:18.988Z,0.95
2018-02-27T02:17:52.649Z,1.00
2018-02-27T02:18:26.306Z,1.15
2018-02-27T02:19:00.731Z,1.25
2018-02-27T02:19:34.418Z,1.33
2018-02-27T02:20:07.924Z,1.42
2018-02-27T02:20:41.577Z,1.45
2018-02-27T02:21:16.003Z,1.15
2018-02-27T02:21:49.690Z,1.25
2018-02-27T02:22:23.381Z,1.27
2018-02-27T02:22:57.044Z,1.23
2018-02-27T02:23:30.699Z,0.90
2018-02-27T02:24:04.373Z,1.00
2018-02-27T02:24:38.031Z,1.12
2018-02-27T02:25:12.470Z,0.95
2018-02-27T02:25:46.138Z,1.08
2018-02-27T02:26:19.800Z,1.00
2018-02-27T02:26:54.262Z,1.02
2018-02-27T02:27:27.914Z,0.90
2018-02-27T02:28:02.351Z,1.05
2018-02-27T02:28:36.019Z,1.23
2018-02-27T02:29:09.682Z,0.98
2018-02-27T02:29:44.119Z,1.00
2018-02-27T02:30:17.793Z,0.93
2018-02-27T02:30:52.235Z,1.25
2018-02-27T02:31:25.890Z,1.10
2018-02-27T02:31:59.586Z,1.10
2018-02-27T02:32:34.020Z,1.27
2018-02-27T02:33:07.688Z,1.12
2018-02-27T02:33:41.521Z,1.50
2018-02-27T02:34:15.195Z,1.23
2018-02-27T02:34:48.850Z,1.00
2018-02-27T02:35:23.286Z,1.45
2018-02-27T02:35:56.953Z,1.25
2018-02-27T02:36:31.563Z,1.23
2018-02-27T02:37:06.031Z,1.30
2018-02-27T02:37:39.690Z,1.42
2018-02-27T02:38:13.032Z,1.15
2018-02-27T02:38:47.476Z,1.35
2018-02-27T02:39:21.143Z,1.00
2018-02-27T02:39:54.804Z,1.00
2018-02-27T02:40:28.481Z,1.30
2018-02-27T02:41:02.408Z,1.10
2018-02-27T02:41:36.841Z,1.00
2018-02-27T02:42:24.550Z,1.20
2018-02-27T02:42:58.249Z,1.23
2018-02-27T02:43:31.939Z,1.25
2018-02-27T02:44:05.601Z,1.05
2018-02-27T02:44:40.023Z,1.10
2018-02-27T02:45:13.687Z,0.93
2018-02-27T02:45:48.123Z,1.33
2018-02-27T02:46:21.798Z,1.15
2018-02-27T02:46:56.240Z,1.00
2018-02-27T02:47:29.932Z,1.05
2018-02-27T02:48:03.587Z,1.15
2018-02-27T02:48:38.027Z,1.15
2018-02-27T02:49:11.682Z,1.02
2018-02-27T02:49:46.126Z,1.10
2018-02-27T02:50:19.777Z,1.10
2018-02-27T02:50:54.220Z,1.00
2018-02-27T02:51:27.875Z,1.10
2018-02-27T02:52:02.316Z,1.10
2018-02-27T02:52:36.001Z,1.02
2018-02-27T02:53:09.657Z,1.00
2018-02-27T02:53:43.337Z,1.10
2018-02-27T02:54:16.999Z,0.80
2018-02-27T02:54:50.647Z,1.17
2018-02-27T02:55:24.340Z,1.12
2018-02-27T02:55:58.007Z,1.10
2018-02-27T02:56:32.434Z,1.15
2018-02-27T02:57:06.103Z,1.30
2018-02-27T02:57:40.659Z,0.90
2018-02-27T02:58:14.321Z,0.90
2018-02-27T02:58:47.991Z,0.85
2018-02-27T02:59:22.446Z,0.90
2018-02-27T02:59:56.123Z,1.10
2018-02-27T03:00:29.787Z,1.02
2018-02-27T03:01:04.278Z,0.90
2018-02-27T03:01:38.375Z,1.20
2018-02-27T03:02:12.810Z,0.95
2018-02-27T03:02:46.501Z,1.20
2018-02-27T03:03:20.161Z,0.90
2018-02-27T03:03:53.852Z,1.10
2018-02-27T03:04:27.498Z,1.33
2018-02-27T03:05:02.051Z,0.90
2018-02-27T03:05:35.710Z,1.08
2018-02-27T03:06:09.379Z,0.90
2018-02-27T03:06:43.061Z,1.12
2018-02-27T03:07:16.708Z,0.90
2018-02-27T03:07:50.700Z,1.00
2018-02-27T03:08:24.362Z,1.12
2018-02-27T03:08:58.014Z,1.27
2018-02-27T03:09:31.671Z,1.30
2018-02-27T03:10:05.325Z,0.95
2018-02-27T03:10:38.999Z,0.90
2018-02-27T03:11:12.663Z,1.42
2018-02-27T03:11:46.355Z,0.93
2018-02-27T03:12:19.371Z,1.00
2018-02-27T03:12:53.066Z,0.98
2018-02-27T03:13:26.735Z,1.52
2018-02-27T03:14:00.404Z,1.05
2018-02-27T03:14:34.073Z,1.30
2018-02-27T03:15:08.501Z,1.12
2018-02-27T03:15:42.151Z,1.20
2018-02-27T03:16:15.810Z,1.10
2018-02-27T03:16:49.457Z,0.90
2018-02-27T03:17:23.897Z,1.80
2018-02-27T03:17:57.948Z,1.05
2018-02-27T03:18:32.369Z,1.10
2018-02-27T03:19:06.799Z,1.12
2018-02-27T03:19:40.464Z,0.80
2018-02-27T03:20:14.891Z,1.20
2018-02-27T03:20:48.561Z,0.90
2018-02-27T03:21:22.989Z,0.90
2018-02-27T03:21:56.742Z,1.00
2018-02-27T03:22:30.414Z,1.00
2018-02-27T03:23:04.116Z,1.17
2018-02-27T03:23:37.772Z,1.20
2018-02-27T03:24:11.441Z,1.08
2018-02-27T03:24:45.142Z,1.30
2018-02-27T03:25:18.480Z,1.17
2018-02-27T03:25:52.903Z,0.90
2018-02-27T03:26:26.584Z,1.00
2018-02-27T03:27:01.001Z,1.23
2018-02-27T03:27:34.783Z,1.27
2018-02-27T03:28:09.244Z,1.40
2018-02-27T03:28:42.916Z,1.33
2018-02-27T03:29:16.569Z,1.42
2018-02-27T03:29:50.987Z,1.20
2018-02-27T03:30:24.666Z,1.27
2018-02-27T03:30:59.110Z,1.10
2018-02-27T03:31:32.774Z,1.37
2018-02-27T03:32:06.426Z,1.10
2018-02-27T03:32:40.090Z,1.30
2018-02-27T03:33:14.150Z,1.10
2018-02-27T03:33:47.812Z,1.00
2018-02-27T03:34:21.483Z,1.20
2018-02-27T03:34:55.144Z,1.17
2018-02-27T03:35:28.794Z,1.20
2018-02-27T03:36:03.212Z,1.10
2018-02-27T03:36:36.869Z,1.20
2018-02-27T03:37:10.517Z,1.48
2018-02-27T03:37:44.170Z,1.02
2018-02-27T03:38:18.613Z,1.10
2018-02-27T03:38:52.270Z,1.12
2018-02-27T03:39:26.710Z,1.10
2018-02-27T03:40:00.367Z,1.10
2018-02-27T03:40:34.808Z,1.05
2018-02-27T03:41:08.463Z,2.15
2018-02-27T03:41:42.937Z,1.40
2018-02-27T03:42:16.591Z,1.15
2018-02-27T03:42:50.242Z,1.12
2018-02-27T03:43:25.056Z,1.40
2018-02-27T03:43:59.490Z,0.95
2018-02-27T03:44:33.162Z,1.30
2018-02-27T03:45:07.602Z,1.42
2018-02-27T03:45:41.259Z,1.33
2018-02-27T03:46:15.694Z,1.35
2018-02-27T03:46:49.353Z,1.00
2018-02-27T03:47:23.790Z,1.45
2018-02-27T03:47:57.447Z,1.12
2018-02-27T03:48:32.256Z,1.42
2018-02-27T03:49:06.672Z,1.20
2018-02-27T03:49:41.102Z,1.37
2018-02-27T03:50:14.762Z,1.00
2018-02-27T03:50:49.194Z,1.30
2018-02-27T03:51:22.865Z,1.42
2018-02-27T03:51:57.308Z,0.90
2018-02-27T03:52:30.960Z,1.10
2018-02-27T03:53:05.402Z,1.30
2018-02-27T03:53:39.123Z,1.10
2018-02-27T03:54:12.794Z,0.90
2018-02-27T03:54:46.466Z,1.12
2018-02-27T03:55:20.121Z,1.15
2018-02-27T03:55:54.574Z,1.20
2018-02-27T03:56:28.253Z,0.90
2018-02-27T03:57:01.917Z,1.00
2018-02-27T03:57:36.354Z,1.10
2018-02-27T03:58:10.016Z,1.20
2018-02-27T03:58:44.455Z,1.30
2018-02-27T03:59:18.120Z,1.65
2018-02-27T03:59:51.783Z,1.12
2018-02-27T04:00:25.447Z,1.05
2018-02-27T04:00:59.111Z,0.90
2018-02-27T04:01:32.764Z,1.20
2018-02-27T04:02:07.199Z,1.10
2018-02-27T04:02:40.850Z,1.00
2018-02-27T04:03:14.512Z,0.95
2018-02-27T04:03:48.218Z,1.17
2018-02-27T04:04:21.892Z,1.30
2018-02-27T04:04:55.542Z,1.12
2018-02-27T04:05:29.198Z,1.20
2018-02-27T04:06:02.855Z,0.93
2018-02-27T04:06:36.513Z,1.10
2018-02-27T04:07:10.159Z,1.05
2018-02-27T04:07:44.611Z,1.48
2018-02-27T04:08:18.319Z,1.85
2018-02-27T04:08:52.919Z,1.20
2018-02-27T04:09:26.575Z,1.00
2018-02-27T04:10:01.025Z,1.40
2018-02-27T04:10:34.690Z,1.00
2018-02-27T04:11:08.346Z,1.30
2018-02-27T04:11:42.000Z,1.35
2018-02-27T04:12:15.730Z,1.00
2018-02-27T04:12:49.379Z,1.12
2018-02-27T04:13:23.042Z,1.00
2018-02-27T04:13:56.997Z,1.00
2018-02-27T04:14:30.653Z,0.80
2018-02-27T04:15:04.314Z,1.30
2018-02-27T04:15:37.964Z,1.33
2018-02-27T04:16:11.621Z,1.45
2018-02-27T04:16:45.327Z,1.65
2018-02-27T04:17:19.001Z,1.30
2018-02-27T04:17:52.748Z,1.40
2018-02-27T04:18:27.172Z,1.70
2018-02-27T04:19:01.030Z,1.70
2018-02-27T04:19:34.710Z,1.30
2018-02-27T04:20:08.105Z,1.30
2018-02-27T04:20:42.538Z,1.58
2018-02-27T04:21:16.252Z,1.77
2018-02-27T04:21:49.921Z,1.62
2018-02-27T04:22:23.586Z,1.60
2018-02-27T04:22:58.010Z,1.05
2018-02-27T04:23:31.666Z,1.50
2018-02-27T04:24:05.357Z,1.30
2018-02-27T04:24:39.014Z,1.35
2018-02-27T04:25:12.670Z,1.48
2018-02-27T04:25:46.339Z,1.30
2018-02-27T04:26:20.767Z,1.30
2018-02-27T04:26:54.451Z,1.40
2018-02-27T04:27:28.139Z,1.95
2018-02-27T04:28:02.556Z,1.52
2018-02-27T04:28:36.234Z,1.65
2018-02-27T04:29:11.032Z,1.50
2018-02-27T04:29:44.686Z,2.00
2018-02-27T04:30:18.350Z,1.70
2018-02-27T04:30:52.027Z,1.50
2018-02-27T04:31:25.695Z,1.55
2018-02-27T04:32:00.119Z,1.25
2018-02-27T04:32:33.771Z,1.55
2018-02-27T04:33:07.426Z,2.03
2018-02-27T04:33:41.088Z,1.60
2018-02-27T04:34:14.826Z,1.40
2018-02-27T04:34:48.490Z,2.17
2018-02-27T04:35:22.150Z,1.60
2018-02-27T04:35:56.645Z,1.95
2018-02-27T04:36:31.069Z,1.90
2018-02-27T04:37:05.527Z,1.77
2018-02-27T04:37:39.192Z,1.50
2018-02-27T04:38:12.855Z,1.60
2018-02-27T04:38:47.296Z,1.40
2018-02-27T04:39:20.982Z,1.60
2018-02-27T04:39:54.659Z,2.12
2018-02-27T04:40:28.314Z,2.10
2018-02-27T04:41:01.980Z,2.08
2018-02-27T04:41:35.639Z,2.60
2018-02-27T04:42:09.310Z,2.05
2018-02-27T04:42:42.985Z,3.00
2018-02-27T04:43:17.419Z,2.42
2018-02-27T04:43:51.115Z,2.30
2018-02-27T04:44:24.821Z,1.77
2018-02-27T04:46:02.913Z,2.08
2018-02-27T04:46:36.583Z,2.10
2018-02-27T04:47:10.279Z,2.12
2018-02-27T04:47:43.945Z,1.73
2018-02-27T04:48:18.381Z,2.03
2018-02-27T04:48:52.040Z,2.05
2018-02-27T04:49:26.836Z,1.80
2018-02-27T04:50:00.506Z,2.22
2018-02-27T04:50:34.169Z,1.62
2018-02-27T04:51:07.824Z,1.77
2018-02-27T04:51:42.252Z,1.50
2018-02-27T04:52:15.918Z,1.42
2018-02-27T04:52:50.349Z,1.45
2018-02-27T04:53:24.010Z,1.73
2018-02-27T04:53:58.448Z,1.35
2018-02-27T04:54:32.132Z,1.80
2018-02-27T04:55:05.796Z,1.60
2018-02-27T04:55:40.218Z,1.50
2018-02-27T04:56:13.875Z,1.80
2018-02-27T04:56:47.547Z,1.65
2018-02-27T04:57:21.208Z,1.70
2018-02-27T04:57:54.865Z,1.73
2018-02-27T04:58:29.296Z,1.75
2018-02-27T04:59:02.966Z,1.80
2018-02-27T04:59:37.415Z,1.60
2018-02-27T05:00:11.091Z,1.70
2018-02-27T05:00:44.758Z,1.85
2018-02-27T05:01:18.415Z,1.67
2018-02-27T05:01:52.099Z,2.05
2018-02-27T05:02:25.776Z,2.10
2018-02-27T05:02:59.434Z,2.35
2018-02-27T05:03:33.100Z,2.20
2018-02-27T05:04:06.805Z,2.15
2018-02-27T05:04:40.776Z,2.40
2018-02-27T05:05:15.208Z,2.00
2018-02-27T05:05:48.883Z,2.05
2018-02-27T05:06:23.325Z,2.17
2018-02-27T05:06:56.661Z,2.05
2018-02-27T05:07:31.091Z,2.42
2018-02-27T05:08:04.242Z,2.92
2018-02-27T05:08:38.765Z,2.12
2018-02-27T05:09:13.202Z,2.05
2018-02-27T05:09:46.899Z,1.92
2018-02-27T05:10:20.562Z,2.20
2018-02-27T05:10:54.227Z,2.22
2018-02-27T05:11:28.658Z,2.40
2018-02-27T05:12:02.322Z,2.50
2018-02-27T05:12:35.992Z,1.92
2018-02-27T05:13:11.163Z,2.67
2018-02-27T05:13:44.838Z,1.92
2018-02-27T05:14:19.246Z,2.15
2018-02-27T05:14:53.715Z,2.40
2018-02-27T05:15:27.372Z,2.30
2018-02-27T05:16:01.038Z,1.73
2018-02-27T05:16:35.471Z,2.30
2018-02-27T05:17:09.137Z,2.10
2018-02-27T05:17:42.805Z,1.90
2018-02-27T05:18:16.479Z,2.40
2018-02-27T05:18:50.141Z,2.10
2018-02-27T05:19:23.813Z,2.22
2018-02-27T05:19:57.486Z,2.12
2018-02-27T05:20:31.150Z,2.05
2018-02-27T05:21:04.803Z,2.17
2018-02-27T05:21:38.474Z,1.90
2018-02-27T05:22:12.146Z,2.50
2018-02-27T05:22:45.806Z,2.47
2018-02-27T05:23:19.469Z,1.95
2018-02-27T05:23:53.130Z,2.22
2018-02-27T05:24:26.789Z,2.47
2018-02-27T05:25:01.258Z,2.70
2018-02-27T05:25:34.945Z,2.35
2018-02-27T05:26:08.618Z,2.15
2018-02-27T05:26:42.293Z,1.98
2018-02-27T05:27:15.955Z,2.47
2018-02-27T05:27:50.395Z,2.20
2018-02-27T05:28:24.060Z,1.87
2018-02-27T05:28:58.486Z,2.40
2018-02-27T05:29:32.159Z,1.75
2018-02-27T05:30:05.534Z,2.47
2018-02-27T05:30:39.969Z,2.30
2018-02-27T05:31:13.634Z,2.42
2018-02-27T05:31:48.064Z,2.50
2018-02-27T05:32:21.726Z,2.33
2018-02-27T05:32:56.151Z,2.22
2018-02-27T05:33:29.818Z,2.35
2018-02-27T05:34:04.256Z,2.80
2018-02-27T05:34:37.939Z,2.35
2018-02-27T05:35:12.880Z,2.53
2018-02-27T05:35:46.360Z,2.30
2018-02-27T05:36:20.026Z,2.37
2018-02-27T05:36:53.727Z,2.45
2018-02-27T05:37:27.392Z,2.35
2018-02-27T05:38:01.819Z,1.90
2018-02-27T05:38:35.477Z,1.73
2018-02-27T05:39:09.965Z,2.50
2018-02-27T05:39:43.675Z,1.70
2018-02-27T05:40:18.455Z,1.92
2018-02-27T05:40:52.125Z,1.80
2018-02-27T05:41:25.897Z,2.12
2018-02-27T05:41:59.561Z,2.30
2018-02-27T05:42:33.233Z,2.05
2018-02-27T05:43:06.886Z,2.10
2018-02-27T05:43:40.743Z,1.90
2018-02-27T05:44:15.177Z,1.95
2018-02-27T05:44:48.838Z,1.60
2018-02-27T05:45:23.298Z,1.80
2018-02-27T05:45:56.981Z,1.75
2018-02-27T05:46:30.651Z,2.40
2018-02-27T05:47:04.330Z,2.45
2018-02-27T05:47:38.002Z,2.15
2018-02-27T05:48:12.458Z,2.60
2018-02-27T05:48:46.114Z,2.08
2018-02-27T05:49:19.777Z,2.05
2018-02-27T05:49:53.432Z,2.40
2018-02-27T05:50:27.483Z,1.70
2018-02-27T05:51:01.907Z,1.70
2018-02-27T05:51:35.570Z,1.95
2018-02-27T05:52:10.026Z,1.50
2018-02-27T05:52:43.690Z,2.12
2018-02-27T05:53:17.358Z,1.90
2018-02-27T05:53:51.782Z,1.90
2018-02-27T05:54:25.290Z,2.20
2018-02-27T05:54:58.959Z,2.53
2018-02-27T05:55:32.664Z,2.20
2018-02-27T05:56:06.327Z,2.10
2018-02-27T05:56:40.759Z,2.28
2018-02-27T05:57:14.414Z,2.20
2018-02-27T05:57:48.847Z,2.50
2018-02-27T05:58:22.511Z,2.55
2018-02-27T05:58:56.953Z,2.35
2018-02-27T05:59:30.624Z,3.00
2018-02-27T06:00:03.634Z,2.42
2018-02-27T06:00:37.681Z,2.25
2018-02-27T06:01:12.127Z,2.30
2018-02-27T06:01:46.718Z,1.80
2018-02-27T06:02:21.138Z,2.22
2018-02-27T06:02:54.809Z,1.83
2018-02-27T06:03:29.242Z,2.10
2018-02-27T06:04:02.911Z,1.85
2018-02-27T06:04:36.562Z,2.00
2018-02-27T06:05:10.231Z,2.10
2018-02-27T06:05:43.927Z,2.62
2018-02-27T06:06:17.580Z,2.20
2018-02-27T06:06:51.247Z,2.28
2018-02-27T06:07:25.686Z,1.60
2018-02-27T06:07:59.365Z,1.75
2018-02-27T06:08:33.039Z,1.70
2018-02-27T06:09:07.477Z,1.90
2018-02-27T06:09:41.142Z,1.90
2018-02-27T06:10:14.811Z,2.00
2018-02-27T06:10:49.646Z,2.45
2018-02-27T06:11:24.075Z,2.20
2018-02-27T06:11:57.757Z,2.45
2018-02-27T06:12:32.386Z,2.15
2018-02-27T06:13:06.043Z,1.85
2018-02-27T06:13:40.654Z,2.20
2018-02-27T06:14:15.087Z,2.35
2018-02-27T06:14:48.838Z,2.25
2018-02-27T06:15:23.263Z,2.20
2018-02-27T06:15:56.949Z,2.20
2018-02-27T06:16:31.383Z,2.40
2018-02-27T06:17:05.044Z,2.10
2018-02-27T06:17:39.475Z,2.00
2018-02-27T06:18:13.136Z,1.73
2018-02-27T06:18:47.568Z,1.80
2018-02-27T06:19:21.239Z,1.90
2018-02-27T06:19:55.670Z,2.37
2018-02-27T06:20:29.362Z,1.60
2018-02-27T06:21:03.033Z,1.62
2018-02-27T06:21:36.699Z,1.60
2018-02-27T06:22:11.130Z,1.70
2018-02-27T06:22:44.831Z,1.60
2018-02-27T06:23:18.648Z,1.20
2018-02-27T06:23:52.161Z,1.65
2018-02-27T06:24:25.841Z,2.17
2018-02-27T06:24:59.190Z,1.77
2018-02-27T06:25:32.858Z,1.55
2018-02-27T06:26:06.866Z,1.48
2018-02-27T06:26:40.543Z,1.58
2018-02-27T06:27:14.978Z,1.65
2018-02-27T06:27:48.635Z,1.65
2018-02-27T06:28:23.073Z,1.70
2018-02-27T06:28:56.732Z,1.73
2018-02-27T06:29:30.403Z,1.40
2018-02-27T06:30:04.507Z,1.70
2018-02-27T06:30:38.950Z,1.83
2018-02-27T06:31:12.646Z,1.10
2018-02-27T06:31:46.306Z,1.80
2018-02-27T06:32:20.742Z,1.98
2018-02-27T06:32:54.415Z,1.40
2018-02-27T06:33:28.076Z,1.33
2018-02-27T06:34:01.740Z,1.58
2018-02-27T06:34:35.412Z,2.15
2018-02-27T06:35:09.084Z,1.95
2018-02-27T06:35:42.743Z,1.65
2018-02-27T06:36:17.203Z,2.33
2018-02-27T06:36:50.882Z,2.15
2018-02-27T06:37:24.540Z,2.83
2018-02-27T06:37:58.983Z,2.58
2018-02-27T06:38:32.646Z,2.37
2018-02-27T06:39:05.987Z,3.05
2018-02-27T06:39:39.649Z,2.30
2018-02-27T06:40:13.315Z,2.90
2018-02-27T06:40:46.978Z,3.50
2018-02-27T06:41:21.654Z,3.40
2018-02-27T06:41:55.314Z,3.37
2018-02-27T06:42:28.975Z,2.83
2018-02-27T06:43:03.408Z,3.10
2018-02-27T06:43:37.065Z,3.10
2018-02-27T06:44:11.564Z,3.28
2018-02-27T06:44:45.224Z,3.83
2018-02-27T06:45:18.900Z,2.95
2018-02-27T06:45:52.571Z,3.10
2018-02-27T06:46:26.548Z,3.42
2018-02-27T06:47:00.986Z,3.45
2018-02-27T06:47:34.659Z,3.67
2018-02-27T06:48:08.326Z,3.30
2018-02-27T06:48:42.769Z,3.55
2018-02-27T06:49:16.434Z,4.05
2018-02-27T06:49:50.100Z,3.90
2018-02-27T06:50:23.771Z,4.10
2018-02-27T06:50:57.434Z,4.40
2018-02-27T06:51:31.118Z,4.20
2018-02-27T06:52:04.775Z,4.40
2018-02-27T06:52:39.199Z,3.90
2018-02-27T06:53:12.866Z,5.10
2018-02-27T06:53:47.298Z,5.00
2018-02-27T06:54:20.965Z,4.53
2018-02-27T06:54:55.394Z,4.60
2018-02-27T06:55:29.069Z,4.78
2018-02-27T06:56:03.494Z,5.20
2018-02-27T06:56:38.803Z,4.60
2018-02-27T06:57:13.232Z,5.30
2018-02-27T06:57:46.903Z,5.20
2018-02-27T06:58:21.315Z,5.12
2018-02-27T06:58:54.963Z,5.35
2018-02-27T06:59:28.618Z,5.03
2018-02-27T07:00:02.278Z,5.80
2018-02-27T07:00:35.930Z,5.10
2018-02-27T07:01:09.600Z,4.95
2018-02-27T07:01:43.291Z,4.62
2018-02-27T07:02:16.965Z,5.18
2018-02-27T07:02:50.690Z,5.00
2018-02-27T07:03:24.341Z,4.85
2018-02-27T07:03:58.007Z,5.07
2018-02-27T07:04:31.660Z,4.62
2018-02-27T07:05:05.007Z,4.75
2018-02-27T07:05:38.659Z,5.00
2018-02-27T07:06:13.098Z,5.20
2018-02-27T07:06:46.793Z,5.03
2018-02-27T07:07:20.458Z,5.10
2018-02-27T07:07:54.874Z,4.90
2018-02-27T07:08:28.554Z,4.93
2018-02-27T07:09:02.222Z,5.43
2018-02-27T07:09:36.651Z,4.60
2018-02-27T07:10:10.319Z,4.47
2018-02-27T07:10:44.747Z,4.87
2018-02-27T07:11:18.427Z,4.65
2018-02-27T07:11:52.411Z,4.60
2018-02-27T07:12:26.853Z,4.55
2018-02-27T07:13:00.518Z,4.85
2018-02-27T07:13:34.943Z,4.30
2018-02-27T07:14:08.704Z,4.70
2018-02-27T07:14:43.125Z,5.00
2018-02-27T07:15:17.562Z,5.72
2018-02-27T07:15:51.216Z,5.20
2018-02-27T07:16:25.631Z,4.50
2018-02-27T07:17:00.091Z,5.47
2018-02-27T07:17:33.758Z,4.97
2018-02-27T07:18:07.414Z,4.87
2018-02-27T07:18:41.321Z,4.90
2018-02-27T07:19:14.996Z,4.80
2018-02-27T07:19:49.422Z,4.10
2018-02-27T07:20:23.185Z,4.75
2018-02-27T07:20:57.622Z,4.05
2018-02-27T07:21:31.284Z,4.28
2018-02-27T07:22:05.730Z,3.87
2018-02-27T07:22:39.390Z,4.45
2018-02-27T07:23:13.837Z,4.70
2018-02-27T07:23:47.500Z,5.03
2018-02-27T07:24:21.163Z,3.95
2018-02-27T07:24:54.829Z,4.10
2018-02-27T07:25:28.477Z,4.62
2018-02-27T07:26:02.144Z,4.03
2018-02-27T07:26:36.571Z,4.93
2018-02-27T07:27:10.267Z,5.32
2018-02-27T07:27:43.929Z,4.60
2018-02-27T07:28:18.365Z,3.60
2018-02-27T07:28:51.701Z,5.25
2018-02-27T07:29:25.361Z,4.65
2018-02-27T07:29:59.022Z,4.40
2018-02-27T07:30:32.756Z,5.10
2018-02-27T07:31:06.442Z,4.50
2018-02-27T07:31:40.139Z,4.18
2018-02-27T07:32:13.819Z,3.85