createdAt,value
2018-07-17T10:25:42.942Z,57.40
2018-07-17T10:28:13.966Z,58.40
2018-07-17T10:30:44.941Z,58.90
2018-07-17T10:33:15.864Z,58.80
2018-07-17T10:35:46.791Z,59.90
2018-07-17T10:38:17.715Z,60.30
2018-07-17T10:40:48.645Z,60.10
2018-07-17T10:43:19.612Z,60.30
2018-07-17T10:45:50.570Z,61.10
2018-07-17T10:48:21.578Z,60.50
2018-07-17T10:50:52.577Z,58.60
2018-07-17T10:55:53.858Z,54.20
2018-07-17T11:03:26.435Z,53.60
2018-07-17T11:05:57.350Z,53.70
2018-07-17T11:37:25.930Z,49.90
2018-07-17T11:39:56.889Z,57.70
2018-07-17T11:42:34.695Z,61.80
2018-07-17T11:45:21.424Z,64.40
2018-07-17T11:48:11.771Z,68.00
2018-07-17T11:53:31.041Z,72.50
2018-07-17T11:56:01.879Z,73.50
2018-07-17T11:58:32.684Z,74.50
2018-07-17T12:01:07.542Z,75.20
2018-07-17T12:03:44.234Z,75.90
2018-07-17T12:06:17.255Z,76.70
2018-07-17T12:11:23.811Z,77.80
2018-07-17T12:13:57.929Z,77.00
2018-07-17T12:16:28.974Z,76.50
2018-07-17T12:18:59.833Z,76.60
2018-07-17T12:21:30.721Z,77.30
2018-07-17T12:24:02.448Z,76.90
2018-07-17T12:26:33.613Z,77.10
2018-07-17T12:29:04.531Z,77.10
2018-07-17T12:31:35.395Z,77.20
2018-07-17T12:34:08.968Z,77.10
2018-07-17T12:36:46.377Z,76.60
2018-07-17T12:40:58.476Z,75.90
2018-07-17T12:43:34.635Z,75.80
2018-07-17T12:46:05.930Z,76.00
2018-07-17T12:48:37.012Z,77.10
2018-07-17T12:51:08.542Z,78.40
2018-07-17T12:53:48.550Z,78.70
2018-07-17T12:56:19.673Z,79.30
2018-07-17T12:58:53.293Z,79.40
2018-07-17T13:01:26.853Z,80.30
2018-07-17T13:03:59.063Z,81.10
2018-07-17T13:09:01.634Z,85.20
2018-07-17T13:11:32.828Z,90.40
2018-07-17T14:19:38.146Z,91.80
2018-07-17T14:22:38.739Z,92.00
2018-07-17T14:25:27.107Z,91.80
2018-07-17T14:28:45.151Z,91.50
