createdAt,value
2017-10-18T00:00:52.030Z,12.30
2017-10-18T00:01:52.042Z,12.31
2017-10-18T00:02:52.125Z,12.29
2017-10-18T00:03:52.080Z,12.38
2017-10-18T00:04:52.072Z,12.29
2017-10-18T00:05:52.066Z,12.29
2017-10-18T00:06:52.122Z,12.26
2017-10-18T00:07:52.119Z,12.29
2017-10-18T00:08:52.110Z,12.27
2017-10-18T00:09:52.093Z,12.27
2017-10-18T00:10:52.157Z,12.24
2017-10-18T00:11:52.113Z,12.29
2017-10-18T00:12:52.115Z,12.21
2017-10-18T00:13:52.165Z,12.16
2017-10-18T00:14:52.138Z,12.15
2017-10-18T00:15:52.128Z,12.19
2017-10-18T00:16:52.196Z,12.16
2017-10-18T00:17:52.205Z,12.21
2017-10-18T00:18:52.181Z,12.19
2017-10-18T00:19:52.175Z,12.19
2017-10-18T00:20:52.166Z,12.11
2017-10-18T00:21:52.205Z,12.12
2017-10-18T00:22:52.195Z,12.19
2017-10-18T00:23:52.207Z,12.13
2017-10-18T00:24:52.199Z,12.20
2017-10-18T00:25:52.259Z,12.13
2017-10-18T00:26:52.227Z,12.24
2017-10-18T00:27:52.261Z,12.02
2017-10-18T00:28:52.236Z,12.02
2017-10-18T00:29:52.246Z,12.12
2017-10-18T00:30:52.269Z,12.06
2017-10-18T00:31:52.273Z,12.04
2017-10-18T00:32:52.239Z,12.01
2017-10-18T00:33:52.292Z,12.04
2017-10-18T00:34:52.280Z,11.99
2017-10-18T00:35:52.253Z,12.02
2017-10-18T00:36:52.289Z,12.04
2017-10-18T00:37:52.292Z,12.04
2017-10-18T00:38:52.313Z,12.11
2017-10-18T00:39:52.282Z,12.06
2017-10-18T00:40:52.356Z,11.89
2017-10-18T00:41:52.336Z,12.05
2017-10-18T00:42:52.418Z,12.01
2017-10-18T00:43:52.325Z,11.86
2017-10-18T00:44:52.349Z,11.94
2017-10-18T00:45:52.362Z,11.83
2017-10-18T00:46:52.377Z,12.01
2017-10-18T00:47:52.357Z,12.01
2017-10-18T00:48:52.361Z,12.11
2017-10-18T00:49:52.397Z,12.06
2017-10-18T00:50:52.376Z,11.97
2017-10-18T00:51:52.383Z,11.97
2017-10-18T00:52:52.406Z,11.90
2017-10-18T00:53:52.398Z,12.02
2017-10-18T00:54:52.452Z,12.04
2017-10-18T00:55:52.435Z,11.97
2017-10-18T00:56:52.440Z,11.97
2017-10-18T00:57:52.422Z,12.01
2017-10-18T00:58:52.434Z,12.04
2017-10-18T00:59:52.416Z,12.02
2017-10-18T01:00:52.461Z,12.02
2017-10-18T01:01:52.426Z,12.02
2017-10-18T01:02:52.448Z,11.99
2017-10-18T01:03:52.446Z,12.01
2017-10-18T01:04:52.507Z,12.04
2017-10-18T01:05:52.537Z,12.09
2017-10-18T01:06:52.479Z,12.01
2017-10-18T01:07:52.468Z,11.96
2017-10-18T01:08:52.464Z,12.06
2017-10-18T01:09:52.481Z,11.94
2017-10-18T01:10:52.509Z,12.05
2017-10-18T01:11:52.528Z,11.96
2017-10-18T01:12:52.501Z,12.05
2017-10-18T01:13:52.521Z,12.05
2017-10-18T01:14:52.589Z,12.04
2017-10-18T01:15:52.572Z,12.04
2017-10-18T01:16:52.567Z,12.09
2017-10-18T01:17:52.558Z,12.02
2017-10-18T01:18:52.579Z,12.01
2017-10-18T01:19:52.582Z,11.94
2017-10-18T01:20:52.550Z,11.94
2017-10-18T01:21:52.570Z,11.86
2017-10-18T01:22:52.591Z,11.86
2017-10-18T01:23:52.595Z,11.99
2017-10-18T01:24:52.639Z,11.90
2017-10-18T01:25:52.620Z,11.78
2017-10-18T01:26:52.603Z,11.77
2017-10-18T01:27:52.635Z,11.80
2017-10-18T01:28:52.631Z,11.83
2017-10-18T01:29:52.633Z,11.74
2017-10-18T01:30:52.667Z,11.71
2017-10-18T01:31:52.630Z,11.71
2017-10-18T01:32:52.623Z,11.75
2017-10-18T01:33:52.629Z,11.65
2017-10-18T01:34:52.648Z,11.68
2017-10-18T01:35:52.768Z,11.64
2017-10-18T01:36:52.689Z,11.74
2017-10-18T01:37:52.834Z,11.70
2017-10-18T01:38:52.723Z,11.65
2017-10-18T01:39:52.695Z,11.61
2017-10-18T01:40:52.688Z,11.56
2017-10-18T01:41:52.749Z,11.57
2017-10-18T01:42:52.717Z,11.50
2017-10-18T01:43:52.718Z,11.47
2017-10-18T01:44:52.732Z,11.44
2017-10-18T01:45:52.745Z,11.43
2017-10-18T01:46:52.803Z,11.46
2017-10-18T01:47:52.722Z,11.34
2017-10-18T01:48:52.755Z,11.43
2017-10-18T01:49:52.760Z,11.31
2017-10-18T01:50:52.770Z,11.35
2017-10-18T01:51:52.792Z,11.32
2017-10-18T01:52:52.764Z,11.36
2017-10-18T01:53:52.766Z,11.36
2017-10-18T01:54:52.754Z,11.31
2017-10-18T01:55:52.813Z,11.21
2017-10-18T01:56:52.873Z,11.35
2017-10-18T01:57:52.819Z,11.19
2017-10-18T01:58:52.812Z,11.32
2017-10-18T01:59:52.861Z,11.32
2017-10-18T02:00:52.818Z,11.19
2017-10-18T02:01:52.842Z,11.19
2017-10-18T02:02:52.812Z,11.17
2017-10-18T02:03:52.865Z,11.20
2017-10-18T02:04:52.825Z,11.16
2017-10-18T02:05:52.849Z,11.17
2017-10-18T02:06:52.835Z,11.21
2017-10-18T02:07:52.843Z,11.19
2017-10-18T02:08:52.926Z,11.13
2017-10-18T02:09:52.902Z,11.11
2017-10-18T02:10:52.889Z,11.13
2017-10-18T02:11:52.878Z,11.11
2017-10-18T02:12:52.967Z,11.06
2017-10-18T02:13:52.929Z,11.03
2017-10-18T02:14:52.922Z,11.01
2017-10-18T02:15:52.893Z,11.02
2017-10-18T02:16:52.961Z,11.02
2017-10-18T02:17:52.900Z,10.99
2017-10-18T02:18:52.951Z,10.98
2017-10-18T02:19:52.936Z,10.98
2017-10-18T02:20:52.973Z,10.96
2017-10-18T02:21:52.982Z,10.92
2017-10-18T02:22:52.936Z,10.89
2017-10-18T02:23:52.952Z,10.92
2017-10-18T02:24:53.018Z,10.92
2017-10-18T02:25:52.964Z,10.91
2017-10-18T02:26:52.976Z,10.94
2017-10-18T02:27:52.970Z,10.89
2017-10-18T02:28:52.975Z,10.89
2017-10-18T02:29:52.978Z,10.95
2017-10-18T02:30:53.004Z,10.94
2017-10-18T02:31:52.991Z,10.91
2017-10-18T02:32:53.005Z,10.91
2017-10-18T02:33:53.002Z,10.89
2017-10-18T02:34:53.043Z,10.91
2017-10-18T02:35:53.101Z,10.91
2017-10-18T02:36:53.061Z,10.92
2017-10-18T02:37:53.058Z,11.02
2017-10-18T02:38:53.137Z,11.02
2017-10-18T02:39:53.048Z,10.95
2017-10-18T02:40:53.050Z,10.91
2017-10-18T02:41:53.096Z,10.98
2017-10-18T02:42:53.115Z,10.98
2017-10-18T02:43:53.066Z,10.95
2017-10-18T02:44:53.081Z,10.91
2017-10-18T02:45:53.084Z,10.88
2017-10-18T02:46:53.077Z,10.84
2017-10-18T02:47:53.081Z,10.89
2017-10-18T02:48:53.113Z,10.86
2017-10-18T02:49:53.119Z,10.81
2017-10-18T02:50:53.149Z,10.84
2017-10-18T02:51:53.127Z,10.91
2017-10-18T02:52:53.117Z,10.86
2017-10-18T02:53:53.111Z,10.91
2017-10-18T02:54:53.125Z,10.86
2017-10-18T02:55:53.217Z,10.91
2017-10-18T02:56:53.153Z,10.86
2017-10-18T02:57:53.140Z,10.81
2017-10-18T02:58:53.165Z,10.86
2017-10-18T02:59:53.150Z,10.78
2017-10-18T03:00:53.175Z,10.77
2017-10-18T03:01:53.189Z,10.76
2017-10-18T03:02:53.224Z,10.83
2017-10-18T03:03:53.203Z,10.86
2017-10-18T03:04:53.188Z,10.74
2017-10-18T03:05:53.216Z,10.78
2017-10-18T03:06:53.211Z,10.73
2017-10-18T03:07:53.228Z,10.80
2017-10-18T03:08:53.207Z,10.88
2017-10-18T03:09:53.229Z,10.71
2017-10-18T03:10:53.232Z,10.73
2017-10-18T03:11:53.256Z,10.74
2017-10-18T03:12:53.234Z,10.76
2017-10-18T03:13:53.257Z,10.65
2017-10-18T03:14:53.268Z,10.74
2017-10-18T03:15:53.259Z,10.78
2017-10-18T03:16:53.250Z,10.70
2017-10-18T03:17:53.277Z,10.70
2017-10-18T03:18:53.320Z,10.76
2017-10-18T03:19:53.271Z,10.74
2017-10-18T03:20:53.286Z,10.70
2017-10-18T03:21:53.324Z,10.70
2017-10-18T03:22:53.279Z,10.73
2017-10-18T03:23:53.327Z,10.73
2017-10-18T03:24:53.312Z,10.71
2017-10-18T03:25:53.342Z,10.65
2017-10-18T03:26:53.304Z,10.68
2017-10-18T03:27:53.317Z,10.70
2017-10-18T03:28:53.378Z,10.66
2017-10-18T03:29:53.347Z,10.53
2017-10-18T03:30:53.336Z,10.62
2017-10-18T03:31:53.338Z,10.53
2017-10-18T03:32:53.351Z,10.56
2017-10-18T03:33:53.337Z,10.56
2017-10-18T03:34:53.365Z,10.56
2017-10-18T03:35:53.376Z,10.60
2017-10-18T03:36:53.397Z,10.60
2017-10-18T03:37:53.369Z,10.51
2017-10-18T03:38:53.364Z,10.52
2017-10-18T03:39:53.380Z,10.39
2017-10-18T03:40:53.390Z,10.39
2017-10-18T03:41:53.409Z,10.40
2017-10-18T03:42:53.422Z,10.33
2017-10-18T03:43:53.427Z,10.43
2017-10-18T03:44:53.410Z,10.36
2017-10-18T03:45:53.439Z,10.40
2017-10-18T03:46:53.454Z,10.39
2017-10-18T03:47:53.427Z,10.43
2017-10-18T03:48:53.464Z,10.39
2017-10-18T03:49:53.435Z,10.39
2017-10-18T03:50:53.463Z,10.39
2017-10-18T03:51:53.475Z,10.40
2017-10-18T03:52:53.471Z,10.24
2017-10-18T03:53:53.474Z,10.37
2017-10-18T03:54:53.493Z,10.36
2017-10-18T03:55:53.485Z,10.40
2017-10-18T03:56:53.466Z,10.30
2017-10-18T03:57:53.504Z,10.28
2017-10-18T03:58:53.483Z,10.21
2017-10-18T03:59:53.487Z,10.15
2017-10-18T04:00:53.514Z,10.18
2017-10-18T04:01:53.505Z,10.17
2017-10-18T04:02:53.565Z,10.15
2017-10-18T04:03:53.511Z,10.15
2017-10-18T04:04:53.551Z,10.10
2017-10-18T04:05:53.526Z,10.14
2017-10-18T04:06:53.560Z,10.12
2017-10-18T04:07:53.546Z,10.22
2017-10-18T04:08:53.539Z,10.14
2017-10-18T04:09:53.563Z,10.15
2017-10-18T04:10:53.564Z,10.10
2017-10-18T04:11:53.560Z,10.12
2017-10-18T04:12:53.561Z,10.14
2017-10-18T04:13:53.596Z,10.01
2017-10-18T04:14:53.598Z,10.07
2017-10-18T04:15:53.574Z,10.03
2017-10-18T04:16:53.584Z,10.15
2017-10-18T04:17:53.601Z,10.06
2017-10-18T04:18:53.600Z,9.97
2017-10-18T04:19:53.621Z,10.01
2017-10-18T04:20:53.641Z,10.07
2017-10-18T04:21:53.655Z,10.10
2017-10-18T04:22:53.610Z,10.03
2017-10-18T04:23:53.645Z,10.07
2017-10-18T04:24:53.644Z,10.03
2017-10-18T04:25:53.694Z,10.04
2017-10-18T04:26:53.656Z,10.00
2017-10-18T04:27:53.660Z,10.12
2017-10-18T04:28:53.678Z,10.09
2017-10-18T04:29:53.657Z,10.25
2017-10-18T04:30:53.672Z,10.17
2017-10-18T04:31:53.656Z,10.24
2017-10-18T04:32:53.695Z,10.19
2017-10-18T04:33:53.671Z,10.22
2017-10-18T04:34:53.670Z,10.24
2017-10-18T04:35:53.697Z,10.22
2017-10-18T04:36:53.690Z,10.26
2017-10-18T04:37:53.710Z,10.15
2017-10-18T04:38:53.724Z,10.14
2017-10-18T04:39:53.722Z,10.24
2017-10-18T04:40:53.739Z,10.18
2017-10-18T04:41:53.715Z,10.28
2017-10-18T04:42:53.747Z,10.26
2017-10-18T04:43:53.763Z,10.30
2017-10-18T04:44:53.747Z,10.26
2017-10-18T04:45:53.788Z,10.32
2017-10-18T04:46:53.801Z,10.26
2017-10-18T04:47:53.750Z,10.32
2017-10-18T04:48:53.764Z,10.36
2017-10-18T04:49:53.768Z,10.25
2017-10-18T04:50:53.768Z,10.28
2017-10-18T04:51:53.772Z,10.36
2017-10-18T04:52:53.802Z,10.26
2017-10-18T04:53:53.797Z,10.26
2017-10-18T04:54:53.798Z,10.19
2017-10-18T04:55:53.855Z,10.19
2017-10-18T04:56:53.808Z,10.30
2017-10-18T04:57:53.810Z,10.32
2017-10-18T04:58:53.832Z,10.28
2017-10-18T04:59:53.805Z,10.40
2017-10-18T05:00:53.827Z,10.30
2017-10-18T05:01:53.828Z,10.30
2017-10-18T05:02:53.829Z,10.33
2017-10-18T05:03:53.861Z,10.26
2017-10-18T05:04:53.858Z,10.32
2017-10-18T05:05:53.854Z,10.34
2017-10-18T05:06:53.876Z,10.32
2017-10-18T05:07:53.876Z,10.25
2017-10-18T05:08:53.862Z,10.26
2017-10-18T05:09:53.872Z,10.25
2017-10-18T05:10:53.888Z,10.34
2017-10-18T05:11:53.892Z,10.36
2017-10-18T05:12:53.902Z,10.30
2017-10-18T05:13:53.899Z,10.36
2017-10-18T05:14:53.931Z,10.34
2017-10-18T05:15:53.907Z,10.37
2017-10-18T05:16:53.905Z,10.34
2017-10-18T05:17:53.971Z,10.33
2017-10-18T05:18:53.936Z,10.32
2017-10-18T05:19:53.985Z,10.30
2017-10-18T05:20:53.976Z,10.32
2017-10-18T05:21:53.953Z,10.32
2017-10-18T05:22:53.984Z,10.40
2017-10-18T05:23:53.954Z,10.25
2017-10-18T05:24:53.940Z,10.19
2017-10-18T05:25:53.961Z,10.18
2017-10-18T05:26:53.953Z,10.10
2017-10-18T05:27:53.976Z,10.06
2017-10-18T05:28:54.026Z,10.09
2017-10-18T05:29:53.985Z,10.10
2017-10-18T05:30:54.025Z,10.15
2017-10-18T05:31:54.020Z,10.18
2017-10-18T05:32:54.039Z,10.06
2017-10-18T05:33:54.029Z,10.09
2017-10-18T05:34:54.017Z,10.14
2017-10-18T05:35:54.036Z,10.25
2017-10-18T05:36:54.036Z,10.17
2017-10-18T05:37:54.055Z,10.12
2017-10-18T05:38:54.041Z,10.17
2017-10-18T05:39:54.061Z,10.25
2017-10-18T05:40:54.045Z,10.12
2017-10-18T05:41:54.064Z,10.14
2017-10-18T05:42:54.075Z,10.14
2017-10-18T05:43:54.053Z,10.18
2017-10-18T05:44:54.127Z,10.22
2017-10-18T05:45:54.112Z,10.21
2017-10-18T05:46:54.082Z,10.22
2017-10-18T05:47:54.077Z,10.24
2017-10-18T05:48:54.151Z,10.25
2017-10-18T05:49:54.091Z,10.17
2017-10-18T05:50:54.091Z,10.15
2017-10-18T05:51:54.147Z,10.21
2017-10-18T05:52:54.150Z,10.22
2017-10-18T05:53:54.101Z,10.21
2017-10-18T05:54:54.139Z,10.21
2017-10-18T05:55:54.145Z,10.22
2017-10-18T05:56:54.146Z,10.19
2017-10-18T05:57:54.145Z,10.21
2017-10-18T05:58:54.150Z,10.22
2017-10-18T05:59:54.168Z,10.22
2017-10-18T06:00:54.162Z,10.26
2017-10-18T06:01:54.158Z,10.22
2017-10-18T06:02:54.167Z,10.26
2017-10-18T06:03:54.184Z,10.21
2017-10-18T06:04:54.168Z,10.22
2017-10-18T06:05:54.174Z,10.19
2017-10-18T06:06:54.204Z,10.12
2017-10-18T06:07:54.185Z,10.24
2017-10-18T06:08:54.176Z,10.22
2017-10-18T06:09:54.195Z,10.26
2017-10-18T06:10:54.196Z,10.34
2017-10-18T06:11:54.242Z,10.36
2017-10-18T06:12:54.199Z,10.25
2017-10-18T06:13:54.208Z,10.30
2017-10-18T06:14:54.223Z,10.28
2017-10-18T06:15:54.247Z,10.33
2017-10-18T06:16:54.243Z,10.25
2017-10-18T06:17:54.241Z,10.33
2017-10-18T06:18:54.242Z,10.37
2017-10-18T06:19:54.322Z,10.32
2017-10-18T06:20:54.261Z,10.30
2017-10-18T06:21:54.285Z,10.37
2017-10-18T06:22:54.282Z,10.43
2017-10-18T06:23:54.323Z,10.37
2017-10-18T06:24:54.295Z,10.36
2017-10-18T06:25:54.301Z,10.39
2017-10-18T06:26:54.303Z,10.37
2017-10-18T06:27:54.287Z,10.37
2017-10-18T06:28:54.310Z,10.42
2017-10-18T06:29:54.319Z,10.44
2017-10-18T06:30:54.321Z,10.47
2017-10-18T06:31:54.332Z,10.55
2017-10-18T06:32:54.346Z,10.55
2017-10-18T06:33:54.331Z,10.46
2017-10-18T06:34:54.339Z,10.53
2017-10-18T06:35:54.362Z,10.42
2017-10-18T06:36:54.389Z,10.43
2017-10-18T06:37:54.366Z,10.51
2017-10-18T06:38:54.384Z,10.44
2017-10-18T06:39:54.396Z,10.40
2017-10-18T06:40:54.356Z,10.39
2017-10-18T06:41:54.393Z,10.43
2017-10-18T06:42:54.399Z,10.37
2017-10-18T06:43:54.411Z,10.53
2017-10-18T06:44:54.414Z,10.47
2017-10-18T06:45:54.434Z,10.58
2017-10-18T06:46:54.402Z,10.53
2017-10-18T06:47:54.441Z,10.53
2017-10-18T06:48:54.429Z,10.52
2017-10-18T06:49:54.424Z,10.52
2017-10-18T06:50:54.451Z,10.59
2017-10-18T06:51:54.436Z,10.58
2017-10-18T06:52:54.472Z,10.55
2017-10-18T06:53:54.488Z,10.58
2017-10-18T06:54:54.472Z,10.59
2017-10-18T06:55:54.482Z,10.60
2017-10-18T06:56:54.463Z,10.58
2017-10-18T06:57:54.498Z,10.56
2017-10-18T06:58:54.515Z,10.53
2017-10-18T06:59:54.473Z,10.70
2017-10-18T07:00:54.493Z,10.63
2017-10-18T07:01:54.536Z,10.65
2017-10-18T07:02:54.520Z,10.70
2017-10-18T07:03:54.508Z,10.60
2017-10-18T07:04:54.521Z,10.65
2017-10-18T07:05:54.531Z,10.62
2017-10-18T07:06:54.547Z,10.70
2017-10-18T07:07:54.588Z,10.76
2017-10-18T07:08:54.576Z,10.78
2017-10-18T07:09:54.537Z,10.78
2017-10-18T07:10:54.557Z,10.86
2017-10-18T07:11:54.542Z,10.81
2017-10-18T07:12:54.572Z,10.88
2017-10-18T07:13:54.561Z,10.86
2017-10-18T07:14:54.569Z,10.88
2017-10-18T07:15:54.619Z,10.83
2017-10-18T07:16:54.606Z,10.88
2017-10-18T07:17:54.590Z,10.95
2017-10-18T07:18:54.616Z,10.92
2017-10-18T07:19:54.610Z,11.07
2017-10-18T07:20:54.586Z,11.07
2017-10-18T07:21:54.589Z,11.09
2017-10-18T07:22:54.600Z,11.11
2017-10-18T07:23:54.612Z,11.11
2017-10-18T07:24:54.614Z,11.11
2017-10-18T07:25:54.655Z,11.14
2017-10-18T07:26:54.644Z,11.21
2017-10-18T07:27:54.644Z,11.24
2017-10-18T07:28:54.643Z,11.21
2017-10-18T07:29:54.649Z,11.19
2017-10-18T07:30:54.675Z,11.24
2017-10-18T07:31:54.656Z,11.21
2017-10-18T07:32:54.688Z,11.32
2017-10-18T07:33:54.679Z,11.35
2017-10-18T07:34:54.704Z,11.39
2017-10-18T07:35:54.693Z,11.57
2017-10-18T07:36:54.704Z,11.61
2017-10-18T07:37:54.713Z,11.75
2017-10-18T07:38:54.698Z,11.83
2017-10-18T07:39:54.714Z,11.87
2017-10-18T07:40:54.760Z,11.99
2017-10-18T07:41:54.765Z,12.19
2017-10-18T07:42:54.765Z,12.19
2017-10-18T07:43:54.761Z,12.30
2017-10-18T07:44:54.767Z,12.31
2017-10-18T07:45:54.773Z,12.41
2017-10-18T07:46:54.771Z,12.64
2017-10-18T07:47:54.775Z,12.67
2017-10-18T07:48:54.811Z,12.71
2017-10-18T07:49:54.820Z,12.89
2017-10-18T07:50:54.815Z,12.89
2017-10-18T07:51:54.872Z,13.02
2017-10-18T07:52:54.815Z,13.00
2017-10-18T07:53:54.883Z,13.02
2017-10-18T07:54:54.836Z,13.04
2017-10-18T07:55:54.836Z,13.14
2017-10-18T07:56:54.867Z,13.15
2017-10-18T07:57:54.859Z,13.14
2017-10-18T07:58:54.856Z,13.20
2017-10-18T07:59:54.895Z,13.27
2017-10-18T08:00:54.913Z,13.43
2017-10-18T08:01:54.901Z,13.49
2017-10-18T08:02:54.918Z,13.54
2017-10-18T08:03:54.913Z,13.58
2017-10-18T08:04:54.905Z,13.77
2017-10-18T08:05:54.924Z,13.77
2017-10-18T08:06:54.923Z,13.70
2017-10-18T08:07:54.988Z,13.81
2017-10-18T08:08:54.938Z,13.87
2017-10-18T08:09:54.973Z,13.99
2017-10-18T08:10:54.970Z,14.09
2017-10-18T08:11:54.984Z,14.04
2017-10-18T08:12:54.974Z,14.19
2017-10-18T08:13:55.012Z,14.21
2017-10-18T08:14:54.988Z,14.32
2017-10-18T08:15:55.046Z,14.39
2017-10-18T08:16:55.020Z,14.47
2017-10-18T08:17:55.026Z,14.54
2017-10-18T08:18:55.048Z,14.56
2017-10-18T08:19:55.063Z,14.65
2017-10-18T08:20:55.032Z,14.83
2017-10-18T08:21:55.057Z,14.74
2017-10-18T08:22:55.087Z,14.83
2017-10-18T08:23:55.073Z,14.72
2017-10-18T08:24:55.130Z,14.78
2017-10-18T08:25:55.113Z,14.80
2017-10-18T08:26:55.104Z,14.84
2017-10-18T08:27:55.092Z,14.91
2017-10-18T08:28:55.115Z,14.86
2017-10-18T08:29:55.115Z,14.88
2017-10-18T08:30:55.135Z,14.84
2017-10-18T08:31:55.165Z,15.03
2017-10-18T08:32:55.161Z,14.99
2017-10-18T08:33:55.155Z,15.01
2017-10-18T08:34:55.157Z,15.01
2017-10-18T08:35:55.193Z,14.95
2017-10-18T08:36:55.222Z,15.03
2017-10-18T08:37:55.177Z,15.08
2017-10-18T08:38:55.244Z,14.99
2017-10-18T08:39:55.195Z,15.02
2017-10-18T08:40:55.263Z,15.05
2017-10-18T08:41:55.213Z,15.05
2017-10-18T08:42:55.224Z,15.13
2017-10-18T08:43:55.258Z,15.03
2017-10-18T08:44:55.234Z,15.05
2017-10-18T08:45:55.261Z,15.09
2017-10-18T08:46:55.293Z,15.06
2017-10-18T08:47:55.280Z,15.03
2017-10-18T08:48:55.273Z,15.11
2017-10-18T08:49:55.293Z,15.15
2017-10-18T08:50:55.289Z,15.19
2017-10-18T08:51:55.302Z,15.21
2017-10-18T08:52:55.326Z,15.21
2017-10-18T08:53:55.303Z,15.15
2017-10-18T08:54:55.327Z,15.19
2017-10-18T08:55:55.366Z,15.23
2017-10-18T08:56:55.345Z,15.38
2017-10-18T08:57:55.393Z,15.36
2017-10-18T08:58:55.377Z,15.33
2017-10-18T08:59:55.375Z,15.30
2017-10-18T09:00:55.414Z,15.39
2017-10-18T09:01:55.384Z,15.38
2017-10-18T09:02:55.418Z,15.43
2017-10-18T09:03:55.420Z,15.41
2017-10-18T09:04:55.437Z,15.42
2017-10-18T09:05:55.457Z,15.54
2017-10-18T09:06:55.459Z,15.49
2017-10-18T09:07:55.438Z,15.49
2017-10-18T09:08:55.437Z,15.49
2017-10-18T09:09:55.499Z,15.49
2017-10-18T09:10:55.468Z,15.57
2017-10-18T09:11:55.495Z,15.61
2017-10-18T09:12:55.509Z,15.63
2017-10-18T09:13:55.499Z,15.63
2017-10-18T09:14:55.493Z,15.60
2017-10-18T09:15:55.533Z,15.66
2017-10-18T09:16:55.567Z,15.66
2017-10-18T09:17:55.518Z,15.70
2017-10-18T09:18:55.571Z,15.81
2017-10-18T09:19:55.530Z,15.81
2017-10-18T09:20:55.538Z,15.79
2017-10-18T09:21:55.550Z,15.88
2017-10-18T09:22:55.550Z,15.93
2017-10-18T09:23:55.563Z,15.96
2017-10-18T09:24:55.608Z,16.03
2017-10-18T09:25:55.661Z,16.04
2017-10-18T09:26:55.609Z,16.01
2017-10-18T09:27:55.602Z,16.00
2017-10-18T09:28:55.620Z,16.04
2017-10-18T09:29:55.660Z,16.09
2017-10-18T09:30:55.647Z,16.07
2017-10-18T09:31:55.700Z,16.09
2017-10-18T09:32:55.659Z,16.15
2017-10-18T09:33:55.671Z,16.18
2017-10-18T09:34:55.685Z,16.18
2017-10-18T09:35:55.711Z,16.22
2017-10-18T09:36:55.717Z,16.30
2017-10-18T09:37:55.704Z,16.34
2017-10-18T09:38:55.702Z,16.23
2017-10-18T09:39:55.733Z,16.30
2017-10-18T09:40:55.746Z,16.30
2017-10-18T09:41:55.745Z,16.27
2017-10-18T09:42:55.771Z,16.30
2017-10-18T09:43:55.774Z,16.42
2017-10-18T09:44:55.799Z,16.37
2017-10-18T09:45:55.787Z,16.40
2017-10-18T09:46:55.786Z,16.42
2017-10-18T09:47:55.825Z,16.55
2017-10-18T09:48:55.849Z,16.50
2017-10-18T09:49:55.812Z,16.55
2017-10-18T09:50:55.820Z,16.68
2017-10-18T09:51:55.821Z,16.67
2017-10-18T09:52:55.843Z,16.70
2017-10-18T09:53:55.873Z,16.73
2017-10-18T09:54:55.867Z,16.80
2017-10-18T09:55:55.867Z,16.88
2017-10-18T09:56:55.869Z,16.96
2017-10-18T09:57:55.901Z,16.96
2017-10-18T09:58:55.911Z,16.99
2017-10-18T09:59:55.901Z,17.07
2017-10-18T10:00:55.938Z,17.10
2017-10-18T10:01:55.920Z,17.14
2017-10-18T10:02:55.925Z,17.17
2017-10-18T10:03:55.949Z,17.29
2017-10-18T10:04:55.971Z,17.38
2017-10-18T10:05:55.977Z,17.36
2017-10-18T10:06:55.994Z,17.43
2017-10-18T10:07:56.006Z,17.33
2017-10-18T10:08:55.992Z,17.46
2017-10-18T10:09:56.028Z,17.48
2017-10-18T10:10:56.011Z,17.51
2017-10-18T10:11:56.024Z,17.50
2017-10-18T10:12:56.058Z,17.51
2017-10-18T10:13:56.067Z,17.57
2017-10-18T10:14:56.046Z,17.69
2017-10-18T10:15:56.053Z,17.64
2017-10-18T10:16:56.063Z,17.71
2017-10-18T10:17:56.122Z,17.78
2017-10-18T10:18:56.106Z,17.87
2017-10-18T10:19:56.118Z,17.97
2017-10-18T10:20:56.113Z,18.00
2017-10-18T10:21:56.137Z,18.09
2017-10-18T10:22:56.124Z,18.10
2017-10-18T10:23:56.136Z,18.13
2017-10-18T10:24:56.165Z,18.18
2017-10-18T10:25:56.164Z,18.24
2017-10-18T10:26:56.193Z,18.28
2017-10-18T10:27:56.185Z,18.37
2017-10-18T10:28:56.289Z,18.47
2017-10-18T10:29:56.200Z,18.44
2017-10-18T10:30:56.203Z,18.52
2017-10-18T10:31:56.233Z,18.70
2017-10-18T10:32:56.270Z,18.72
2017-10-18T10:33:56.238Z,18.76
2017-10-18T10:34:56.249Z,18.79
2017-10-18T10:35:56.290Z,18.86
2017-10-18T10:36:56.332Z,18.90
2017-10-18T10:37:56.300Z,18.94
2017-10-18T10:38:56.290Z,19.01
2017-10-18T10:39:56.315Z,18.99
2017-10-18T10:40:56.316Z,19.17
2017-10-18T10:41:56.369Z,19.15
2017-10-18T10:42:56.356Z,19.17
2017-10-18T10:43:56.373Z,19.18
2017-10-18T10:44:56.367Z,19.17
2017-10-18T10:45:56.372Z,19.23
2017-10-18T10:46:56.383Z,19.38
2017-10-18T10:47:56.402Z,19.38
2017-10-18T10:48:56.408Z,19.36
2017-10-18T10:49:56.454Z,19.46
2017-10-18T10:50:56.413Z,19.46
2017-10-18T10:51:56.468Z,19.48
2017-10-18T10:52:56.444Z,19.58
2017-10-18T10:53:56.472Z,19.53
2017-10-18T10:54:56.492Z,19.63
2017-10-18T10:55:56.516Z,19.54
2017-10-18T10:56:56.520Z,19.60
2017-10-18T10:57:56.529Z,19.73
2017-10-18T10:58:56.544Z,19.69
2017-10-18T10:59:56.535Z,19.70
2017-10-18T11:00:56.559Z,19.75
2017-10-18T11:01:56.567Z,19.76
2017-10-18T11:02:56.567Z,19.76
2017-10-18T11:03:56.589Z,19.78
2017-10-18T11:04:56.582Z,19.72
2017-10-18T11:05:56.632Z,19.76
2017-10-18T11:06:56.600Z,19.72
2017-10-18T11:07:56.621Z,19.78
2017-10-18T11:08:56.645Z,19.75
2017-10-18T11:09:56.665Z,19.83
2017-10-18T11:10:56.669Z,19.79
2017-10-18T11:11:56.707Z,19.80
2017-10-18T11:12:56.669Z,19.79
2017-10-18T11:13:56.678Z,19.79
2017-10-18T11:14:56.681Z,19.79
2017-10-18T11:15:56.697Z,19.87
2017-10-18T11:16:56.710Z,19.86
2017-10-18T11:17:56.763Z,19.86
2017-10-18T11:18:56.759Z,19.84
2017-10-18T11:19:56.750Z,19.91
2017-10-18T11:20:56.741Z,19.95
2017-10-18T11:21:56.772Z,19.93
2017-10-18T11:22:56.799Z,19.90
2017-10-18T11:23:56.780Z,19.91
2017-10-18T11:24:56.826Z,19.91
2017-10-18T11:25:56.828Z,19.94
2017-10-18T11:26:56.854Z,20.05
2017-10-18T11:27:56.850Z,20.10
2017-10-18T11:28:56.845Z,20.05
2017-10-18T11:29:56.860Z,20.05
2017-10-18T11:30:56.894Z,20.08
2017-10-18T11:31:56.883Z,20.10
2017-10-18T11:32:56.911Z,20.09
2017-10-18T11:33:56.912Z,20.08
2017-10-18T11:34:56.915Z,20.08
2017-10-18T11:35:56.928Z,20.06
2017-10-18T11:36:56.960Z,20.06
2017-10-18T11:37:56.944Z,20.18
2017-10-18T11:38:56.961Z,20.18
2017-10-18T11:39:57.017Z,20.15
2017-10-18T11:40:56.983Z,20.20
2017-10-18T11:41:56.999Z,20.23
2017-10-18T11:42:57.015Z,20.16
2017-10-18T11:43:57.037Z,20.18
2017-10-18T11:44:57.027Z,20.16
2017-10-18T11:45:57.046Z,20.28
2017-10-18T11:46:57.057Z,20.34
2017-10-18T11:47:57.100Z,20.39
2017-10-18T11:48:57.082Z,20.38
2017-10-18T11:49:57.102Z,20.28
2017-10-18T11:50:57.141Z,20.39
2017-10-18T11:51:57.147Z,20.46
2017-10-18T11:52:57.135Z,20.47
2017-10-18T11:53:57.144Z,20.42
2017-10-18T11:54:57.144Z,20.51
2017-10-18T11:55:57.159Z,20.53
2017-10-18T11:56:57.208Z,20.53
2017-10-18T11:57:57.194Z,20.62
2017-10-18T11:58:57.227Z,20.62
2017-10-18T11:59:57.229Z,20.53
2017-10-18T12:00:57.227Z,20.53
2017-10-18T12:01:57.258Z,20.65
2017-10-18T12:02:57.286Z,20.58
2017-10-18T12:03:57.258Z,20.66
2017-10-18T12:04:57.298Z,20.65
2017-10-18T12:05:57.291Z,20.69
2017-10-18T12:06:57.294Z,20.61
2017-10-18T12:07:57.312Z,20.62
2017-10-18T12:08:57.384Z,20.62
2017-10-18T12:09:57.345Z,20.61
2017-10-18T12:10:57.358Z,20.68
2017-10-18T12:11:57.365Z,20.62
2017-10-18T12:12:57.374Z,20.65
2017-10-18T12:13:57.385Z,20.59
2017-10-18T12:14:57.398Z,20.62
2017-10-18T12:15:57.394Z,20.58
2017-10-18T12:16:57.445Z,20.62
2017-10-18T12:17:57.445Z,20.61
2017-10-18T12:18:57.437Z,20.51
2017-10-18T12:19:57.446Z,20.53
2017-10-18T12:20:57.457Z,20.51
2017-10-18T12:21:57.467Z,20.58
2017-10-18T12:22:57.487Z,20.46
2017-10-18T12:23:57.530Z,20.50
2017-10-18T12:24:57.537Z,20.42
2017-10-18T12:25:57.515Z,20.35
2017-10-18T12:26:57.539Z,20.47
2017-10-18T12:27:57.555Z,20.46
2017-10-18T12:28:57.558Z,20.39
2017-10-18T12:29:57.584Z,20.42
2017-10-18T12:30:57.577Z,20.47
2017-10-18T12:31:57.597Z,20.42
2017-10-18T12:32:57.617Z,20.42
2017-10-18T12:33:57.620Z,20.53
2017-10-18T12:34:57.631Z,20.43
2017-10-18T12:35:57.650Z,20.41
2017-10-18T12:36:57.658Z,20.51
2017-10-18T12:37:57.663Z,20.43
2017-10-18T12:38:57.689Z,20.41
2017-10-18T12:39:57.694Z,20.50
2017-10-18T12:40:57.696Z,20.43
2017-10-18T12:41:57.694Z,20.47
2017-10-18T12:42:57.725Z,20.50
2017-10-18T12:43:57.751Z,20.53
2017-10-18T12:44:57.732Z,20.56
2017-10-18T12:45:57.746Z,20.54
2017-10-18T12:46:57.786Z,20.65
2017-10-18T12:47:57.782Z,20.56
2017-10-18T12:48:57.785Z,20.59
2017-10-18T12:49:57.790Z,20.61
2017-10-18T12:50:57.801Z,20.65
2017-10-18T12:51:57.862Z,20.56
2017-10-18T12:52:57.845Z,20.61