createdAt,value
2018-07-31T00:00:13.952Z,64.95
2018-07-31T00:02:27.286Z,65.14
2018-07-31T00:03:39.377Z,64.85
2018-07-31T00:04:51.367Z,65.05
2018-07-31T00:06:20.457Z,65.24
2018-07-31T00:07:30.614Z,65.53
2018-07-31T00:07:59.482Z,65.43
2018-07-31T00:09:06.350Z,65.40
2018-07-31T00:10:11.387Z,65.98
2018-07-31T00:11:24.800Z,66.08
2018-07-31T00:14:57.700Z,65.59
2018-07-31T00:15:27.088Z,66.08
2018-07-31T00:16:54.952Z,66.37
2018-07-31T00:17:55.985Z,66.17
2018-07-31T00:19:17.298Z,66.17
2018-07-31T00:20:08.905Z,66.08
2018-07-31T00:21:14.547Z,66.08
2018-07-31T00:22:04.726Z,65.69
2018-07-31T00:23:19.839Z,66.17
2018-07-31T00:24:14.880Z,66.37
2018-07-31T00:25:33.636Z,66.17
2018-07-31T00:26:41.932Z,66.27
2018-07-31T00:28:00.886Z,65.40
2018-07-31T00:28:45.022Z,66.08
2018-07-31T00:31:55.300Z,66.08
2018-07-31T00:33:05.434Z,66.37
2018-07-31T00:34:00.836Z,66.17
2018-07-31T00:35:16.613Z,66.66
2018-07-31T00:36:36.798Z,66.75
2018-07-31T00:37:30.661Z,67.05
2018-07-31T00:38:38.555Z,66.95
2018-07-31T00:39:37.848Z,67.33
2018-07-31T00:41:59.783Z,65.88
2018-07-31T00:43:01.680Z,66.27
2018-07-31T00:44:09.733Z,66.27
2018-07-31T00:46:13.338Z,66.08
2018-07-31T00:47:31.268Z,66.27
2018-07-31T00:48:15.507Z,66.27
2018-07-31T00:49:30.226Z,66.27
2018-07-31T00:50:34.571Z,65.85
2018-07-31T00:51:44.305Z,65.47
2018-07-31T00:52:41.758Z,65.47
2018-07-31T00:53:54.569Z,65.75
2018-07-31T00:55:04.502Z,66.33
2018-07-31T00:56:08.695Z,65.85
2018-07-31T00:57:03.088Z,66.43
2018-07-31T00:58:22.141Z,66.14
2018-07-31T00:59:15.185Z,65.85
2018-07-31T01:00:30.861Z,66.43
2018-07-31T01:02:35.585Z,66.33
2018-07-31T01:03:43.175Z,66.05
2018-07-31T01:04:48.613Z,65.66
2018-07-31T01:06:52.727Z,65.85
2018-07-31T01:08:05.022Z,65.47
2018-07-31T01:09:15.988Z,66.14
2018-07-31T01:10:06.066Z,66.40
2018-07-31T01:11:14.736Z,66.82
2018-07-31T01:12:36.802Z,66.20
2018-07-31T01:13:37.220Z,66.40
2018-07-31T01:15:39.386Z,66.88
2018-07-31T01:16:45.333Z,66.98
2018-07-31T01:21:09.945Z,66.98
2018-07-31T01:22:08.009Z,67.36
2018-07-31T01:23:28.705Z,67.66
2018-07-31T01:24:24.207Z,67.36
2018-07-31T01:25:33.233Z,67.75
2018-07-31T01:26:32.317Z,68.04
2018-07-31T01:27:38.372Z,67.66
2018-07-31T01:28:37.246Z,67.46
2018-07-31T01:29:59.477Z,67.46
2018-07-31T01:31:08.395Z,66.98
2018-07-31T01:32:01.751Z,67.56
2018-07-31T01:33:08.717Z,67.27
2018-07-31T01:34:18.864Z,67.46
2018-07-31T01:35:14.779Z,66.98
2018-07-31T01:36:25.642Z,67.14
2018-07-31T01:37:31.079Z,66.85
2018-07-31T01:38:25.969Z,67.52
2018-07-31T01:39:34.273Z,67.43
2018-07-31T01:40:37.046Z,68.40
2018-07-31T01:41:52.931Z,68.40
2018-07-31T01:43:15.261Z,68.49
2018-07-31T01:44:10.451Z,68.49
2018-07-31T01:45:09.434Z,68.78
2018-07-31T01:46:13.640Z,68.59
2018-07-31T01:47:15.595Z,68.49
2018-07-31T01:48:16.837Z,68.20
2018-07-31T01:49:31.895Z,68.20
2018-07-31T01:50:31.808Z,68.59
2018-07-31T01:51:44.920Z,68.78
2018-07-31T01:53:05.104Z,68.88
2018-07-31T01:55:00.205Z,69.17
2018-07-31T01:56:16.289Z,68.88
2018-07-31T01:57:11.280Z,68.68
2018-07-31T01:58:19.686Z,68.88
2018-07-31T01:59:31.211Z,69.65
2018-07-31T02:01:39.582Z,68.68
2018-07-31T02:02:57.715Z,68.98
2018-07-31T02:03:38.676Z,68.40
2018-07-31T02:04:56.707Z,68.68
2018-07-31T02:05:56.820Z,68.40
2018-07-31T02:07:09.937Z,68.20
2018-07-31T02:08:08.820Z,67.91
2018-07-31T02:10:14.059Z,68.59
2018-07-31T02:11:29.024Z,68.40
2018-07-31T02:12:26.160Z,68.26
2018-07-31T02:13:37.233Z,68.40
2018-07-31T02:14:48.401Z,69.07
2018-07-31T02:15:37.461Z,68.94
2018-07-31T02:17:42.495Z,69.46
2018-07-31T02:19:22.371Z,69.32
2018-07-31T02:21:26.852Z,69.52
2018-07-31T02:22:24.138Z,69.71
2018-07-31T02:23:13.968Z,69.52
2018-07-31T02:24:47.974Z,69.62
2018-07-31T02:25:26.197Z,69.90
2018-07-31T02:26:46.147Z,69.71
2018-07-31T02:27:34.176Z,70.39
2018-07-31T02:29:16.273Z,70.20
2018-07-31T02:29:52.422Z,70.20
2018-07-31T02:30:52.434Z,70.58
2018-07-31T02:32:15.483Z,70.97
2018-07-31T02:33:12.521Z,70.78
2018-07-31T02:34:26.765Z,71.16
2018-07-31T02:37:14.805Z,71.45
2018-07-31T02:38:03.141Z,70.87
2018-07-31T02:41:25.080Z,70.74
2018-07-31T02:42:11.572Z,71.42
2018-07-31T02:43:03.729Z,71.64
2018-07-31T02:45:03.515Z,71.70
2018-07-31T02:46:37.819Z,71.42
2018-07-31T02:47:50.013Z,71.26
2018-07-31T02:48:30.768Z,71.64
2018-07-31T02:49:23.302Z,70.97
2018-07-31T02:50:41.024Z,71.22
2018-07-31T02:53:27.943Z,71.22
2018-07-31T02:53:45.146Z,71.74
2018-07-31T02:55:19.051Z,71.36
2018-07-31T02:57:03.911Z,71.94
2018-07-31T02:58:12.429Z,72.09
2018-07-31T02:59:12.119Z,71.80
2018-07-31T03:00:03.014Z,72.28
2018-07-31T03:00:48.276Z,72.58
2018-07-31T03:01:46.443Z,72.58
2018-07-31T03:03:23.009Z,72.58
2018-07-31T03:04:43.704Z,72.77
2018-07-31T03:05:03.683Z,72.67
2018-07-31T03:06:43.416Z,72.96
2018-07-31T03:07:35.690Z,73.06
2018-07-31T03:08:56.289Z,72.77
2018-07-31T03:12:07.310Z,73.63
2018-07-31T03:13:10.306Z,73.25
2018-07-31T03:14:03.235Z,73.54
2018-07-31T03:15:51.177Z,73.25
2018-07-31T03:17:05.140Z,73.63
2018-07-31T03:18:44.230Z,74.21
2018-07-31T03:20:29.399Z,74.02
2018-07-31T03:21:22.963Z,74.12
2018-07-31T03:22:12.456Z,74.12
2018-07-31T03:24:21.142Z,74.41
2018-07-31T03:25:53.607Z,74.21
2018-07-31T03:30:05.329Z,74.79
2018-07-31T03:31:55.294Z,75.09
2018-07-31T03:33:04.013Z,74.89
2018-07-31T03:35:22.868Z,75.57
2018-07-31T03:36:22.877Z,74.99
2018-07-31T03:37:22.169Z,75.18
2018-07-31T03:38:46.547Z,75.53
2018-07-31T03:39:31.297Z,75.53
2018-07-31T03:42:06.335Z,75.43
2018-07-31T03:43:12.488Z,75.67
2018-07-31T03:43:59.184Z,76.01
2018-07-31T03:44:59.089Z,75.92
2018-07-31T03:46:00.020Z,75.76
2018-07-31T03:47:05.965Z,76.10
2018-07-31T03:48:29.322Z,76.01
2018-07-31T03:51:32.833Z,75.43
2018-07-31T03:52:59.981Z,75.72
2018-07-31T03:53:57.840Z,76.01
2018-07-31T03:55:16.587Z,75.76
2018-07-31T03:57:04.421Z,75.53
2018-07-31T03:58:06.783Z,76.10
2018-07-31T03:59:18.057Z,75.53
2018-07-31T04:00:32.303Z,75.95
2018-07-31T04:02:32.935Z,75.53
2018-07-31T04:04:45.392Z,75.05
2018-07-31T04:05:56.108Z,74.76
2018-07-31T04:07:08.196Z,75.05
2018-07-31T04:07:58.681Z,75.62
2018-07-31T04:09:24.497Z,76.43
2018-07-31T04:10:30.340Z,76.24
2018-07-31T04:11:17.857Z,75.82
2018-07-31T04:12:20.230Z,76.01
2018-07-31T04:13:34.772Z,76.20
2018-07-31T04:15:42.572Z,76.43
2018-07-31T04:16:57.846Z,76.20
2018-07-31T04:17:38.392Z,76.98
2018-07-31T04:19:09.254Z,76.98
2018-07-31T04:19:54.591Z,76.78
2018-07-31T04:21:26.549Z,76.88
2018-07-31T04:22:14.984Z,77.07
2018-07-31T04:23:15.094Z,77.17
2018-07-31T04:24:20.430Z,76.98
2018-07-31T04:26:47.684Z,76.30
2018-07-31T04:27:44.622Z,76.40
2018-07-31T04:29:44.951Z,76.30
2018-07-31T04:32:09.438Z,77.01
2018-07-31T04:32:57.470Z,76.20
2018-07-31T04:36:33.745Z,76.78
2018-07-31T04:39:38.377Z,77.11
2018-07-31T04:41:01.020Z,76.59
2018-07-31T04:41:56.727Z,76.34
2018-07-31T04:42:59.356Z,76.53
2018-07-31T04:44:08.520Z,76.98
2018-07-31T04:45:15.189Z,77.69
2018-07-31T04:47:12.638Z,77.40
2018-07-31T04:48:41.320Z,78.23
2018-07-31T04:49:31.294Z,78.13
2018-07-31T04:50:33.248Z,77.84
2018-07-31T04:51:30.799Z,77.84
2018-07-31T04:53:53.146Z,77.75
2018-07-31T04:57:08.433Z,78.03
2018-07-31T04:58:27.384Z,78.27
2018-07-31T04:59:20.013Z,78.17
2018-07-31T05:00:47.568Z,78.08
2018-07-31T05:01:20.133Z,78.56
2018-07-31T05:03:03.154Z,78.56
2018-07-31T05:03:46.161Z,78.17
2018-07-31T05:06:00.007Z,78.36
2018-07-31T05:07:13.019Z,78.56
2018-07-31T05:08:06.882Z,78.27
2018-07-31T05:09:06.380Z,78.17
2018-07-31T05:12:50.871Z,78.56
2018-07-31T05:13:24.240Z,78.56
2018-07-31T05:17:14.033Z,78.46
2018-07-31T05:17:56.322Z,78.27
2018-07-31T05:19:00.428Z,78.75
2018-07-31T05:20:26.041Z,78.31
2018-07-31T05:21:33.010Z,77.98
2018-07-31T05:22:14.692Z,78.27
2018-07-31T05:23:42.858Z,77.92
2018-07-31T05:24:45.122Z,78.08
2018-07-31T05:26:04.385Z,78.27
2018-07-31T05:26:37.667Z,78.27
2018-07-31T05:27:59.383Z,78.31
2018-07-31T05:29:21.714Z,78.17
2018-07-31T05:31:51.021Z,78.21
2018-07-31T05:34:04.657Z,78.31
2018-07-31T05:36:39.487Z,78.21
2018-07-31T05:38:17.488Z,78.41
2018-07-31T05:40:11.978Z,78.69
2018-07-31T05:40:56.829Z,78.31
2018-07-31T05:42:20.902Z,78.79
2018-07-31T05:42:58.901Z,78.50
2018-07-31T05:44:08.834Z,78.99
2018-07-31T05:45:49.706Z,79.17
2018-07-31T05:47:05.383Z,78.99
2018-07-31T05:48:51.984Z,79.31
2018-07-31T05:50:12.373Z,79.89
2018-07-31T05:50:58.148Z,79.60
2018-07-31T05:52:33.384Z,79.12
2018-07-31T05:53:41.377Z,79.89
2018-07-31T05:54:12.510Z,79.89
2018-07-31T05:55:22.554Z,79.70
2018-07-31T05:57:38.850Z,80.18
2018-07-31T05:58:44.697Z,79.80
2018-07-31T05:59:44.913Z,79.89
2018-07-31T06:01:04.895Z,79.80
2018-07-31T06:01:53.123Z,79.22
2018-07-31T06:05:19.674Z,79.93
2018-07-31T06:06:00.328Z,80.03
2018-07-31T06:07:28.398Z,79.25
2018-07-31T06:08:10.484Z,79.16
2018-07-31T06:09:23.293Z,78.87
2018-07-31T06:10:33.745Z,78.87
2018-07-31T06:11:35.804Z,78.87
2018-07-31T06:12:49.413Z,78.58
2018-07-31T06:14:04.801Z,77.90
2018-07-31T06:15:54.888Z,78.33
2018-07-31T06:17:02.988Z,77.94
2018-07-31T06:19:17.577Z,77.45
2018-07-31T06:20:16.325Z,77.94
2018-07-31T06:21:34.459Z,77.45
2018-07-31T06:22:24.433Z,77.36
2018-07-31T06:23:46.560Z,77.55
2018-07-31T06:24:38.683Z,77.36
2018-07-31T06:25:48.835Z,77.17
2018-07-31T06:26:43.924Z,77.17
2018-07-31T06:27:56.755Z,77.40
2018-07-31T06:28:58.890Z,76.82
2018-07-31T06:30:11.904Z,77.30
2018-07-31T06:31:12.219Z,76.43
2018-07-31T06:32:19.189Z,76.53
2018-07-31T06:34:25.361Z,76.33
2018-07-31T06:35:38.161Z,76.24
2018-07-31T06:36:39.604Z,75.95
2018-07-31T06:37:46.574Z,75.21
2018-07-31T06:38:57.642Z,75.21
2018-07-31T06:40:57.248Z,75.40
2018-07-31T06:42:08.213Z,75.40
2018-07-31T06:43:09.759Z,75.40
2018-07-31T06:44:11.105Z,75.98
2018-07-31T06:45:28.927Z,76.31
2018-07-31T06:46:34.978Z,76.41
2018-07-31T06:47:32.938Z,77.28
2018-07-31T06:48:37.927Z,76.31
2018-07-31T06:49:54.157Z,75.38
2018-07-31T06:51:08.297Z,74.51
2018-07-31T06:52:02.569Z,74.38
2018-07-31T06:53:33.708Z,74.41
2018-07-31T06:54:20.098Z,74.41
2018-07-31T06:55:13.041Z,73.73
2018-07-31T06:56:35.299Z,74.32
2018-07-31T06:57:41.830Z,74.12
2018-07-31T06:58:25.762Z,74.16
2018-07-31T06:59:55.878Z,74.02
2018-07-31T07:01:05.305Z,74.16
2018-07-31T07:01:40.533Z,73.48
2018-07-31T07:03:07.679Z,72.89
2018-07-31T07:03:56.320Z,74.06
2018-07-31T07:06:18.937Z,72.99
2018-07-31T07:07:15.089Z,73.28
2018-07-31T07:09:30.874Z,73.77
2018-07-31T07:10:27.707Z,73.19
2018-07-31T07:11:34.164Z,73.03
2018-07-31T07:12:39.193Z,72.93
2018-07-31T07:14:45.561Z,73.03
2018-07-31T07:16:04.824Z,73.13
2018-07-31T07:16:53.564Z,72.25
2018-07-31T07:18:08.945Z,71.38
2018-07-31T07:19:08.330Z,70.90
2018-07-31T07:20:20.730Z,70.90
2018-07-31T07:21:25.145Z,71.96
2018-07-31T07:22:36.043Z,71.28
2018-07-31T07:23:32.225Z,71.19
2018-07-31T07:24:35.306Z,71.03
2018-07-31T07:25:37.875Z,71.58
2018-07-31T07:26:52.840Z,71.03
2018-07-31T07:28:00.387Z,71.70
2018-07-31T07:29:01.046Z,71.86
2018-07-31T07:30:14.163Z,72.00
2018-07-31T07:31:14.180Z,71.70
2018-07-31T07:32:22.375Z,71.03
2018-07-31T07:33:15.930Z,70.83
2018-07-31T07:34:31.198Z,71.32
2018-07-31T07:35:32.436Z,70.54
2018-07-31T07:36:41.979Z,70.45
2018-07-31T07:39:01.447Z,69.38
2018-07-31T07:40:11.930Z,69.86
2018-07-31T07:40:56.954Z,70.35
2018-07-31T07:42:15.497Z,70.48
2018-07-31T07:43:40.080Z,69.90
2018-07-31T07:45:44.089Z,68.83
2018-07-31T07:46:28.020Z,69.22
2018-07-31T07:50:09.832Z,69.02
2018-07-31T07:50:54.480Z,68.48
2018-07-31T07:52:14.966Z,68.15
2018-07-31T07:53:09.240Z,68.67
2018-07-31T07:54:05.178Z,68.08
2018-07-31T07:55:07.315Z,68.28
2018-07-31T07:57:34.773Z,68.28
2018-07-31T07:58:25.261Z,69.06
2018-07-31T08:00:57.842Z,67.70
2018-07-31T08:02:04.507Z,67.83
2018-07-31T08:02:46.697Z,67.83
2018-07-31T08:03:55.660Z,68.41
2018-07-31T08:05:17.740Z,67.73
2018-07-31T08:06:23.487Z,67.93
2018-07-31T08:07:23.087Z,67.73
2018-07-31T08:08:33.132Z,67.63
2018-07-31T08:10:38.371Z,67.54
2018-07-31T08:11:54.255Z,67.47
2018-07-31T08:12:46.068Z,67.24
2018-07-31T08:13:44.950Z,66.11
2018-07-31T08:14:57.473Z,66.40
2018-07-31T08:16:02.371Z,66.60
2018-07-31T08:17:12.518Z,65.72
2018-07-31T08:18:11.297Z,65.82
2018-07-31T08:19:18.276Z,65.53
2018-07-31T08:20:24.549Z,65.04
2018-07-31T08:22:36.491Z,65.14
2018-07-31T08:24:51.798Z,64.07
2018-07-31T08:26:03.276Z,63.29
2018-07-31T08:26:57.650Z,62.71
2018-07-31T08:28:00.527Z,62.13
2018-07-31T08:29:06.474Z,62.16
2018-07-31T08:30:16.636Z,62.51
2018-07-31T08:31:15.603Z,63.00
2018-07-31T08:32:26.574Z,63.13
2018-07-31T08:33:31.443Z,62.41
2018-07-31T08:34:32.893Z,63.13
2018-07-31T08:35:42.979Z,63.39
2018-07-31T08:36:52.412Z,63.62
2018-07-31T08:37:55.389Z,63.32
2018-07-31T08:40:06.365Z,61.96
2018-07-31T08:42:16.626Z,61.96
2018-07-31T08:43:26.567Z,61.77
2018-07-31T08:44:19.815Z,61.67
2018-07-31T08:45:30.886Z,62.38
2018-07-31T08:46:33.144Z,60.82
2018-07-31T08:48:42.995Z,59.66
2018-07-31T08:51:00.118Z,58.87
2018-07-31T08:52:00.226Z,59.59
2018-07-31T08:53:08.221Z,58.71
2018-07-31T08:54:17.449Z,58.71
2018-07-31T08:56:34.259Z,58.51
2018-07-31T08:57:39.285Z,58.32
2018-07-31T08:58:49.843Z,58.54
2018-07-31T08:59:47.605Z,58.71
2018-07-31T09:00:50.577Z,59.59
2018-07-31T09:03:04.831Z,57.96
2018-07-31T09:05:08.433Z,58.54
2018-07-31T09:07:21.045Z,56.79
2018-07-31T09:08:27.280Z,56.79
2018-07-31T09:11:54.873Z,57.67
2018-07-31T09:12:54.065Z,57.28
2018-07-31T09:14:02.470Z,57.09
2018-07-31T09:15:04.321Z,56.40
2018-07-31T09:17:18.680Z,56.14
2018-07-31T09:19:26.273Z,55.94
2018-07-31T09:20:30.479Z,56.14
2018-07-31T09:22:38.997Z,55.85
2018-07-31T09:23:46.177Z,55.46
2018-07-31T09:24:52.655Z,54.48
2018-07-31T09:25:56.230Z,55.58
2018-07-31T09:27:05.765Z,54.99
2018-07-31T09:28:14.986Z,54.77
2018-07-31T09:29:08.562Z,54.99
2018-07-31T09:30:13.465Z,55.58
2018-07-31T09:31:20.748Z,55.29
2018-07-31T09:33:37.764Z,54.02
2018-07-31T09:34:42.483Z,54.50
2018-07-31T09:35:48.943Z,54.90
2018-07-31T09:37:01.035Z,55.58
2018-07-31T09:37:59.819Z,54.90
2018-07-31T09:38:57.980Z,54.11
2018-07-31T09:40:22.460Z,54.21
2018-07-31T09:41:14.685Z,53.83
2018-07-31T09:42:11.725Z,54.11
2018-07-31T09:43:24.122Z,53.92
2018-07-31T09:44:40.413Z,53.34
2018-07-31T09:46:38.086Z,53.07
2018-07-31T09:47:50.991Z,54.53
2018-07-31T09:48:53.247Z,54.83
2018-07-31T09:49:55.304Z,53.56
2018-07-31T09:51:18.662Z,52.68
2018-07-31T09:52:11.296Z,52.58
2018-07-31T09:53:16.322Z,53.75
2018-07-31T09:54:26.173Z,53.75
2018-07-31T09:55:23.922Z,53.46
2018-07-31T09:56:31.915Z,52.87
2018-07-31T09:57:36.942Z,52.09
2018-07-31T09:58:47.191Z,51.24
2018-07-31T09:59:56.932Z,52.41
2018-07-31T10:00:58.476Z,51.43
2018-07-31T10:03:03.104Z,52.12
2018-07-31T10:04:04.133Z,52.31
2018-07-31T10:05:11.375Z,51.34
2018-07-31T10:06:32.208Z,51.37
2018-07-31T10:07:31.499Z,50.68
2018-07-31T10:09:40.940Z,50.59
2018-07-31T10:10:43.407Z,50.68
2018-07-31T10:13:53.069Z,51.10
2018-07-31T10:15:03.412Z,49.61
2018-07-31T10:16:15.406Z,49.41
2018-07-31T10:17:21.967Z,47.67
2018-07-31T10:18:34.263Z,47.95
2018-07-31T10:19:24.852Z,48.63
2018-07-31T10:20:33.564Z,48.24
2018-07-31T10:21:39.105Z,48.63
2018-07-31T10:22:39.828Z,47.58
2018-07-31T10:23:45.673Z,46.60
2018-07-31T10:24:58.585Z,46.01
2018-07-31T10:26:07.400Z,45.33
2018-07-31T10:27:03.416Z,45.82
2018-07-31T10:28:16.635Z,45.16
2018-07-31T10:31:31.099Z,46.62
2018-07-31T10:32:39.818Z,45.65
2018-07-31T10:33:50.980Z,46.14
2018-07-31T10:34:43.411Z,46.62
2018-07-31T10:36:07.793Z,46.53
2018-07-31T10:37:59.311Z,45.16
2018-07-31T10:41:17.471Z,46.72
2018-07-31T10:44:29.163Z,46.94
2018-07-31T10:45:50.062Z,46.75
2018-07-31T10:46:37.678Z,46.75
2018-07-31T10:48:01.139Z,46.84
2018-07-31T10:48:52.754Z,45.37
2018-07-31T10:50:07.708Z,46.06
2018-07-31T10:51:12.040Z,45.18
2018-07-31T10:52:14.276Z,46.06
2018-07-31T10:53:27.499Z,46.37
2018-07-31T10:54:30.686Z,45.10
2018-07-31T10:55:33.455Z,45.69
2018-07-31T10:56:41.960Z,45.79
2018-07-31T10:57:42.901Z,46.08
2018-07-31T10:58:48.125Z,46.57
2018-07-31T11:00:50.401Z,46.30
2018-07-31T11:02:11.091Z,46.30
2018-07-31T11:05:27.402Z,45.73
2018-07-31T11:06:34.024Z,44.78
2018-07-31T11:08:35.314Z,44.68
2018-07-31T11:09:36.553Z,44.90
2018-07-31T11:11:55.207Z,43.60
2018-07-31T11:12:56.596Z,43.70
2018-07-31T11:14:09.460Z,43.02
2018-07-31T11:15:10.491Z,42.91
2018-07-31T11:18:29.058Z,42.15
2018-07-31T11:19:37.559Z,43.04
2018-07-31T11:20:44.326Z,42.45
2018-07-31T11:21:45.359Z,41.76
2018-07-31T11:23:57.969Z,42.65
2018-07-31T11:24:57.876Z,42.37
2018-07-31T11:26:04.133Z,43.74
2018-07-31T11:28:27.189Z,42.47
2018-07-31T11:30:27.514Z,41.09
2018-07-31T11:31:37.765Z,40.88
2018-07-31T11:32:38.793Z,42.25
2018-07-31T11:33:42.796Z,41.27
2018-07-31T11:36:01.453Z,42.27
2018-07-31T11:39:08.439Z,40.11
2018-07-31T11:41:27.091Z,41.21
2018-07-31T11:43:38.580Z,42.00
2018-07-31T11:44:37.874Z,41.11
2018-07-31T11:45:42.795Z,41.61
2018-07-31T11:46:54.173Z,41.80
2018-07-31T11:47:46.198Z,42.00
2018-07-31T11:49:07.414Z,41.72
2018-07-31T11:50:04.760Z,41.71
2018-07-31T11:51:21.753Z,40.63
2018-07-31T11:52:26.372Z,40.82
2018-07-31T11:53:36.107Z,40.74
2018-07-31T11:54:29.154Z,40.94
2018-07-31T11:55:29.985Z,41.43
2018-07-31T11:57:43.723Z,42.21
2018-07-31T11:58:45.982Z,41.55
2018-07-31T11:59:58.485Z,39.78
2018-07-31T12:00:50.301Z,40.08
2018-07-31T12:02:08.440Z,39.48
2018-07-31T12:03:12.541Z,40.96
2018-07-31T12:04:19.067Z,40.27
2018-07-31T12:06:21.172Z,40.96
2018-07-31T12:07:33.057Z,40.96
2018-07-31T12:08:43.412Z,40.27
2018-07-31T12:09:41.481Z,40.16
2018-07-31T12:10:49.982Z,40.25
2018-07-31T12:11:57.162Z,42.00
2018-07-31T12:14:08.033Z,39.76
2018-07-31T12:15:24.425Z,40.82
2018-07-31T12:16:14.703Z,40.33
2018-07-31T12:17:31.200Z,40.92
2018-07-31T12:18:39.913Z,40.90
2018-07-31T12:19:33.672Z,41.31
2018-07-31T12:20:49.282Z,41.41
2018-07-31T12:22:46.701Z,42.19
2018-07-31T12:24:57.062Z,41.02
2018-07-31T12:26:19.297Z,42.29
2018-07-31T12:27:12.953Z,41.61
2018-07-31T12:28:14.191Z,41.63
2018-07-31T12:29:35.601Z,40.43
2018-07-31T12:30:33.769Z,40.23
2018-07-31T12:32:43.260Z,41.11
2018-07-31T12:33:54.987Z,43.00
2018-07-31T12:34:54.589Z,41.92
2018-07-31T12:35:59.718Z,42.02
2018-07-31T12:37:10.473Z,41.25
2018-07-31T12:38:00.959Z,40.66
2018-07-31T12:40:17.053Z,41.16
2018-07-31T12:42:21.172Z,39.78
2018-07-31T12:43:44.539Z,39.80
2018-07-31T12:46:02.155Z,40.00
2018-07-31T12:46:53.768Z,39.70
2018-07-31T12:47:58.592Z,39.48
2018-07-31T12:52:14.085Z,37.63
2018-07-31T12:53:40.521Z,38.13
2018-07-31T12:54:38.682Z,38.62
2018-07-31T12:55:37.051Z,38.62
2018-07-31T12:57:56.219Z,38.13
2018-07-31T12:58:53.565Z,37.74
2018-07-31T13:00:10.367Z,38.52
2018-07-31T13:01:07.610Z,39.01
2018-07-31T13:02:13.489Z,39.40
2018-07-31T13:03:08.548Z,38.70
2018-07-31T13:04:30.580Z,38.60
2018-07-31T13:05:29.455Z,39.19
2018-07-31T13:06:31.531Z,38.58
2018-07-31T13:07:36.959Z,38.88
2018-07-31T13:08:37.989Z,38.29
2018-07-31T13:09:46.191Z,39.47
2018-07-31T13:10:54.592Z,39.29
2018-07-31T13:12:09.166Z,38.80
2018-07-31T13:13:18.786Z,39.19
2018-07-31T13:15:18.385Z,38.39
2018-07-31T13:17:29.364Z,38.39
2018-07-31T13:18:33.774Z,39.56
2018-07-31T13:19:52.318Z,38.96
2018-07-31T13:20:45.054Z,39.17
2018-07-31T13:22:56.495Z,39.35
2018-07-31T13:23:55.433Z,39.76
2018-07-31T13:25:26.262Z,40.16
2018-07-31T13:26:17.969Z,40.06
2018-07-31T13:28:15.842Z,40.35
2018-07-31T13:29:31.309Z,40.25
2018-07-31T13:30:36.778Z,40.16
2018-07-31T13:31:55.801Z,39.95
2018-07-31T13:32:45.058Z,38.98
2018-07-31T13:33:57.151Z,39.47
2018-07-31T13:34:58.285Z,40.35
2018-07-31T13:36:02.830Z,41.03
2018-07-31T13:38:07.841Z,40.16
2018-07-31T13:40:21.264Z,39.66
2018-07-31T13:42:38.687Z,38.68
2018-07-31T13:44:44.131Z,39.76
2018-07-31T13:47:07.500Z,39.74
2018-07-31T13:49:11.308Z,41.33
2018-07-31T13:50:12.955Z,39.95
2018-07-31T13:53:52.816Z,40.45
2018-07-31T13:54:45.555Z,40.72
2018-07-31T13:56:49.467Z,39.64
2018-07-31T13:58:02.888Z,40.23
2018-07-31T13:58:45.386Z,40.33
2018-07-31T14:01:13.669Z,40.21
2018-07-31T14:02:11.750Z,40.51
2018-07-31T14:03:28.127Z,40.90
2018-07-31T14:04:40.222Z,42.18
2018-07-31T14:05:30.504Z,41.02
2018-07-31T14:06:35.732Z,41.11
2018-07-31T14:07:40.661Z,41.51
2018-07-31T14:08:52.442Z,41.02
2018-07-31T14:10:00.436Z,40.61
2018-07-31T14:10:45.391Z,41.29
2018-07-31T14:12:04.454Z,41.00
2018-07-31T14:13:22.384Z,40.61
2018-07-31T14:15:27.107Z,40.90
2018-07-31T14:16:27.836Z,40.88
2018-07-31T14:17:38.601Z,40.61
2018-07-31T14:18:41.779Z,40.98
2018-07-31T14:19:47.624Z,41.27
2018-07-31T14:22:04.126Z,42.05
2018-07-31T14:23:02.190Z,41.37
2018-07-31T14:23:59.128Z,41.27
2018-07-31T14:25:16.756Z,42.25
2018-07-31T14:26:12.771Z,42.55
2018-07-31T14:27:19.943Z,41.58
2018-07-31T14:28:30.707Z,41.66
2018-07-31T14:29:35.012Z,42.35
2018-07-31T14:30:41.594Z,41.66
2018-07-31T14:31:39.536Z,41.96
2018-07-31T14:34:06.835Z,41.96
2018-07-31T14:35:05.275Z,41.56
2018-07-31T14:37:05.796Z,41.37
2018-07-31T14:38:22.812Z,41.76
2018-07-31T14:39:23.538Z,42.15
2018-07-31T14:41:37.168Z,41.47
2018-07-31T14:42:45.413Z,41.35
2018-07-31T14:44:51.738Z,41.74
2018-07-31T14:46:05.157Z,42.03
2018-07-31T14:46:57.692Z,42.13
2018-07-31T14:48:04.252Z,42.91
2018-07-31T14:50:24.447Z,42.62
2018-07-31T14:51:29.575Z,42.23
2018-07-31T14:52:26.001Z,42.52
2018-07-31T14:53:36.248Z,42.91
2018-07-31T14:54:50.287Z,42.13
2018-07-31T14:55:53.777Z,41.92
2018-07-31T14:56:55.323Z,42.13
2018-07-31T14:58:09.774Z,42.62
2018-07-31T14:59:04.861Z,43.21
2018-07-31T15:01:18.090Z,43.12
2018-07-31T15:02:19.326Z,43.21
2018-07-31T15:03:29.372Z,42.91
2018-07-31T15:04:32.454Z,42.91
2018-07-31T15:05:40.755Z,42.91
2018-07-31T15:06:42.038Z,42.90
2018-07-31T15:08:53.079Z,41.72
2018-07-31T15:09:54.103Z,42.21
2018-07-31T15:11:05.720Z,41.72
2018-07-31T15:12:14.807Z,42.02
2018-07-31T15:13:08.747Z,42.31
2018-07-31T15:14:19.947Z,43.19
2018-07-31T15:16:36.449Z,43.58
2018-07-31T15:17:40.966Z,42.50
2018-07-31T15:18:45.999Z,42.90
2018-07-31T15:20:48.777Z,42.60
2018-07-31T15:22:00.159Z,42.21
2018-07-31T15:23:13.987Z,43.09
2018-07-31T15:24:10.514Z,42.09
2018-07-31T15:25:12.678Z,41.99
2018-07-31T15:26:22.823Z,42.09
2018-07-31T15:27:25.086Z,41.89
2018-07-31T15:28:36.356Z,41.70
2018-07-31T15:29:38.234Z,41.80
2018-07-31T15:30:39.345Z,41.02
2018-07-31T15:31:52.877Z,41.02
2018-07-31T15:32:58.003Z,41.31
2018-07-31T15:33:53.915Z,41.89
2018-07-31T15:35:04.372Z,41.41
2018-07-31T15:36:11.039Z,41.41
2018-07-31T15:37:28.350Z,41.99
2018-07-31T15:38:24.671Z,41.50
2018-07-31T15:39:22.223Z,41.21
2018-07-31T15:40:30.222Z,41.11
2018-07-31T15:41:40.478Z,41.02
2018-07-31T15:43:45.098Z,41.70
2018-07-31T15:44:55.352Z,42.48
2018-07-31T15:46:01.912Z,42.88
2018-07-31T15:47:06.834Z,42.29
2018-07-31T15:48:11.309Z,41.89
2018-07-31T15:49:20.477Z,42.09
2018-07-31T15:50:22.673Z,41.99
2018-07-31T15:51:29.096Z,42.76
2018-07-31T15:53:40.786Z,42.17
2018-07-31T15:54:46.128Z,41.88
2018-07-31T15:55:53.296Z,41.68
2018-07-31T15:57:08.668Z,41.78
2018-07-31T15:57:59.355Z,42.46
2018-07-31T15:59:03.254Z,42.56
2018-07-31T16:01:21.608Z,41.29
2018-07-31T16:02:24.174Z,41.39
2018-07-31T16:03:32.482Z,40.60
2018-07-31T16:04:36.275Z,40.60
2018-07-31T16:05:42.126Z,41.39
2018-07-31T16:06:52.781Z,41.29
2018-07-31T16:09:03.043Z,39.62
2018-07-31T16:10:14.109Z,39.51
2018-07-31T16:11:06.853Z,39.80
2018-07-31T16:12:12.788Z,39.70
2018-07-31T16:13:22.126Z,40.00
2018-07-31T16:14:33.911Z,39.51
2018-07-31T16:15:40.993Z,39.02
2018-07-31T16:17:45.097Z,38.53
2018-07-31T16:18:50.635Z,38.92
2018-07-31T16:19:52.490Z,39.51
2018-07-31T16:20:58.644Z,39.51
2018-07-31T16:22:57.390Z,40.00
2018-07-31T16:25:23.462Z,39.31
2018-07-31T16:27:28.494Z,39.31
2018-07-31T16:28:56.356Z,39.90
2018-07-31T16:29:41.309Z,40.47
2018-07-31T16:30:43.473Z,40.68
2018-07-31T16:31:54.645Z,39.80
2018-07-31T16:33:02.439Z,39.49
2018-07-31T16:36:23.252Z,40.00
2018-07-31T16:37:16.919Z,40.00
2018-07-31T16:39:29.829Z,38.34
2018-07-31T16:40:43.358Z,37.75
2018-07-31T16:41:34.046Z,38.14
2018-07-31T16:42:43.782Z,38.04
2018-07-31T16:44:57.622Z,37.85
2018-07-31T16:46:01.368Z,38.53
2018-07-31T16:47:11.261Z,38.04
2018-07-31T16:48:15.881Z,38.63
2018-07-31T16:49:31.654Z,38.84
2018-07-31T16:50:25.930Z,38.06
2018-07-31T16:53:45.105Z,36.67
2018-07-31T16:55:50.450Z,36.59
2018-07-31T16:57:01.534Z,36.88
2018-07-31T16:58:05.926Z,36.02
2018-07-31T17:00:09.426Z,36.53
2018-07-31T17:02:28.287Z,35.42
2018-07-31T17:04:41.311Z,36.40
2018-07-31T17:05:41.011Z,36.40
2018-07-31T17:06:54.554Z,36.67
2018-07-31T17:07:54.854Z,36.96
2018-07-31T17:08:58.241Z,37.45
2018-07-31T17:10:03.267Z,37.85
2018-07-31T17:11:10.545Z,37.95
2018-07-31T17:12:35.559Z,37.85
2018-07-31T17:14:25.426Z,38.53
2018-07-31T17:15:45.716Z,38.12
2018-07-31T17:16:37.424Z,38.71
2018-07-31T17:17:46.138Z,39.00
2018-07-31T17:18:49.424Z,39.49