createdAt,value
2019-03-23T00:00:13.773Z,65.10
2019-03-23T00:02:43.716Z,65.20
2019-03-23T00:05:13.553Z,65.40
2019-03-23T00:07:42.825Z,65.70
2019-03-23T00:10:12.264Z,66.00
2019-03-23T00:12:41.545Z,66.40
2019-03-23T00:15:11.756Z,66.80
2019-03-23T00:17:41.052Z,67.20
2019-03-23T00:20:10.870Z,67.70
2019-03-23T00:22:40.158Z,67.90
2019-03-23T00:25:09.537Z,68.00
2019-03-23T00:27:38.860Z,68.40
2019-03-23T00:30:10.720Z,68.90
2019-03-23T00:32:40.013Z,69.30
2019-03-23T00:35:09.523Z,69.50
2019-03-23T00:37:38.804Z,69.70
2019-03-23T00:40:09.523Z,69.90
2019-03-23T00:42:38.802Z,70.00
2019-03-23T00:45:09.314Z,70.20
2019-03-23T00:47:38.604Z,70.50
2019-03-23T00:50:09.024Z,70.90
2019-03-23T00:52:38.293Z,71.10
2019-03-23T00:55:08.404Z,71.30
2019-03-23T00:57:37.688Z,71.70
2019-03-23T01:00:11.913Z,72.10
2019-03-23T01:02:42.000Z,72.30
2019-03-23T01:05:12.876Z,72.20
2019-03-23T01:07:42.190Z,72.30
2019-03-23T01:10:13.110Z,72.40
2019-03-23T01:12:42.459Z,72.70
2019-03-23T01:15:12.867Z,73.00
2019-03-23T01:17:42.331Z,73.30
2019-03-23T01:20:12.955Z,73.50
2019-03-23T01:22:42.224Z,73.80
2019-03-23T01:25:12.549Z,74.20
2019-03-23T01:27:41.836Z,74.60
2019-03-23T01:30:13.657Z,74.90
2019-03-23T01:32:42.928Z,75.00
2019-03-23T01:35:12.469Z,75.20
2019-03-23T01:37:41.778Z,75.90
2019-03-23T01:40:11.228Z,75.80
2019-03-23T01:42:40.494Z,76.00
2019-03-23T01:45:11.730Z,76.10
2019-03-23T01:47:40.993Z,76.20
2019-03-23T01:50:11.708Z,76.60
2019-03-23T01:52:41.557Z,77.10
2019-03-23T01:55:10.977Z,77.30
2019-03-23T01:57:40.258Z,77.60
2019-03-23T02:00:11.464Z,78.10
2019-03-23T02:02:40.815Z,78.50
2019-03-23T02:05:10.930Z,78.50
2019-03-23T02:07:40.222Z,78.80
2019-03-23T02:10:11.040Z,78.90
2019-03-23T02:12:40.297Z,79.10
2019-03-23T02:15:11.736Z,79.50
2019-03-23T02:17:41.008Z,80.70
2019-03-23T02:20:12.431Z,81.20
2019-03-23T02:22:41.788Z,82.10
2019-03-23T02:25:12.391Z,83.50
2019-03-23T02:27:41.678Z,84.10
2019-03-23T02:30:12.007Z,84.30
2019-03-23T02:32:41.283Z,85.80
2019-03-23T02:35:11.111Z,86.30
2019-03-23T02:37:40.449Z,86.50
2019-03-23T02:40:11.069Z,86.70
2019-03-23T02:42:40.381Z,89.20
2019-03-23T02:45:12.755Z,88.60
2019-03-23T02:47:42.089Z,88.80
2019-03-23T02:50:11.672Z,88.30
2019-03-23T02:52:40.951Z,88.30
2019-03-23T02:55:10.574Z,88.30
2019-03-23T02:57:39.921Z,89.10
2019-03-23T03:00:12.112Z,90.10
2019-03-23T03:02:41.453Z,90.60
2019-03-23T03:05:11.100Z,90.40
2019-03-23T03:07:43.237Z,90.70
2019-03-23T03:10:13.709Z,90.90
2019-03-23T03:12:42.982Z,91.60
2019-03-23T03:15:12.609Z,92.00
2019-03-23T03:17:41.876Z,92.20
2019-03-23T03:20:11.175Z,92.00
2019-03-23T03:22:40.472Z,93.40
2019-03-23T03:25:09.936Z,93.60
2019-03-23T03:27:39.221Z,93.60
2019-03-23T03:30:10.923Z,92.90
2019-03-23T03:32:40.280Z,92.90
2019-03-23T03:35:09.993Z,93.00
2019-03-23T03:37:55.719Z,93.20
2019-03-23T03:40:13.993Z,93.40
2019-03-23T03:42:43.300Z,93.50
2019-03-23T03:45:24.090Z,94.40
2019-03-23T03:47:53.425Z,94.00
2019-03-23T03:50:22.704Z,94.40
2019-03-23T03:52:51.993Z,94.50
2019-03-23T03:55:21.258Z,94.40
2019-03-23T03:57:50.541Z,94.50
2019-03-23T04:00:19.825Z,94.60
2019-03-23T04:02:49.122Z,94.30
2019-03-23T04:05:18.386Z,94.40
2019-03-23T04:07:47.687Z,95.30
2019-03-23T04:10:16.987Z,95.20
2019-03-23T04:12:46.261Z,94.80
2019-03-23T04:15:15.810Z,95.40
2019-03-23T04:17:45.130Z,95.70
2019-03-23T04:20:14.741Z,95.20
2019-03-23T04:22:44.037Z,95.30
2019-03-23T04:25:13.394Z,95.50
2019-03-23T04:27:42.770Z,95.10
2019-03-23T04:30:12.718Z,95.20
2019-03-23T04:32:42.012Z,95.20
2019-03-23T04:35:11.356Z,95.50
2019-03-23T04:37:40.629Z,95.40
2019-03-23T04:40:13.234Z,95.50
2019-03-23T04:42:42.529Z,95.70
2019-03-23T04:45:12.135Z,95.50
2019-03-23T04:47:41.424Z,95.40
2019-03-23T04:50:11.652Z,95.40
2019-03-23T04:52:42.006Z,95.20
2019-03-23T04:55:14.961Z,95.20
2019-03-23T04:57:44.245Z,95.20
2019-03-23T05:00:16.174Z,95.30
2019-03-23T05:02:45.525Z,95.20
2019-03-23T05:05:14.806Z,95.30
2019-03-23T05:07:44.092Z,95.20
2019-03-23T05:10:13.436Z,95.20
2019-03-23T05:12:42.717Z,95.20
2019-03-23T05:15:12.128Z,95.20
2019-03-23T05:17:41.416Z,95.20
2019-03-23T05:20:12.793Z,95.40
2019-03-23T05:22:42.089Z,95.20
2019-03-23T05:25:14.443Z,95.60
2019-03-23T05:27:43.712Z,95.80
2019-03-23T05:30:13.064Z,95.20
2019-03-23T05:32:42.358Z,95.30
2019-03-23T05:35:11.616Z,95.10
2019-03-23T05:37:40.890Z,95.30
2019-03-23T05:40:10.236Z,95.30
2019-03-23T05:42:40.481Z,95.10
2019-03-23T05:45:10.011Z,95.10
2019-03-23T05:47:39.282Z,95.30
2019-03-23T05:50:09.201Z,95.20
2019-03-23T05:52:38.556Z,95.10
2019-03-23T05:55:07.980Z,95.10
2019-03-23T05:57:37.256Z,95.10
2019-03-23T06:00:09.965Z,95.10
2019-03-23T06:02:39.237Z,95.10
2019-03-23T06:05:08.508Z,95.10
2019-03-23T06:07:37.787Z,95.00
2019-03-23T06:10:07.510Z,95.00
2019-03-23T06:12:36.784Z,94.90
2019-03-23T06:15:06.709Z,94.90
2019-03-23T06:17:35.981Z,94.90
2019-03-23T06:20:07.103Z,94.80
2019-03-23T06:22:36.373Z,94.80
2019-03-23T06:25:07.483Z,94.80
2019-03-23T06:27:36.736Z,94.70
2019-03-23T06:30:09.560Z,94.70
2019-03-23T06:32:38.840Z,94.70
2019-03-23T06:35:08.842Z,94.70
2019-03-23T06:37:38.147Z,94.60
2019-03-23T06:40:09.972Z,94.60
2019-03-23T06:42:39.640Z,94.50
2019-03-23T06:45:10.465Z,94.40
2019-03-23T06:47:39.748Z,94.50
2019-03-23T06:50:12.264Z,94.40
2019-03-23T06:52:41.651Z,94.40
2019-03-23T06:55:11.160Z,94.30
2019-03-23T06:57:40.445Z,94.30
2019-03-23T07:00:12.191Z,94.30
2019-03-23T07:02:41.556Z,94.20
2019-03-23T07:05:10.954Z,94.10
2019-03-23T07:07:40.235Z,94.10
2019-03-23T07:10:12.551Z,94.10
2019-03-23T07:12:41.827Z,94.00
2019-03-23T07:15:20.015Z,94.00
2019-03-23T07:17:43.088Z,94.00
2019-03-23T07:20:13.705Z,93.90
2019-03-23T07:22:43.008Z,93.90
2019-03-23T07:25:12.816Z,93.90
2019-03-23T07:27:42.101Z,93.90
2019-03-23T07:30:16.653Z,93.90
2019-03-23T07:32:45.937Z,93.90
2019-03-23T07:35:15.354Z,93.90
2019-03-23T07:37:44.638Z,93.80
2019-03-23T07:40:14.149Z,93.80
2019-03-23T07:42:43.503Z,93.80
2019-03-23T07:45:14.421Z,93.90
2019-03-23T07:47:43.708Z,93.90
2019-03-23T07:50:14.525Z,93.90
2019-03-23T07:52:43.808Z,93.80
2019-03-23T07:55:16.463Z,94.20
2019-03-23T07:57:45.753Z,93.80
2019-03-23T08:00:21.846Z,93.70
2019-03-23T08:02:51.125Z,93.60
2019-03-23T08:05:20.400Z,93.50
2019-03-23T08:07:49.680Z,93.40
2019-03-23T08:10:34.846Z,93.30
2019-03-23T08:13:04.130Z,93.20
2019-03-23T08:15:33.471Z,93.10
2019-03-23T08:18:02.821Z,92.70
2019-03-23T08:20:32.092Z,92.70
2019-03-23T08:23:01.399Z,92.60
2019-03-23T08:25:30.649Z,92.50
2019-03-23T08:27:59.938Z,92.40
2019-03-23T08:30:29.212Z,92.40
2019-03-23T08:32:58.491Z,92.20
2019-03-23T08:35:27.772Z,92.20
2019-03-23T08:37:58.020Z,92.10
2019-03-23T08:40:27.300Z,92.10
2019-03-23T08:42:56.581Z,91.90
2019-03-23T08:45:25.876Z,91.90
2019-03-23T08:47:55.166Z,91.80
2019-03-23T08:50:24.450Z,91.60
2019-03-23T08:52:53.720Z,91.50
2019-03-23T08:55:23.001Z,91.30
2019-03-23T08:57:52.273Z,91.10
2019-03-23T09:00:21.563Z,90.90
2019-03-23T09:02:50.840Z,90.80
2019-03-23T09:05:20.120Z,90.70
2019-03-23T09:07:49.392Z,90.50
2019-03-23T09:10:18.676Z,90.20
2019-03-23T09:12:48.928Z,90.10
2019-03-23T09:15:18.227Z,89.90
2019-03-23T09:17:47.509Z,89.30
2019-03-23T09:20:16.798Z,88.60
2019-03-23T09:22:46.090Z,88.60
2019-03-23T09:25:15.383Z,88.20
2019-03-23T09:27:44.644Z,87.40
2019-03-23T09:30:14.372Z,87.40
2019-03-23T09:32:43.640Z,87.30
2019-03-23T09:35:12.997Z,85.90
2019-03-23T09:37:42.278Z,85.80
2019-03-23T09:40:11.751Z,86.00
2019-03-23T09:42:41.051Z,85.20
2019-03-23T09:45:29.676Z,84.80
2019-03-23T09:47:58.952Z,85.00
2019-03-23T09:50:28.240Z,85.00
2019-03-23T09:52:57.512Z,84.80
2019-03-23T09:55:28.693Z,84.50
2019-03-23T09:57:57.758Z,83.90
2019-03-23T10:00:27.047Z,83.70
2019-03-23T10:02:56.320Z,83.50
2019-03-23T10:05:25.609Z,83.10
2019-03-23T10:07:54.893Z,83.00
2019-03-23T10:10:24.181Z,83.10
2019-03-23T10:12:53.461Z,82.80
2019-03-23T10:15:22.773Z,82.70
2019-03-23T10:17:52.079Z,82.30
2019-03-23T10:20:21.376Z,82.30
2019-03-23T10:22:50.652Z,81.40
2019-03-23T10:25:19.935Z,81.90
2019-03-23T10:27:49.210Z,81.90
2019-03-23T10:30:18.496Z,81.00
2019-03-23T10:32:47.790Z,81.00
2019-03-23T10:35:18.145Z,81.00
2019-03-23T10:37:47.489Z,80.90
2019-03-23T10:40:16.778Z,80.60
2019-03-23T10:42:46.056Z,80.90
2019-03-23T10:45:15.413Z,81.00
2019-03-23T10:47:44.798Z,80.90
2019-03-23T10:50:14.588Z,81.10
2019-03-23T10:52:43.892Z,80.90
2019-03-23T10:55:13.184Z,80.70
2019-03-23T10:57:42.479Z,80.90
2019-03-23T11:00:13.193Z,80.50
2019-03-23T11:02:42.488Z,80.60
2019-03-23T11:05:12.114Z,80.50
2019-03-23T11:07:41.440Z,80.30
2019-03-23T11:10:14.898Z,80.50
2019-03-23T11:12:44.211Z,80.70
2019-03-23T11:15:13.493Z,80.70
2019-03-23T11:17:42.796Z,81.00
2019-03-23T11:20:13.201Z,80.50
2019-03-23T11:22:42.519Z,80.30
2019-03-23T11:25:11.860Z,80.10
2019-03-23T11:27:41.168Z,80.20
2019-03-23T11:30:12.594Z,80.60
2019-03-23T11:32:41.912Z,80.70
2019-03-23T11:35:11.216Z,81.00
2019-03-23T11:37:40.786Z,81.70
2019-03-23T11:40:11.163Z,80.80
2019-03-23T11:42:49.167Z,81.00
2019-03-23T11:45:12.956Z,81.10
2019-03-23T11:47:42.245Z,80.70
2019-03-23T11:50:11.599Z,80.60
2019-03-23T11:52:40.922Z,80.70
2019-03-23T11:55:10.274Z,80.50
2019-03-23T11:57:39.653Z,80.50
2019-03-23T12:00:12.050Z,80.40
2019-03-23T12:02:41.397Z,80.50
2019-03-23T12:05:10.755Z,80.50
2019-03-23T12:07:40.036Z,80.00
2019-03-23T12:10:11.360Z,79.90
2019-03-23T12:12:40.644Z,80.10
2019-03-23T12:15:12.168Z,79.90
2019-03-23T12:17:41.460Z,78.80
2019-03-23T12:20:11.589Z,78.10
2019-03-23T12:22:41.861Z,77.70
2019-03-23T12:25:11.218Z,76.70
2019-03-23T12:27:40.534Z,75.70
2019-03-23T12:30:13.013Z,73.90
2019-03-23T12:32:42.338Z,73.70
2019-03-23T12:35:12.351Z,72.80
2019-03-23T12:37:41.637Z,70.90
2019-03-23T12:40:11.464Z,71.70
2019-03-23T12:42:40.740Z,72.20
2019-03-23T12:45:10.876Z,72.90
2019-03-23T12:47:40.186Z,72.90
2019-03-23T12:50:11.495Z,73.00
2019-03-23T12:52:40.780Z,72.70
2019-03-23T12:55:10.113Z,72.30
2019-03-23T12:57:40.495Z,72.50
2019-03-23T13:00:17.324Z,72.10
2019-03-23T13:02:46.605Z,71.50
2019-03-23T13:05:15.900Z,71.40
2019-03-23T13:07:45.182Z,71.30
2019-03-23T13:10:15.003Z,71.30
2019-03-23T13:12:44.279Z,70.80
2019-03-23T13:15:15.705Z,70.40
2019-03-23T13:17:45.960Z,69.50
2019-03-23T13:20:15.356Z,69.80
2019-03-23T13:22:44.809Z,69.20
2019-03-23T13:25:14.104Z,69.90
2019-03-23T13:27:43.405Z,69.90
2019-03-23T13:30:14.976Z,70.00
2019-03-23T13:32:44.261Z,69.60
2019-03-23T13:35:13.544Z,69.90
2019-03-23T13:37:42.820Z,69.40
2019-03-23T13:40:12.944Z,69.10
2019-03-23T13:42:42.219Z,68.40
2019-03-23T13:45:11.848Z,68.70
2019-03-23T13:47:41.297Z,69.20
2019-03-23T13:50:11.334Z,69.30
2019-03-23T13:52:40.595Z,69.20
2019-03-23T13:55:31.067Z,69.00
2019-03-23T13:58:14.393Z,69.00
2019-03-23T14:00:43.822Z,68.40
2019-03-23T14:03:13.160Z,68.30
2019-03-23T14:05:42.441Z,68.00
2019-03-23T14:08:11.718Z,67.90
2019-03-23T14:10:41.071Z,67.80
2019-03-23T14:13:10.333Z,67.70
2019-03-23T14:15:39.704Z,66.90
2019-03-23T14:18:08.979Z,67.20
2019-03-23T14:20:38.266Z,66.90
2019-03-23T14:23:07.531Z,65.90
2019-03-23T14:25:36.816Z,65.30
2019-03-23T14:28:08.144Z,65.10
2019-03-23T14:30:37.073Z,65.00
2019-03-23T14:33:07.416Z,65.50
2019-03-23T14:35:37.669Z,64.70
2019-03-23T14:38:06.944Z,64.70
2019-03-23T14:40:36.243Z,65.00
2019-03-23T14:43:05.520Z,64.80
2019-03-23T14:45:36.897Z,65.70
2019-03-23T14:48:25.186Z,66.00
2019-03-23T14:50:54.463Z,65.80
2019-03-23T14:53:23.828Z,65.70
2019-03-23T14:55:53.121Z,65.50
2019-03-23T14:58:22.463Z,65.90
2019-03-23T15:00:51.736Z,65.90
2019-03-23T15:03:21.019Z,65.90
2019-03-23T15:05:50.288Z,65.70
2019-03-23T15:08:19.573Z,66.20
2019-03-23T15:10:48.844Z,66.60
2019-03-23T15:13:18.131Z,66.50
2019-03-23T15:15:47.431Z,66.90
2019-03-23T15:18:16.696Z,67.40
2019-03-23T15:20:45.996Z,67.70
2019-03-23T15:23:15.284Z,67.50
2019-03-23T15:25:44.575Z,67.60
2019-03-23T15:28:13.882Z,67.90
2019-03-23T15:30:43.236Z,68.40
2019-03-23T15:33:12.532Z,68.60
2019-03-23T15:35:42.788Z,69.10
2019-03-23T15:38:12.109Z,69.40
2019-03-23T15:40:41.401Z,69.70
2019-03-23T15:43:10.794Z,69.90
2019-03-23T15:45:40.064Z,70.20
2019-03-23T15:48:09.347Z,70.50
2019-03-23T15:50:38.641Z,70.90
2019-03-23T15:53:09.842Z,71.40
2019-03-23T15:55:39.121Z,71.70
2019-03-23T15:58:08.420Z,72.20
2019-03-23T16:00:37.710Z,73.30
2019-03-23T16:03:07.002Z,73.10
2019-03-23T16:05:36.289Z,73.30
2019-03-23T16:08:05.579Z,73.60
2019-03-23T16:10:35.942Z,74.30
2019-03-23T16:13:05.228Z,74.70
2019-03-23T16:15:34.517Z,75.10
2019-03-23T16:18:03.826Z,75.20
2019-03-23T16:20:33.100Z,75.50
2019-03-23T16:23:02.453Z,76.00
2019-03-23T16:25:31.736Z,76.20
2019-03-23T16:28:01.029Z,76.40
2019-03-23T16:30:31.551Z,76.80
2019-03-23T16:33:00.859Z,76.90
2019-03-23T16:35:30.132Z,77.00
2019-03-23T16:37:59.424Z,77.20
2019-03-23T16:40:29.699Z,77.50
2019-03-23T16:42:59.004Z,77.90
2019-03-23T16:45:28.296Z,77.80
2019-03-23T16:47:57.584Z,78.90
2019-03-23T16:50:26.877Z,78.60
2019-03-23T16:52:56.156Z,78.50
2019-03-23T16:55:26.368Z,79.00
2019-03-23T16:57:55.655Z,79.10
2019-03-23T17:00:33.875Z,79.40
2019-03-23T17:03:03.638Z,79.90
2019-03-23T17:05:32.924Z,79.70
2019-03-23T17:08:02.205Z,80.10
2019-03-23T17:10:31.488Z,80.10
2019-03-23T17:13:01.615Z,80.70
2019-03-23T17:15:30.968Z,80.60
2019-03-23T17:18:00.256Z,81.00
2019-03-23T17:20:29.547Z,81.00
2019-03-23T17:22:58.827Z,81.20
2019-03-23T17:25:28.114Z,81.30
2019-03-23T17:27:57.396Z,81.10
2019-03-23T17:30:26.697Z,81.20
2019-03-23T17:32:55.999Z,81.10
2019-03-23T17:35:25.293Z,81.70
2019-03-23T17:37:54.583Z,80.90
2019-03-23T17:40:23.916Z,81.10
2019-03-23T17:42:53.229Z,80.60
2019-03-23T17:45:22.566Z,80.60
2019-03-23T17:47:51.850Z,80.70
2019-03-23T17:50:21.206Z,80.60
2019-03-23T17:52:50.512Z,80.90
2019-03-23T17:55:19.805Z,80.90
2019-03-23T17:57:50.047Z,81.20
2019-03-23T18:00:19.577Z,81.20
2019-03-23T18:02:48.954Z,81.50
2019-03-23T18:05:18.292Z,81.50
2019-03-23T18:07:47.586Z,81.60
2019-03-23T18:10:17.053Z,81.70
2019-03-23T18:12:46.333Z,81.90
2019-03-23T18:15:15.734Z,82.80
2019-03-23T18:17:45.012Z,82.10
2019-03-23T18:20:14.576Z,82.10
2019-03-23T18:22:43.862Z,82.20
2019-03-23T18:25:13.297Z,82.40
2019-03-23T18:27:42.588Z,82.60
2019-03-23T18:30:35.658Z,82.60
2019-03-23T18:33:05.577Z,82.70
2019-03-23T18:35:34.859Z,83.50
2019-03-23T18:38:05.020Z,82.90
2019-03-23T18:40:35.524Z,83.00
2019-03-23T18:43:05.568Z,83.20
2019-03-23T18:45:34.847Z,83.40
2019-03-23T18:48:04.781Z,83.30
2019-03-23T18:50:34.071Z,83.40
2019-03-23T18:53:03.487Z,83.50
2019-03-23T18:55:32.769Z,83.60
2019-03-23T18:58:02.077Z,83.80
2019-03-23T19:00:35.691Z,83.70
2019-03-23T19:03:05.619Z,83.90
2019-03-23T19:05:35.238Z,84.10
2019-03-23T19:08:04.904Z,84.10
2019-03-23T19:10:34.188Z,84.30
2019-03-23T19:13:03.850Z,84.40
2019-03-23T19:15:33.369Z,84.70
2019-03-23T19:18:02.661Z,84.70
2019-03-23T19:20:31.944Z,84.80
2019-03-23T19:23:01.240Z,84.90
2019-03-23T19:25:30.529Z,85.00
2019-03-23T19:27:59.822Z,85.20
2019-03-23T19:30:29.167Z,85.20
2019-03-23T19:32:58.471Z,85.20
2019-03-23T19:35:27.754Z,85.20
2019-03-23T19:37:57.049Z,85.40
2019-03-23T19:40:26.332Z,85.40
2019-03-23T19:42:55.621Z,85.60
2019-03-23T19:45:24.910Z,85.60
2019-03-23T19:47:54.235Z,85.60
2019-03-23T19:50:23.564Z,85.70
2019-03-23T19:52:52.871Z,85.80
2019-03-23T19:55:22.148Z,86.00
2019-03-23T19:57:54.612Z,86.00
2019-03-23T20:00:22.504Z,86.00
2019-03-23T20:02:51.831Z,86.00
2019-03-23T20:05:21.104Z,86.00
2019-03-23T20:07:50.409Z,86.00
2019-03-23T20:10:19.756Z,86.10
2019-03-23T20:12:49.045Z,86.20
2019-03-23T20:15:18.331Z,86.10
2019-03-23T20:17:47.612Z,86.20
2019-03-23T20:20:17.349Z,86.20
2019-03-23T20:22:46.636Z,86.30
2019-03-23T20:25:16.021Z,86.30
2019-03-23T20:27:45.294Z,86.40
2019-03-23T20:30:15.332Z,86.50
2019-03-23T20:32:44.686Z,86.50
2019-03-23T20:35:14.058Z,86.50
2019-03-23T20:37:43.342Z,86.60
2019-03-23T20:40:13.428Z,86.60
2019-03-23T20:42:43.822Z,86.80
2019-03-23T20:45:15.316Z,86.80
2019-03-23T20:47:44.745Z,86.90
2019-03-23T20:50:14.131Z,86.80
2019-03-23T20:52:43.497Z,87.00
2019-03-23T20:55:24.126Z,87.00
2019-03-23T20:57:54.134Z,87.10
2019-03-23T21:00:23.448Z,87.00
2019-03-23T21:02:52.817Z,87.20
2019-03-23T21:05:33.225Z,87.20
2019-03-23T21:07:53.354Z,87.30
2019-03-23T21:10:22.923Z,87.40
2019-03-23T21:12:52.208Z,87.60
2019-03-23T21:15:21.499Z,87.50
2019-03-23T21:17:51.864Z,87.60
2019-03-23T21:20:21.156Z,87.70
2019-03-23T21:22:50.445Z,87.80
2019-03-23T21:25:19.737Z,88.00
2019-03-23T21:27:49.018Z,88.00
2019-03-23T21:30:19.657Z,88.00
2019-03-23T21:32:48.933Z,88.20
2019-03-23T21:35:18.236Z,88.30
2019-03-23T21:37:47.799Z,88.50
2019-03-23T21:40:17.151Z,88.60
2019-03-23T21:42:46.427Z,88.60
2019-03-23T21:45:15.938Z,88.60
2019-03-23T21:47:45.229Z,88.90
2019-03-23T21:50:14.656Z,89.00
2019-03-23T21:52:43.939Z,89.10
2019-03-23T21:55:14.572Z,89.40
2019-03-23T21:57:43.873Z,90.00
2019-03-23T22:00:14.714Z,89.30
2019-03-23T22:02:44.001Z,89.50
2019-03-23T22:05:13.340Z,89.60
2019-03-23T22:07:42.636Z,89.80
2019-03-23T22:10:12.004Z,89.90
2019-03-23T22:12:41.284Z,90.00
2019-03-23T22:15:10.897Z,90.00
2019-03-23T22:17:40.199Z,90.10
2019-03-23T22:20:09.644Z,90.10
2019-03-23T22:22:38.941Z,90.10
2019-03-23T22:25:08.665Z,90.20
2019-03-23T22:27:37.961Z,90.60
2019-03-23T22:30:12.166Z,90.20
2019-03-23T22:32:41.452Z,90.30
2019-03-23T22:35:12.545Z,90.30
2019-03-23T22:37:41.840Z,90.30
2019-03-23T22:40:12.068Z,90.40
2019-03-23T22:42:41.377Z,90.40
2019-03-23T22:45:11.309Z,90.40
2019-03-23T22:47:40.605Z,90.50
2019-03-23T22:50:10.709Z,90.50
2019-03-23T22:52:39.988Z,90.50
2019-03-23T22:55:09.339Z,90.50
2019-03-23T22:57:38.634Z,90.50
2019-03-23T23:00:11.743Z,90.50
2019-03-23T23:02:42.566Z,90.50
2019-03-23T23:05:11.908Z,90.60
2019-03-23T23:07:41.188Z,90.50
2019-03-23T23:10:11.304Z,90.60
2019-03-23T23:12:40.585Z,90.50
2019-03-23T23:15:10.410Z,90.60
2019-03-23T23:17:40.642Z,90.60
2019-03-23T23:20:10.180Z,90.60
2019-03-23T23:22:39.540Z,90.70
2019-03-23T23:25:09.096Z,90.70
2019-03-23T23:27:38.369Z,90.80
2019-03-23T23:30:11.344Z,91.00
2019-03-23T23:32:40.652Z,90.80
2019-03-23T23:35:11.072Z,90.80
2019-03-23T23:37:41.320Z,90.80
2019-03-23T23:40:10.837Z,90.80
2019-03-23T23:42:40.113Z,90.90
2019-03-23T23:45:15.675Z,91.00
2019-03-23T23:47:41.906Z,91.00
2019-03-23T23:50:11.832Z,91.00
2019-03-23T23:52:41.106Z,91.10
2019-03-23T23:55:10.462Z,91.10
2019-03-23T23:57:39.745Z,91.10
