createdAt,value
2017-12-14T00:00:33.311Z,0
2017-12-14T00:01:33.301Z,0
2017-12-14T00:02:33.281Z,0
2017-12-14T00:03:33.262Z,0
2017-12-14T00:04:33.247Z,0
2017-12-14T00:05:33.500Z,0
2017-12-14T00:06:33.212Z,0
2017-12-14T00:07:33.191Z,0
2017-12-14T00:08:33.173Z,0
2017-12-14T00:09:33.160Z,0
2017-12-14T00:10:33.140Z,0
2017-12-14T00:11:33.119Z,0
2017-12-14T00:12:33.105Z,0
2017-12-14T00:13:33.086Z,0
2017-12-14T00:14:33.072Z,0
2017-12-14T00:15:33.335Z,0
2017-12-14T00:16:33.036Z,0
2017-12-14T00:17:33.020Z,0
2017-12-14T00:18:33.003Z,0
2017-12-14T00:19:32.996Z,0
2017-12-14T00:20:33.235Z,0
2017-12-14T00:21:32.948Z,0
2017-12-14T00:22:32.932Z,0
2017-12-14T00:23:33.186Z,0
2017-12-14T00:24:32.919Z,0
2017-12-14T00:25:33.161Z,0
2017-12-14T00:26:32.859Z,0
2017-12-14T00:27:32.845Z,0
2017-12-14T00:28:33.103Z,0
2017-12-14T00:29:32.808Z,0
2017-12-14T00:30:33.064Z,0
2017-12-14T00:31:32.777Z,0
2017-12-14T00:32:33.042Z,0
2017-12-14T00:33:32.765Z,0
2017-12-14T00:34:32.732Z,0
2017-12-14T00:35:32.978Z,0
2017-12-14T00:36:32.686Z,0
2017-12-14T00:37:32.688Z,0
2017-12-14T00:38:32.923Z,0
2017-12-14T00:39:32.631Z,0
2017-12-14T00:40:32.889Z,0
2017-12-14T00:41:32.611Z,0
2017-12-14T00:42:32.583Z,0
2017-12-14T00:43:32.565Z,0
2017-12-14T00:44:32.548Z,0
2017-12-14T00:45:32.532Z,0
2017-12-14T00:46:32.511Z,0
2017-12-14T00:47:32.495Z,0
2017-12-14T00:48:32.478Z,0
2017-12-14T00:49:32.461Z,0
2017-12-14T00:50:32.445Z,0
2017-12-14T00:51:32.425Z,0
2017-12-14T00:52:32.407Z,0
2017-12-14T00:53:32.389Z,0
2017-12-14T00:54:32.373Z,0
2017-12-14T00:55:32.356Z,0
2017-12-14T00:56:32.348Z,0
2017-12-14T00:57:32.592Z,0
2017-12-14T00:58:32.303Z,0
2017-12-14T00:59:32.287Z,0
2017-12-14T01:00:32.274Z,0
2017-12-14T01:01:32.253Z,0
2017-12-14T01:02:32.511Z,0
2017-12-14T01:03:32.503Z,0
2017-12-14T01:04:32.470Z,0
2017-12-14T01:05:32.201Z,0
2017-12-14T01:06:32.174Z,0
2017-12-14T01:07:32.420Z,0
2017-12-14T01:08:32.417Z,0
2017-12-14T01:09:32.112Z,0
2017-12-14T01:10:32.383Z,0
2017-12-14T01:11:32.382Z,0
2017-12-14T01:12:32.061Z,0
2017-12-14T01:13:32.318Z,0
2017-12-14T01:14:32.024Z,0
2017-12-14T01:15:32.010Z,0
2017-12-14T01:16:32.269Z,0
2017-12-14T01:17:31.982Z,0
2017-12-14T01:18:31.975Z,0
2017-12-14T01:19:31.941Z,0
2017-12-14T01:20:32.200Z,0
2017-12-14T01:21:31.906Z,0
2017-12-14T01:22:31.884Z,0
2017-12-14T01:23:31.870Z,0
2017-12-14T01:24:31.851Z,0
2017-12-14T01:25:31.834Z,0
2017-12-14T01:26:31.814Z,0
2017-12-14T01:27:31.801Z,0
2017-12-14T01:28:32.059Z,0
2017-12-14T01:29:31.775Z,0
2017-12-14T01:30:32.020Z,0
2017-12-14T01:31:31.728Z,0
2017-12-14T01:32:31.713Z,0
2017-12-14T01:33:31.969Z,0
2017-12-14T01:34:31.678Z,0
2017-12-14T01:35:31.930Z,0
2017-12-14T01:36:31.920Z,0
2017-12-14T01:37:31.899Z,0
2017-12-14T01:38:31.879Z,0
2017-12-14T01:39:31.603Z,0
2017-12-14T01:40:31.570Z,0
2017-12-14T01:41:31.559Z,0
2017-12-14T01:42:31.535Z,0
2017-12-14T01:43:31.522Z,0
2017-12-14T01:44:31.527Z,0
2017-12-14T01:45:31.762Z,0
2017-12-14T01:46:31.468Z,0
2017-12-14T01:47:31.723Z,0
2017-12-14T01:48:31.437Z,0
2017-12-14T01:49:31.691Z,0
2017-12-14T01:50:31.399Z,0
2017-12-14T01:51:31.396Z,0
2017-12-14T01:52:31.366Z,0
2017-12-14T01:53:31.364Z,0
2017-12-14T01:54:31.333Z,0
2017-12-14T01:55:31.319Z,0
2017-12-14T01:56:31.572Z,0
2017-12-14T01:57:31.288Z,0
2017-12-14T01:58:31.261Z,0
2017-12-14T01:59:31.514Z,0
2017-12-14T02:00:31.247Z,0
2017-12-14T02:01:31.208Z,0
2017-12-14T02:02:31.192Z,0
2017-12-14T02:03:31.173Z,0
2017-12-14T02:04:31.153Z,0
2017-12-14T02:05:31.147Z,0
2017-12-14T02:06:31.403Z,0
2017-12-14T02:07:31.373Z,0
2017-12-14T02:08:31.080Z,0
2017-12-14T02:09:31.339Z,0
2017-12-14T02:10:31.051Z,0
2017-12-14T02:11:31.301Z,0
2017-12-14T02:12:31.291Z,0
2017-12-14T02:13:31.344Z,0
2017-12-14T02:14:31.256Z,0
2017-12-14T02:15:30.963Z,0
2017-12-14T02:16:31.220Z,0
2017-12-14T02:17:30.938Z,0
2017-12-14T02:18:31.184Z,0
2017-12-14T02:19:31.180Z,0
2017-12-14T02:20:30.903Z,0
2017-12-14T02:21:31.134Z,0
2017-12-14T02:22:31.117Z,0
2017-12-14T02:23:30.826Z,0
2017-12-14T02:24:31.080Z,0
2017-12-14T02:25:30.789Z,0
2017-12-14T02:26:31.046Z,0
2017-12-14T02:27:31.028Z,0
2017-12-14T02:28:30.738Z,0
2017-12-14T02:29:30.724Z,0
2017-12-14T02:30:30.701Z,0
2017-12-14T02:31:30.690Z,0
2017-12-14T02:32:30.942Z,0
2017-12-14T02:33:30.653Z,0
2017-12-14T02:34:30.912Z,0
2017-12-14T02:35:30.901Z,0
2017-12-14T02:36:30.602Z,0
2017-12-14T02:37:30.587Z,0
2017-12-14T02:38:30.840Z,0
2017-12-14T02:39:30.552Z,0
2017-12-14T02:40:30.805Z,0
2017-12-14T02:41:30.793Z,0
2017-12-14T02:42:30.516Z,0
2017-12-14T02:43:30.526Z,0
2017-12-14T02:44:30.738Z,0
2017-12-14T02:45:30.721Z,0
2017-12-14T02:46:30.431Z,0
2017-12-14T02:47:30.420Z,0
2017-12-14T02:48:30.409Z,0
2017-12-14T02:49:30.384Z,0
2017-12-14T02:50:30.634Z,0
2017-12-14T02:51:30.615Z,0
2017-12-14T02:52:30.597Z,0
2017-12-14T02:53:30.312Z,0
2017-12-14T02:54:30.624Z,0
2017-12-14T02:55:30.549Z,0
2017-12-14T02:56:30.539Z,0
2017-12-14T02:57:30.257Z,0
2017-12-14T02:58:30.225Z,0
2017-12-14T02:59:30.493Z,0
2017-12-14T03:00:30.189Z,0
2017-12-14T03:01:30.447Z,0
2017-12-14T03:02:30.430Z,0
2017-12-14T03:03:30.140Z,0
2017-12-14T03:04:30.123Z,0
2017-12-14T03:05:30.106Z,0
2017-12-14T03:06:30.108Z,0
2017-12-14T03:07:30.077Z,0
2017-12-14T03:08:30.339Z,0
2017-12-14T03:09:30.059Z,0
2017-12-14T03:10:30.048Z,0
2017-12-14T03:11:30.277Z,0
2017-12-14T03:12:30.285Z,0
2017-12-14T03:13:29.969Z,0
2017-12-14T03:14:30.224Z,0
2017-12-14T03:15:29.937Z,0
2017-12-14T03:16:29.920Z,0
2017-12-14T03:17:29.904Z,0
2017-12-14T03:18:29.899Z,0
2017-12-14T03:19:29.868Z,0
2017-12-14T03:20:29.856Z,0
2017-12-14T03:21:29.833Z,0
2017-12-14T03:22:30.098Z,0
2017-12-14T03:23:29.800Z,0
2017-12-14T03:24:29.786Z,0
2017-12-14T03:25:29.784Z,0
2017-12-14T03:26:30.022Z,0
2017-12-14T03:27:29.734Z,0
2017-12-14T03:28:30.008Z,0
2017-12-14T03:29:29.971Z,0
2017-12-14T03:30:29.683Z,0
2017-12-14T03:31:29.939Z,0
2017-12-14T03:32:29.651Z,0
2017-12-14T03:33:29.923Z,0
2017-12-14T03:34:29.618Z,0
2017-12-14T03:35:29.600Z,0
2017-12-14T03:36:29.584Z,0
2017-12-14T03:37:29.567Z,0
2017-12-14T03:38:29.549Z,0
2017-12-14T03:39:29.941Z,0
2017-12-14T03:40:29.516Z,0
2017-12-14T03:41:29.784Z,0
2017-12-14T03:42:44.427Z,0
2017-12-14T03:43:29.739Z,0
2017-12-14T03:44:29.446Z,0
2017-12-14T03:45:29.428Z,0
2017-12-14T03:46:29.693Z,0
2017-12-14T03:47:29.398Z,0
2017-12-14T03:48:29.399Z,0
2017-12-14T03:49:29.664Z,0
2017-12-14T03:50:29.351Z,0
2017-12-14T03:51:29.328Z,0
2017-12-14T03:52:29.312Z,0
2017-12-14T03:53:29.295Z,0
2017-12-14T03:54:29.278Z,0
2017-12-14T03:55:29.263Z,0
2017-12-14T03:56:29.246Z,0
2017-12-14T03:57:29.229Z,0
2017-12-14T03:58:29.211Z,0
2017-12-14T03:59:29.194Z,0
2017-12-14T04:00:29.179Z,0
2017-12-14T04:01:29.165Z,0
2017-12-14T04:02:29.142Z,0
2017-12-14T04:03:29.401Z,0
2017-12-14T04:04:29.383Z,0
2017-12-14T04:05:29.363Z,0
2017-12-14T04:06:29.368Z,0
2017-12-14T04:07:29.327Z,0
2017-12-14T04:08:29.043Z,0
2017-12-14T04:09:29.027Z,0
2017-12-14T04:10:29.033Z,0
2017-12-14T04:11:29.002Z,0
2017-12-14T04:12:29.244Z,0
2017-12-14T04:13:29.234Z,0
2017-12-14T04:14:28.944Z,0
2017-12-14T04:15:29.200Z,0
2017-12-14T04:16:28.910Z,0
2017-12-14T04:17:28.899Z,0
2017-12-14T04:18:28.878Z,0
2017-12-14T04:19:28.857Z,0
2017-12-14T04:20:29.179Z,0
2017-12-14T04:21:28.848Z,0
2017-12-14T04:22:29.098Z,0
2017-12-14T04:23:28.793Z,0
2017-12-14T04:24:29.065Z,0
2017-12-14T04:25:28.756Z,0
2017-12-14T04:26:29.012Z,0
2017-12-14T04:27:28.724Z,0
2017-12-14T04:28:28.716Z,0
2017-12-14T04:29:28.692Z,0
2017-12-14T04:30:28.676Z,0
2017-12-14T04:31:28.676Z,0
2017-12-14T04:32:28.914Z,0
2017-12-14T04:33:28.894Z,0
2017-12-14T04:34:28.611Z,0
2017-12-14T04:35:28.682Z,0
2017-12-14T04:36:28.578Z,0
2017-12-14T04:37:28.850Z,0
2017-12-14T04:38:28.821Z,0
2017-12-14T04:39:28.804Z,0
2017-12-14T04:40:28.511Z,0
2017-12-14T04:41:28.494Z,0
2017-12-14T04:42:28.493Z,0
2017-12-14T04:43:28.460Z,0
2017-12-14T04:44:28.715Z,0
2017-12-14T04:45:28.694Z,0
2017-12-14T04:46:28.416Z,0
2017-12-14T04:47:28.392Z,0
2017-12-14T04:48:28.373Z,0
2017-12-14T04:49:28.358Z,0
2017-12-14T04:50:28.341Z,0
2017-12-14T04:51:28.326Z,0
2017-12-14T04:52:28.599Z,0
2017-12-14T04:53:28.292Z,0
2017-12-14T04:54:28.275Z,0
2017-12-14T04:55:28.276Z,0
2017-12-14T04:56:28.243Z,0
2017-12-14T04:57:28.493Z,0
2017-12-14T04:58:28.209Z,0
2017-12-14T04:59:28.190Z,0
2017-12-14T05:00:28.448Z,0
2017-12-14T05:01:28.157Z,0
2017-12-14T05:02:28.141Z,0
2017-12-14T05:03:28.124Z,0
2017-12-14T05:04:28.135Z,0
2017-12-14T05:05:28.091Z,0
2017-12-14T05:06:28.343Z,0
2017-12-14T05:07:28.059Z,0
2017-12-14T05:08:28.309Z,0
2017-12-14T05:09:28.297Z,0
2017-12-14T05:10:28.005Z,0
2017-12-14T05:11:27.990Z,0
2017-12-14T05:12:28.303Z,0
2017-12-14T05:13:27.955Z,0
2017-12-14T05:14:27.941Z,0
2017-12-14T05:15:28.197Z,0
2017-12-14T05:16:28.178Z,0
2017-12-14T05:17:28.160Z,0
2017-12-14T05:18:28.144Z,0
2017-12-14T05:19:27.868Z,0
2017-12-14T05:20:28.118Z,0
2017-12-14T05:21:27.822Z,0
2017-12-14T05:22:27.818Z,0
2017-12-14T05:23:27.790Z,0
2017-12-14T05:24:27.772Z,0
2017-12-14T05:25:27.755Z,0
2017-12-14T05:26:27.737Z,0
2017-12-14T05:27:27.723Z,0
2017-12-14T05:28:27.973Z,0
2017-12-14T05:29:27.961Z,0
2017-12-14T05:30:27.941Z,0
2017-12-14T05:31:27.651Z,0
2017-12-14T05:32:27.912Z,0
2017-12-14T05:33:27.620Z,0
2017-12-14T05:34:27.898Z,0
2017-12-14T05:35:27.863Z,0
2017-12-14T05:36:27.843Z,0
2017-12-14T05:37:27.823Z,0
2017-12-14T05:38:27.820Z,0
2017-12-14T05:39:27.522Z,0
2017-12-14T05:40:27.503Z,0
2017-12-14T05:41:27.490Z,0
2017-12-14T05:42:27.469Z,0
2017-12-14T05:43:27.748Z,0
2017-12-14T05:44:27.709Z,0
2017-12-14T05:45:27.420Z,0
2017-12-14T05:46:27.417Z,0
2017-12-14T05:47:27.401Z,0
2017-12-14T05:48:27.700Z,0
2017-12-14T05:49:27.364Z,0
2017-12-14T05:50:27.339Z,0
2017-12-14T05:51:27.589Z,0
2017-12-14T05:52:27.323Z,0
2017-12-14T05:53:27.286Z,0
2017-12-14T05:54:27.539Z,0
2017-12-14T05:55:27.528Z,0
2017-12-14T05:56:27.512Z,0
2017-12-14T05:57:27.224Z,0
2017-12-14T05:58:27.213Z,0
2017-12-14T05:59:27.188Z,0
2017-12-14T06:00:27.441Z,0
2017-12-14T06:01:27.446Z,0
2017-12-14T06:02:27.138Z,0
2017-12-14T06:03:27.121Z,0
2017-12-14T06:04:27.104Z,0
2017-12-14T06:05:27.090Z,0
2017-12-14T06:06:27.344Z,0
2017-12-14T06:07:27.323Z,0
2017-12-14T06:08:27.035Z,0
2017-12-14T06:09:27.022Z,0
2017-12-14T06:10:27.023Z,0
2017-12-14T06:11:26.984Z,0
2017-12-14T06:12:26.971Z,0
2017-12-14T06:13:27.222Z,0
2017-12-14T06:14:26.947Z,0
2017-12-14T06:15:26.921Z,0
2017-12-14T06:16:26.911Z,0
2017-12-14T06:17:26.885Z,0
2017-12-14T06:18:26.870Z,0
2017-12-14T06:19:26.876Z,0
2017-12-14T06:20:27.109Z,0
2017-12-14T06:21:26.818Z,0
2017-12-14T06:22:27.075Z,0
2017-12-14T06:23:27.063Z,0
2017-12-14T06:24:27.037Z,0
2017-12-14T06:25:27.022Z,0
2017-12-14T06:26:26.735Z,0
2017-12-14T06:27:26.990Z,0
2017-12-14T06:28:26.722Z,0
2017-12-14T06:29:26.681Z,0
2017-12-14T06:30:26.669Z,0
2017-12-14T06:31:26.925Z,0
2017-12-14T06:32:26.633Z,0
2017-12-14T06:33:26.614Z,0
2017-12-14T06:34:26.600Z,0
2017-12-14T06:35:26.581Z,0
2017-12-14T06:36:26.563Z,0
2017-12-14T06:37:26.847Z,0
2017-12-14T06:38:26.803Z,0
2017-12-14T06:39:26.785Z,0
2017-12-14T06:40:26.497Z,0
2017-12-14T06:41:26.480Z,0
2017-12-14T06:42:26.737Z,0
2017-12-14T06:43:26.445Z,0
2017-12-14T06:44:26.426Z,0
2017-12-14T06:45:26.406Z,0
2017-12-14T06:46:26.393Z,0
2017-12-14T06:47:26.393Z,0
2017-12-14T06:48:26.359Z,0
2017-12-14T06:49:26.342Z,0
2017-12-14T06:50:26.605Z,0
2017-12-14T06:51:26.591Z,0
2017-12-14T06:52:26.563Z,0
2017-12-14T06:53:26.271Z,0
2017-12-14T06:54:26.254Z,0
2017-12-14T06:55:26.505Z,0
2017-12-14T06:56:26.218Z,0
2017-12-14T06:57:26.201Z,0
2017-12-14T06:58:26.187Z,0
2017-12-14T06:59:26.164Z,0
2017-12-14T07:00:26.155Z,0
2017-12-14T07:01:26.129Z,0
2017-12-14T07:02:26.113Z,0
2017-12-14T07:03:26.095Z,0
2017-12-14T07:04:26.078Z,0
2017-12-14T07:05:26.336Z,0
2017-12-14T07:06:26.045Z,0
2017-12-14T07:07:26.025Z,0
2017-12-14T07:08:26.013Z,0
2017-12-14T07:09:25.994Z,0
2017-12-14T07:10:26.244Z,0
2017-12-14T07:11:25.954Z,0
2017-12-14T07:12:25.940Z,0
2017-12-14T07:13:26.196Z,0
2017-12-14T07:14:25.902Z,0
2017-12-14T07:15:25.885Z,0
2017-12-14T07:16:26.145Z,0
2017-12-14T07:17:25.854Z,0
2017-12-14T07:18:25.836Z,0
2017-12-14T07:19:26.088Z,0
2017-12-14T07:20:25.806Z,0
2017-12-14T07:21:26.077Z,0
2017-12-14T07:22:26.037Z,0
2017-12-14T07:23:25.748Z,0
2017-12-14T07:24:25.728Z,0
2017-12-14T07:25:25.984Z,0
2017-12-14T07:26:25.692Z,0
2017-12-14T07:27:25.675Z,0
2017-12-14T07:28:25.933Z,0
2017-12-14T07:29:25.658Z,0
2017-12-14T07:30:25.625Z,0
2017-12-14T07:31:25.897Z,0
2017-12-14T07:32:25.625Z,0
2017-12-14T07:33:25.571Z,0
2017-12-14T07:34:25.556Z,0
2017-12-14T07:35:25.805Z,0
2017-12-14T07:36:25.521Z,0
2017-12-14T07:37:25.500Z,0
2017-12-14T07:38:25.755Z,0
2017-12-14T07:39:25.476Z,0
2017-12-14T07:40:25.446Z,0
2017-12-14T07:41:25.704Z,0
2017-12-14T07:42:25.414Z,0
2017-12-14T07:43:25.396Z,0
2017-12-14T07:44:25.680Z,0
2017-12-14T07:45:25.369Z,0
2017-12-14T07:46:25.343Z,1.32
2017-12-14T07:47:25.600Z,3.41
2017-12-14T07:48:25.320Z,5.39
2017-12-14T07:49:25.564Z,6.52
2017-12-14T07:50:25.561Z,10.22
2017-12-14T07:51:25.256Z,15.52
2017-12-14T07:52:25.250Z,17.88
2017-12-14T07:53:25.223Z,17.5
2017-12-14T07:54:25.204Z,17.88
2017-12-14T07:55:25.468Z,20.06
2017-12-14T07:56:25.170Z,19.77
2017-12-14T07:57:25.150Z,17.31
2017-12-14T07:58:25.134Z,18.35
2017-12-14T07:59:25.116Z,17.79
2017-12-14T08:00:25.100Z,16.93
2017-12-14T08:01:25.408Z,16.55
2017-12-14T08:02:25.062Z,17.88
2017-12-14T08:03:25.046Z,15.61
2017-12-14T08:04:25.027Z,15.33
2017-12-14T08:05:25.012Z,15.89
2017-12-14T08:06:25.266Z,14.95
2017-12-14T08:07:25.249Z,13.9
2017-12-14T08:08:24.965Z,12.68
2017-12-14T08:09:25.217Z,12.11
2017-12-14T08:10:24.923Z,13.53
2017-12-14T08:11:25.193Z,13.53
2017-12-14T08:12:24.889Z,11.82
2017-12-14T08:13:24.872Z,12.68
2017-12-14T08:14:25.129Z,11.92
2017-12-14T08:15:24.836Z,12.01
2017-12-14T08:16:24.821Z,12.11
2017-12-14T08:17:24.803Z,12.77
2017-12-14T08:18:24.783Z,14.57
2017-12-14T08:19:25.038Z,14.95
2017-12-14T08:20:24.750Z,13.9
2017-12-14T08:21:24.730Z,12.58
2017-12-14T08:22:24.985Z,11.63
2017-12-14T08:23:24.698Z,12.11
2017-12-14T08:24:24.949Z,11.63
2017-12-14T08:25:24.663Z,11.92
2017-12-14T08:26:24.645Z,12.77
2017-12-14T08:27:24.639Z,13.24
2017-12-14T08:28:24.611Z,14
2017-12-14T08:29:24.864Z,15.04
2017-12-14T08:30:24.904Z,15.52
2017-12-14T08:31:24.831Z,14.76
2017-12-14T08:32:24.541Z,15.7
2017-12-14T08:33:24.793Z,16.74
2017-12-14T08:34:24.515Z,15.04
2017-12-14T08:35:24.487Z,16.08
2017-12-14T08:36:24.472Z,15.7
2017-12-14T08:37:24.453Z,14.38
2017-12-14T08:38:24.707Z,13.71
2017-12-14T08:39:24.418Z,17.12
2017-12-14T08:40:24.404Z,17.03
2017-12-14T08:41:24.385Z,17.12
2017-12-14T08:42:24.374Z,18.26
2017-12-14T08:43:24.347Z,18.63
2017-12-14T08:44:24.353Z,18.73
2017-12-14T08:45:24.311Z,19.68
2017-12-14T08:46:24.294Z,20.06
2017-12-14T08:47:24.278Z,20.62
2017-12-14T08:48:24.261Z,21.47
2017-12-14T08:49:24.518Z,21.19
2017-12-14T08:50:24.501Z,22.71
2017-12-14T08:51:24.481Z,26.58
2017-12-14T08:52:24.191Z,25.73
2017-12-14T08:53:24.173Z,26.96
2017-12-14T08:54:24.427Z,28.38
2017-12-14T08:55:24.154Z,26.87
2017-12-14T08:56:24.393Z,26.77
2017-12-14T08:57:24.103Z,26.49
2017-12-14T08:58:24.377Z,27.91
2017-12-14T08:59:24.071Z,32.45
2017-12-14T09:00:24.327Z,32.26
2017-12-14T09:01:24.037Z,30.36
2017-12-14T09:02:24.024Z,30.84
2017-12-14T09:03:24.002Z,33.11
2017-12-14T09:04:24.257Z,31.69
2017-12-14T09:05:24.236Z,34.15
2017-12-14T09:06:23.971Z,34.25
2017-12-14T09:07:23.931Z,37.27
2017-12-14T09:08:23.914Z,36.52
2017-12-14T09:09:24.174Z,38.41
2017-12-14T09:10:23.881Z,39.54
2017-12-14T09:11:23.882Z,40.2
2017-12-14T09:12:24.113Z,40.49
2017-12-14T09:13:23.828Z,40.68
2017-12-14T09:14:24.012Z,41.91
2017-12-14T09:15:23.799Z,39.64
2017-12-14T09:16:24.045Z,38.03
2017-12-14T09:17:24.030Z,35.95
2017-12-14T09:18:23.757Z,35.76
2017-12-14T09:19:23.722Z,36.42
2017-12-14T09:20:23.980Z,35.19
2017-12-14T09:21:23.690Z,35.38
2017-12-14T09:22:23.670Z,37.27
2017-12-14T09:23:23.926Z,35.28
2017-12-14T09:24:23.643Z,33.11
2017-12-14T09:25:23.893Z,31.31
2017-12-14T09:26:23.601Z,29.42
2017-12-14T09:27:23.854Z,31.22
2017-12-14T09:28:23.899Z,32.35
2017-12-14T09:29:23.573Z,32.45
2017-12-14T09:30:23.803Z,33.3
2017-12-14T09:31:23.519Z,34.53
2017-12-14T09:32:23.773Z,33.77
2017-12-14T09:33:23.485Z,35.1
2017-12-14T09:34:23.736Z,33.39
2017-12-14T09:35:23.450Z,31.79
2017-12-14T09:36:23.429Z,30.84
2017-12-14T09:37:23.412Z,29.61
2017-12-14T09:38:23.668Z,29.61
2017-12-14T09:39:23.380Z,28.28
2017-12-14T09:40:23.650Z,30.36
2017-12-14T09:41:23.343Z,28.47
2017-12-14T09:42:23.597Z,28.38
2017-12-14T09:43:23.308Z,27.72
2017-12-14T09:44:23.572Z,26.87
2017-12-14T09:45:23.542Z,26.39
2017-12-14T09:46:23.545Z,27.62
2017-12-14T09:47:23.509Z,30.55
2017-12-14T09:48:23.222Z,30.55
2017-12-14T09:49:23.495Z,31.31
2017-12-14T09:50:23.187Z,31.12
2017-12-14T09:51:23.169Z,32.07
2017-12-14T09:52:23.432Z,31.69
2017-12-14T09:53:23.419Z,30.36
2017-12-14T09:54:23.120Z,34.53
2017-12-14T09:55:23.384Z,35.76
2017-12-14T09:56:23.353Z,34.15
2017-12-14T09:57:23.341Z,39.64
2017-12-14T09:58:23.320Z,38.88
2017-12-14T09:59:23.033Z,38.69
2017-12-14T10:00:23.014Z,38.88
2017-12-14T10:01:22.996Z,41.72
2017-12-14T10:02:22.978Z,44.37
2017-12-14T10:03:22.958Z,44.27
2017-12-14T10:04:23.212Z,43.8
2017-12-14T10:05:22.929Z,42.19
2017-12-14T10:06:22.916Z,46.36
2017-12-14T10:07:22.892Z,54.87
2017-12-14T10:08:22.893Z,53.45
2017-12-14T10:09:23.134Z,55.82
2017-12-14T10:10:22.841Z,53.74
2017-12-14T10:11:22.823Z,52.31
2017-12-14T10:12:22.806Z,51.93
2017-12-14T10:13:22.792Z,53.07
2017-12-14T10:14:22.768Z,54.96
2017-12-14T10:15:22.769Z,57.23
2017-12-14T10:16:23.012Z,56.1
2017-12-14T10:17:22.718Z,56.01
2017-12-14T10:18:22.729Z,58.3
2017-12-14T10:19:22.690Z,58.68
2017-12-14T10:20:22.666Z,63.23
2017-12-14T10:21:22.659Z,63.51
2017-12-14T10:22:22.633Z,64.55
2017-12-14T10:23:22.887Z,66.16
2017-12-14T10:24:22.617Z,69.57
2017-12-14T10:25:22.581Z,70.23
2017-12-14T10:26:22.564Z,69.76
2017-12-14T10:27:22.545Z,66.16
2017-12-14T10:28:22.815Z,70.04
2017-12-14T10:29:22.884Z,70.79
2017-12-14T10:30:22.770Z,67.11
2017-12-14T10:31:22.755Z,70.14
2017-12-14T10:32:22.732Z,66.73
2017-12-14T10:33:22.447Z,70.61
2017-12-14T10:34:22.427Z,69.95
2017-12-14T10:35:22.686Z,75.43
2017-12-14T10:36:22.673Z,73.64
2017-12-14T10:37:22.652Z,72.97
2017-12-14T10:38:22.363Z,70.89
2017-12-14T10:39:22.636Z,74.58
2017-12-14T10:40:22.332Z,70.14
2017-12-14T10:41:22.581Z,70.61
2017-12-14T10:42:22.294Z,69.95
2017-12-14T10:43:22.552Z,73.35
2017-12-14T10:44:22.550Z,76.67
2017-12-14T10:45:22.514Z,72.41
2017-12-14T10:46:22.496Z,71.27
2017-12-14T10:47:22.483Z,75.34
2017-12-14T10:48:22.466Z,78.08
2017-12-14T10:49:22.179Z,78.65
2017-12-14T10:50:22.162Z,78.75
2017-12-14T10:51:22.142Z,78.46
2017-12-14T10:52:22.129Z,79.32
2017-12-14T10:53:22.400Z,76.29
2017-12-14T10:54:22.363Z,78.27
2017-12-14T10:55:22.078Z,81.02
2017-12-14T10:56:22.062Z,79.03
2017-12-14T10:57:22.317Z,76.76
2017-12-14T10:58:22.028Z,80.26
2017-12-14T10:59:22.008Z,80.26
2017-12-14T11:00:22.268Z,80.74
2017-12-14T11:01:22.263Z,78.75
2017-12-14T11:02:22.229Z,79.03
2017-12-14T11:03:21.941Z,78.94
2017-12-14T11:04:21.926Z,78.85
2017-12-14T11:05:21.911Z,82.44
2017-12-14T11:06:21.891Z,79.22
2017-12-14T11:07:22.147Z,77.14
2017-12-14T11:08:21.863Z,76.67
2017-12-14T11:09:21.850Z,76.76
2017-12-14T11:10:21.823Z,76.29
2017-12-14T11:11:21.813Z,79.13
2017-12-14T11:12:21.790Z,77.8
2017-12-14T11:13:22.083Z,76.48
2017-12-14T11:14:22.028Z,77.04
2017-12-14T11:15:21.745Z,78.37
2017-12-14T11:16:21.729Z,80.93
2017-12-14T11:17:21.708Z,79.88
2017-12-14T11:18:21.715Z,78.94
2017-12-14T11:19:21.679Z,82.63
2017-12-14T11:20:21.660Z,82.91
2017-12-14T11:21:21.663Z,79.6
2017-12-14T11:22:21.628Z,79.98
2017-12-14T11:23:21.609Z,79.6
2017-12-14T11:24:21.607Z,79.98
2017-12-14T11:25:21.847Z,79.5
2017-12-14T11:26:21.562Z,77.8
2017-12-14T11:27:21.839Z,77.61
2017-12-14T11:28:21.800Z,77.89
2017-12-14T11:29:21.512Z,79.03
2017-12-14T11:30:21.497Z,79.03
2017-12-14T11:31:21.748Z,77.99
2017-12-14T11:32:21.461Z,79.32
2017-12-14T11:33:21.457Z,76.38
2017-12-14T11:34:21.431Z,78.65
2017-12-14T11:35:21.416Z,81.77
2017-12-14T11:36:21.418Z,81.49
2017-12-14T11:37:21.649Z,82.34
2017-12-14T11:38:21.683Z,82.34
2017-12-14T11:39:21.345Z,79.69
2017-12-14T11:40:21.611Z,77.7
2017-12-14T11:41:21.313Z,80.83
2017-12-14T11:42:21.569Z,79.32
2017-12-14T11:43:21.280Z,77.42
2017-12-14T11:44:21.268Z,74.68
2017-12-14T11:45:21.539Z,77.42
2017-12-14T11:46:21.233Z,78.65
2017-12-14T11:47:21.226Z,76.95
2017-12-14T11:48:21.472Z,74.96
2017-12-14T11:49:21.188Z,72.5
2017-12-14T11:50:21.165Z,73.35
2017-12-14T11:51:21.422Z,72.41
2017-12-14T11:52:21.146Z,72.6
2017-12-14T11:53:21.116Z,72.5
2017-12-14T11:54:21.370Z,72.5
2017-12-14T11:55:21.084Z,74.58
2017-12-14T11:56:21.066Z,72.97
2017-12-14T11:57:21.147Z,73.26
2017-12-14T11:58:21.302Z,71.65
2017-12-14T11:59:21.015Z,70.23
2017-12-14T12:00:20.998Z,70.7
2017-12-14T12:01:20.983Z,71.55
2017-12-14T12:02:20.966Z,69.85
2017-12-14T12:03:20.954Z,68.62
2017-12-14T12:04:21.208Z,70.14
2017-12-14T12:05:20.918Z,72.6
2017-12-14T12:06:21.187Z,72.03
2017-12-14T12:07:20.882Z,76.1
2017-12-14T12:08:21.136Z,76.38
2017-12-14T12:09:20.852Z,74.52
2017-12-14T12:10:21.179Z,71.97
2017-12-14T12:11:20.817Z,72.63
2017-12-14T12:12:20.801Z,75
2017-12-14T12:13:20.787Z,74.33
2017-12-14T12:14:21.040Z,72.92
2017-12-14T12:15:20.822Z,75.28
2017-12-14T12:16:21.072Z,76.51
2017-12-14T12:17:20.746Z,78.41
2017-12-14T12:18:20.974Z,79.07
2017-12-14T12:19:20.689Z,78.5
2017-12-14T12:20:20.939Z,75.57
2017-12-14T12:21:20.656Z,76.32
2017-12-14T12:22:20.640Z,78.41
2017-12-14T12:23:20.631Z,77.56
2017-12-14T12:24:20.607Z,78.41
2017-12-14T12:25:20.867Z,77.37
2017-12-14T12:26:20.584Z,78.41
2017-12-14T12:27:20.830Z,77.37
2017-12-14T12:28:20.544Z,77.18
2017-12-14T12:29:20.815Z,76.89
2017-12-14T12:30:20.510Z,77.56
2017-12-14T12:31:20.496Z,76.89
2017-12-14T12:32:20.600Z,75.66
2017-12-14T12:33:20.462Z,73.39
2017-12-14T12:34:20.722Z,74.71
2017-12-14T12:35:20.705Z,72.82
2017-12-14T12:36:20.415Z,75.09
2017-12-14T12:37:20.400Z,75.38
2017-12-14T12:38:20.383Z,74.71
2017-12-14T12:39:20.635Z,76.32
2017-12-14T12:40:20.349Z,75.28
2017-12-14T12:41:20.343Z,73.01
2017-12-14T12:42:20.318Z,71.88
2017-12-14T12:43:20.325Z,71.97
2017-12-14T12:44:20.555Z,70.79
2017-12-14T12:45:20.268Z,69.03
2017-12-14T12:46:20.254Z,66.82
2017-12-14T12:47:20.236Z,68.84
2017-12-14T12:48:20.500Z,68.15
2017-12-14T12:49:20.206Z,65.78
2017-12-14T12:50:20.190Z,64.26
2017-12-14T12:51:20.192Z,63.98
2017-12-14T12:52:20.157Z,63.13
2017-12-14T12:53:20.409Z,63.6
2017-12-14T12:54:20.403Z,64.55
2017-12-14T12:55:20.112Z,62.88
2017-12-14T12:56:20.092Z,62.09
2017-12-14T12:57:20.074Z,63.79
2017-12-14T12:58:20.333Z,62.28
2017-12-14T12:59:20.043Z,62.47
2017-12-14T13:00:20.299Z,60.77
2017-12-14T13:01:20.009Z,59.25
2017-12-14T13:02:20.277Z,59.53
2017-12-14T13:03:19.976Z,58.87
2017-12-14T13:04:19.963Z,57.35
2017-12-14T13:05:19.943Z,56.7
2017-12-14T13:06:20.204Z,56.88
2017-12-14T13:07:19.932Z,57.07
2017-12-14T13:08:20.168Z,58.49
2017-12-14T13:09:19.883Z,57.83
2017-12-14T13:10:20.132Z,57.35
2017-12-14T13:11:19.844Z,57.35
2017-12-14T13:12:20.104Z,56.32
2017-12-14T13:13:20.086Z,55.37
2017-12-14T13:14:19.841Z,55.08
2017-12-14T13:15:20.052Z,55.49
2017-12-14T13:16:19.762Z,57.95
2017-12-14T13:17:20.021Z,57.39
2017-12-14T13:18:20.008Z,56.15
2017-12-14T13:19:19.987Z,57.39
2017-12-14T13:20:19.701Z,58.52
2017-12-14T13:21:19.951Z,61.18
2017-12-14T13:22:19.671Z,63.54
2017-12-14T13:23:19.664Z,61.65
2017-12-14T13:24:19.973Z,60.99
2017-12-14T13:25:19.619Z,61.83
2017-12-14T13:26:19.608Z,61.36
2017-12-14T13:27:19.856Z,59.94
2017-12-14T13:28:19.594Z,59.38
2017-12-14T13:29:19.553Z,60.89
2017-12-14T13:30:19.835Z,59.28
2017-12-14T13:31:19.521Z,59.66
2017-12-14T13:32:19.523Z,60.67
2017-12-14T13:33:19.761Z,59.38
2017-12-14T13:34:19.473Z,56.82
2017-12-14T13:35:19.457Z,58.05
2017-12-14T13:36:19.441Z,58.02
2017-12-14T13:37:19.709Z,58.97
2017-12-14T13:38:19.681Z,58.4
2017-12-14T13:39:19.394Z,57.07
2017-12-14T13:40:19.644Z,55.27
2017-12-14T13:41:19.360Z,54.42
2017-12-14T13:42:19.615Z,55.37
2017-12-14T13:43:19.327Z,55.65
2017-12-14T13:44:19.587Z,54.23
2017-12-14T13:45:19.294Z,55.56
2017-12-14T13:46:19.294Z,54.9
2017-12-14T13:47:19.258Z,54.14
2017-12-14T13:48:19.244Z,52.72
2017-12-14T13:49:19.497Z,51.39
2017-12-14T13:50:19.499Z,50.26
2017-12-14T13:51:19.469Z,50.26
2017-12-14T13:52:19.447Z,48.84
2017-12-14T13:53:19.161Z,49.31
2017-12-14T13:54:19.143Z,49.41