createdAt,value
2019-05-15T00:02:02.966Z,6.20
2019-05-15T00:05:10.358Z,6.42
2019-05-15T00:08:18.381Z,6.20
2019-05-15T00:11:28.607Z,6.29
2019-05-15T00:14:34.337Z,6.03
2019-05-15T00:17:40.779Z,6.40
2019-05-15T00:20:49.566Z,6.01
2019-05-15T00:23:55.517Z,5.87
2019-05-15T00:27:01.898Z,5.88
2019-05-15T00:30:08.758Z,5.86
2019-05-15T00:33:15.443Z,5.85
2019-05-15T00:36:21.859Z,5.77
2019-05-15T00:39:28.547Z,5.58
2019-05-15T00:42:34.850Z,5.46
2019-05-15T00:45:44.283Z,5.49
2019-05-15T00:48:49.283Z,5.54
2019-05-15T00:51:56.005Z,5.50
2019-05-15T00:55:02.344Z,5.56
2019-05-15T00:58:09.057Z,5.55
2019-05-15T01:01:15.378Z,5.54
2019-05-15T01:04:21.724Z,5.39
2019-05-15T01:07:28.261Z,5.46
2019-05-15T01:10:35.254Z,5.40
2019-05-15T01:13:41.554Z,5.29
2019-05-15T01:16:48.967Z,5.43
2019-05-15T01:19:55.415Z,5.46
2019-05-15T01:23:01.940Z,5.41
2019-05-15T01:26:08.493Z,5.32
2019-05-15T01:29:18.144Z,5.42
2019-05-15T01:32:23.941Z,5.14
2019-05-15T01:35:30.287Z,5.18
2019-05-15T01:38:38.632Z,5.12
2019-05-15T01:41:49.311Z,5.08
2019-05-15T01:44:54.983Z,4.93
2019-05-15T01:48:01.651Z,5.12
2019-05-15T01:51:09.299Z,5.08
2019-05-15T01:54:18.476Z,4.89
2019-05-15T01:57:23.969Z,4.93
2019-05-15T02:00:30.384Z,4.73
2019-05-15T02:03:38.493Z,4.68
2019-05-15T02:06:48.227Z,4.73
2019-05-15T02:09:54.863Z,4.86
2019-05-15T02:13:01.591Z,4.84
2019-05-15T02:16:08.330Z,4.68
2019-05-15T02:19:15.093Z,4.63
2019-05-15T02:22:21.338Z,4.59
2019-05-15T02:25:28.137Z,4.59
2019-05-15T02:28:34.465Z,4.60
2019-05-15T02:31:40.878Z,4.63
2019-05-15T02:34:50.061Z,4.69
2019-05-15T02:37:55.106Z,4.67
2019-05-15T02:41:01.765Z,4.79
2019-05-15T02:44:10.899Z,4.72
2019-05-15T02:47:19.678Z,4.90
2019-05-15T02:50:24.426Z,4.96
2019-05-15T02:53:30.778Z,4.80
2019-05-15T02:56:39.174Z,4.74
2019-05-15T02:59:45.254Z,4.74
2019-05-15T03:02:51.650Z,4.83
2019-05-15T03:06:00.115Z,4.87
2019-05-15T03:09:09.584Z,4.84
2019-05-15T03:12:14.860Z,4.85
2019-05-15T03:15:22.003Z,4.99
2019-05-15T03:18:29.113Z,4.77
2019-05-15T03:21:38.670Z,4.92
2019-05-15T03:24:43.873Z,5.20
2019-05-15T03:27:50.237Z,5.04
2019-05-15T03:31:22.487Z,5.05
2019-05-15T03:34:04.779Z,4.99
2019-05-15T03:37:12.541Z,5.41
2019-05-15T03:40:19.554Z,5.36
2019-05-15T03:43:28.953Z,5.37
2019-05-15T03:46:34.277Z,5.62
2019-05-15T03:49:40.682Z,5.63
2019-05-15T03:52:49.644Z,5.54
2019-05-15T03:55:58.242Z,5.55
2019-05-15T03:59:03.748Z,5.75
2019-05-15T04:02:10.006Z,5.71
2019-05-15T04:05:17.169Z,5.82
2019-05-15T04:08:24.408Z,5.92
2019-05-15T04:11:30.949Z,5.98
2019-05-15T04:14:39.468Z,6.05
2019-05-15T04:17:45.555Z,6.13
2019-05-15T04:20:51.933Z,6.16
2019-05-15T04:23:58.889Z,6.24
2019-05-15T04:27:07.181Z,6.30
2019-05-15T04:30:13.353Z,6.35
2019-05-15T04:33:20.043Z,6.39
2019-05-15T04:36:29.676Z,6.48
2019-05-15T04:39:36.231Z,6.50
2019-05-15T04:42:42.768Z,6.55
2019-05-15T04:45:49.917Z,6.63
2019-05-15T04:48:59.404Z,6.70
2019-05-15T04:52:04.403Z,6.77
2019-05-15T04:55:10.931Z,6.82
2019-05-15T04:58:21.573Z,6.88
2019-05-15T05:01:29.032Z,7.01
2019-05-15T05:04:38.887Z,7.07
2019-05-15T05:07:50.616Z,7.17
2019-05-15T05:10:59.238Z,7.28
2019-05-15T05:14:08.539Z,7.36
2019-05-15T05:17:14.036Z,7.46
2019-05-15T05:20:21.270Z,7.56
2019-05-15T05:23:28.321Z,7.64
2019-05-15T05:26:38.061Z,7.74
2019-05-15T05:29:43.753Z,7.74
2019-05-15T05:32:50.056Z,7.92
2019-05-15T05:35:58.325Z,7.99
2019-05-15T05:39:09.556Z,8.16
2019-05-15T05:42:15.370Z,8.26
2019-05-15T05:45:21.900Z,8.35
2019-05-15T05:48:29.327Z,8.42
2019-05-15T05:51:38.529Z,8.44
2019-05-15T05:54:44.107Z,8.52
2019-05-15T05:57:50.373Z,8.64
2019-05-15T06:00:58.632Z,8.83
2019-05-15T06:04:05.163Z,8.92
2019-05-15T06:07:14.348Z,8.97
2019-05-15T06:10:19.481Z,8.97
2019-05-15T06:13:29.062Z,9.09
2019-05-15T06:16:38.563Z,9.08
2019-05-15T06:19:44.859Z,9.16
2019-05-15T06:22:51.145Z,9.32
2019-05-15T06:25:59.300Z,9.33
2019-05-15T06:29:05.858Z,9.48
2019-05-15T06:32:12.280Z,9.64
2019-05-15T06:35:19.791Z,9.69
2019-05-15T06:38:30.590Z,9.90
2019-05-15T06:41:34.378Z,10.02
2019-05-15T06:44:40.733Z,10.05
2019-05-15T06:47:48.305Z,10.18
2019-05-15T06:50:54.990Z,10.25
2019-05-15T06:54:01.454Z,10.18
2019-05-15T06:57:09.065Z,10.16
2019-05-15T07:00:15.586Z,10.31
2019-05-15T07:03:25.720Z,10.49
2019-05-15T07:06:29.978Z,10.52
2019-05-15T07:09:38.022Z,10.65
2019-05-15T07:12:50.772Z,10.75
2019-05-15T07:15:55.382Z,10.73
2019-05-15T07:19:02.857Z,10.70
2019-05-15T07:22:09.530Z,10.74
2019-05-15T07:25:18.907Z,10.88
2019-05-15T07:28:25.406Z,10.79
2019-05-15T07:31:32.829Z,10.89
2019-05-15T07:34:39.459Z,11.17
2019-05-15T07:37:47.804Z,11.30
2019-05-15T07:41:00.082Z,11.28
2019-05-15T07:44:02.673Z,11.62
2019-05-15T07:47:09.063Z,11.87
2019-05-15T07:50:19.623Z,12.00
2019-05-15T07:53:25.511Z,12.11
2019-05-15T07:56:32.832Z,12.47
2019-05-15T07:59:39.177Z,12.54
2019-05-15T08:02:47.830Z,12.85
2019-05-15T08:05:59.241Z,12.85
2019-05-15T08:09:01.618Z,13.17
2019-05-15T08:12:08.872Z,13.25
2019-05-15T08:15:18.265Z,13.40
2019-05-15T08:18:24.967Z,13.68
2019-05-15T08:21:31.329Z,13.68
2019-05-15T08:24:39.184Z,14.31
2019-05-15T08:27:48.455Z,14.31
2019-05-15T08:30:55.120Z,14.83
2019-05-15T08:34:12.814Z,14.88
2019-05-15T08:37:09.471Z,14.87
2019-05-15T08:40:17.882Z,14.85
2019-05-15T08:43:24.402Z,14.94
2019-05-15T08:46:30.799Z,15.19
2019-05-15T08:49:40.936Z,15.35
2019-05-15T08:52:45.267Z,15.12
2019-05-15T08:55:51.952Z,15.38
2019-05-15T08:58:58.508Z,15.37
2019-05-15T09:02:04.902Z,15.50
2019-05-15T09:05:11.296Z,15.69
2019-05-15T09:08:19.374Z,15.67
2019-05-15T09:11:28.203Z,15.61
2019-05-15T09:14:34.408Z,15.87
2019-05-15T09:17:40.793Z,16.14
2019-05-15T09:20:49.221Z,16.14
2019-05-15T09:23:55.491Z,15.81
2019-05-15T09:27:01.952Z,15.59
2019-05-15T09:30:10.911Z,15.54
2019-05-15T09:33:20.178Z,15.81
2019-05-15T09:36:25.532Z,15.99
2019-05-15T09:39:32.044Z,16.12
2019-05-15T09:42:39.269Z,16.04
2019-05-15T09:45:46.836Z,16.34
2019-05-15T09:48:54.199Z,16.67
2019-05-15T09:52:00.673Z,16.39
2019-05-15T09:55:08.571Z,16.62
2019-05-15T09:58:19.685Z,16.73
2019-05-15T10:01:28.483Z,16.73
2019-05-15T10:04:34.720Z,16.88
2019-05-15T10:07:40.981Z,17.00
2019-05-15T10:10:49.549Z,17.02
2019-05-15T10:13:58.367Z,17.00
2019-05-15T10:17:04.204Z,16.87
2019-05-15T10:20:10.836Z,17.06
2019-05-15T10:23:19.523Z,17.20
2019-05-15T10:26:28.386Z,17.10
2019-05-15T10:29:34.108Z,17.14
2019-05-15T10:32:40.540Z,17.32
2019-05-15T10:35:47.099Z,17.55
2019-05-15T10:38:53.576Z,17.64
2019-05-15T10:42:00.226Z,17.66
2019-05-15T10:45:08.373Z,17.68
2019-05-15T10:48:18.704Z,17.82
2019-05-15T10:51:24.156Z,17.56
2019-05-15T10:54:30.662Z,17.56
2019-05-15T10:57:42.302Z,17.96
2019-05-15T11:00:49.004Z,17.96
2019-05-15T11:03:54.026Z,18.10
2019-05-15T11:07:00.499Z,18.16
2019-05-15T11:10:08.614Z,18.12
2019-05-15T11:13:15.328Z,18.10
2019-05-15T11:16:21.830Z,18.15
2019-05-15T11:19:35.610Z,18.15
2019-05-15T11:22:42.192Z,18.23
2019-05-15T11:25:48.681Z,18.18
2019-05-15T11:28:55.163Z,18.31
2019-05-15T11:32:03.233Z,18.39
2019-05-15T11:35:11.293Z,18.35
2019-05-15T11:38:19.439Z,18.38
2019-05-15T11:41:29.222Z,18.53
2019-05-15T11:44:34.610Z,18.55
2019-05-15T11:47:41.070Z,18.59
2019-05-15T11:50:47.663Z,18.61
2019-05-15T11:53:54.092Z,18.69
2019-05-15T11:57:00.587Z,18.80
2019-05-15T12:00:15.060Z,18.73
2019-05-15T12:03:18.847Z,18.88
2019-05-15T12:06:25.324Z,18.89
2019-05-15T12:09:31.821Z,18.85
2019-05-15T12:12:38.724Z,18.94
2019-05-15T12:15:48.438Z,18.98
2019-05-15T12:18:54.253Z,18.93
2019-05-15T12:22:00.935Z,18.89
2019-05-15T12:25:09.711Z,18.84
2019-05-15T12:28:16.952Z,18.95
2019-05-15T12:31:24.700Z,19.04
2019-05-15T12:34:31.418Z,19.13
2019-05-15T12:37:59.161Z,19.28
2019-05-15T13:02:41.898Z,19.93
2019-05-15T13:05:48.860Z,19.89
2019-05-15T13:08:59.236Z,20.10
2019-05-15T13:12:04.811Z,20.31
2019-05-15T13:15:12.155Z,20.33
2019-05-15T13:18:18.792Z,20.40
2019-05-15T13:21:25.240Z,20.72
2019-05-15T13:24:31.753Z,20.81
2019-05-15T13:27:38.482Z,21.00
2019-05-15T13:30:45.016Z,20.99
2019-05-15T13:33:51.456Z,21.04
2019-05-15T13:36:59.231Z,21.06
2019-05-15T13:40:06.139Z,20.96
2019-05-15T13:43:12.723Z,21.03
2019-05-15T13:46:20.578Z,20.81
2019-05-15T13:49:28.150Z,20.81
2019-05-15T13:52:34.888Z,20.80
2019-05-15T13:55:42.938Z,20.91
2019-05-15T13:58:49.666Z,20.98
2019-05-15T14:01:59.193Z,20.98
2019-05-15T14:05:09.529Z,20.93
2019-05-15T14:08:17.870Z,20.90
2019-05-15T14:11:24.045Z,20.90
2019-05-15T14:14:30.542Z,21.16
2019-05-15T14:17:37.715Z,21.29
2019-05-15T14:20:44.493Z,21.43
2019-05-15T14:23:50.979Z,21.39
2019-05-15T14:26:59.375Z,21.43
2019-05-15T14:30:08.979Z,21.45
2019-05-15T14:33:15.873Z,21.68
2019-05-15T14:36:22.473Z,21.72
2019-05-15T14:39:29.036Z,21.71
2019-05-15T14:42:35.470Z,21.52
2019-05-15T14:45:42.028Z,21.43
2019-05-15T14:48:49.296Z,21.61
2019-05-15T14:52:05.666Z,21.51
2019-05-15T14:55:04.062Z,21.27
2019-05-15T14:58:10.589Z,21.03
2019-05-15T15:01:18.453Z,21.00
2019-05-15T15:04:25.115Z,20.88
2019-05-15T15:07:31.556Z,20.82
2019-05-15T15:10:38.782Z,20.73
2019-05-15T15:13:45.496Z,20.50
2019-05-15T15:16:52.256Z,20.48
2019-05-15T15:20:00.273Z,20.39
2019-05-15T15:23:08.613Z,20.39
2019-05-15T15:26:15.295Z,20.19
2019-05-15T15:29:21.880Z,20.07
2019-05-15T15:32:28.740Z,20.05
2019-05-15T15:35:38.295Z,20.00
2019-05-15T15:38:44.488Z,19.90
2019-05-15T15:41:50.952Z,19.77
2019-05-15T15:44:58.154Z,19.51
2019-05-15T15:48:04.838Z,19.42
2019-05-15T15:51:11.299Z,19.34
2019-05-15T15:54:18.826Z,19.28
2019-05-15T15:57:25.512Z,19.16
2019-05-15T16:00:32.260Z,19.19
2019-05-15T16:03:38.743Z,19.14
2019-05-15T16:06:48.109Z,19.09
2019-05-15T16:09:53.669Z,19.02
2019-05-15T16:13:00.764Z,18.99
2019-05-15T16:16:08.650Z,18.87
2019-05-15T16:19:15.252Z,18.90
2019-05-15T16:22:21.858Z,18.87
2019-05-15T16:25:28.922Z,18.78
2019-05-15T16:29:03.828Z,18.80
2019-05-15T16:32:10.535Z,18.79
2019-05-15T16:35:18.442Z,18.67
2019-05-15T16:38:25.273Z,18.59
2019-05-15T16:41:32.908Z,18.51
2019-05-15T16:44:39.339Z,18.43
2019-05-15T16:47:47.983Z,18.43
2019-05-15T16:50:54.398Z,18.39
2019-05-15T16:54:00.951Z,18.32
2019-05-15T16:57:09.413Z,18.15
2019-05-15T17:00:18.201Z,18.20
2019-05-15T17:03:24.168Z,18.07
2019-05-15T17:06:30.638Z,18.07
2019-05-15T17:09:38.739Z,17.97
2019-05-15T17:12:45.453Z,17.88
2019-05-15T17:15:52.301Z,17.74
2019-05-15T17:18:58.856Z,17.62
2019-05-15T17:22:05.369Z,17.54
2019-05-15T17:25:11.941Z,17.42
2019-05-15T17:28:18.741Z,17.26
2019-05-15T17:31:25.197Z,17.02
2019-05-15T17:34:31.726Z,17.02
2019-05-15T17:37:38.147Z,17.04
2019-05-15T17:40:45.725Z,16.89
2019-05-15T17:43:52.491Z,16.82
2019-05-15T17:46:59.104Z,16.77
2019-05-15T17:50:08.354Z,16.69
2019-05-15T17:53:18.120Z,16.59
2019-05-15T17:56:24.957Z,16.41
2019-05-15T17:59:31.506Z,16.33
2019-05-15T18:02:38.122Z,16.25
2019-05-15T18:05:44.679Z,16.17
2019-05-15T18:08:51.059Z,16.05
2019-05-15T18:11:58.654Z,15.88
2019-05-15T18:15:05.525Z,15.83
2019-05-15T18:18:12.451Z,15.73
2019-05-15T18:21:19.539Z,15.63
2019-05-15T18:24:26.198Z,15.51
2019-05-15T18:27:32.575Z,15.49
2019-05-15T18:30:39.166Z,15.40
2019-05-15T18:33:53.502Z,15.23
2019-05-15T18:36:53.653Z,15.23
2019-05-15T18:40:05.226Z,15.07
2019-05-15T18:43:10.077Z,15.02
2019-05-15T18:46:18.311Z,14.87
2019-05-15T18:49:24.867Z,14.86
2019-05-15T18:52:31.374Z,14.84
2019-05-15T18:55:38.644Z,14.64
2019-05-15T18:58:45.182Z,14.64
2019-05-15T19:01:54.695Z,14.59
2019-05-15T19:05:01.333Z,14.50
2019-05-15T19:08:09.655Z,14.42
2019-05-15T19:11:18.178Z,14.44
2019-05-15T19:14:24.045Z,14.35
2019-05-15T19:17:30.490Z,14.33
2019-05-15T19:20:48.673Z,14.24
2019-05-15T19:23:51.804Z,14.16
2019-05-15T19:26:58.648Z,14.07
2019-05-15T19:30:05.631Z,13.93
2019-05-15T19:33:12.291Z,13.95
2019-05-15T19:36:18.704Z,13.86
2019-05-15T19:39:25.453Z,13.76
2019-05-15T19:42:31.811Z,13.70
2019-05-15T19:45:38.777Z,13.63
2019-05-15T19:48:48.808Z,13.58
2019-05-15T19:51:59.200Z,13.54
2019-05-15T19:55:08.896Z,13.34
2019-05-15T19:58:15.283Z,13.32
2019-05-15T20:01:22.730Z,13.27
2019-05-15T20:04:29.238Z,13.12
2019-05-15T20:07:35.832Z,13.03
2019-05-15T20:10:47.783Z,13.03
2019-05-15T20:13:53.709Z,12.98
2019-05-15T20:17:00.369Z,12.92
2019-05-15T20:20:08.754Z,12.85
2019-05-15T20:23:18.257Z,12.77
2019-05-15T20:26:25.427Z,12.68
2019-05-15T20:29:31.810Z,12.63
2019-05-15T20:32:41.289Z,12.50
2019-05-15T20:35:48.188Z,12.36
2019-05-15T20:38:54.535Z,12.36
2019-05-15T20:42:01.106Z,12.31
2019-05-15T20:45:11.776Z,12.11
2019-05-15T20:48:18.343Z,12.17
2019-05-15T20:51:24.514Z,12.05
2019-05-15T20:54:31.048Z,11.99
2019-05-15T20:57:40.548Z,11.97
2019-05-15T21:00:45.520Z,11.94
2019-05-15T21:03:51.993Z,11.86
2019-05-15T21:06:58.296Z,11.82
2019-05-15T21:10:05.211Z,11.71
2019-05-15T21:13:11.873Z,11.67
2019-05-15T21:16:18.874Z,11.64
2019-05-15T21:19:25.412Z,11.54
2019-05-15T21:22:33.469Z,11.48
2019-05-15T21:25:40.045Z,11.40
2019-05-15T21:28:48.215Z,11.36
2019-05-15T21:31:58.051Z,11.29
2019-05-15T21:35:03.941Z,11.20
2019-05-15T21:38:11.397Z,11.10
2019-05-15T21:41:18.881Z,11.01
2019-05-15T21:44:25.412Z,11.02
2019-05-15T21:47:31.710Z,10.94
2019-05-15T21:50:39.142Z,10.91
2019-05-15T21:53:47.691Z,10.84
2019-05-15T21:57:06.771Z,10.79
2019-05-15T22:00:02.289Z,10.69
2019-05-15T22:03:10.513Z,10.65
2019-05-15T22:06:18.576Z,10.56
2019-05-15T22:09:25.138Z,10.54
2019-05-15T22:12:31.496Z,10.46
2019-05-15T22:15:38.283Z,10.39
2019-05-15T22:18:44.652Z,10.31
2019-05-15T22:21:51.274Z,10.19
2019-05-15T22:24:57.630Z,10.19
2019-05-15T22:28:04.482Z,10.19
2019-05-15T22:31:11.136Z,10.09
2019-05-15T22:34:18.446Z,10.03
2019-05-15T22:37:24.924Z,10.04
2019-05-15T22:40:31.625Z,9.98
2019-05-15T22:43:39.244Z,9.89
2019-05-15T22:46:45.777Z,9.87
2019-05-15T22:49:52.193Z,9.79
2019-05-15T22:52:59.109Z,9.71
2019-05-15T22:56:05.547Z,9.53
2019-05-15T22:59:12.424Z,9.58
2019-05-15T23:02:18.848Z,9.59
2019-05-15T23:05:31.012Z,9.42
2019-05-15T23:08:33.342Z,9.51
2019-05-15T23:11:39.806Z,9.33
2019-05-15T23:14:48.419Z,9.33
2019-05-15T23:17:54.402Z,9.35
2019-05-15T23:21:00.860Z,9.29
2019-05-15T23:24:08.562Z,9.28
2019-05-15T23:27:15.278Z,9.20
2019-05-15T23:30:22.195Z,9.15
2019-05-15T23:33:28.684Z,9.15
2019-05-15T23:36:37.773Z,9.12
2019-05-15T23:39:43.825Z,9.09
2019-05-15T23:42:50.198Z,9.02
2019-05-15T23:45:58.763Z,8.95
2019-05-15T23:49:04.821Z,8.87
2019-05-15T23:52:11.110Z,8.89
2019-05-15T23:55:18.925Z,8.83
2019-05-15T23:58:25.544Z,8.78
