createdAt,value
2023-03-22T00:00:47.576Z,19.9
2023-03-22T00:20:55.984Z,19.8
2023-03-22T00:40:55.235Z,19.6
2023-03-22T01:00:53.350Z,19.6
2023-03-22T01:20:51.167Z,19.5
2023-03-22T01:40:55.108Z,19.3
2023-03-22T02:00:47.440Z,19.3
2023-03-22T02:20:48.231Z,19.2
2023-03-22T02:40:47.164Z,19.2
2023-03-22T03:00:51.579Z,19.1
2023-03-22T03:20:48.484Z,19.1
2023-03-22T03:40:48.200Z,19.1
2023-03-22T04:00:47.713Z,19.1
2023-03-22T04:20:47.381Z,19
2023-03-22T04:40:47.857Z,19
2023-03-22T05:01:19.490Z,18.9
2023-03-22T05:20:48.823Z,18.9
2023-03-22T05:41:10.321Z,19
2023-03-22T06:01:17.420Z,19.2
2023-03-22T06:21:14.095Z,19.3
2023-03-22T06:41:17.165Z,19
2023-03-22T07:01:13.188Z,19
2023-03-22T07:21:12.382Z,18.6
2023-03-22T07:41:11.508Z,18.6
2023-03-22T08:01:11.336Z,18.5
2023-03-22T08:21:12.499Z,18.4
2023-03-22T08:40:46.067Z,18.4
2023-03-22T09:01:19.491Z,18.3
2023-03-22T09:21:11.767Z,18.3
2023-03-22T09:41:17.717Z,18.3
2023-03-22T10:01:11.759Z,18.2
2023-03-22T10:21:12.943Z,18.3
2023-03-22T10:41:10.649Z,18.4
2023-03-22T11:01:18.156Z,18.6
2023-03-22T11:21:13.197Z,18.6
2023-03-22T11:41:12.089Z,18.7
2023-03-22T12:01:11.872Z,18.8
2023-03-22T12:21:12.364Z,18.9
2023-03-22T12:41:11.812Z,19.1
2023-03-22T13:01:12.447Z,19.2
2023-03-22T13:21:11.435Z,19.2
2023-03-22T13:41:17.286Z,19.5
2023-03-22T14:01:10.625Z,19.4
2023-03-22T14:21:12.017Z,19.5
2023-03-22T15:01:11.418Z,19.6
2023-03-22T15:20:51.140Z,19.7
2023-03-22T15:41:10.226Z,19.4
2023-03-22T16:01:09.624Z,19.5
2023-03-22T16:21:11.782Z,19.6
2023-03-22T16:41:14.790Z,19.3
2023-03-22T17:01:13.188Z,19.3
2023-03-22T17:21:15.752Z,19
2023-03-22T17:41:13.214Z,19
2023-03-22T18:00:47.362Z,18.7
2023-03-22T18:21:05.965Z,18.8
2023-03-22T19:00:46.220Z,19.5
2023-03-22T19:21:20.555Z,19.6
2023-03-22T19:42:12.373Z,19.7
2023-03-22T20:00:54.393Z,19.6
2023-03-22T20:20:46.074Z,19.7
2023-03-22T20:40:46.066Z,19.7
2023-03-22T21:00:45.430Z,19.7
2023-03-22T21:20:45.759Z,19.9
2023-03-22T21:40:47.229Z,19.9
2023-03-22T22:00:47.239Z,19.8
2023-03-22T22:20:50.460Z,19.7
2023-03-22T22:40:45.852Z,19.7
2023-03-22T23:00:50.106Z,19.6
2023-03-22T23:20:46.654Z,19.5
2023-03-22T23:40:46.423Z,19.4
