createdAt,value
2019-01-18T00:00:28.001Z,0.00
2019-01-18T00:01:28.179Z,0.00
2019-01-18T00:02:28.716Z,0.00
2019-01-18T00:03:28.784Z,0.00
2019-01-18T00:04:28.874Z,0.00
2019-01-18T00:05:28.974Z,0.00
2019-01-18T00:06:29.090Z,0.00
2019-01-18T00:07:29.212Z,0.00
2019-01-18T00:08:29.295Z,0.00
2019-01-18T00:09:29.386Z,0.00
2019-01-18T00:10:29.425Z,0.00
2019-01-18T00:11:29.619Z,0.00
2019-01-18T00:12:29.671Z,0.00
2019-01-18T00:13:29.729Z,0.00
2019-01-18T00:14:29.781Z,0.00
2019-01-18T00:15:29.878Z,0.00
2019-01-18T00:16:29.939Z,0.00
2019-01-18T00:17:30.057Z,0.00
2019-01-18T00:18:30.110Z,0.00
2019-01-18T00:19:30.182Z,0.00
2019-01-18T00:20:30.281Z,0.00
2019-01-18T00:21:30.325Z,0.00
2019-01-18T00:22:30.424Z,0.00
2019-01-18T00:23:30.518Z,0.00
2019-01-18T00:24:30.601Z,0.00
2019-01-18T00:25:30.696Z,0.00
2019-01-18T00:26:30.734Z,0.00
2019-01-18T00:27:30.782Z,0.00
2019-01-18T00:28:30.824Z,0.00
2019-01-18T00:29:30.883Z,0.00
2019-01-18T00:30:30.882Z,0.00
2019-01-18T00:31:30.893Z,0.00
2019-01-18T00:32:30.985Z,0.00
2019-01-18T00:33:31.091Z,0.00
2019-01-18T00:34:31.151Z,0.00
2019-01-18T00:35:31.213Z,0.00
2019-01-18T00:36:31.222Z,0.00
2019-01-18T00:37:31.060Z,0.00
2019-01-18T00:38:31.394Z,0.00
2019-01-18T00:39:31.879Z,0.00
2019-01-18T00:40:32.129Z,0.00
2019-01-18T00:41:32.439Z,0.00
2019-01-18T00:42:33.010Z,0.00
2019-01-18T00:43:32.774Z,0.00
2019-01-18T00:44:33.310Z,0.00
2019-01-18T00:45:33.054Z,0.00
2019-01-18T00:46:33.361Z,0.00
2019-01-18T00:47:33.868Z,0.00
2019-01-18T00:48:33.612Z,0.00
2019-01-18T00:49:33.965Z,0.00
2019-01-18T00:50:34.214Z,0.00
2019-01-18T00:51:34.599Z,0.00
2019-01-18T00:52:34.880Z,0.00
2019-01-18T00:53:35.128Z,0.00
2019-01-18T00:54:35.451Z,0.00
2019-01-18T00:55:35.924Z,0.00
2019-01-18T00:56:36.166Z,0.00
2019-01-18T00:57:36.436Z,0.00
2019-01-18T00:58:36.781Z,0.00
2019-01-18T00:59:37.046Z,0.00
2019-01-18T01:00:37.283Z,0.00
2019-01-18T01:01:37.811Z,0.00
2019-01-18T01:02:37.627Z,0.00
2019-01-18T01:03:37.995Z,0.00
2019-01-18T01:04:38.384Z,0.00
2019-01-18T01:05:38.687Z,0.00
2019-01-18T01:06:39.141Z,0.00
2019-01-18T01:07:39.369Z,0.00
2019-01-18T01:08:39.827Z,0.00
2019-01-18T01:09:40.246Z,0.00
2019-01-18T01:10:40.833Z,0.00
2019-01-18T01:11:40.890Z,0.00
2019-01-18T01:12:40.977Z,0.00
2019-01-18T01:13:41.105Z,0.00
2019-01-18T01:14:41.263Z,0.00
2019-01-18T01:15:41.342Z,0.00
2019-01-18T01:16:41.458Z,0.00
2019-01-18T01:17:41.602Z,0.00
2019-01-18T01:18:41.742Z,0.00
2019-01-18T01:19:41.845Z,0.00
2019-01-18T01:20:41.978Z,0.00
2019-01-18T01:21:42.079Z,0.00
2019-01-18T01:22:42.200Z,0.00
2019-01-18T01:23:42.306Z,0.00
2019-01-18T01:24:42.474Z,0.00
2019-01-18T01:25:42.628Z,0.00
2019-01-18T01:26:42.754Z,0.00
2019-01-18T01:27:42.862Z,0.00
2019-01-18T01:28:43.021Z,0.00
2019-01-18T01:29:43.262Z,0.00
2019-01-18T01:30:43.261Z,0.00
2019-01-18T01:31:43.353Z,0.00
2019-01-18T01:32:43.381Z,0.00
2019-01-18T01:33:43.449Z,0.00
2019-01-18T01:35:43.525Z,0.00
2019-01-18T01:36:43.561Z,0.00
2019-01-18T01:37:43.662Z,0.00
2019-01-18T01:38:43.834Z,0.00
2019-01-18T01:39:43.888Z,0.00
2019-01-18T01:40:44.041Z,0.00
2019-01-18T01:41:44.135Z,0.00
2019-01-18T01:42:44.236Z,0.00
2019-01-18T01:43:44.337Z,0.00
2019-01-18T01:44:44.473Z,0.00
2019-01-18T01:45:44.589Z,0.00
2019-01-18T01:46:44.675Z,0.00
2019-01-18T01:47:44.713Z,0.00
2019-01-18T01:48:44.797Z,0.00
2019-01-18T01:49:44.867Z,0.00
2019-01-18T01:50:44.925Z,0.00
2019-01-18T01:51:45.000Z,0.00
2019-01-18T01:52:45.035Z,0.00
2019-01-18T01:53:45.126Z,0.00
2019-01-18T01:54:45.177Z,0.00
2019-01-18T01:55:45.277Z,0.00
2019-01-18T01:56:45.368Z,0.00
2019-01-18T01:57:45.478Z,0.00
2019-01-18T01:58:45.588Z,0.00
2019-01-18T01:59:49.780Z,0.00
2019-01-18T02:00:45.794Z,0.00
2019-01-18T02:01:45.922Z,0.00
2019-01-18T02:02:45.946Z,0.00
2019-01-18T02:03:45.915Z,0.00
2019-01-18T02:04:46.208Z,0.00
2019-01-18T02:05:46.555Z,0.00
2019-01-18T02:06:46.802Z,0.00
2019-01-18T02:07:47.037Z,0.00
2019-01-18T02:08:47.338Z,0.00
2019-01-18T02:09:47.813Z,0.00
2019-01-18T02:10:48.229Z,0.00
2019-01-18T02:11:48.742Z,0.00
2019-01-18T02:12:48.480Z,0.00
2019-01-18T02:13:48.727Z,0.00
2019-01-18T02:14:49.030Z,0.00
2019-01-18T02:15:49.262Z,0.00
2019-01-18T02:16:49.732Z,0.00
2019-01-18T02:17:50.070Z,0.00
2019-01-18T02:18:50.331Z,0.00
2019-01-18T02:19:50.581Z,0.00
2019-01-18T02:20:50.828Z,0.00
2019-01-18T02:21:51.288Z,0.00
2019-01-18T02:22:51.683Z,0.00
2019-01-18T02:23:51.938Z,0.00
2019-01-18T02:24:52.407Z,0.00
2019-01-18T02:25:52.676Z,0.00
2019-01-18T02:26:52.931Z,0.00
2019-01-18T02:27:53.270Z,0.00
2019-01-18T02:28:53.849Z,0.00
2019-01-18T02:29:56.671Z,0.00
2019-01-18T02:30:53.820Z,0.00
2019-01-18T02:31:54.071Z,0.00
2019-01-18T02:32:54.312Z,0.00
2019-01-18T02:33:54.831Z,0.00
2019-01-18T02:34:54.564Z,0.00
2019-01-18T02:35:54.809Z,0.00
2019-01-18T02:36:55.124Z,0.00
2019-01-18T02:37:55.689Z,0.00
2019-01-18T02:38:55.710Z,0.00
2019-01-18T02:39:55.805Z,0.00
2019-01-18T02:40:55.866Z,0.00
2019-01-18T02:41:55.976Z,0.00
2019-01-18T02:42:56.064Z,0.00
2019-01-18T02:43:56.177Z,0.00
2019-01-18T02:44:56.247Z,0.00
2019-01-18T02:45:56.351Z,0.00
2019-01-18T02:46:56.470Z,0.00
2019-01-18T02:47:56.591Z,0.00
2019-01-18T02:48:56.673Z,0.00
2019-01-18T02:49:56.786Z,0.00
2019-01-18T02:50:56.898Z,0.00
2019-01-18T02:51:57.008Z,0.00
2019-01-18T02:52:57.128Z,0.00
2019-01-18T02:53:57.219Z,0.00
2019-01-18T02:54:57.393Z,0.00
2019-01-18T02:55:57.535Z,0.00
2019-01-18T02:56:57.650Z,0.00
2019-01-18T02:57:57.764Z,0.00
2019-01-18T02:58:57.868Z,0.00
2019-01-18T03:00:04.660Z,0.00
2019-01-18T03:00:58.091Z,0.00
2019-01-18T03:01:58.138Z,0.00
2019-01-18T03:02:58.221Z,0.00
2019-01-18T03:03:58.275Z,0.00
2019-01-18T03:04:58.313Z,0.00
2019-01-18T03:05:58.349Z,0.00
2019-01-18T03:06:58.381Z,0.00
2019-01-18T03:07:58.443Z,0.00
2019-01-18T03:08:58.505Z,0.00
2019-01-18T03:09:58.559Z,0.00
2019-01-18T03:10:58.636Z,0.00
2019-01-18T03:11:58.692Z,0.00
2019-01-18T03:12:58.778Z,0.00
2019-01-18T03:13:58.892Z,0.00
2019-01-18T03:14:59.005Z,0.00
2019-01-18T03:15:59.089Z,0.00
2019-01-18T03:16:59.204Z,0.00
2019-01-18T03:17:59.311Z,0.00
2019-01-18T03:18:59.425Z,0.00
2019-01-18T03:19:59.527Z,0.00
2019-01-18T03:20:59.571Z,0.00
2019-01-18T03:21:59.643Z,0.00
2019-01-18T03:22:59.681Z,0.00
2019-01-18T03:23:59.759Z,0.00
2019-01-18T03:24:59.810Z,0.00
2019-01-18T03:25:59.876Z,0.00
2019-01-18T03:26:59.985Z,0.00
2019-01-18T03:28:00.068Z,0.00
2019-01-18T03:29:00.114Z,0.00
2019-01-18T03:30:00.339Z,0.00
2019-01-18T03:31:00.332Z,0.00
2019-01-18T03:32:00.386Z,0.00
2019-01-18T03:33:00.491Z,0.00
2019-01-18T03:34:00.561Z,0.00
2019-01-18T03:35:00.649Z,0.00
2019-01-18T03:36:00.750Z,0.00
2019-01-18T03:37:00.887Z,0.00
2019-01-18T03:38:00.979Z,0.00
2019-01-18T03:39:01.101Z,0.00
2019-01-18T03:40:01.139Z,0.00
2019-01-18T03:41:01.222Z,0.00
2019-01-18T03:42:01.785Z,0.00
2019-01-18T03:43:01.963Z,0.00
2019-01-18T03:44:01.972Z,0.00
2019-01-18T03:45:02.091Z,0.00
2019-01-18T03:46:02.144Z,0.00
2019-01-18T03:47:02.282Z,0.00
2019-01-18T03:48:02.282Z,0.00
2019-01-18T03:49:02.519Z,0.00
2019-01-18T03:50:03.118Z,0.00
2019-01-18T03:51:03.390Z,0.00
2019-01-18T03:52:03.936Z,0.00
2019-01-18T03:53:03.702Z,0.00
2019-01-18T03:54:04.276Z,0.00
2019-01-18T03:55:04.039Z,0.00
2019-01-18T03:56:04.509Z,0.00
2019-01-18T03:57:04.729Z,0.00
2019-01-18T03:58:04.955Z,0.00
2019-01-18T03:59:06.463Z,0.00
2019-01-18T04:00:05.426Z,0.00
2019-01-18T04:01:06.034Z,0.00
2019-01-18T04:02:05.922Z,0.00
2019-01-18T04:03:06.350Z,0.00
2019-01-18T04:04:06.559Z,0.00
2019-01-18T04:05:06.814Z,0.00
2019-01-18T04:06:07.067Z,0.00
2019-01-18T04:07:07.392Z,0.00
2019-01-18T04:08:07.645Z,0.00
2019-01-18T04:09:08.081Z,0.00
2019-01-18T04:10:08.478Z,0.00
2019-01-18T04:11:08.448Z,0.00
2019-01-18T04:12:08.747Z,0.00
2019-01-18T04:13:08.968Z,0.00
2019-01-18T04:14:09.325Z,0.00
2019-01-18T04:16:09.730Z,0.00
2019-01-18T04:17:10.043Z,0.00
2019-01-18T04:18:10.677Z,0.00
2019-01-18T04:19:10.780Z,0.00
2019-01-18T04:20:10.861Z,0.00
2019-01-18T04:21:10.894Z,0.00
2019-01-18T04:22:11.008Z,0.00
2019-01-18T04:23:11.261Z,0.00
2019-01-18T04:24:11.436Z,0.00
2019-01-18T04:25:11.554Z,0.00
2019-01-18T04:26:11.659Z,0.00
2019-01-18T04:27:11.761Z,0.00
2019-01-18T04:28:11.869Z,0.00
2019-01-18T04:29:11.995Z,0.00
2019-01-18T04:30:12.145Z,0.00
2019-01-18T04:31:12.300Z,0.00
2019-01-18T04:32:12.503Z,0.00
2019-01-18T04:33:12.617Z,0.00
2019-01-18T04:34:12.728Z,0.00
2019-01-18T04:35:12.897Z,0.00
2019-01-18T04:36:12.984Z,0.00
2019-01-18T04:38:13.040Z,0.00
2019-01-18T04:39:13.159Z,0.00
2019-01-18T04:40:13.411Z,0.00
2019-01-18T04:41:13.639Z,0.00
2019-01-18T04:43:13.807Z,0.00
2019-01-18T04:44:13.943Z,0.00
2019-01-18T04:45:14.069Z,0.00
2019-01-18T04:46:14.160Z,0.00
2019-01-18T04:47:14.266Z,0.00
2019-01-18T04:48:14.351Z,0.00
2019-01-18T04:49:14.437Z,0.00
2019-01-18T04:50:14.589Z,0.00
2019-01-18T04:51:14.893Z,0.00
2019-01-18T04:52:14.964Z,0.00
2019-01-18T04:53:15.002Z,0.00
2019-01-18T04:54:15.071Z,0.00
2019-01-18T04:55:15.155Z,0.00
2019-01-18T04:56:15.181Z,0.00
2019-01-18T04:57:15.221Z,0.00
2019-01-18T04:58:15.301Z,0.00
2019-01-18T04:59:15.455Z,0.00
2019-01-18T05:00:15.550Z,0.00
2019-01-18T05:01:15.848Z,0.00
2019-01-18T05:02:15.892Z,0.00
2019-01-18T05:03:15.840Z,0.00
2019-01-18T05:04:16.308Z,0.00
2019-01-18T05:05:16.683Z,0.00
2019-01-18T05:06:17.006Z,0.00
2019-01-18T05:07:17.344Z,0.00
2019-01-18T05:08:17.720Z,0.00
2019-01-18T05:09:18.041Z,0.00
2019-01-18T05:10:18.601Z,0.00
2019-01-18T05:11:18.679Z,0.00
2019-01-18T05:12:18.931Z,0.00
2019-01-18T05:13:19.194Z,0.00
2019-01-18T05:14:19.458Z,0.00
2019-01-18T05:15:19.717Z,0.00
2019-01-18T05:16:20.040Z,0.00
2019-01-18T05:17:20.510Z,0.00
2019-01-18T05:18:20.980Z,0.00
2019-01-18T05:19:21.363Z,0.00
2019-01-18T05:20:21.604Z,0.00
2019-01-18T05:21:21.934Z,0.00
2019-01-18T05:22:22.374Z,0.00
2019-01-18T05:23:22.930Z,0.00
2019-01-18T05:24:22.688Z,0.00
2019-01-18T05:25:22.953Z,0.00
2019-01-18T05:26:23.205Z,0.00
2019-01-18T05:27:23.439Z,0.00
2019-01-18T05:28:23.695Z,0.00
2019-01-18T05:29:24.047Z,0.00
2019-01-18T05:30:24.302Z,0.00
2019-01-18T05:31:24.466Z,0.00
2019-01-18T05:32:26.332Z,0.00
2019-01-18T05:33:25.085Z,0.00
2019-01-18T05:34:25.618Z,0.00
2019-01-18T05:35:25.701Z,0.00
2019-01-18T05:36:25.821Z,0.00
2019-01-18T05:37:25.996Z,0.00
2019-01-18T05:38:27.790Z,0.00
2019-01-18T05:39:28.217Z,0.00
2019-01-18T05:40:26.446Z,0.00
2019-01-18T05:41:26.572Z,0.00
2019-01-18T05:42:26.756Z,0.00
2019-01-18T05:43:26.888Z,0.00
2019-01-18T05:44:27.017Z,0.00
2019-01-18T05:45:27.156Z,0.00
2019-01-18T05:46:27.290Z,0.00
2019-01-18T05:47:27.410Z,0.00
2019-01-18T05:48:27.540Z,0.00
2019-01-18T05:49:27.678Z,0.00
2019-01-18T05:50:27.783Z,0.00
2019-01-18T05:51:28.073Z,0.00
2019-01-18T05:52:28.187Z,0.00
2019-01-18T05:53:28.268Z,0.00
2019-01-18T05:54:28.298Z,0.00
2019-01-18T05:55:28.302Z,0.00
2019-01-18T05:56:28.372Z,0.00
2019-01-18T05:57:28.405Z,0.00
2019-01-18T05:58:28.435Z,0.00
2019-01-18T05:59:28.641Z,0.00
2019-01-18T06:00:28.660Z,0.00
2019-01-18T06:01:29.371Z,0.00
2019-01-18T06:02:29.211Z,0.00
2019-01-18T06:03:29.273Z,0.00
2019-01-18T06:04:29.314Z,0.00
2019-01-18T06:05:29.359Z,0.00
2019-01-18T06:06:29.409Z,0.00
2019-01-18T06:07:29.465Z,0.00
2019-01-18T06:08:29.507Z,0.00
2019-01-18T06:09:29.469Z,0.00
2019-01-18T06:10:30.004Z,0.00
2019-01-18T06:11:30.027Z,0.00
2019-01-18T06:12:30.055Z,0.00
2019-01-18T06:13:30.098Z,0.00
2019-01-18T06:14:30.139Z,0.00
2019-01-18T06:15:30.165Z,0.00
2019-01-18T06:16:30.214Z,0.00
2019-01-18T06:17:30.279Z,0.00
2019-01-18T06:18:30.317Z,0.00
2019-01-18T06:19:30.369Z,0.00
2019-01-18T06:20:30.404Z,0.00
2019-01-18T06:21:30.443Z,0.00
2019-01-18T06:22:30.504Z,0.00
2019-01-18T06:23:30.542Z,0.00
2019-01-18T06:24:30.590Z,0.00
2019-01-18T06:25:30.627Z,0.00
2019-01-18T06:26:30.675Z,0.00
2019-01-18T06:27:30.722Z,0.00
2019-01-18T06:28:30.756Z,0.00
2019-01-18T06:29:30.851Z,0.00
2019-01-18T06:30:30.987Z,0.00
2019-01-18T06:31:30.998Z,0.00
2019-01-18T06:32:31.371Z,0.00
2019-01-18T06:33:31.861Z,0.00
2019-01-18T06:34:32.103Z,1.00
2019-01-18T06:35:32.489Z,0.00
2019-01-18T06:36:32.906Z,0.00
2019-01-18T06:37:33.184Z,1.00
2019-01-18T06:38:33.485Z,1.00
2019-01-18T06:39:33.828Z,1.00
2019-01-18T06:40:34.143Z,2.00
2019-01-18T06:41:34.540Z,2.00
2019-01-18T06:42:34.820Z,3.00
2019-01-18T06:43:35.067Z,3.00
2019-01-18T06:44:35.330Z,4.00
2019-01-18T06:45:35.844Z,4.00
2019-01-18T06:46:35.836Z,5.00
2019-01-18T06:47:36.092Z,6.00
2019-01-18T06:48:36.401Z,7.00
2019-01-18T06:49:36.662Z,8.00
2019-01-18T06:50:37.045Z,10.00
2019-01-18T06:51:37.277Z,12.00
2019-01-18T06:52:37.555Z,14.00
2019-01-18T06:53:37.818Z,16.00
2019-01-18T06:54:38.419Z,18.00
2019-01-18T06:55:38.354Z,21.00
2019-01-18T06:56:38.794Z,25.00
2019-01-18T06:57:39.174Z,29.00
2019-01-18T06:58:39.529Z,35.00
2019-01-18T06:59:39.877Z,40.00
2019-01-18T07:00:40.267Z,46.00
2019-01-18T07:01:40.863Z,55.00
2019-01-18T07:02:40.939Z,63.00
2019-01-18T07:03:40.995Z,73.00
2019-01-18T07:04:42.420Z,84.00
2019-01-18T07:05:41.239Z,97.00
2019-01-18T07:06:41.357Z,112.00
2019-01-18T07:07:41.483Z,129.00
2019-01-18T07:08:41.560Z,145.00
2019-01-18T07:09:41.782Z,162.00
2019-01-18T07:10:42.000Z,181.00
2019-01-18T07:11:42.110Z,201.00
2019-01-18T07:12:42.205Z,223.00
2019-01-18T07:13:42.362Z,246.00
2019-01-18T07:14:42.447Z,269.00
2019-01-18T07:15:42.691Z,295.00
2019-01-18T07:16:42.831Z,322.00
2019-01-18T07:17:42.931Z,350.00
2019-01-18T07:18:42.966Z,378.00
2019-01-18T07:19:43.022Z,408.00
2019-01-18T07:20:43.097Z,437.00
2019-01-18T07:21:43.169Z,467.00
2019-01-18T07:22:43.221Z,495.00
2019-01-18T07:23:43.229Z,528.00
2019-01-18T07:24:43.279Z,564.00
2019-01-18T07:25:43.331Z,602.00
2019-01-18T07:26:43.463Z,639.00
2019-01-18T07:27:43.526Z,678.00
2019-01-18T07:28:43.387Z,718.00
2019-01-18T07:29:44.032Z,757.00
2019-01-18T07:30:44.123Z,799.00
2019-01-18T07:31:44.167Z,842.00
2019-01-18T07:32:44.227Z,884.00
2019-01-18T07:33:44.294Z,930.00
2019-01-18T07:34:44.357Z,978.00
2019-01-18T07:35:44.420Z,1022.00
2019-01-18T07:36:44.500Z,1066.00
2019-01-18T07:37:44.577Z,1109.00
2019-01-18T07:38:44.630Z,1155.00
2019-01-18T07:39:44.699Z,1199.00
2019-01-18T07:40:44.766Z,1239.00
2019-01-18T07:41:44.816Z,1277.00
2019-01-18T07:42:44.875Z,1324.00
2019-01-18T07:43:44.932Z,1376.00
2019-01-18T07:44:44.964Z,1424.00
2019-01-18T07:45:45.086Z,1472.00
2019-01-18T07:46:45.150Z,1519.00
2019-01-18T07:47:45.392Z,1565.00
2019-01-18T07:48:45.444Z,1611.00
2019-01-18T07:49:45.513Z,1654.00
2019-01-18T07:50:45.725Z,1696.00
2019-01-18T07:51:45.884Z,1739.00
2019-01-18T07:52:45.945Z,1784.00
2019-01-18T07:53:46.062Z,1822.00
2019-01-18T07:54:46.026Z,1861.00
2019-01-18T07:55:46.354Z,1894.00
2019-01-18T07:56:46.831Z,1933.00
2019-01-18T07:57:47.067Z,1987.00
2019-01-18T07:58:47.286Z,2034.00
2019-01-18T07:59:47.584Z,2076.00
2019-01-18T08:00:47.840Z,2113.00
2019-01-18T08:01:48.153Z,2147.00
2019-01-18T08:02:48.501Z,2182.00
2019-01-18T08:03:48.771Z,2218.00
2019-01-18T08:04:49.149Z,2258.00
2019-01-18T08:05:49.417Z,2297.00
2019-01-18T08:06:49.681Z,2360.00
2019-01-18T08:07:49.947Z,2405.00
2019-01-18T08:08:50.329Z,2443.00
2019-01-18T08:09:50.579Z,2498.00
2019-01-18T08:10:50.804Z,2514.00
2019-01-18T08:12:51.315Z,2610.00
2019-01-18T08:13:51.095Z,2658.00
2019-01-18T08:14:51.413Z,2708.00
2019-01-18T08:15:51.748Z,2758.00
2019-01-18T08:16:52.045Z,2807.00
2019-01-18T08:17:52.353Z,2855.00
2019-01-18T08:18:52.327Z,2900.00
2019-01-18T08:19:52.877Z,2948.00
2019-01-18T08:20:52.656Z,2993.00
2019-01-18T08:21:52.910Z,3033.00
2019-01-18T08:22:53.410Z,3071.00
2019-01-18T08:23:53.749Z,3114.00
2019-01-18T08:25:53.752Z,3195.00
2019-01-18T08:27:54.053Z,3260.00
2019-01-18T08:28:54.076Z,3283.00
2019-01-18T08:29:54.340Z,3315.00
2019-01-18T08:30:54.799Z,3348.00
2019-01-18T08:31:55.142Z,3385.00
2019-01-18T08:32:55.888Z,3428.00
2019-01-18T08:33:55.992Z,3472.00
2019-01-18T08:34:56.085Z,3520.00
2019-01-18T08:35:56.196Z,3563.00
2019-01-18T08:36:56.292Z,3615.00
2019-01-18T08:37:56.401Z,3665.00
2019-01-18T08:38:56.507Z,3715.00
2019-01-18T08:39:56.643Z,3765.00
2019-01-18T08:40:56.709Z,3813.00
2019-01-18T08:41:56.815Z,3865.00
2019-01-18T08:42:56.927Z,3922.00
2019-01-18T08:43:57.058Z,3980.00
2019-01-18T08:44:57.159Z,4035.00
2019-01-18T08:45:57.284Z,4090.00
2019-01-18T08:46:57.706Z,4147.00
2019-01-18T08:47:57.889Z,4204.00
2019-01-18T08:48:58.000Z,4293.00
2019-01-18T08:49:58.040Z,4335.00
2019-01-18T08:50:58.180Z,4368.00
2019-01-18T08:51:58.237Z,4394.00
2019-01-18T08:52:58.284Z,4429.00
2019-01-18T08:53:58.322Z,4504.00
2019-01-18T08:54:58.373Z,4587.00
2019-01-18T08:55:58.450Z,4729.00
2019-01-18T08:56:58.470Z,5203.00
2019-01-18T08:57:58.573Z,10241.00
2019-01-18T08:58:58.659Z,65536.00
2019-01-18T08:59:58.714Z,65536.00
2019-01-18T09:00:58.787Z,65536.00
2019-01-18T09:01:58.868Z,65536.00
2019-01-18T09:02:58.997Z,65536.00
2019-01-18T09:03:59.102Z,65536.00
2019-01-18T09:04:59.169Z,65536.00
2019-01-18T09:05:59.257Z,65536.00
2019-01-18T09:06:59.313Z,65536.00
2019-01-18T09:07:59.383Z,65536.00
2019-01-18T09:09:59.461Z,65536.00
2019-01-18T09:10:59.560Z,9091.00
2019-01-18T09:11:59.626Z,5755.00
2019-01-18T09:12:59.671Z,5448.00
2019-01-18T09:13:59.980Z,5517.00
2019-01-18T09:14:59.826Z,5513.00
2019-01-18T09:15:59.877Z,5830.00
2019-01-18T09:16:59.914Z,6943.00
2019-01-18T09:17:59.945Z,6565.00
2019-01-18T09:18:59.993Z,7499.00
2019-01-18T09:20:02.846Z,8835.00
2019-01-18T09:21:00.325Z,6997.00
2019-01-18T09:22:00.387Z,10806.00
2019-01-18T09:23:00.434Z,7769.00
2019-01-18T09:24:00.484Z,9235.00
2019-01-18T09:25:00.596Z,65536.00
2019-01-18T09:26:00.720Z,65536.00
2019-01-18T09:27:00.772Z,65536.00
2019-01-18T09:28:00.858Z,65536.00
2019-01-18T09:29:00.900Z,65536.00
2019-01-18T09:30:00.869Z,65536.00
2019-01-18T09:31:01.043Z,65536.00
2019-01-18T09:32:01.138Z,65536.00
2019-01-18T09:33:01.160Z,65536.00
2019-01-18T09:34:01.408Z,65536.00
2019-01-18T09:35:02.036Z,65536.00
2019-01-18T09:36:02.380Z,65536.00
2019-01-18T09:37:02.414Z,65536.00
2019-01-18T09:38:02.515Z,65536.00
2019-01-18T09:39:02.772Z,9600.00
2019-01-18T09:40:02.581Z,11187.00
2019-01-18T09:41:03.083Z,12055.00
2019-01-18T09:42:02.930Z,65536.00
2019-01-18T09:43:03.202Z,65536.00
2019-01-18T09:44:03.750Z,13422.00
2019-01-18T09:45:03.689Z,11044.00
2019-01-18T09:46:03.946Z,11583.00
2019-01-18T09:47:04.001Z,65536.00
2019-01-18T09:48:04.066Z,11572.00
2019-01-18T09:49:04.250Z,65536.00
2019-01-18T09:50:04.522Z,65536.00
2019-01-18T09:51:04.657Z,65536.00
2019-01-18T09:52:04.926Z,65536.00
2019-01-18T09:53:05.176Z,65536.00
2019-01-18T09:54:05.503Z,65536.00
2019-01-18T09:55:05.786Z,65536.00
2019-01-18T09:56:06.306Z,65536.00
2019-01-18T09:57:06.971Z,65536.00
2019-01-18T09:58:06.926Z,11952.00
2019-01-18T09:59:07.382Z,11710.00
2019-01-18T10:00:07.613Z,10253.00
2019-01-18T10:01:07.877Z,9101.00
2019-01-18T10:02:08.144Z,9204.00
2019-01-18T10:03:08.362Z,10084.00
2019-01-18T10:04:08.730Z,11512.00
2019-01-18T10:05:09.078Z,65536.00
2019-01-18T10:06:09.577Z,8306.00
2019-01-18T10:07:09.834Z,10517.00
2019-01-18T10:08:10.392Z,7862.00
2019-01-18T10:09:10.312Z,7459.00
2019-01-18T10:10:10.895Z,9177.00
2019-01-18T10:11:11.384Z,10879.00
2019-01-18T10:12:11.507Z,7871.00
2019-01-18T10:13:11.628Z,6893.00
2019-01-18T10:14:11.742Z,6915.00
2019-01-18T10:15:11.879Z,7137.00
2019-01-18T10:16:12.227Z,7152.00
2019-01-18T10:17:12.320Z,7136.00
2019-01-18T10:18:12.456Z,65536.00
2019-01-18T10:19:12.462Z,65536.00
2019-01-18T10:20:12.604Z,9110.00
2019-01-18T10:21:12.930Z,6905.00
2019-01-18T10:22:13.019Z,6997.00
2019-01-18T10:23:13.073Z,7119.00
2019-01-18T10:24:13.143Z,7095.00
2019-01-18T10:25:13.291Z,7098.00
2019-01-18T10:26:13.502Z,7105.00
2019-01-18T10:27:13.590Z,7136.00
2019-01-18T10:28:13.623Z,7194.00
2019-01-18T10:29:13.679Z,7356.00
2019-01-18T10:30:13.779Z,7417.00
2019-01-18T10:31:13.993Z,7244.00
2019-01-18T10:32:14.119Z,6987.00
2019-01-18T10:33:14.293Z,6957.00
2019-01-18T10:34:14.356Z,7440.00
2019-01-18T10:35:14.530Z,8119.00
2019-01-18T10:36:14.708Z,10112.00
2019-01-18T10:37:14.755Z,10235.00
2019-01-18T10:38:14.799Z,65536.00
2019-01-18T10:39:14.822Z,65536.00
2019-01-18T10:40:14.872Z,65536.00
2019-01-18T10:41:14.899Z,65536.00
2019-01-18T10:42:14.941Z,7636.00
2019-01-18T10:43:14.978Z,7161.00
2019-01-18T10:44:14.996Z,6958.00
2019-01-18T10:45:15.035Z,6971.00
2019-01-18T10:46:15.192Z,6972.00
2019-01-18T10:47:15.231Z,7079.00
2019-01-18T10:48:15.307Z,7427.00
2019-01-18T10:49:15.355Z,7738.00
2019-01-18T10:50:15.439Z,8022.00
2019-01-18T10:51:15.508Z,8245.00
2019-01-18T10:52:15.535Z,8600.00
2019-01-18T10:53:15.594Z,9035.00
2019-01-18T10:54:15.663Z,9407.00
2019-01-18T10:55:15.737Z,9729.00
2019-01-18T10:56:16.049Z,10136.00
2019-01-18T10:57:15.979Z,10329.00
2019-01-18T10:58:16.347Z,11349.00
2019-01-18T10:59:17.740Z,65536.00
2019-01-18T11:00:17.227Z,65536.00
2019-01-18T11:01:17.267Z,65536.00
2019-01-18T11:02:17.568Z,65536.00
2019-01-18T11:03:17.928Z,65536.00
2019-01-18T11:04:18.292Z,65536.00
2019-01-18T11:05:18.890Z,65536.00
2019-01-18T11:06:18.663Z,65536.00
2019-01-18T11:07:18.882Z,65536.00
2019-01-18T11:08:19.277Z,9809.00
2019-01-18T11:09:19.699Z,9629.00
2019-01-18T11:10:19.952Z,9897.00
2019-01-18T11:11:20.184Z,65536.00
2019-01-18T11:12:20.528Z,65536.00
2019-01-18T11:13:20.771Z,65536.00
2019-01-18T11:14:21.068Z,9406.00
2019-01-18T11:15:21.317Z,9533.00
2019-01-18T11:16:21.830Z,65536.00
2019-01-18T11:17:21.867Z,65536.00
2019-01-18T11:18:21.700Z,65536.00
2019-01-18T11:19:21.947Z,8882.00
2019-01-18T11:20:22.227Z,8763.00
2019-01-18T11:21:22.355Z,8774.00
2019-01-18T11:22:22.592Z,8296.00
2019-01-18T11:23:22.903Z,7807.00
2019-01-18T11:24:23.210Z,8134.00
2019-01-18T11:25:23.684Z,65536.00
2019-01-18T11:26:23.611Z,8495.00
2019-01-18T11:27:23.867Z,8294.00
2019-01-18T11:28:24.112Z,65536.00
2019-01-18T11:29:24.478Z,65536.00
2019-01-18T11:30:24.761Z,65536.00
2019-01-18T11:31:25.110Z,65536.00
2019-01-18T11:32:25.722Z,65536.00
2019-01-18T11:33:25.945Z,65536.00
2019-01-18T11:34:25.991Z,65536.00
2019-01-18T11:35:26.080Z,65536.00
2019-01-18T11:36:26.227Z,65536.00
2019-01-18T11:37:26.410Z,65536.00
2019-01-18T11:38:26.549Z,9569.00
2019-01-18T11:39:26.649Z,9162.00
2019-01-18T11:40:26.751Z,8847.00
2019-01-18T11:41:26.874Z,8839.00
2019-01-18T11:42:27.027Z,8917.00
2019-01-18T11:43:27.205Z,9011.00
2019-01-18T11:44:27.324Z,9194.00
2019-01-18T11:45:27.469Z,9204.00
2019-01-18T11:46:27.602Z,8832.00
2019-01-18T11:47:28.414Z,8332.00
2019-01-18T11:48:27.846Z,8150.00
2019-01-18T11:49:27.998Z,8078.00
2019-01-18T11:50:28.077Z,8302.00
2019-01-18T11:51:28.124Z,8362.00
2019-01-18T11:52:28.157Z,7779.00
2019-01-18T11:53:28.298Z,7522.00
2019-01-18T11:54:28.364Z,7320.00
2019-01-18T11:55:28.472Z,7194.00
2019-01-18T11:56:28.536Z,6921.00
2019-01-18T11:57:28.590Z,6908.00
2019-01-18T11:58:28.637Z,7062.00
2019-01-18T11:59:28.842Z,6946.00
2019-01-18T12:00:28.962Z,6757.00
2019-01-18T12:01:29.057Z,6685.00
2019-01-18T12:02:29.147Z,6660.00
2019-01-18T12:03:29.264Z,6544.00
2019-01-18T12:04:29.390Z,6463.00
2019-01-18T12:05:29.463Z,6358.00
2019-01-18T12:06:29.514Z,6386.00
2019-01-18T12:07:29.571Z,6493.00
2019-01-18T12:08:29.812Z,6550.00
2019-01-18T12:09:29.842Z,6448.00
2019-01-18T12:10:29.895Z,6337.00
2019-01-18T12:11:30.271Z,6181.00
2019-01-18T12:12:29.998Z,6081.00
2019-01-18T12:13:30.074Z,5939.00
2019-01-18T12:14:30.125Z,5783.00
2019-01-18T12:15:30.181Z,5630.00
2019-01-18T12:16:30.252Z,5581.00
2019-01-18T12:17:30.306Z,5643.00
2019-01-18T12:18:30.407Z,5606.00
2019-01-18T12:19:30.455Z,5572.00
2019-01-18T12:20:30.540Z,5620.00
2019-01-18T12:21:37.021Z,5596.00
2019-01-18T12:22:31.057Z,5514.00
2019-01-18T12:23:31.119Z,5477.00
2019-01-18T12:24:31.199Z,5457.00
2019-01-18T12:25:31.105Z,5397.00
2019-01-18T12:26:31.406Z,5334.00
2019-01-18T12:27:31.655Z,5344.00
2019-01-18T12:28:32.039Z,5351.00
2019-01-18T12:29:32.300Z,5354.00
2019-01-18T12:30:32.717Z,5300.00
2019-01-18T12:31:32.543Z,5241.00
2019-01-18T12:32:32.780Z,5256.00
2019-01-18T12:33:33.027Z,5399.00
2019-01-18T12:34:33.293Z,5529.00
2019-01-18T12:35:33.760Z,5498.00
2019-01-18T12:37:34.046Z,5343.00
2019-01-18T12:38:34.617Z,5235.00
2019-01-18T12:39:34.401Z,5178.00
2019-01-18T12:40:34.669Z,5183.00
2019-01-18T12:41:35.113Z,5167.00
2019-01-18T12:42:35.446Z,5131.00
2019-01-18T12:43:35.485Z,5119.00
2019-01-18T12:44:35.739Z,5133.00
2019-01-18T12:45:36.032Z,5131.00
2019-01-18T12:46:36.274Z,5116.00
2019-01-18T12:47:36.898Z,5127.00
2019-01-18T12:48:36.822Z,5165.00
2019-01-18T12:49:37.107Z,5193.00
2019-01-18T12:50:37.450Z,5200.00
2019-01-18T12:51:37.575Z,5187.00
2019-01-18T12:52:37.837Z,5155.00