createdAt,value
2022-09-28T00:00:24.060Z,9.75
2022-09-28T00:02:26.599Z,9.25
2022-09-28T00:04:28.401Z,9.55
2022-09-28T00:06:30.772Z,9.60
2022-09-28T00:08:33.472Z,9.02
2022-09-28T00:10:35.089Z,9.52
2022-09-28T00:12:36.897Z,9.38
2022-09-28T00:14:40.815Z,11.10
2022-09-28T00:16:43.933Z,10.07
2022-09-28T00:18:45.994Z,9.35
2022-09-28T00:20:47.602Z,9.82
2022-09-28T00:22:49.258Z,9.30
2022-09-28T00:24:50.847Z,9.27
2022-09-28T00:26:54.949Z,9.88
2022-09-28T00:28:59.277Z,8.75
2022-09-28T00:31:01.213Z,9.05
2022-09-28T00:33:02.861Z,8.05
2022-09-28T00:35:05.029Z,7.07
2022-09-28T00:37:08.949Z,6.90
2022-09-28T00:39:11.770Z,6.72
2022-09-28T00:41:13.782Z,7.70
2022-09-28T00:43:20.449Z,6.70
2022-09-28T00:45:24.993Z,6.28
2022-09-28T00:47:55.770Z,6.28
2022-09-28T00:50:22.384Z,5.90
2022-09-28T00:52:31.361Z,6.00
2022-09-28T00:54:33.941Z,5.70
2022-09-28T00:56:36.678Z,5.47
2022-09-28T00:58:45.324Z,5.70
2022-09-28T01:00:48.601Z,5.30
2022-09-28T01:02:50.252Z,5.95
2022-09-28T01:04:52.264Z,5.65
2022-09-28T01:06:54.079Z,5.47
2022-09-28T01:08:58.908Z,5.00
2022-09-28T01:11:00.799Z,4.80
2022-09-28T01:13:02.513Z,4.63
2022-09-28T01:15:05.624Z,4.93
2022-09-28T01:17:12.277Z,5.75
2022-09-28T01:19:22.265Z,4.63
2022-09-28T01:21:24.603Z,5.07
2022-09-28T01:23:44.988Z,5.50
2022-09-28T01:26:09.246Z,4.55
2022-09-28T01:28:16.206Z,5.20
2022-09-28T01:30:20.481Z,5.30
2022-09-28T01:32:22.096Z,4.63
2022-09-28T01:35:03.710Z,4.38
2022-09-28T01:37:07.829Z,4.75
2022-09-28T01:39:12.782Z,4.25
2022-09-28T01:41:17.865Z,4.00
2022-09-28T01:43:30.509Z,3.80
2022-09-28T01:45:45.713Z,3.67
2022-09-28T01:47:48.497Z,3.40
2022-09-28T01:50:00.777Z,4.60
2022-09-28T01:52:29.713Z,3.50
2022-09-28T01:54:36.110Z,3.40
2022-09-28T01:56:46.050Z,3.83
2022-09-28T01:58:53.534Z,3.50
2022-09-28T02:01:02.687Z,4.22
2022-09-28T02:03:14.378Z,3.95
2022-09-28T02:05:19.685Z,3.40
2022-09-28T02:07:50.093Z,3.47
2022-09-28T02:09:58.702Z,3.47
2022-09-28T02:12:05.397Z,4.05
2022-09-28T02:14:11.887Z,3.30
2022-09-28T02:16:18.317Z,3.65
2022-09-28T02:18:20.250Z,3.75
2022-09-28T02:20:24.011Z,3.40
2022-09-28T02:24:42.193Z,3.60
2022-09-28T02:26:45.876Z,3.90
2022-09-28T02:28:47.557Z,3.75
2022-09-28T02:30:49.264Z,4.45
2022-09-28T02:32:53.705Z,3.83
2022-09-28T02:34:55.510Z,3.92
2022-09-28T02:36:57.221Z,3.83
2022-09-28T02:39:02.480Z,4.20
2022-09-28T02:41:33.100Z,4.32
2022-09-28T02:43:56.681Z,5.13
2022-09-28T02:46:16.958Z,4.78
2022-09-28T02:48:44.132Z,4.75
2022-09-28T02:51:04.493Z,6.47
2022-09-28T02:53:30.683Z,7.63
2022-09-28T02:55:50.700Z,7.25
2022-09-28T02:58:11.694Z,6.25
2022-09-28T03:00:23.597Z,7.10
2022-09-28T03:02:40.560Z,6.35
2022-09-28T03:05:20.822Z,7.47
2022-09-28T03:07:38.669Z,7.05
2022-09-28T03:09:52.544Z,7.65
2022-09-28T03:11:57.326Z,8.88
2022-09-28T03:13:59.601Z,8.73
2022-09-28T03:16:13.779Z,10.35
2022-09-28T03:20:17.425Z,9.43
2022-09-28T03:22:19.006Z,8.20
2022-09-28T03:24:20.587Z,8.23
2022-09-28T03:26:22.378Z,8.57
2022-09-28T03:28:24.012Z,9.20
2022-09-28T03:30:25.639Z,7.32
2022-09-28T03:32:27.280Z,6.60
2022-09-28T03:34:28.849Z,7.75
2022-09-28T03:36:30.481Z,7.00
2022-09-28T03:38:32.127Z,5.90
2022-09-28T03:40:33.795Z,6.38
2022-09-28T03:42:37.198Z,5.38
2022-09-28T03:44:39.406Z,6.35
2022-09-28T03:46:41.052Z,5.80
2022-09-28T03:48:42.739Z,5.43
2022-09-28T03:50:44.381Z,5.53
2022-09-28T03:52:46.084Z,5.88
2022-09-28T03:54:49.368Z,5.82
2022-09-28T03:56:52.294Z,5.72
2022-09-28T03:58:53.876Z,5.70
2022-09-28T04:00:55.573Z,5.70
2022-09-28T04:02:57.263Z,5.43
2022-09-28T04:04:58.833Z,5.68
2022-09-28T04:07:00.464Z,5.13
2022-09-28T04:09:02.169Z,5.55
2022-09-28T04:11:03.746Z,5.75
2022-09-28T04:13:05.397Z,5.85
2022-09-28T04:15:07.703Z,6.10
2022-09-28T04:17:09.332Z,5.97
2022-09-28T04:19:10.953Z,5.55
2022-09-28T04:21:14.338Z,5.80
2022-09-28T04:23:16.171Z,6.80
2022-09-28T04:25:17.817Z,5.80
2022-09-28T04:27:37.965Z,5.43
2022-09-28T04:29:41.777Z,6.07
2022-09-28T04:33:45.146Z,5.35
2022-09-28T04:35:46.765Z,5.53
2022-09-28T04:37:48.429Z,6.03
2022-09-28T04:39:50.020Z,5.80
2022-09-28T04:41:51.711Z,5.57
2022-09-28T04:43:53.340Z,5.22
2022-09-28T04:46:05.667Z,5.40
2022-09-28T04:48:08.010Z,5.53
2022-09-28T04:50:09.702Z,6.13
2022-09-28T04:52:17.212Z,5.63
2022-09-28T04:54:19.775Z,6.05
2022-09-28T04:56:21.393Z,6.55
2022-09-28T04:58:23.384Z,6.85
2022-09-28T05:00:24.951Z,7.00
2022-09-28T05:02:28.025Z,7.00
2022-09-28T05:04:30.762Z,6.63
2022-09-28T05:06:32.374Z,6.82
2022-09-28T05:08:35.420Z,8.88
2022-09-28T05:10:40.425Z,8.93
2022-09-28T05:12:42.008Z,7.72
2022-09-28T05:14:44.146Z,7.00
2022-09-28T05:16:45.817Z,6.38
2022-09-28T05:18:47.583Z,6.25
2022-09-28T05:20:49.270Z,6.78
2022-09-28T05:22:50.867Z,6.72
2022-09-28T05:24:52.545Z,6.90
2022-09-28T05:26:54.495Z,6.57
2022-09-28T05:28:56.626Z,7.00
2022-09-28T05:31:02.926Z,6.90
2022-09-28T05:33:05.087Z,7.50
2022-09-28T05:35:07.291Z,6.88
2022-09-28T05:37:08.907Z,8.02
2022-09-28T05:39:10.677Z,8.98
2022-09-28T05:41:12.862Z,8.05
2022-09-28T05:43:14.563Z,7.82
2022-09-28T05:45:16.406Z,8.65
2022-09-28T05:47:17.973Z,8.30
2022-09-28T05:49:19.633Z,8.43
2022-09-28T05:51:21.655Z,8.35
2022-09-28T05:53:23.484Z,8.93
2022-09-28T05:55:25.430Z,7.85
2022-09-28T05:57:27.129Z,8.98
2022-09-28T05:59:30.296Z,8.25
2022-09-28T06:01:32.022Z,7.80
2022-09-28T06:03:33.894Z,7.85
2022-09-28T06:05:36.314Z,8.32
2022-09-28T06:07:37.949Z,8.02
2022-09-28T06:09:39.618Z,8.13
2022-09-28T06:11:41.211Z,8.68
2022-09-28T06:13:42.849Z,7.80
2022-09-28T06:15:46.413Z,8.38
2022-09-28T06:17:48.184Z,10.13
2022-09-28T06:19:52.424Z,10.27
2022-09-28T06:21:54.031Z,12.30
2022-09-28T06:23:55.641Z,13.43
2022-09-28T06:25:59.343Z,14.85
2022-09-28T06:30:12.615Z,16.15
2022-09-28T06:32:14.717Z,17.30
2022-09-28T06:34:16.966Z,18.92
2022-09-28T06:36:20.903Z,21.27
2022-09-28T06:38:22.618Z,22.90
2022-09-28T06:40:24.945Z,22.83
2022-09-28T06:42:26.623Z,21.33
2022-09-28T06:44:28.439Z,19.88
2022-09-28T06:46:31.518Z,20.67
2022-09-28T06:48:35.989Z,20.90
2022-09-28T06:50:40.533Z,18.15
2022-09-28T06:52:42.411Z,18.13
2022-09-28T06:54:43.998Z,18.17
2022-09-28T06:56:45.682Z,18.38
2022-09-28T06:58:48.086Z,20.33
2022-09-28T07:00:53.108Z,20.00
2022-09-28T07:02:54.827Z,22.20
2022-09-28T07:04:56.496Z,22.95
2022-09-28T07:06:59.103Z,25.20
2022-09-28T07:09:20.938Z,25.13
2022-09-28T07:11:27.016Z,25.00
2022-09-28T07:13:49.097Z,27.65
2022-09-28T07:15:58.007Z,25.38
2022-09-28T07:18:03.529Z,22.85
2022-09-28T07:20:17.247Z,22.55
2022-09-28T07:22:30.662Z,21.98
2022-09-28T07:24:36.260Z,22.90
2022-09-28T07:26:37.926Z,27.27
2022-09-28T07:28:40.509Z,23.40
2022-09-28T07:30:44.972Z,21.52
2022-09-28T07:32:48.427Z,19.55
2022-09-28T07:34:50.269Z,18.75
2022-09-28T07:36:57.435Z,17.30
2022-09-28T07:38:59.152Z,17.38
2022-09-28T07:41:12.873Z,15.88
2022-09-28T07:43:14.793Z,16.52
2022-09-28T07:45:16.733Z,15.52
2022-09-28T07:47:19.180Z,14.35
2022-09-28T07:49:22.491Z,14.00
2022-09-28T07:51:24.162Z,16.27
2022-09-28T07:53:25.953Z,15.77
2022-09-28T07:55:27.543Z,14.57
2022-09-28T07:57:29.378Z,14.68
2022-09-28T07:59:31.768Z,14.00
2022-09-28T08:01:33.438Z,14.30
2022-09-28T08:03:35.734Z,13.80
2022-09-28T08:05:37.643Z,13.35
2022-09-28T08:07:39.363Z,15.05
2022-09-28T08:09:41.078Z,50.90
2022-09-28T08:11:43.891Z,21.90
2022-09-28T08:13:46.550Z,15.07
2022-09-28T08:15:51.621Z,13.00
2022-09-28T08:17:53.444Z,12.90
2022-09-28T08:20:13.849Z,12.88
2022-09-28T08:22:17.860Z,11.88
2022-09-28T08:24:19.585Z,12.80
2022-09-28T08:26:21.871Z,11.82
2022-09-28T08:28:24.219Z,11.82
2022-09-28T08:30:26.775Z,11.13
2022-09-28T08:32:29.739Z,9.55
2022-09-28T08:34:31.360Z,10.02
2022-09-28T08:36:34.467Z,10.77
2022-09-28T08:38:36.098Z,9.63
2022-09-28T08:41:04.743Z,9.45
2022-09-28T08:43:31.265Z,9.05
2022-09-28T08:45:35.001Z,8.77
2022-09-28T08:50:03.583Z,7.72
2022-09-28T08:52:23.531Z,8.45
2022-09-28T08:54:49.094Z,7.78
2022-09-28T08:56:54.430Z,6.57
2022-09-28T08:59:00.086Z,6.53
2022-09-28T09:01:02.533Z,6.50
2022-09-28T09:03:06.319Z,6.45
2022-09-28T09:05:14.872Z,6.72
2022-09-28T09:07:25.690Z,6.30
2022-09-28T09:10:01.154Z,6.30
2022-09-28T09:12:03.426Z,5.57
2022-09-28T09:14:21.521Z,6.32
2022-09-28T09:16:28.758Z,5.78
2022-09-28T09:18:58.846Z,5.63
2022-09-28T09:21:10.535Z,5.28
2022-09-28T09:24:07.668Z,5.45
2022-09-28T09:26:22.647Z,5.18
2022-09-28T09:28:35.278Z,5.30
2022-09-28T09:31:05.754Z,4.43
2022-09-28T09:33:39.853Z,5.78
2022-09-28T09:36:09.409Z,4.13
2022-09-28T09:38:32.562Z,4.50
2022-09-28T09:40:38.515Z,4.85
2022-09-28T09:42:59.321Z,4.95
2022-09-28T09:45:24.844Z,5.10
2022-09-28T09:47:32.298Z,4.22
2022-09-28T09:49:44.096Z,4.88
2022-09-28T09:52:14.652Z,4.53
2022-09-28T09:54:19.532Z,4.05
2022-09-28T09:56:50.038Z,4.28
2022-09-28T09:58:54.054Z,3.53
2022-09-28T10:01:08.521Z,3.55
2022-09-28T10:03:24.205Z,3.70
2022-09-28T10:05:27.867Z,4.55
2022-09-28T10:09:46.656Z,4.13
2022-09-28T10:11:50.442Z,3.80
2022-09-28T10:13:52.040Z,3.83
2022-09-28T10:15:53.696Z,3.53
2022-09-28T10:17:56.901Z,3.30
2022-09-28T10:19:58.960Z,3.83
2022-09-28T10:22:04.274Z,3.35
2022-09-28T10:24:07.801Z,3.58
2022-09-28T10:28:23.020Z,3.00
2022-09-28T10:30:25.696Z,3.30
2022-09-28T10:32:36.757Z,3.13
2022-09-28T10:34:38.524Z,2.95
2022-09-28T10:36:50.722Z,3.08
2022-09-28T10:38:54.254Z,3.08
2022-09-28T10:45:05.633Z,2.40
2022-09-28T10:47:15.301Z,2.92
2022-09-28T10:49:18.333Z,2.70
2022-09-28T10:51:20.366Z,3.13
2022-09-28T10:53:21.942Z,2.90
2022-09-28T10:55:32.179Z,2.50
2022-09-28T10:57:36.780Z,2.35
2022-09-28T10:59:42.162Z,1.92
2022-09-28T11:01:43.970Z,2.15
2022-09-28T11:03:57.817Z,2.60
2022-09-28T11:06:08.899Z,2.35
2022-09-28T11:08:20.782Z,3.00
2022-09-28T11:10:28.666Z,2.33
2022-09-28T11:12:38.185Z,2.72
2022-09-28T11:14:42.604Z,2.38
2022-09-28T11:16:44.548Z,2.58
2022-09-28T11:18:46.147Z,2.58
2022-09-28T11:20:49.574Z,2.08
2022-09-28T11:25:16.518Z,1.98
2022-09-28T11:27:25.498Z,2.33
2022-09-28T11:29:36.522Z,2.03
2022-09-28T11:31:39.809Z,2.22
2022-09-28T11:33:45.796Z,1.98
2022-09-28T11:36:14.959Z,1.90
2022-09-28T11:38:27.308Z,1.80
2022-09-28T11:40:29.008Z,1.80
2022-09-28T11:42:58.457Z,1.83
2022-09-28T11:45:29.798Z,1.30
2022-09-28T11:47:52.906Z,2.00
2022-09-28T11:50:23.831Z,1.95
2022-09-28T11:52:49.332Z,2.05
2022-09-28T11:55:05.682Z,1.80
2022-09-28T11:57:15.618Z,1.92
2022-09-28T11:59:32.011Z,2.13
2022-09-28T12:01:57.822Z,2.50
2022-09-28T12:04:04.438Z,2.30
2022-09-28T12:06:09.103Z,2.38
2022-09-28T12:08:19.958Z,2.00
2022-09-28T12:10:49.985Z,1.80
2022-09-28T12:12:58.429Z,2.22
2022-09-28T12:15:04.557Z,2.00
2022-09-28T12:18:04.773Z,1.50
2022-09-28T12:20:27.715Z,1.63
2022-09-28T12:22:35.180Z,2.13
2022-09-28T12:24:44.448Z,1.98
2022-09-28T12:27:10.096Z,1.90
2022-09-28T12:29:26.173Z,1.15
2022-09-28T12:31:32.487Z,1.58
2022-09-28T12:33:34.213Z,1.50
2022-09-28T12:35:41.322Z,1.30
2022-09-28T12:37:45.781Z,1.20
2022-09-28T12:40:13.130Z,1.50
2022-09-28T12:42:44.440Z,1.20
2022-09-28T12:44:46.017Z,1.67
2022-09-28T12:47:16.284Z,1.30
2022-09-28T12:51:48.584Z,1.10
2022-09-28T12:54:19.004Z,1.02
2022-09-28T12:56:24.388Z,1.60
2022-09-28T12:58:44.823Z,1.00
2022-09-28T13:00:59.661Z,1.30
2022-09-28T13:03:31.424Z,1.40
2022-09-28T13:06:09.816Z,1.00
2022-09-28T13:08:25.516Z,1.50
2022-09-28T13:10:35.964Z,1.15
2022-09-28T13:13:02.449Z,1.30
2022-09-28T13:15:39.842Z,1.15
2022-09-28T13:17:54.877Z,1.50
2022-09-28T13:20:15.733Z,1.48
2022-09-28T13:22:35.893Z,1.40
2022-09-28T13:24:38.994Z,1.58
2022-09-28T13:26:44.866Z,1.20
2022-09-28T13:28:47.687Z,1.48
2022-09-28T13:30:50.759Z,1.58
2022-09-28T13:32:54.478Z,1.38
2022-09-28T13:34:56.724Z,1.48
2022-09-28T13:37:23.537Z,1.42
2022-09-28T13:39:37.686Z,1.63
2022-09-28T13:41:40.620Z,1.30
2022-09-28T13:44:00.449Z,1.20
2022-09-28T13:46:34.486Z,1.10
2022-09-28T13:48:48.757Z,1.20
2022-09-28T13:51:12.000Z,1.17
2022-09-28T13:53:25.784Z,1.20
2022-09-28T13:55:48.914Z,0.90
2022-09-28T13:58:31.012Z,0.90
2022-09-28T14:00:43.539Z,1.20
2022-09-28T14:02:54.235Z,1.40
2022-09-28T14:05:04.810Z,1.30
2022-09-28T14:07:23.232Z,1.35
2022-09-28T14:09:39.041Z,1.33
2022-09-28T14:11:43.868Z,1.05
2022-09-28T14:14:21.528Z,1.02
2022-09-28T14:16:24.078Z,0.90
2022-09-28T14:18:29.935Z,1.40
2022-09-28T14:20:31.935Z,1.27
2022-09-28T14:22:36.159Z,1.38
2022-09-28T14:25:06.518Z,1.33
2022-09-28T14:27:17.284Z,1.30
2022-09-28T14:29:29.779Z,1.30
2022-09-28T14:31:31.419Z,1.30
2022-09-28T14:33:34.124Z,1.55
2022-09-28T14:35:40.505Z,1.37
2022-09-28T14:38:01.152Z,0.93
2022-09-28T14:40:54.449Z,1.00
2022-09-28T14:43:33.375Z,1.05
2022-09-28T14:45:36.456Z,0.98
2022-09-28T14:47:42.814Z,1.48
2022-09-28T14:49:45.780Z,1.00
2022-09-28T14:51:47.328Z,0.93
2022-09-28T14:53:50.577Z,1.20
2022-09-28T14:55:58.536Z,1.15
2022-09-28T14:58:00.123Z,1.27
2022-09-28T15:00:09.056Z,0.90
2022-09-28T15:02:10.598Z,1.35
2022-09-28T15:04:12.901Z,1.00
2022-09-28T15:06:16.203Z,0.90
2022-09-28T15:08:21.098Z,0.95
2022-09-28T15:10:27.703Z,1.20
2022-09-28T15:12:32.963Z,1.40
2022-09-28T15:14:40.542Z,1.60
2022-09-28T15:16:42.274Z,1.10
2022-09-28T15:19:09.471Z,1.02
2022-09-28T15:21:12.472Z,0.82
2022-09-28T15:23:39.160Z,1.08
2022-09-28T15:25:41.027Z,1.10
2022-09-28T15:27:42.867Z,1.08
2022-09-28T15:30:15.612Z,0.88
2022-09-28T15:32:24.912Z,1.23
2022-09-28T15:34:46.452Z,1.20
2022-09-28T15:36:48.389Z,3.53
2022-09-28T15:39:00.510Z,5.05
2022-09-28T15:41:06.891Z,3.10
2022-09-28T15:43:28.954Z,1.90
2022-09-28T15:45:35.307Z,1.63
2022-09-28T15:47:38.830Z,2.00
2022-09-28T15:51:50.210Z,1.02
2022-09-28T15:53:58.414Z,1.80
2022-09-28T15:56:05.639Z,2.80
2022-09-28T15:58:15.867Z,1.45
2022-09-28T16:00:26.281Z,1.60
2022-09-28T16:02:28.114Z,1.48
2022-09-28T16:04:48.261Z,1.58
2022-09-28T16:07:27.636Z,1.20
2022-09-28T16:09:36.081Z,1.60
2022-09-28T16:11:42.054Z,1.77
2022-09-28T16:14:01.878Z,1.73
2022-09-28T16:16:03.599Z,1.75
2022-09-28T16:18:20.796Z,1.40
2022-09-28T16:20:40.287Z,1.55
2022-09-28T16:22:43.139Z,1.50
2022-09-28T16:24:54.274Z,2.08
2022-09-28T16:27:07.388Z,1.52
2022-09-28T16:29:25.825Z,1.53
2022-09-28T16:31:33.770Z,2.20
2022-09-28T16:33:43.784Z,1.98
2022-09-28T16:35:48.337Z,2.13
2022-09-28T16:37:58.078Z,2.05
2022-09-28T16:39:59.657Z,2.10
2022-09-28T16:42:03.184Z,1.67
2022-09-28T16:44:04.931Z,1.70
2022-09-28T16:46:12.127Z,1.60
2022-09-28T16:48:17.157Z,2.55
2022-09-28T16:50:22.913Z,4.88
2022-09-28T16:52:43.070Z,4.65
2022-09-28T16:55:07.442Z,3.33
2022-09-28T16:59:22.313Z,2.30
2022-09-28T17:01:24.716Z,2.20
2022-09-28T17:03:27.259Z,2.40
2022-09-28T17:05:29.540Z,2.30
2022-09-28T17:07:31.899Z,2.30
2022-09-28T17:09:33.951Z,2.00
2022-09-28T17:11:35.514Z,1.75
2022-09-28T17:13:37.493Z,1.52
2022-09-28T17:15:40.097Z,3.50
2022-09-28T17:17:41.954Z,1.80
2022-09-28T17:19:44.862Z,2.17
2022-09-28T17:21:46.879Z,1.90
2022-09-28T17:23:49.814Z,1.85
2022-09-28T17:25:53.752Z,1.58
2022-09-28T17:27:57.708Z,1.40
2022-09-28T17:29:59.337Z,1.63
2022-09-28T17:32:01.108Z,1.85
2022-09-28T17:34:03.018Z,2.10
2022-09-28T17:36:05.255Z,2.65
2022-09-28T17:38:06.997Z,1.80
2022-09-28T17:40:35.095Z,1.55
2022-09-28T17:42:36.816Z,1.88
2022-09-28T17:44:38.379Z,1.90
2022-09-28T17:46:47.454Z,1.80
2022-09-28T17:48:49.760Z,1.67
2022-09-28T17:50:51.361Z,1.40
2022-09-28T17:52:53.325Z,1.90
2022-09-28T17:54:55.197Z,1.95
2022-09-28T17:56:56.843Z,1.65
2022-09-28T17:59:10.740Z,1.90
2022-09-28T18:01:12.614Z,2.05
2022-09-28T18:03:24.669Z,2.13
2022-09-28T18:05:27.754Z,2.40
2022-09-28T18:07:31.160Z,2.17
2022-09-28T18:09:32.730Z,2.00
2022-09-28T18:11:35.278Z,3.08
2022-09-28T18:13:37.443Z,1.83
2022-09-28T18:15:39.047Z,1.48
2022-09-28T18:17:40.906Z,1.70
2022-09-28T18:19:42.560Z,2.10
2022-09-28T18:21:44.118Z,2.60
2022-09-28T18:23:45.738Z,2.25
2022-09-28T18:25:48.348Z,1.60
2022-09-28T18:27:49.930Z,2.10
2022-09-28T18:29:51.678Z,2.00
2022-09-28T18:31:53.326Z,3.10
2022-09-28T18:34:01.757Z,1.23
2022-09-28T18:36:04.638Z,1.83
2022-09-28T18:38:07.007Z,1.77
2022-09-28T18:40:10.223Z,1.17
2022-09-28T18:42:12.746Z,1.75
2022-09-28T18:44:14.732Z,1.85
2022-09-28T18:46:18.310Z,1.60
2022-09-28T18:48:20.188Z,1.75
2022-09-28T18:50:22.172Z,1.88
2022-09-28T18:52:23.801Z,1.55
2022-09-28T18:54:25.512Z,1.40
2022-09-28T18:56:27.186Z,1.52
2022-09-28T18:58:28.773Z,1.63
2022-09-28T19:00:30.422Z,2.65
2022-09-28T19:02:32.273Z,3.72
2022-09-28T19:04:34.027Z,3.30
2022-09-28T19:06:40.720Z,4.03
2022-09-28T19:08:43.217Z,3.55
2022-09-28T19:10:46.958Z,3.65
2022-09-28T19:12:48.648Z,3.42
2022-09-28T19:14:50.321Z,3.35
2022-09-28T19:16:52.075Z,2.35
2022-09-28T19:18:53.965Z,2.30
2022-09-28T19:20:55.822Z,2.45
2022-09-28T19:22:57.787Z,2.45
2022-09-28T19:24:59.427Z,2.72
2022-09-28T19:27:01.008Z,3.00
2022-09-28T19:29:03.290Z,3.20
2022-09-28T19:31:06.662Z,3.00
2022-09-28T19:33:08.260Z,2.92
2022-09-28T19:35:10.003Z,3.42
2022-09-28T19:37:11.665Z,4.28
2022-09-28T19:39:14.716Z,3.90
2022-09-28T19:41:42.225Z,4.47
2022-09-28T19:43:44.942Z,3.53
2022-09-28T19:45:52.072Z,2.10
2022-09-28T19:47:58.666Z,4.18
2022-09-28T19:50:00.919Z,4.03
2022-09-28T19:52:15.886Z,3.53
2022-09-28T19:54:19.075Z,3.17
2022-09-28T19:56:21.618Z,2.70
2022-09-28T19:58:25.775Z,3.33
2022-09-28T20:00:27.786Z,2.75
2022-09-28T20:02:29.459Z,3.00
2022-09-28T20:04:31.128Z,3.33
2022-09-28T20:06:32.809Z,3.08
2022-09-28T20:08:35.735Z,2.28
2022-09-28T20:10:37.619Z,3.13
2022-09-28T20:12:41.145Z,3.22
2022-09-28T20:14:42.926Z,1.83
2022-09-28T20:16:46.344Z,1.30
2022-09-28T20:18:51.608Z,1.60
2022-09-28T20:21:02.301Z,2.15
2022-09-28T20:23:04.899Z,1.98
2022-09-28T20:25:07.089Z,1.80
2022-09-28T20:27:08.744Z,2.47
2022-09-28T20:29:10.917Z,3.05
2022-09-28T20:31:18.167Z,2.92
2022-09-28T20:33:28.657Z,2.85
2022-09-28T20:35:33.334Z,2.63
2022-09-28T20:37:35.066Z,2.20
2022-09-28T20:39:39.394Z,2.38
2022-09-28T20:41:43.491Z,2.25
2022-09-28T20:43:46.795Z,2.20
2022-09-28T20:45:50.787Z,2.40
2022-09-28T20:47:52.696Z,2.17
2022-09-28T20:49:54.265Z,2.75
2022-09-28T20:51:55.928Z,3.22
2022-09-28T20:53:58.891Z,2.83
2022-09-28T20:56:21.731Z,2.83
2022-09-28T20:58:23.375Z,2.80
2022-09-28T21:00:25.078Z,2.78
2022-09-28T21:02:26.845Z,3.22
2022-09-28T21:04:28.572Z,3.22
2022-09-28T21:06:32.306Z,3.40
2022-09-28T21:10:35.395Z,3.60
2022-09-28T21:12:37.532Z,3.40
2022-09-28T21:14:39.103Z,3.53
2022-09-28T21:16:40.730Z,3.45
2022-09-28T21:18:43.017Z,3.63
2022-09-28T21:20:50.528Z,3.83
2022-09-28T21:22:52.187Z,4.43
2022-09-28T21:24:53.920Z,3.88
2022-09-28T21:26:55.694Z,3.45
2022-09-28T21:29:05.719Z,3.72
2022-09-28T21:31:09.676Z,3.53
2022-09-28T21:33:11.352Z,5.68
2022-09-28T21:35:12.984Z,4.75
2022-09-28T21:37:14.830Z,4.18
2022-09-28T21:39:16.659Z,3.50
2022-09-28T21:41:18.226Z,4.18
2022-09-28T21:43:19.997Z,3.85
2022-09-28T21:45:21.870Z,4.25
2022-09-28T21:47:23.502Z,3.97
2022-09-28T21:49:25.132Z,4.13
2022-09-28T21:51:27.219Z,3.85
2022-09-28T21:53:34.624Z,3.92
2022-09-28T21:55:36.742Z,3.47
2022-09-28T21:57:38.326Z,4.00
2022-09-28T21:59:39.944Z,4.15
2022-09-28T22:01:42.841Z,3.80
2022-09-28T22:03:48.011Z,5.07
2022-09-28T22:05:51.606Z,4.07
2022-09-28T22:07:54.072Z,4.57
2022-09-28T22:09:55.651Z,4.32
2022-09-28T22:11:57.325Z,4.25
2022-09-28T22:14:00.213Z,4.50
2022-09-28T22:16:02.328Z,5.78
2022-09-28T22:18:04.029Z,4.95
2022-09-28T22:20:06.189Z,4.05
2022-09-28T22:22:08.657Z,3.60
2022-09-28T22:24:10.445Z,4.03
2022-09-28T22:26:17.896Z,4.05
2022-09-28T22:28:19.587Z,4.05
2022-09-28T22:30:21.202Z,3.35
2022-09-28T22:32:24.091Z,4.10
2022-09-28T22:34:27.436Z,4.18
2022-09-28T22:36:29.450Z,4.75
2022-09-28T22:38:32.184Z,3.95
2022-09-28T22:40:33.886Z,4.63
2022-09-28T22:42:35.506Z,4.43
2022-09-28T22:44:37.802Z,4.15
2022-09-28T22:46:39.688Z,4.03
2022-09-28T22:48:44.669Z,4.60
2022-09-28T22:50:50.807Z,4.45
2022-09-28T22:52:52.381Z,4.07
2022-09-28T22:54:54.097Z,4.32
2022-09-28T22:56:55.806Z,3.95
2022-09-28T22:58:57.963Z,3.88
2022-09-28T23:01:14.778Z,3.70
2022-09-28T23:03:16.636Z,4.03
2022-09-28T23:05:19.179Z,3.47
2022-09-28T23:07:21.744Z,3.65
2022-09-28T23:09:23.372Z,2.97
2022-09-28T23:11:25.088Z,3.67
2022-09-28T23:13:27.239Z,4.13
2022-09-28T23:15:29.656Z,3.65
2022-09-28T23:17:31.290Z,3.70
2022-09-28T23:19:33.231Z,3.58
2022-09-28T23:21:34.839Z,3.38
2022-09-28T23:23:36.431Z,3.88
2022-09-28T23:25:38.212Z,3.33
2022-09-28T23:27:39.882Z,4.03
2022-09-28T23:29:46.886Z,3.83
2022-09-28T23:31:48.529Z,3.80
2022-09-28T23:33:50.848Z,3.65
2022-09-28T23:35:52.427Z,3.35
2022-09-28T23:37:54.078Z,3.97
2022-09-28T23:39:56.076Z,3.92
2022-09-28T23:41:58.954Z,3.75
2022-09-28T23:44:00.969Z,4.55
2022-09-28T23:46:03.977Z,3.85
2022-09-28T23:48:05.640Z,3.92
2022-09-28T23:50:08.045Z,4.10
2022-09-28T23:52:09.678Z,3.60
2022-09-28T23:54:11.631Z,3.50
2022-09-28T23:56:14.774Z,3.92
2022-09-28T23:58:16.461Z,3.67
