createdAt,value
2018-06-22T00:02:15.410Z,81.09
2018-06-22T00:04:44.868Z,81.17
2018-06-22T00:07:14.479Z,81.45
2018-06-22T00:09:44.267Z,81.13
2018-06-22T00:12:13.801Z,81.68
2018-06-22T00:14:43.395Z,81.24
2018-06-22T00:17:13.081Z,81.67
2018-06-22T00:19:42.591Z,81.54
2018-06-22T00:22:11.926Z,81.54
2018-06-22T00:24:41.458Z,81.79
2018-06-22T00:27:10.953Z,80.42
2018-06-22T00:29:40.429Z,80.40
2018-06-22T00:32:10.125Z,80.19
2018-06-22T00:34:39.513Z,80.77
2018-06-22T00:37:08.909Z,79.47
2018-06-22T00:39:38.431Z,79.26
2018-06-22T00:42:07.798Z,79.50
2018-06-22T00:44:37.331Z,79.24
2018-06-22T00:47:06.865Z,78.59
2018-06-22T00:49:36.353Z,77.80
2018-06-22T00:52:05.962Z,78.48
2018-06-22T00:54:35.376Z,78.40
2018-06-22T00:57:04.877Z,77.85
2018-06-22T00:59:34.297Z,76.37
2018-06-22T01:02:04.079Z,76.66
2018-06-22T01:04:33.539Z,76.99
2018-06-22T01:07:02.997Z,77.29
2018-06-22T01:09:32.657Z,77.20
2018-06-22T01:12:02.118Z,77.60
2018-06-22T01:14:31.529Z,77.80
2018-06-22T01:17:01.091Z,78.81
2018-06-22T01:19:30.563Z,78.97
2018-06-22T01:22:00.076Z,79.62
2018-06-22T01:24:29.750Z,80.45
2018-06-22T01:26:59.271Z,79.28
2018-06-22T01:29:31.255Z,78.38
2018-06-22T01:32:01.934Z,76.90
2018-06-22T01:34:31.392Z,76.18
2018-06-22T01:37:01.008Z,76.37
2018-06-22T01:39:30.639Z,76.20
2018-06-22T01:42:00.168Z,76.15
2018-06-22T01:44:29.603Z,76.14
2018-06-22T01:46:59.088Z,76.29
2018-06-22T01:49:30.695Z,76.52
2018-06-22T01:52:00.165Z,77.13
2018-06-22T01:54:29.738Z,77.00
2018-06-22T01:56:59.415Z,77.68
2018-06-22T01:59:28.832Z,78.37
2018-06-22T02:01:58.334Z,79.32
2018-06-22T02:04:27.848Z,79.49
2018-06-22T02:06:57.348Z,79.86
2018-06-22T02:09:26.876Z,80.15
2018-06-22T02:11:56.403Z,80.50
2018-06-22T02:14:25.993Z,80.79
2018-06-22T02:16:55.342Z,80.88
2018-06-22T02:19:24.898Z,81.62
2018-06-22T02:21:54.451Z,82.09
2018-06-22T02:24:23.914Z,82.21
2018-06-22T02:26:53.487Z,82.98
2018-06-22T02:29:22.938Z,83.25
2018-06-22T02:31:52.346Z,83.72
2018-06-22T02:34:21.816Z,84.34
2018-06-22T02:36:51.277Z,84.63
2018-06-22T02:39:20.821Z,85.13
2018-06-22T02:41:50.228Z,85.18
2018-06-22T02:44:19.801Z,85.89
2018-06-22T02:46:49.398Z,86.14
2018-06-22T02:49:19.025Z,86.49
2018-06-22T02:51:48.659Z,86.08
2018-06-22T02:54:18.244Z,85.87
2018-06-22T02:56:47.778Z,85.37
2018-06-22T02:59:17.407Z,84.99
2018-06-22T03:01:46.850Z,85.12
2018-06-22T03:04:16.390Z,85.25
2018-06-22T03:06:45.879Z,85.47
2018-06-22T03:09:15.318Z,85.71
2018-06-22T03:11:45.023Z,85.50
2018-06-22T03:14:14.517Z,86.00
2018-06-22T03:16:44.144Z,86.12
2018-06-22T03:19:13.654Z,86.32
2018-06-22T03:21:43.140Z,86.22
2018-06-22T03:24:12.645Z,85.98
2018-06-22T03:26:42.402Z,85.98
2018-06-22T03:29:11.877Z,85.71
2018-06-22T03:31:41.385Z,85.44
2018-06-22T03:34:11.015Z,85.75
2018-06-22T03:36:40.492Z,85.93
2018-06-22T03:39:10.401Z,86.04
2018-06-22T03:41:39.763Z,86.74
2018-06-22T03:44:09.435Z,87.17
2018-06-22T03:46:38.840Z,87.66
2018-06-22T03:49:08.400Z,87.97
2018-06-22T03:51:38.003Z,87.93
2018-06-22T03:54:07.474Z,88.37
2018-06-22T03:56:38.024Z,88.71
2018-06-22T03:59:07.445Z,88.40
2018-06-22T04:01:36.908Z,87.80
2018-06-22T04:04:06.339Z,86.94
2018-06-22T04:06:36.709Z,86.48
2018-06-22T04:09:08.088Z,85.87
2018-06-22T04:11:37.620Z,85.14
2018-06-22T04:14:07.224Z,84.93
2018-06-22T04:16:36.722Z,83.84
2018-06-22T04:19:06.284Z,83.46
2018-06-22T04:21:35.783Z,82.46
2018-06-22T04:24:05.322Z,81.44
2018-06-22T04:26:34.767Z,80.69
2018-06-22T04:29:04.165Z,80.02
2018-06-22T04:31:33.729Z,79.15
2018-06-22T04:34:03.217Z,78.99
2018-06-22T04:36:32.700Z,79.40
2018-06-22T04:39:02.240Z,79.11
2018-06-22T04:41:31.690Z,79.33
2018-06-22T04:44:01.141Z,78.88
2018-06-22T04:46:30.571Z,78.62
2018-06-22T04:49:00.162Z,78.31
2018-06-22T04:51:30.258Z,77.47
2018-06-22T04:53:59.904Z,76.83
2018-06-22T04:56:29.729Z,76.79
2018-06-22T04:58:59.217Z,76.41
2018-06-22T05:01:29.041Z,76.71
2018-06-22T05:03:58.528Z,75.63
2018-06-22T05:06:28.109Z,76.40
2018-06-22T05:08:57.691Z,75.22
2018-06-22T05:11:27.438Z,75.74
2018-06-22T05:13:56.913Z,74.42
2018-06-22T05:16:26.368Z,74.59
2018-06-22T05:18:55.794Z,73.87
2018-06-22T05:21:25.425Z,72.75
2018-06-22T05:23:54.947Z,73.04
2018-06-22T05:26:24.417Z,71.68
2018-06-22T05:28:54.047Z,71.73
2018-06-22T05:31:23.676Z,71.22
2018-06-22T05:33:55.053Z,71.72
2018-06-22T05:36:24.551Z,70.51
2018-06-22T05:38:54.010Z,71.54
2018-06-22T05:41:23.485Z,72.34
2018-06-22T05:43:53.362Z,70.84
2018-06-22T05:46:22.924Z,70.05
2018-06-22T05:48:52.472Z,69.94
2018-06-22T05:51:21.999Z,68.54
2018-06-22T05:53:51.500Z,68.42
2018-06-22T05:56:21.048Z,69.67
2018-06-22T06:00:09.588Z,68.55
2018-06-22T06:02:38.998Z,66.50
2018-06-22T06:05:08.392Z,68.03
2018-06-22T06:07:38.863Z,67.90
2018-06-22T06:10:08.380Z,65.24
2018-06-22T06:12:37.931Z,65.66
2018-06-22T06:15:07.474Z,65.64
2018-06-22T06:17:36.941Z,66.03
2018-06-22T06:20:07.881Z,64.92
2018-06-22T06:22:37.335Z,64.44
2018-06-22T06:25:07.057Z,63.24
2018-06-22T06:27:36.923Z,63.86
2018-06-22T06:30:06.676Z,62.91
2018-06-22T06:32:36.059Z,63.74
2018-06-22T06:35:05.502Z,62.93
2018-06-22T06:37:35.161Z,62.17
2018-06-22T06:40:04.971Z,61.25
2018-06-22T06:42:34.444Z,62.11
2018-06-22T06:45:03.956Z,62.28
2018-06-22T06:47:33.402Z,60.86
2018-06-22T06:50:02.877Z,60.29
2018-06-22T06:52:32.507Z,61.33
2018-06-22T06:55:02.017Z,62.27
2018-06-22T06:57:31.537Z,59.73
2018-06-22T07:00:01.708Z,59.70
2018-06-22T07:02:31.172Z,59.88
2018-06-22T07:05:00.642Z,58.84
2018-06-22T07:07:30.169Z,56.92
2018-06-22T07:09:59.629Z,57.57
2018-06-22T07:12:28.983Z,57.74
2018-06-22T07:14:58.493Z,57.49
2018-06-22T07:17:28.041Z,59.21
2018-06-22T07:19:57.608Z,57.76
2018-06-22T07:22:29.058Z,57.56
2018-06-22T07:24:58.680Z,55.88
2018-06-22T07:27:28.150Z,54.55
2018-06-22T07:29:57.682Z,55.77
2018-06-22T07:32:27.161Z,57.12
2018-06-22T07:34:56.551Z,57.71
2018-06-22T07:37:26.124Z,56.99
2018-06-22T07:39:55.697Z,56.63
2018-06-22T07:42:25.271Z,53.13
2018-06-22T07:44:54.692Z,54.00
2018-06-22T07:47:24.118Z,54.88
2018-06-22T07:49:53.624Z,55.42
2018-06-22T07:52:23.086Z,55.29
2018-06-22T07:54:52.744Z,53.23
2018-06-22T07:57:22.300Z,54.08
2018-06-22T07:59:51.829Z,54.67
2018-06-22T08:02:21.408Z,53.34
2018-06-22T08:04:50.912Z,53.90
2018-06-22T08:07:20.541Z,51.03
2018-06-22T08:09:50.013Z,52.16
2018-06-22T08:12:19.629Z,53.01
2018-06-22T08:14:50.102Z,52.05
2018-06-22T08:17:20.648Z,51.94
2018-06-22T08:19:50.590Z,50.96
2018-06-22T08:22:20.229Z,49.71
2018-06-22T08:24:49.723Z,48.14
2018-06-22T08:27:19.123Z,50.86
2018-06-22T08:29:48.611Z,51.53
2018-06-22T08:32:18.220Z,52.05
2018-06-22T08:34:47.738Z,52.83
2018-06-22T08:37:17.245Z,54.36
2018-06-22T08:39:46.761Z,54.21
2018-06-22T08:42:16.131Z,54.48
2018-06-22T08:44:45.648Z,52.74
2018-06-22T08:47:15.113Z,53.29
2018-06-22T08:49:44.864Z,53.72
2018-06-22T08:52:14.368Z,53.11
2018-06-22T08:54:43.817Z,53.16
2018-06-22T08:57:13.390Z,53.91
2018-06-22T08:59:43.210Z,52.47
2018-06-22T09:02:12.582Z,52.41
2018-06-22T09:04:41.887Z,51.71
2018-06-22T09:07:11.348Z,52.91
2018-06-22T09:09:40.914Z,52.74
2018-06-22T09:12:10.613Z,53.10
2018-06-22T09:15:43.667Z,53.68
2018-06-22T09:18:13.186Z,54.58
2018-06-22T09:20:42.693Z,54.35
2018-06-22T09:23:12.222Z,55.96
2018-06-22T09:25:41.898Z,55.37
2018-06-22T09:28:11.332Z,55.52
2018-06-22T09:30:40.968Z,55.26
2018-06-22T09:33:10.424Z,55.55
2018-06-22T09:35:39.957Z,54.40
2018-06-22T09:38:09.613Z,54.93
2018-06-22T09:40:39.183Z,52.37
2018-06-22T09:43:08.684Z,53.23
2018-06-22T09:45:38.177Z,54.06
2018-06-22T09:48:07.588Z,55.05
2018-06-22T09:50:37.241Z,55.58
2018-06-22T09:53:06.814Z,57.13
2018-06-22T09:55:36.250Z,56.58
2018-06-22T09:58:05.760Z,57.37
2018-06-22T10:00:35.270Z,57.33
2018-06-22T10:03:04.807Z,58.76
2018-06-22T10:05:34.222Z,58.25
2018-06-22T10:08:03.793Z,58.47
2018-06-22T10:10:33.372Z,57.41
2018-06-22T10:13:02.788Z,56.48
2018-06-22T10:15:32.246Z,57.19
2018-06-22T10:18:01.808Z,57.74
2018-06-22T10:20:32.266Z,57.48
2018-06-22T10:23:01.766Z,56.98
2018-06-22T10:25:31.369Z,58.54
2018-06-22T10:28:00.874Z,58.21
2018-06-22T10:30:30.335Z,58.27
2018-06-22T10:32:59.789Z,59.21
2018-06-22T10:35:29.458Z,58.36
2018-06-22T10:37:58.933Z,57.74
2018-06-22T10:40:28.394Z,58.23
2018-06-22T10:42:57.892Z,55.53
2018-06-22T10:45:27.583Z,56.15
2018-06-22T10:52:45.237Z,56.60
2018-06-22T10:55:15.116Z,56.15
2018-06-22T10:57:44.590Z,56.21
2018-06-22T11:00:14.121Z,55.48
2018-06-22T11:02:43.680Z,55.30
2018-06-22T11:05:13.173Z,54.54
2018-06-22T11:07:42.623Z,54.47
2018-06-22T11:10:12.218Z,53.77
2018-06-22T11:12:41.752Z,53.56
2018-06-22T11:15:11.314Z,52.10
2018-06-22T11:17:40.840Z,50.18
2018-06-22T11:20:10.445Z,50.61
2018-06-22T11:22:40.049Z,46.90
2018-06-22T11:25:09.598Z,46.55
2018-06-22T11:27:39.069Z,45.91
2018-06-22T11:30:08.668Z,44.51
2018-06-22T11:32:38.219Z,43.17
2018-06-22T11:35:07.772Z,45.20
2018-06-22T11:37:37.245Z,46.00
2018-06-22T11:40:06.955Z,47.39
2018-06-22T11:42:36.325Z,48.25
2018-06-22T11:45:05.884Z,49.32
2018-06-22T11:47:35.236Z,49.98
2018-06-22T11:50:04.936Z,51.27
2018-06-22T11:52:34.368Z,49.54
2018-06-22T11:55:04.117Z,49.33
2018-06-22T11:57:33.640Z,49.35
2018-06-22T12:00:03.122Z,50.37
2018-06-22T12:02:32.479Z,51.27
2018-06-22T12:05:02.019Z,49.47
2018-06-22T12:07:31.603Z,49.59
2018-06-22T12:10:01.226Z,50.22
2018-06-22T12:12:30.874Z,51.18
2018-06-22T12:15:00.488Z,53.50
2018-06-22T12:17:29.950Z,53.65
2018-06-22T12:19:59.552Z,53.62
2018-06-22T12:22:29.126Z,52.41
2018-06-22T12:24:58.408Z,53.31
2018-06-22T12:27:27.836Z,53.91
2018-06-22T12:29:57.687Z,53.59
2018-06-22T12:32:27.082Z,52.22
2018-06-22T12:34:56.494Z,51.92
2018-06-22T12:37:25.963Z,51.87
2018-06-22T12:39:55.555Z,52.23
2018-06-22T12:42:25.196Z,52.03
2018-06-22T12:44:54.837Z,50.58
2018-06-22T12:47:24.198Z,49.92
2018-06-22T12:49:53.845Z,48.31
2018-06-22T12:52:24.426Z,47.99
2018-06-22T12:54:54.118Z,48.53
2018-06-22T12:57:23.639Z,46.64
2018-06-22T12:59:53.232Z,46.48
2018-06-22T13:02:22.573Z,46.57
2018-06-22T13:04:52.085Z,45.77
2018-06-22T13:07:21.576Z,45.94
2018-06-22T13:09:50.962Z,45.02
2018-06-22T13:12:20.506Z,42.98
2018-06-22T13:14:50.025Z,44.26
2018-06-22T13:17:19.346Z,44.43
2018-06-22T13:19:48.937Z,44.14
2018-06-22T13:22:18.798Z,43.34
2018-06-22T13:24:48.084Z,43.28
2018-06-22T13:27:17.402Z,43.74
2018-06-22T13:29:46.880Z,39.52
2018-06-22T13:32:16.354Z,39.12
2018-06-22T13:34:45.993Z,38.15
2018-06-22T13:37:15.522Z,38.12
2018-06-22T13:39:44.984Z,35.32
2018-06-22T13:42:14.285Z,36.48
2018-06-22T13:44:43.756Z,36.67
2018-06-22T13:47:13.393Z,37.12
2018-06-22T13:49:42.681Z,36.82
2018-06-22T13:52:12.237Z,37.61
2018-06-22T13:54:41.821Z,38.69
2018-06-22T13:57:11.541Z,37.51
2018-06-22T13:59:40.874Z,36.13
2018-06-22T14:02:10.470Z,36.18
2018-06-22T14:04:44.888Z,36.52
2018-06-22T14:07:14.071Z,36.83
2018-06-22T14:09:44.113Z,38.07
2018-06-22T14:12:13.548Z,37.36
2018-06-22T14:14:43.057Z,37.86
2018-06-22T14:17:12.518Z,39.65
2018-06-22T14:19:41.970Z,41.52
2018-06-22T14:22:11.465Z,42.98
2018-06-22T14:24:41.056Z,44.10
2018-06-22T14:27:10.573Z,44.79
2018-06-22T14:29:40.179Z,43.46
2018-06-22T14:32:09.653Z,41.93
2018-06-22T14:34:39.231Z,42.10
2018-06-22T14:37:08.693Z,41.52
2018-06-22T14:39:38.202Z,41.13
2018-06-22T14:42:07.786Z,41.27
2018-06-22T14:44:37.080Z,41.83
2018-06-22T14:47:06.416Z,42.71
2018-06-22T14:49:36.088Z,41.23
2018-06-22T14:52:05.771Z,41.62
2018-06-22T14:54:40.369Z,40.49
2018-06-22T14:57:15.198Z,39.36
2018-06-22T14:59:49.691Z,38.58
2018-06-22T15:02:24.267Z,40.35
2018-06-22T15:04:59.013Z,41.88
2018-06-22T15:07:33.524Z,42.58
2018-06-22T15:10:03.055Z,42.94
2018-06-22T15:12:32.764Z,44.64
2018-06-22T15:15:02.118Z,44.94
2018-06-22T15:17:35.641Z,43.78
2018-06-22T15:20:05.338Z,42.86
2018-06-22T15:22:34.861Z,40.72
2018-06-22T15:25:04.252Z,40.38
2018-06-22T15:27:33.821Z,40.66
2018-06-22T15:30:03.250Z,38.84
2018-06-22T15:32:32.944Z,38.30
2018-06-22T15:35:07.374Z,37.83
2018-06-22T15:37:41.993Z,37.62
2018-06-22T15:40:16.672Z,37.22
2018-06-22T15:42:51.179Z,36.33
2018-06-22T15:45:25.857Z,38.04
2018-06-22T15:48:01.229Z,39.19
2018-06-22T15:50:35.531Z,41.57
2018-06-22T15:53:10.331Z,39.49
2018-06-22T15:55:44.429Z,38.47
2018-06-22T15:58:13.902Z,39.72
2018-06-22T16:00:43.362Z,39.60
2018-06-22T16:03:18.964Z,38.57
2018-06-22T16:05:48.494Z,37.43
2018-06-22T16:08:17.995Z,37.24
2018-06-22T16:10:47.737Z,37.65
2018-06-22T16:13:21.015Z,38.55
2018-06-22T16:15:55.835Z,36.56
2018-06-22T16:18:30.209Z,37.50
2018-06-22T16:21:04.810Z,38.46
2018-06-22T16:23:39.513Z,38.56
2018-06-22T16:27:17.072Z,38.21
2018-06-22T16:29:46.613Z,38.36
2018-06-22T16:32:16.374Z,39.16
2018-06-22T16:34:45.925Z,40.06
2018-06-22T16:37:15.445Z,39.49
2018-06-22T16:39:45.011Z,39.26
2018-06-22T16:42:17.200Z,38.05
2018-06-22T16:44:46.745Z,38.86
2018-06-22T16:47:16.270Z,38.40
2018-06-22T16:49:46.874Z,38.63
2018-06-22T16:52:16.351Z,39.13
2018-06-22T16:54:45.791Z,39.02
2018-06-22T16:57:15.280Z,39.16
2018-06-22T16:59:44.791Z,38.79
2018-06-22T17:02:14.173Z,40.65
2018-06-22T17:04:43.643Z,42.92
2018-06-22T17:07:18.234Z,43.62
2018-06-22T17:09:52.820Z,43.41
2018-06-22T17:12:27.374Z,43.85
2018-06-22T17:15:02.010Z,41.51
2018-06-22T17:17:36.418Z,42.23
2018-06-22T17:20:06.236Z,44.16
2018-06-22T17:22:35.779Z,46.31
2018-06-22T17:25:05.440Z,48.19
2018-06-22T17:27:35.883Z,48.35
2018-06-22T17:30:06.820Z,49.13
2018-06-22T17:32:36.224Z,49.48
2018-06-22T17:35:06.138Z,48.62
2018-06-22T17:37:35.516Z,48.91
2018-06-22T17:40:05.947Z,47.89
2018-06-22T17:42:35.275Z,46.83
2018-06-22T17:45:04.688Z,46.99
2018-06-22T17:47:34.261Z,47.96
2018-06-22T17:50:08.818Z,49.06
2018-06-22T17:52:38.312Z,51.07
2018-06-22T17:55:07.802Z,51.74
2018-06-22T17:57:37.351Z,53.51
2018-06-22T18:00:11.952Z,54.06
2018-06-22T18:02:46.353Z,55.25
2018-06-22T18:05:20.797Z,55.36
2018-06-22T18:07:50.560Z,55.98
2018-06-22T18:10:26.003Z,56.06
2018-06-22T18:12:58.016Z,57.21
2018-06-22T18:15:27.387Z,58.68
2018-06-22T18:17:56.879Z,59.34
2018-06-22T18:20:26.463Z,59.77
2018-06-22T18:22:56.162Z,59.78
2018-06-22T18:25:25.607Z,60.27
2018-06-22T18:27:54.864Z,60.74
2018-06-22T18:30:24.392Z,61.49
2018-06-22T18:32:53.715Z,61.65
2018-06-22T18:35:23.154Z,62.31
2018-06-22T18:37:52.564Z,63.52
2018-06-22T18:40:22.039Z,63.70
2018-06-22T18:42:51.487Z,64.64
2018-06-22T18:45:21.112Z,64.71
2018-06-22T18:47:51.456Z,65.21
2018-06-22T18:50:22.101Z,65.71
2018-06-22T18:52:56.721Z,66.38
2018-06-22T18:55:31.121Z,67.50
2018-06-22T18:58:05.617Z,67.96
2018-06-22T19:00:40.045Z,68.81
2018-06-22T19:03:14.415Z,69.13
2018-06-22T19:05:44.033Z,69.99
2018-06-22T19:08:15.178Z,70.73
2018-06-22T19:10:44.897Z,70.82
2018-06-22T19:13:14.452Z,71.38
2018-06-22T19:15:44.962Z,72.10
2018-06-22T19:18:14.497Z,72.95
2018-06-22T19:20:44.113Z,73.70
2018-06-22T19:23:13.658Z,74.37
2018-06-22T19:25:43.330Z,75.30
2018-06-22T19:28:12.902Z,76.45
2018-06-22T19:30:42.363Z,77.53
2018-06-22T19:33:11.973Z,77.74
2018-06-22T19:35:41.384Z,77.84
2018-06-22T19:38:10.753Z,78.26
2018-06-22T19:40:40.207Z,79.04
2018-06-22T19:43:13.850Z,79.39
2018-06-22T19:45:48.526Z,79.22
2018-06-22T19:48:25.387Z,80.17
2018-06-22T19:51:00.290Z,80.30
2018-06-22T19:53:34.692Z,80.82
2018-06-22T19:56:04.179Z,81.21
2018-06-22T19:58:33.633Z,81.05
2018-06-22T20:01:03.042Z,81.70
2018-06-22T20:03:32.606Z,82.24
2018-06-22T20:06:01.972Z,82.38
2018-06-22T20:08:31.448Z,82.40
2018-06-22T20:11:00.964Z,83.69
2018-06-22T20:13:30.597Z,83.87
2018-06-22T20:15:59.948Z,83.84
2018-06-22T20:18:29.399Z,84.31
2018-06-22T20:20:58.919Z,84.44
2018-06-22T20:23:28.627Z,84.45
2018-06-22T20:25:58.274Z,84.36
2018-06-22T20:28:27.897Z,84.17
2018-06-22T20:30:57.344Z,83.94
2018-06-22T20:33:27.001Z,84.03
2018-06-22T20:36:01.666Z,84.39
2018-06-22T20:38:36.089Z,84.61
2018-06-22T20:41:10.479Z,84.44
2018-06-22T20:43:45.098Z,84.58
2018-06-22T20:46:18.547Z,84.71
2018-06-22T20:48:53.032Z,86.03
2018-06-22T20:51:22.389Z,85.92
2018-06-22T20:53:51.939Z,86.09
2018-06-22T20:56:21.585Z,86.44
2018-06-22T20:58:50.894Z,86.88
2018-06-22T21:01:20.317Z,87.54
2018-06-22T21:03:50.844Z,87.64
2018-06-22T21:06:20.456Z,87.97
2018-06-22T21:08:49.980Z,88.25
2018-06-22T21:11:19.469Z,88.27
2018-06-22T21:13:49.001Z,88.73
2018-06-22T21:16:18.590Z,88.77
2018-06-22T21:18:48.251Z,89.32
2018-06-22T21:21:22.663Z,89.19
2018-06-22T21:23:52.288Z,89.50
2018-06-22T21:26:21.947Z,89.98
2018-06-22T21:28:56.425Z,89.99
2018-06-22T21:31:31.319Z,90.73
2018-06-22T21:34:05.880Z,90.92
2018-06-22T21:36:40.244Z,91.50
2018-06-22T21:39:11.895Z,91.54
2018-06-22T21:41:41.279Z,91.64
2018-06-22T21:44:10.974Z,91.97
2018-06-22T21:46:40.501Z,92.07
2018-06-22T21:49:10.062Z,92.38
2018-06-22T21:51:39.608Z,92.73
2018-06-22T21:54:09.172Z,92.75
2018-06-22T21:56:38.563Z,93.24
2018-06-22T21:59:07.933Z,93.59
2018-06-22T22:01:37.505Z,93.77
2018-06-22T22:04:06.994Z,93.83
2018-06-22T22:06:36.520Z,94.01
2018-06-22T22:09:08.494Z,94.25
2018-06-22T22:11:43.019Z,94.63
2018-06-22T22:14:12.537Z,94.54
2018-06-22T22:16:41.859Z,94.57
2018-06-22T22:19:12.379Z,94.83
2018-06-22T22:21:42.010Z,94.95
2018-06-22T22:24:11.584Z,95.51
2018-06-22T22:26:41.122Z,95.48
2018-06-22T22:29:11.314Z,95.52
2018-06-22T22:31:40.895Z,94.92
2018-06-22T22:34:10.315Z,94.80
2018-06-22T22:36:39.695Z,94.53
2018-06-22T22:39:09.088Z,94.40
2018-06-22T22:41:38.705Z,94.04
2018-06-22T22:44:08.498Z,94.22
2018-06-22T22:46:37.950Z,94.27
2018-06-22T22:49:07.505Z,94.27
2018-06-22T22:51:36.898Z,93.88
2018-06-22T22:54:06.399Z,93.71
2018-06-22T22:56:35.881Z,94.08
2018-06-22T22:59:05.536Z,94.25
2018-06-22T23:01:35.112Z,94.37
2018-06-22T23:04:04.538Z,94.50
2018-06-22T23:06:34.152Z,94.78
2018-06-22T23:09:04.404Z,94.79
2018-06-22T23:11:33.792Z,94.76
2018-06-22T23:14:03.378Z,94.92
2018-06-22T23:16:32.769Z,94.93
2018-06-22T23:19:02.338Z,94.86
2018-06-22T23:21:31.872Z,94.72
2018-06-22T23:24:01.215Z,94.90
2018-06-22T23:26:30.767Z,95.04
2018-06-22T23:29:00.364Z,94.82
2018-06-22T23:31:29.950Z,94.59
2018-06-22T23:33:59.423Z,95.08
2018-06-22T23:36:28.895Z,95.06
2018-06-22T23:38:58.549Z,94.73
2018-06-22T23:41:28.087Z,94.71
2018-06-22T23:43:57.628Z,94.73
2018-06-22T23:46:27.037Z,95.04
2018-06-22T23:48:56.492Z,94.90
2018-06-22T23:51:25.938Z,94.79
2018-06-22T23:53:55.738Z,94.98
2018-06-22T23:56:25.554Z,95.01
2018-06-22T23:58:55.063Z,95.20
