createdAt,value
2017-10-06T00:02:03.445Z,11.40
2017-10-06T00:04:31.711Z,11.40
2017-10-06T00:06:59.256Z,11.40
2017-10-06T00:09:26.765Z,11.40
2017-10-06T00:11:55.043Z,11.40
2017-10-06T00:14:23.806Z,11.50
2017-10-06T00:16:52.983Z,11.40
2017-10-06T00:19:21.292Z,11.40
2017-10-06T00:21:48.867Z,11.40
2017-10-06T00:24:16.385Z,11.40
2017-10-06T00:26:43.863Z,11.40
2017-10-06T00:29:12.443Z,11.50
2017-10-06T00:31:41.412Z,11.50
2017-10-06T00:34:10.892Z,11.50
2017-10-06T00:36:39.516Z,11.60
2017-10-06T00:39:06.998Z,11.50
2017-10-06T00:41:34.491Z,11.60
2017-10-06T00:44:02.602Z,11.60
2017-10-06T00:46:30.071Z,11.60
2017-10-06T00:48:58.120Z,11.50
2017-10-06T00:51:25.633Z,11.50
2017-10-06T00:53:53.177Z,11.50
2017-10-06T00:56:22.531Z,11.40
2017-10-06T00:58:50.736Z,11.40
2017-10-06T01:01:19.278Z,11.40
2017-10-06T01:03:47.150Z,11.40
2017-10-06T01:06:16.187Z,11.30
2017-10-06T01:08:43.689Z,11.30
2017-10-06T01:11:11.294Z,11.30
2017-10-06T01:13:39.216Z,11.30
2017-10-06T01:16:07.331Z,11.30
2017-10-06T01:18:35.655Z,11.30
2017-10-06T01:21:03.140Z,11.30
2017-10-06T01:23:31.390Z,11.30
2017-10-06T01:26:00.225Z,11.30
2017-10-06T01:28:28.022Z,11.30
2017-10-06T01:30:57.546Z,11.40
2017-10-06T01:33:25.317Z,11.40
2017-10-06T01:35:52.856Z,11.40
2017-10-06T01:38:20.365Z,11.40
2017-10-06T01:40:47.861Z,11.40
2017-10-06T01:43:15.358Z,11.40
2017-10-06T01:45:43.487Z,11.40
2017-10-06T01:48:12.267Z,11.40
2017-10-06T01:50:40.572Z,11.40
2017-10-06T01:53:08.113Z,11.40
2017-10-06T01:55:36.324Z,11.40
2017-10-06T01:58:05.010Z,11.30
2017-10-06T02:00:33.040Z,11.30
2017-10-06T02:03:01.051Z,11.30
2017-10-06T02:05:28.763Z,11.40
2017-10-06T02:07:56.254Z,11.40
2017-10-06T02:10:24.536Z,11.40
2017-10-06T02:12:52.784Z,11.30
2017-10-06T02:15:20.408Z,11.40
2017-10-06T02:17:47.915Z,11.40
2017-10-06T02:20:15.477Z,11.40
2017-10-06T02:22:43.407Z,11.30
2017-10-06T02:25:10.915Z,11.30
2017-10-06T02:27:39.156Z,11.40
2017-10-06T02:30:06.693Z,11.30
2017-10-06T02:32:34.471Z,11.40
2017-10-06T02:35:01.963Z,11.30
2017-10-06T02:37:29.419Z,11.30
2017-10-06T02:39:56.901Z,11.30
2017-10-06T02:42:25.122Z,11.20
2017-10-06T02:44:53.112Z,11.20
2017-10-06T02:47:21.778Z,11.30
2017-10-06T02:49:49.733Z,11.30
2017-10-06T02:52:17.193Z,11.30
2017-10-06T02:54:45.416Z,11.30
2017-10-06T02:57:13.402Z,11.30
2017-10-06T02:59:41.970Z,11.30
2017-10-06T03:02:11.038Z,11.30
2017-10-06T03:04:39.269Z,11.30
2017-10-06T03:07:07.045Z,11.30
2017-10-06T03:09:35.378Z,11.30
2017-10-06T03:12:03.222Z,11.30
2017-10-06T03:14:30.671Z,11.30
2017-10-06T03:16:58.676Z,11.20
2017-10-06T03:19:26.149Z,11.20
2017-10-06T03:21:53.694Z,11.20
2017-10-06T03:24:21.168Z,11.20
2017-10-06T03:26:48.637Z,11.20
2017-10-06T03:29:16.523Z,11.20
2017-10-06T03:31:45.653Z,11.10
2017-10-06T03:34:13.885Z,11.10
2017-10-06T03:36:41.349Z,11.10
2017-10-06T03:39:09.586Z,11.10
2017-10-06T03:41:37.063Z,11.10
2017-10-06T03:44:05.080Z,11.10
2017-10-06T03:46:32.548Z,11.00
2017-10-06T03:49:01.345Z,11.10
2017-10-06T03:51:28.802Z,11.10
2017-10-06T03:53:56.355Z,11.10
2017-10-06T03:56:24.365Z,11.00
2017-10-06T03:58:53.142Z,11.00
2017-10-06T04:01:21.545Z,11.00
2017-10-06T04:03:49.197Z,11.00
2017-10-06T04:06:16.666Z,10.90
2017-10-06T04:08:44.457Z,11.00
2017-10-06T04:11:12.276Z,10.90
2017-10-06T04:13:40.516Z,10.90
2017-10-06T04:16:08.394Z,10.90
2017-10-06T04:18:36.670Z,10.80
2017-10-06T04:21:04.115Z,10.80
2017-10-06T04:23:31.610Z,10.80
2017-10-06T04:25:59.112Z,10.70
2017-10-06T04:28:26.614Z,10.70
2017-10-06T04:30:55.021Z,10.60
2017-10-06T04:33:23.448Z,10.70
2017-10-06T04:35:51.665Z,10.70
2017-10-06T04:38:19.504Z,10.70
2017-10-06T04:40:46.961Z,10.70
2017-10-06T04:43:14.483Z,10.60
2017-10-06T04:45:42.497Z,10.60
2017-10-06T04:48:11.155Z,10.50
2017-10-06T04:50:39.956Z,10.50
2017-10-06T04:53:07.573Z,10.50
2017-10-06T04:55:36.272Z,10.40
2017-10-06T04:58:04.607Z,10.40
2017-10-06T05:00:33.979Z,10.50
2017-10-06T05:03:02.055Z,10.40
2017-10-06T05:05:30.359Z,10.50
2017-10-06T05:07:57.827Z,10.50
2017-10-06T05:10:25.310Z,10.50
2017-10-06T05:12:53.939Z,10.50
2017-10-06T05:15:21.415Z,10.50
2017-10-06T05:17:48.918Z,10.50
2017-10-06T05:20:16.401Z,10.50
2017-10-06T05:22:44.451Z,10.50
2017-10-06T05:25:13.044Z,10.50
2017-10-06T05:27:40.606Z,10.50
2017-10-06T05:30:08.287Z,10.50
2017-10-06T05:32:36.243Z,10.50
2017-10-06T05:35:04.567Z,10.50
2017-10-06T05:37:32.102Z,10.50
2017-10-06T05:40:00.055Z,10.50
2017-10-06T05:42:27.505Z,10.50
2017-10-06T05:44:55.043Z,10.60
2017-10-06T05:47:23.141Z,10.60
2017-10-06T05:49:52.146Z,10.60
2017-10-06T05:52:19.630Z,10.60
2017-10-06T05:54:47.072Z,10.60
2017-10-06T05:57:15.111Z,10.50
2017-10-06T05:59:42.904Z,10.50
2017-10-06T06:02:12.086Z,10.50
2017-10-06T06:04:39.530Z,10.50
2017-10-06T06:07:07.783Z,10.50
2017-10-06T06:09:36.016Z,10.50
2017-10-06T06:12:04.056Z,10.50
2017-10-06T06:14:31.717Z,10.60
2017-10-06T06:16:59.195Z,10.60
2017-10-06T06:19:27.508Z,10.60
2017-10-06T06:21:55.044Z,10.60
2017-10-06T06:24:22.545Z,10.60
2017-10-06T06:26:50.908Z,10.60
2017-10-06T06:29:18.388Z,10.60
2017-10-06T06:31:47.100Z,10.60
2017-10-06T06:34:15.014Z,10.60
2017-10-06T06:36:42.553Z,10.60
2017-10-06T06:39:10.046Z,10.60
2017-10-06T06:41:38.391Z,10.70
2017-10-06T06:44:06.988Z,10.70
2017-10-06T06:46:35.290Z,10.80
2017-10-06T06:49:03.091Z,10.70
2017-10-06T06:51:31.751Z,10.90
2017-10-06T06:53:59.972Z,10.90
2017-10-06T06:56:27.888Z,10.90
2017-10-06T06:58:55.602Z,10.90
2017-10-06T07:01:23.881Z,10.90
2017-10-06T07:03:52.444Z,10.90
2017-10-06T07:06:20.752Z,10.90
2017-10-06T07:08:48.335Z,10.90
2017-10-06T07:11:15.782Z,10.90
2017-10-06T07:13:44.078Z,11.00
2017-10-06T07:16:12.152Z,10.90
2017-10-06T07:18:39.691Z,11.00
2017-10-06T07:21:07.157Z,11.00
2017-10-06T07:23:34.681Z,11.00
2017-10-06T07:26:02.219Z,11.10
2017-10-06T07:28:30.032Z,11.10
2017-10-06T07:30:57.486Z,11.10
2017-10-06T07:33:25.919Z,11.10
2017-10-06T07:35:53.412Z,11.20
2017-10-06T07:38:20.876Z,11.20
2017-10-06T07:40:48.352Z,11.30
2017-10-06T07:43:16.658Z,11.30
2017-10-06T07:45:44.207Z,11.30
2017-10-06T07:48:12.143Z,11.30
2017-10-06T07:50:40.212Z,11.30
2017-10-06T07:53:07.674Z,11.30
2017-10-06T07:55:35.454Z,11.30
2017-10-06T07:58:04.591Z,11.30
2017-10-06T08:00:32.380Z,11.30
2017-10-06T08:03:01.254Z,11.30
2017-10-06T08:05:29.516Z,11.30
2017-10-06T08:07:57.747Z,11.30
2017-10-06T08:10:25.308Z,11.30
2017-10-06T08:12:52.789Z,11.40
2017-10-06T08:15:20.282Z,11.50
2017-10-06T08:17:48.403Z,11.50
2017-10-06T08:20:15.857Z,11.50
2017-10-06T08:22:43.352Z,11.50
2017-10-06T08:25:10.809Z,11.60
2017-10-06T08:27:38.464Z,11.60
2017-10-06T08:30:05.928Z,11.60
2017-10-06T08:32:33.401Z,11.60
2017-10-06T08:35:01.981Z,11.70
2017-10-06T08:37:30.749Z,11.70
2017-10-06T08:39:58.967Z,11.70
2017-10-06T08:42:26.420Z,11.70
2017-10-06T08:44:53.921Z,11.70
2017-10-06T08:47:21.829Z,11.70
2017-10-06T08:49:50.358Z,11.80
2017-10-06T08:52:18.163Z,11.80
2017-10-06T08:54:46.417Z,11.80
2017-10-06T08:57:15.193Z,11.90
2017-10-06T08:59:43.944Z,11.80
2017-10-06T09:02:11.856Z,11.80
2017-10-06T09:04:39.313Z,11.80
2017-10-06T09:07:06.848Z,11.80
2017-10-06T09:09:34.290Z,11.90
2017-10-06T09:12:01.978Z,11.90
2017-10-06T09:14:30.212Z,11.90
2017-10-06T09:16:58.068Z,11.90
2017-10-06T09:19:25.538Z,12.00
2017-10-06T09:21:53.074Z,12.00
2017-10-06T09:24:21.089Z,12.00
2017-10-06T09:26:48.578Z,11.90
2017-10-06T09:29:16.799Z,11.90
2017-10-06T09:31:45.026Z,11.90
2017-10-06T09:34:13.040Z,11.90
2017-10-06T09:36:41.949Z,11.90
2017-10-06T09:39:09.409Z,11.90
2017-10-06T09:41:36.895Z,11.90
2017-10-06T09:44:05.146Z,11.80
2017-10-06T09:46:32.599Z,11.80
2017-10-06T09:49:01.254Z,11.70
2017-10-06T09:51:30.133Z,11.70
2017-10-06T09:53:57.653Z,11.70
2017-10-06T09:56:25.545Z,11.70
2017-10-06T09:58:54.506Z,11.70
2017-10-06T10:01:21.947Z,11.60
2017-10-06T10:03:50.981Z,11.60
2017-10-06T10:06:18.525Z,11.60
2017-10-06T10:08:46.066Z,11.70
2017-10-06T10:11:14.893Z,11.70
2017-10-06T10:13:43.192Z,11.80
2017-10-06T10:16:11.113Z,11.70
2017-10-06T10:18:39.411Z,11.80
2017-10-06T10:21:06.897Z,11.80
2017-10-06T10:23:34.687Z,11.90
2017-10-06T10:26:02.152Z,11.90
2017-10-06T10:28:29.731Z,11.90
2017-10-06T10:30:58.049Z,11.80
2017-10-06T10:33:25.803Z,11.80
2017-10-06T10:35:54.691Z,11.80
2017-10-06T10:38:22.189Z,11.80
2017-10-06T10:40:49.676Z,11.90
2017-10-06T10:43:17.151Z,11.90
2017-10-06T10:45:45.438Z,12.10
2017-10-06T10:48:13.461Z,12.10
2017-10-06T10:50:42.192Z,12.30
2017-10-06T10:53:10.136Z,12.30
2017-10-06T10:55:37.935Z,12.40
2017-10-06T10:58:06.536Z,12.60
2017-10-06T11:00:34.358Z,12.60
2017-10-06T11:03:03.068Z,12.70
2017-10-06T11:05:30.561Z,12.70
2017-10-06T11:07:59.161Z,12.80
2017-10-06T11:10:29.577Z,12.80
2017-10-06T11:12:57.135Z,13.00
2017-10-06T11:15:25.265Z,13.10
2017-10-06T11:17:53.034Z,13.20
2017-10-06T11:20:20.688Z,13.30
2017-10-06T11:22:48.157Z,13.30
2017-10-06T11:25:15.641Z,13.40
2017-10-06T11:27:43.336Z,13.40
2017-10-06T11:30:10.808Z,13.50
2017-10-06T11:32:39.140Z,13.60
2017-10-06T11:35:07.343Z,13.60
2017-10-06T11:37:34.789Z,13.60
2017-10-06T11:40:02.498Z,13.60
2017-10-06T11:42:30.744Z,13.70
2017-10-06T11:44:58.302Z,13.70
2017-10-06T11:47:26.521Z,13.70
2017-10-06T11:49:54.066Z,13.70
2017-10-06T11:52:21.976Z,13.70
2017-10-06T11:54:51.159Z,13.50
2017-10-06T11:57:19.722Z,13.50
2017-10-06T11:59:48.589Z,13.50
2017-10-06T12:02:17.175Z,13.50
2017-10-06T12:04:44.957Z,13.50
2017-10-06T12:07:13.266Z,13.50
2017-10-06T12:09:41.498Z,13.50
2017-10-06T12:12:09.018Z,13.50
2017-10-06T12:14:36.481Z,13.60
2017-10-06T12:17:03.941Z,13.60
2017-10-06T12:19:31.515Z,13.70
2017-10-06T12:21:59.187Z,13.80
2017-10-06T12:24:26.947Z,13.80
2017-10-06T12:26:54.759Z,13.90
2017-10-06T12:29:23.048Z,14.30
2017-10-06T12:31:50.555Z,14.20
2017-10-06T12:34:18.029Z,14.40
2017-10-06T12:36:45.754Z,14.50
2017-10-06T12:39:13.685Z,14.50
2017-10-06T12:41:41.931Z,14.50
2017-10-06T12:44:09.420Z,14.50
2017-10-06T12:46:36.872Z,14.50
2017-10-06T12:49:05.164Z,14.50
2017-10-06T12:51:33.660Z,14.60
2017-10-06T12:54:01.906Z,14.40
2017-10-06T12:56:31.141Z,14.50
2017-10-06T12:58:59.472Z,14.50
2017-10-06T13:01:26.962Z,14.70
2017-10-06T13:03:54.689Z,14.80
2017-10-06T13:06:22.249Z,14.90
2017-10-06T13:08:49.758Z,15.00
2017-10-06T13:11:17.217Z,14.90
2017-10-06T13:13:44.762Z,14.80
2017-10-06T13:16:12.236Z,14.60
2017-10-06T13:18:39.699Z,14.30
2017-10-06T13:21:07.826Z,14.20
2017-10-06T13:23:35.270Z,14.10
2017-10-06T13:26:02.748Z,14.00
2017-10-06T13:28:30.992Z,14.10
2017-10-06T13:30:59.243Z,14.20
2017-10-06T13:33:26.703Z,14.20
2017-10-06T13:35:54.696Z,14.30
2017-10-06T13:38:22.158Z,14.40
2017-10-06T13:40:49.633Z,14.60
2017-10-06T13:43:17.884Z,15.20
2017-10-06T13:45:45.498Z,15.20
2017-10-06T13:48:13.497Z,15.50
2017-10-06T13:50:42.106Z,16.10
2017-10-06T13:53:10.110Z,16.10
2017-10-06T13:55:38.862Z,16.70
2017-10-06T13:58:06.645Z,16.70
2017-10-06T14:00:34.631Z,17.10
2017-10-06T14:03:02.685Z,17.30
2017-10-06T14:05:30.168Z,17.40
2017-10-06T14:07:57.871Z,17.40
2017-10-06T14:10:25.348Z,17.30
2017-10-06T14:12:52.836Z,17.20
2017-10-06T14:15:20.791Z,17.20
2017-10-06T14:17:48.269Z,17.10
2017-10-06T14:20:15.727Z,17.00
2017-10-06T14:22:43.339Z,16.80
2017-10-06T14:25:10.792Z,16.70
2017-10-06T14:27:38.569Z,16.50
2017-10-06T14:30:06.901Z,16.30
2017-10-06T14:32:34.377Z,16.30
2017-10-06T14:35:02.608Z,16.60
2017-10-06T14:37:30.555Z,16.60
2017-10-06T14:39:58.015Z,16.70
2017-10-06T14:42:27.058Z,16.70
2017-10-06T14:44:54.954Z,16.70
2017-10-06T14:47:22.965Z,16.50
2017-10-06T14:49:50.444Z,16.40
2017-10-06T14:52:18.417Z,16.30
2017-10-06T14:54:46.658Z,16.10
2017-10-06T14:57:14.779Z,16.10
2017-10-06T14:59:43.492Z,16.20
2017-10-06T15:02:11.654Z,16.20
2017-10-06T15:04:40.746Z,16.40
2017-10-06T15:07:08.429Z,16.40
2017-10-06T15:09:35.876Z,16.50
2017-10-06T15:12:03.988Z,16.70
2017-10-06T15:14:32.491Z,16.70
2017-10-06T15:17:00.067Z,16.70
2017-10-06T15:19:28.331Z,16.50
2017-10-06T15:21:55.801Z,16.50
2017-10-06T15:24:24.710Z,16.40
2017-10-06T15:26:52.173Z,16.40
2017-10-06T15:29:19.625Z,16.30
2017-10-06T15:31:47.108Z,16.20
2017-10-06T15:34:15.257Z,16.00
2017-10-06T15:36:44.693Z,15.70
2017-10-06T15:39:12.504Z,15.60
2017-10-06T15:41:40.583Z,15.50
2017-10-06T15:44:08.078Z,15.30
2017-10-06T15:46:36.971Z,15.20
2017-10-06T15:49:05.057Z,15.10
2017-10-06T15:51:32.517Z,15.10
2017-10-06T15:54:00.423Z,14.90
2017-10-06T15:56:29.136Z,14.70
2017-10-06T15:58:57.230Z,14.50
2017-10-06T16:01:25.499Z,14.30
2017-10-06T16:03:54.176Z,14.10
2017-10-06T16:06:21.700Z,14.10
2017-10-06T16:08:49.217Z,14.00
2017-10-06T16:11:16.750Z,13.90
2017-10-06T16:13:45.720Z,13.90
2017-10-06T16:16:13.494Z,13.90
2017-10-06T16:18:41.069Z,14.00
2017-10-06T16:21:08.607Z,14.00
2017-10-06T16:23:36.189Z,14.10
2017-10-06T16:26:03.642Z,14.20
2017-10-06T16:28:32.251Z,14.30
2017-10-06T16:31:00.785Z,14.30
2017-10-06T16:33:28.898Z,14.30
2017-10-06T16:35:57.634Z,14.30
2017-10-06T16:38:25.095Z,14.30
2017-10-06T16:40:52.581Z,14.30
2017-10-06T16:43:20.033Z,14.30
2017-10-06T16:45:48.232Z,14.30
2017-10-06T16:48:16.811Z,14.30
2017-10-06T16:50:44.413Z,14.30
2017-10-06T16:53:12.387Z,14.30
2017-10-06T16:55:41.915Z,14.20
2017-10-06T16:58:09.848Z,14.20
2017-10-06T17:00:37.705Z,14.10
2017-10-06T17:03:05.984Z,14.10
2017-10-06T17:05:33.449Z,14.00
2017-10-06T17:08:00.963Z,14.00
2017-10-06T17:10:28.429Z,13.90
2017-10-06T17:12:56.803Z,13.80
2017-10-06T17:15:24.734Z,13.80
2017-10-06T17:17:52.215Z,13.80
2017-10-06T17:20:20.473Z,13.80
2017-10-06T17:22:48.709Z,13.70
2017-10-06T17:25:16.642Z,13.70
2017-10-06T17:27:44.744Z,13.70
2017-10-06T17:30:12.998Z,13.70
2017-10-06T17:32:40.974Z,13.70
2017-10-06T17:35:08.474Z,13.60
2017-10-06T17:37:36.667Z,13.60
2017-10-06T17:40:04.892Z,13.50
2017-10-06T17:42:33.916Z,13.50
2017-10-06T17:45:01.403Z,13.50
2017-10-06T17:47:29.096Z,13.50
2017-10-06T17:49:57.316Z,13.50
2017-10-06T17:52:24.827Z,13.40
2017-10-06T17:54:53.151Z,13.40
2017-10-06T17:57:22.096Z,13.30
2017-10-06T17:59:50.192Z,13.30
2017-10-06T18:02:18.286Z,13.30
2017-10-06T18:04:45.818Z,13.30
2017-10-06T18:07:13.287Z,13.30
2017-10-06T18:09:40.773Z,13.40
2017-10-06T18:12:08.352Z,13.40
2017-10-06T18:14:35.850Z,13.40
2017-10-06T18:17:05.395Z,13.40
2017-10-06T18:19:33.278Z,13.40
2017-10-06T18:22:01.525Z,13.30
2017-10-06T18:24:29.769Z,13.30
2017-10-06T18:26:57.398Z,13.30
2017-10-06T18:29:24.872Z,13.30
2017-10-06T18:31:53.868Z,13.20
2017-10-06T18:34:21.629Z,13.30
2017-10-06T18:36:49.581Z,13.30
2017-10-06T18:39:17.123Z,13.30
2017-10-06T18:41:45.411Z,13.30
2017-10-06T18:44:12.925Z,13.20
2017-10-06T18:46:41.913Z,13.30
2017-10-06T18:49:09.840Z,13.30
2017-10-06T18:51:38.157Z,13.40
2017-10-06T18:54:06.217Z,13.40
2017-10-06T18:56:34.011Z,13.40
2017-10-06T18:59:03.602Z,13.50
2017-10-06T19:01:31.926Z,13.50
2017-10-06T19:04:00.845Z,13.40
2017-10-06T19:06:28.364Z,13.50
2017-10-06T19:08:56.540Z,13.40
2017-10-06T19:11:25.174Z,13.40
2017-10-06T19:13:52.991Z,13.40
2017-10-06T19:16:20.479Z,13.40
2017-10-06T19:18:48.098Z,13.40
2017-10-06T19:21:15.582Z,13.40
2017-10-06T19:23:43.820Z,13.30
2017-10-06T19:26:11.583Z,13.30
2017-10-06T19:28:40.517Z,13.30
2017-10-06T19:31:08.103Z,13.30
2017-10-06T19:33:35.611Z,13.30
2017-10-06T19:36:03.112Z,13.30
2017-10-06T19:38:32.405Z,13.40
2017-10-06T19:40:59.886Z,13.30
2017-10-06T19:43:27.519Z,13.40
2017-10-06T19:45:55.891Z,13.40
2017-10-06T19:48:23.889Z,13.40
2017-10-06T19:50:52.166Z,13.50
2017-10-06T19:53:19.644Z,13.40
2017-10-06T19:55:48.573Z,13.50
2017-10-06T19:58:16.633Z,13.40
2017-10-06T20:00:44.718Z,13.40
2017-10-06T20:03:12.849Z,13.40
2017-10-06T20:05:40.375Z,13.40
2017-10-06T20:08:09.593Z,13.40
2017-10-06T20:10:37.075Z,13.30
2017-10-06T20:13:04.608Z,13.30
2017-10-06T20:15:32.229Z,13.30
2017-10-06T20:17:59.800Z,13.30
2017-10-06T20:20:27.357Z,13.30
2017-10-06T20:22:54.879Z,13.30
2017-10-06T20:25:22.558Z,13.30
2017-10-06T20:27:50.826Z,13.40
2017-10-06T20:30:19.136Z,13.30
2017-10-06T20:32:48.354Z,13.30
2017-10-06T20:35:16.773Z,13.30
2017-10-06T20:37:44.985Z,13.20
2017-10-06T20:40:13.248Z,13.20
2017-10-06T20:42:41.809Z,13.20
2017-10-06T20:45:10.329Z,13.20
2017-10-06T20:47:39.264Z,13.20
2017-10-06T20:50:06.765Z,13.20
2017-10-06T20:52:34.283Z,13.20
2017-10-06T20:55:02.866Z,13.20
2017-10-06T20:57:31.066Z,13.20
2017-10-06T21:00:00.566Z,13.20
2017-10-06T21:02:29.041Z,13.20
2017-10-06T21:04:56.556Z,13.20
2017-10-06T21:07:25.541Z,13.20
2017-10-06T21:09:53.787Z,13.20
2017-10-06T21:12:22.304Z,13.10
2017-10-06T21:14:49.882Z,13.10
2017-10-06T21:17:18.419Z,13.10
2017-10-06T21:19:46.276Z,13.10
2017-10-06T21:22:13.827Z,13.10
2017-10-06T21:24:41.544Z,13.10
2017-10-06T21:27:09.245Z,13.10
2017-10-06T21:29:37.360Z,13.10
2017-10-06T21:32:04.903Z,13.10
2017-10-06T21:37:00.887Z,13.10
2017-10-06T21:39:28.388Z,13.10
2017-10-06T21:41:55.924Z,13.10
2017-10-06T21:44:23.912Z,13.10
2017-10-06T21:46:51.470Z,13.10
2017-10-06T21:49:19.605Z,13.10
2017-10-06T21:51:47.872Z,13.10
2017-10-06T21:54:16.368Z,13.10
2017-10-06T21:56:44.416Z,13.10
2017-10-06T21:59:12.331Z,13.10
2017-10-06T22:01:42.375Z,13.00
2017-10-06T22:04:10.033Z,13.00
2017-10-06T22:06:38.150Z,12.90
2017-10-06T22:09:07.601Z,12.90
2017-10-06T22:11:35.192Z,12.90
2017-10-06T22:14:03.977Z,12.90
2017-10-06T22:16:31.464Z,12.90
2017-10-06T22:18:58.973Z,12.90
2017-10-06T22:21:26.653Z,12.90
2017-10-06T22:23:54.363Z,12.80
2017-10-06T22:26:21.821Z,12.80
2017-10-06T22:28:49.444Z,12.80
2017-10-06T22:31:16.920Z,12.90
2017-10-06T22:33:44.438Z,12.90
2017-10-06T22:36:12.550Z,12.90
2017-10-06T22:38:42.668Z,12.70
2017-10-06T22:41:12.260Z,12.80
2017-10-06T22:43:39.765Z,12.70
2017-10-06T22:46:08.441Z,12.70
2017-10-06T22:48:38.022Z,12.70
2017-10-06T22:51:05.563Z,12.60
2017-10-06T22:53:34.003Z,12.70
2017-10-06T22:56:02.521Z,12.60
2017-10-06T22:58:31.118Z,12.70
2017-10-06T23:00:58.613Z,12.70
2017-10-06T23:03:27.545Z,12.70
2017-10-06T23:05:55.329Z,12.70
2017-10-06T23:08:22.880Z,12.70
2017-10-06T23:10:52.183Z,12.70
2017-10-06T23:13:19.880Z,12.70
2017-10-06T23:15:47.331Z,12.70
2017-10-06T23:18:14.885Z,12.70
2017-10-06T23:20:42.403Z,12.70
2017-10-06T23:23:10.376Z,12.80
2017-10-06T23:25:37.842Z,12.80
2017-10-06T23:28:06.181Z,12.80
2017-10-06T23:30:34.068Z,12.70
2017-10-06T23:33:01.635Z,12.70
2017-10-06T23:35:29.342Z,12.70
2017-10-06T23:37:57.569Z,12.70
2017-10-06T23:40:25.057Z,12.70
2017-10-06T23:42:53.290Z,12.70
2017-10-06T23:45:21.661Z,12.70
2017-10-06T23:47:50.319Z,12.70
2017-10-06T23:50:18.680Z,12.60
2017-10-06T23:52:46.151Z,12.70
2017-10-06T23:55:14.823Z,12.70
2017-10-06T23:57:42.746Z,12.70
