createdAt,value
2022-10-29T00:00:54.918Z,2.53
2022-10-29T00:03:22.942Z,2.90
2022-10-29T00:06:05.425Z,2.92
2022-10-29T00:08:35.301Z,3.03
2022-10-29T00:11:18.807Z,2.75
2022-10-29T00:13:47.396Z,3.40
2022-10-29T00:16:19.168Z,2.70
2022-10-29T00:18:46.862Z,2.92
2022-10-29T00:21:20.886Z,2.90
2022-10-29T00:23:48.829Z,2.47
2022-10-29T00:26:16.497Z,3.17
2022-10-29T00:28:43.686Z,2.67
2022-10-29T00:31:18.919Z,2.67
2022-10-29T00:33:46.913Z,2.80
2022-10-29T00:36:19.454Z,3.33
2022-10-29T00:38:46.199Z,3.03
2022-10-29T00:41:17.601Z,3.25
2022-10-29T00:43:51.040Z,2.78
2022-10-29T00:46:34.381Z,3.28
2022-10-29T00:49:02.672Z,3.30
2022-10-29T00:51:32.366Z,2.92
2022-10-29T00:54:05.438Z,3.35
2022-10-29T00:56:41.411Z,3.00
2022-10-29T00:59:09.946Z,3.22
2022-10-29T01:01:38.984Z,3.30
2022-10-29T01:04:06.434Z,3.17
2022-10-29T01:06:33.845Z,2.97
2022-10-29T01:09:00.614Z,3.13
2022-10-29T01:11:39.342Z,3.22
2022-10-29T01:14:46.213Z,3.60
2022-10-29T01:17:45.286Z,3.17
2022-10-29T01:20:40.215Z,3.42
2022-10-29T01:23:25.015Z,3.70
2022-10-29T01:26:36.626Z,3.95
2022-10-29T01:29:39.065Z,3.47
2022-10-29T01:33:04.594Z,3.75
2022-10-29T01:35:31.330Z,3.63
2022-10-29T01:38:18.151Z,3.75
2022-10-29T01:41:05.945Z,3.50
2022-10-29T01:44:01.706Z,3.97
2022-10-29T01:46:43.145Z,4.25
2022-10-29T01:49:19.451Z,3.55
2022-10-29T01:51:48.571Z,3.67
2022-10-29T01:54:15.294Z,3.40
2022-10-29T01:56:42.040Z,3.65
2022-10-29T01:59:23.036Z,3.95
2022-10-29T02:02:17.237Z,4.00
2022-10-29T02:05:19.918Z,3.83
2022-10-29T02:08:33.841Z,4.28
2022-10-29T02:11:24.445Z,4.25
2022-10-29T02:14:04.490Z,5.00
2022-10-29T02:16:33.463Z,4.55
2022-10-29T02:19:00.814Z,4.25
2022-10-29T02:21:27.568Z,5.15
2022-10-29T02:23:54.331Z,4.20
2022-10-29T02:26:21.761Z,4.32
2022-10-29T02:28:48.575Z,4.25
2022-10-29T02:31:15.826Z,5.55
2022-10-29T02:33:42.578Z,5.47
2022-10-29T02:36:09.760Z,6.00
2022-10-29T02:38:36.479Z,5.40
2022-10-29T02:41:03.415Z,6.55
2022-10-29T02:43:30.174Z,7.88
2022-10-29T02:46:16.167Z,7.85
2022-10-29T02:48:43.378Z,9.38
2022-10-29T02:51:10.710Z,9.32
2022-10-29T02:53:37.823Z,9.07
2022-10-29T02:56:06.134Z,8.40
2022-10-29T02:58:33.105Z,8.63
2022-10-29T03:01:00.888Z,8.27
2022-10-29T03:03:27.967Z,8.75
2022-10-29T03:05:54.891Z,8.52
2022-10-29T03:08:21.882Z,8.75
2022-10-29T03:10:48.602Z,8.32
2022-10-29T03:13:15.518Z,7.80
2022-10-29T03:15:46.075Z,7.75
2022-10-29T03:18:13.022Z,7.80
2022-10-29T03:20:39.855Z,7.88
2022-10-29T03:23:06.623Z,8.70
2022-10-29T03:25:33.408Z,8.57
2022-10-29T03:28:00.138Z,8.35
2022-10-29T03:30:27.054Z,8.43
2022-10-29T03:32:54.023Z,8.13
2022-10-29T03:35:21.066Z,8.00
2022-10-29T03:37:52.305Z,8.57
2022-10-29T03:40:20.085Z,8.35
2022-10-29T03:42:47.111Z,8.68
2022-10-29T03:45:13.958Z,9.18
2022-10-29T03:47:40.728Z,8.50
2022-10-29T03:50:08.573Z,8.73
2022-10-29T03:52:35.352Z,9.05
2022-10-29T03:55:02.510Z,8.30
2022-10-29T03:57:29.239Z,8.23
2022-10-29T03:59:56.309Z,8.38
2022-10-29T04:02:24.469Z,8.95
2022-10-29T04:04:51.327Z,8.57
2022-10-29T04:07:18.260Z,7.85
2022-10-29T04:09:45.054Z,7.78
2022-10-29T04:12:11.769Z,7.75
2022-10-29T04:14:44.421Z,8.35
2022-10-29T04:17:12.877Z,7.28
2022-10-29T04:19:39.670Z,7.88
2022-10-29T04:30:26.870Z,7.25
2022-10-29T04:32:58.895Z,7.65
2022-10-29T04:35:29.632Z,8.85
2022-10-29T04:37:56.401Z,8.32
2022-10-29T04:40:24.498Z,7.60
2022-10-29T04:42:51.428Z,7.57
2022-10-29T04:45:18.821Z,7.97
2022-10-29T04:47:46.079Z,7.70
2022-10-29T04:50:13.481Z,8.07
2022-10-29T04:52:40.325Z,8.65
2022-10-29T04:55:07.611Z,7.60
2022-10-29T04:57:34.371Z,8.35
2022-10-29T05:00:01.121Z,7.53
2022-10-29T05:02:27.835Z,7.65
2022-10-29T05:04:54.642Z,8.10
2022-10-29T05:07:21.650Z,7.20
2022-10-29T05:09:48.373Z,7.50
2022-10-29T05:12:15.090Z,6.97
2022-10-29T05:14:41.813Z,7.68
2022-10-29T05:17:08.787Z,7.15
2022-10-29T05:19:35.569Z,7.00
2022-10-29T05:22:02.316Z,8.50
2022-10-29T05:24:29.039Z,7.65
2022-10-29T05:26:55.798Z,7.80
2022-10-29T05:29:22.512Z,7.93
2022-10-29T05:31:49.466Z,8.43
2022-10-29T05:34:16.264Z,7.93
2022-10-29T05:36:42.966Z,8.05
2022-10-29T05:39:09.734Z,8.38
2022-10-29T05:41:36.474Z,8.43
2022-10-29T05:44:03.535Z,8.02
2022-10-29T05:46:30.470Z,8.65
2022-10-29T05:48:57.494Z,7.68
2022-10-29T05:51:24.391Z,7.95
2022-10-29T05:53:51.189Z,8.15
2022-10-29T05:56:17.970Z,8.95
2022-10-29T05:58:44.693Z,11.05
2022-10-29T06:01:12.068Z,10.88
2022-10-29T06:03:39.353Z,10.45
2022-10-29T06:06:06.618Z,10.50
2022-10-29T06:08:33.446Z,8.82
2022-10-29T06:11:04.400Z,9.65
2022-10-29T06:13:31.358Z,10.65
2022-10-29T06:16:00.536Z,10.25
2022-10-29T06:18:28.043Z,10.65
2022-10-29T06:20:58.871Z,9.63
2022-10-29T06:23:26.210Z,10.85
2022-10-29T06:25:52.987Z,10.32
2022-10-29T06:28:19.863Z,9.70
2022-10-29T06:30:49.443Z,10.10
2022-10-29T06:33:18.368Z,11.45
2022-10-29T06:35:45.967Z,11.80
2022-10-29T06:38:13.901Z,10.88
2022-10-29T06:40:42.122Z,9.82
2022-10-29T06:43:12.495Z,10.38
2022-10-29T06:45:39.809Z,9.77
2022-10-29T06:48:07.303Z,10.10
2022-10-29T06:50:34.175Z,9.05
2022-10-29T06:53:04.532Z,10.13
2022-10-29T06:55:33.179Z,10.45
2022-10-29T06:58:18.441Z,10.80
2022-10-29T07:00:46.390Z,9.57
2022-10-29T07:03:20.219Z,10.60
2022-10-29T07:05:48.045Z,9.23
2022-10-29T07:08:14.785Z,9.63
2022-10-29T07:10:41.591Z,9.77
2022-10-29T07:13:09.464Z,10.07
2022-10-29T07:15:36.279Z,9.85
2022-10-29T07:18:06.625Z,10.52
2022-10-29T07:20:38.912Z,9.60
2022-10-29T07:23:06.221Z,9.73
2022-10-29T07:25:35.364Z,9.88
2022-10-29T07:28:13.400Z,10.38
2022-10-29T07:30:41.021Z,11.27
2022-10-29T07:33:07.974Z,11.70
2022-10-29T07:35:35.403Z,10.90
2022-10-29T07:38:07.272Z,10.70
2022-10-29T07:40:36.327Z,11.55
2022-10-29T07:43:03.125Z,11.43
2022-10-29T07:45:29.901Z,11.63
2022-10-29T07:48:07.737Z,12.10
2022-10-29T07:50:34.585Z,13.10
2022-10-29T07:53:02.675Z,14.40
2022-10-29T07:58:06.277Z,13.30
2022-10-29T08:00:37.129Z,13.07
2022-10-29T08:03:05.088Z,15.43
2022-10-29T08:05:32.517Z,14.57
2022-10-29T08:08:00.174Z,14.73
2022-10-29T08:10:27.875Z,14.07
2022-10-29T08:12:58.213Z,13.95
2022-10-29T08:15:29.119Z,13.90
2022-10-29T08:17:56.800Z,13.63
2022-10-29T08:20:26.788Z,14.07
2022-10-29T08:22:53.999Z,14.00
2022-10-29T08:25:21.160Z,12.40
2022-10-29T08:28:00.298Z,13.57
2022-10-29T08:30:28.043Z,15.25
2022-10-29T08:32:55.374Z,14.00
2022-10-29T08:35:22.922Z,12.52
2022-10-29T08:37:49.780Z,12.10
2022-10-29T08:40:51.911Z,13.35
2022-10-29T08:43:55.682Z,12.60
2022-10-29T08:46:37.286Z,12.52
2022-10-29T08:49:14.023Z,12.80
2022-10-29T08:51:49.297Z,12.68
2022-10-29T08:54:30.178Z,11.32
2022-10-29T08:57:06.509Z,11.90
2022-10-29T08:59:43.915Z,12.82
2022-10-29T09:02:17.594Z,11.10
2022-10-29T09:04:44.533Z,12.60
2022-10-29T09:07:34.354Z,12.30
2022-10-29T09:10:16.953Z,11.77
2022-10-29T09:12:55.285Z,12.60
2022-10-29T09:15:57.181Z,11.43
2022-10-29T09:18:31.805Z,12.00
2022-10-29T09:21:22.198Z,12.55
2022-10-29T09:24:05.293Z,11.07
2022-10-29T09:26:56.977Z,12.52
2022-10-29T09:29:38.997Z,11.80
2022-10-29T09:32:25.805Z,11.55
2022-10-29T09:35:01.676Z,11.38
2022-10-29T09:37:54.608Z,10.85
2022-10-29T09:40:38.566Z,11.45
2022-10-29T09:44:02.381Z,11.77
2022-10-29T09:46:39.418Z,11.20
2022-10-29T09:49:20.766Z,11.57
2022-10-29T09:52:20.823Z,11.27
2022-10-29T09:54:51.562Z,12.43
2022-10-29T09:57:31.947Z,11.20
2022-10-29T10:00:07.523Z,10.77
2022-10-29T10:03:09.822Z,11.35
2022-10-29T10:06:02.890Z,10.80
2022-10-29T10:08:31.466Z,10.60
2022-10-29T10:11:07.154Z,11.05
2022-10-29T10:13:52.938Z,11.20
2022-10-29T10:16:32.299Z,11.05
2022-10-29T10:18:59.262Z,10.45
2022-10-29T10:21:30.202Z,10.45
2022-10-29T10:23:59.236Z,10.50
2022-10-29T10:26:39.258Z,10.57
2022-10-29T10:29:16.147Z,10.77
2022-10-29T10:31:57.069Z,11.15
2022-10-29T10:34:33.827Z,9.45
2022-10-29T10:37:11.484Z,9.80
2022-10-29T10:39:45.540Z,10.45
2022-10-29T10:42:37.192Z,9.50
2022-10-29T10:45:16.552Z,9.98
2022-10-29T10:47:50.734Z,9.98
2022-10-29T10:50:36.516Z,10.00
2022-10-29T10:53:18.913Z,9.35
2022-10-29T10:56:04.290Z,9.77
2022-10-29T10:58:41.452Z,10.15
2022-10-29T11:01:23.603Z,9.07
2022-10-29T11:04:09.491Z,10.73
2022-10-29T11:06:41.575Z,9.10
2022-10-29T11:09:32.799Z,9.07
2022-10-29T11:12:29.791Z,9.57
2022-10-29T11:15:15.477Z,9.02
2022-10-29T11:17:58.695Z,8.85
2022-10-29T11:20:35.712Z,8.20
2022-10-29T11:23:33.377Z,9.40
2022-10-29T11:26:08.182Z,10.07
2022-10-29T11:28:49.211Z,9.18
2022-10-29T11:31:40.346Z,9.48
2022-10-29T11:34:25.782Z,9.13
2022-10-29T11:37:02.574Z,9.52
2022-10-29T11:39:56.738Z,9.52
2022-10-29T11:42:23.628Z,9.30
2022-10-29T11:44:51.276Z,9.48
2022-10-29T11:48:00.538Z,9.32
2022-10-29T11:50:43.791Z,8.45
2022-10-29T11:53:47.345Z,8.73
2022-10-29T11:56:50.931Z,9.45
2022-10-29T11:59:32.539Z,9.05
2022-10-29T12:02:11.070Z,9.15
2022-10-29T12:05:17.203Z,8.50
2022-10-29T12:08:08.791Z,9.75
2022-10-29T12:11:12.841Z,8.73
2022-10-29T12:14:00.806Z,9.45
2022-10-29T12:17:01.579Z,9.55
2022-10-29T12:19:44.430Z,8.85
2022-10-29T12:22:38.404Z,9.38
2022-10-29T12:25:20.243Z,9.10
2022-10-29T12:28:34.010Z,9.02
2022-10-29T12:31:13.798Z,8.10
2022-10-29T12:33:58.979Z,7.97
2022-10-29T12:36:50.799Z,7.85
2022-10-29T12:39:35.567Z,9.30
2022-10-29T12:42:24.164Z,8.63
2022-10-29T12:45:23.671Z,7.72
2022-10-29T12:48:22.156Z,7.88
2022-10-29T12:51:10.067Z,8.20
2022-10-29T12:53:48.830Z,7.95
2022-10-29T12:56:16.760Z,7.75
2022-10-29T12:58:59.605Z,8.07
2022-10-29T13:01:38.364Z,8.13
2022-10-29T13:04:31.543Z,8.18
2022-10-29T13:10:29.362Z,6.95
2022-10-29T13:13:15.178Z,7.22
2022-10-29T13:15:49.320Z,7.35
2022-10-29T13:18:44.778Z,7.13
2022-10-29T13:21:11.805Z,7.28
2022-10-29T13:23:38.678Z,7.18
2022-10-29T13:26:07.892Z,7.47
2022-10-29T13:28:37.618Z,7.95
2022-10-29T13:31:04.398Z,7.85
2022-10-29T13:33:31.041Z,8.00
2022-10-29T13:35:59.597Z,7.63
2022-10-29T13:39:06.781Z,8.15
2022-10-29T13:41:42.251Z,7.03
2022-10-29T13:44:22.334Z,7.35
2022-10-29T13:47:03.596Z,7.45
2022-10-29T13:49:44.455Z,7.00
2022-10-29T13:52:19.317Z,6.80
2022-10-29T13:55:14.240Z,6.78
2022-10-29T13:58:06.812Z,6.70
2022-10-29T14:00:37.464Z,6.40
2022-10-29T14:03:35.270Z,6.82
2022-10-29T14:06:22.501Z,6.15
2022-10-29T14:09:19.356Z,6.32
2022-10-29T14:12:04.686Z,6.80
2022-10-29T14:14:42.873Z,6.80
2022-10-29T14:17:19.718Z,5.78
2022-10-29T14:19:52.641Z,6.13
2022-10-29T14:22:36.260Z,6.03
2022-10-29T14:25:32.673Z,5.97
2022-10-29T14:28:34.739Z,6.70
2022-10-29T14:31:12.319Z,6.10
2022-10-29T14:33:54.162Z,6.50
2022-10-29T14:36:44.182Z,5.65
2022-10-29T14:39:23.756Z,5.90
2022-10-29T14:41:55.350Z,5.63
2022-10-29T14:44:32.400Z,6.97
2022-10-29T14:47:33.527Z,6.40
2022-10-29T14:50:05.277Z,6.30
2022-10-29T14:52:39.421Z,6.47
2022-10-29T14:55:18.374Z,5.65
2022-10-29T14:57:56.866Z,5.80
2022-10-29T15:00:30.496Z,6.10
2022-10-29T15:02:58.397Z,5.93
2022-10-29T15:05:28.566Z,5.78
2022-10-29T15:08:19.080Z,6.40
2022-10-29T15:10:53.485Z,6.07
2022-10-29T15:13:33.955Z,6.03
2022-10-29T15:16:17.112Z,6.60
2022-10-29T15:18:50.256Z,6.22
2022-10-29T15:21:31.700Z,6.18
2022-10-29T15:24:07.961Z,6.63
2022-10-29T15:26:43.523Z,6.53
2022-10-29T15:29:11.748Z,7.10
2022-10-29T15:31:53.419Z,6.18
2022-10-29T15:34:35.731Z,6.28
2022-10-29T15:37:33.463Z,6.20
2022-10-29T15:40:06.832Z,6.93
2022-10-29T15:42:36.532Z,6.38
2022-10-29T15:47:44.395Z,6.32
2022-10-29T15:50:18.729Z,6.85
2022-10-29T15:53:05.558Z,6.88
2022-10-29T15:55:38.443Z,7.22
2022-10-29T15:58:15.762Z,6.38
2022-10-29T16:00:43.011Z,6.45
2022-10-29T16:03:28.291Z,6.40
2022-10-29T16:06:01.229Z,6.07
2022-10-29T16:08:34.060Z,5.95
2022-10-29T16:11:03.090Z,6.88
2022-10-29T16:13:32.176Z,6.78
2022-10-29T16:15:58.998Z,6.70
2022-10-29T16:18:27.295Z,6.65
2022-10-29T16:21:01.678Z,6.70
2022-10-29T16:23:30.050Z,6.30
2022-10-29T16:25:56.815Z,6.25
2022-10-29T16:28:23.600Z,6.72
2022-10-29T16:30:57.290Z,7.13
2022-10-29T16:33:24.095Z,6.10
2022-10-29T16:35:51.097Z,6.70
2022-10-29T16:38:18.897Z,6.60
2022-10-29T16:40:45.867Z,7.32
2022-10-29T16:43:12.658Z,6.97
2022-10-29T16:45:39.646Z,7.32
2022-10-29T16:48:06.629Z,7.78
2022-10-29T16:50:34.420Z,7.57
2022-10-29T16:53:08.714Z,7.60
2022-10-29T16:55:38.505Z,8.02
2022-10-29T16:58:16.996Z,8.63
2022-10-29T17:00:44.926Z,8.55
2022-10-29T17:03:14.940Z,9.88
2022-10-29T17:05:45.082Z,8.82
2022-10-29T17:08:13.007Z,9.65
2022-10-29T17:10:40.320Z,9.38
2022-10-29T17:13:08.886Z,8.65
2022-10-29T17:15:39.121Z,8.10
2022-10-29T17:18:05.874Z,7.25
2022-10-29T17:20:32.632Z,7.32
2022-10-29T17:22:59.419Z,7.43
2022-10-29T17:25:26.223Z,7.35
2022-10-29T17:27:52.972Z,7.70
2022-10-29T17:30:19.789Z,7.93
2022-10-29T17:32:46.503Z,7.30
2022-10-29T17:35:13.213Z,7.40
2022-10-29T17:37:39.953Z,7.20
2022-10-29T17:40:08.396Z,7.68
2022-10-29T17:42:35.736Z,7.22
2022-10-29T17:45:02.635Z,7.00
2022-10-29T17:47:30.612Z,8.30
2022-10-29T17:49:57.403Z,7.78
2022-10-29T17:52:24.256Z,7.32
2022-10-29T17:54:51.034Z,8.23
2022-10-29T17:57:17.848Z,8.10
2022-10-29T17:59:44.663Z,7.82
2022-10-29T18:02:11.960Z,8.07
2022-10-29T18:04:38.908Z,8.27
2022-10-29T18:07:05.666Z,8.13
2022-10-29T18:09:32.493Z,8.85
2022-10-29T18:11:59.329Z,8.32
2022-10-29T18:14:26.100Z,9.00
2022-10-29T18:16:52.823Z,8.23
2022-10-29T18:19:19.633Z,8.57
2022-10-29T18:21:46.383Z,8.60
2022-10-29T18:24:13.129Z,9.05
2022-10-29T18:26:39.929Z,9.55
2022-10-29T18:29:10.473Z,8.95
2022-10-29T18:31:38.134Z,8.90
2022-10-29T18:34:07.460Z,8.95
2022-10-29T18:36:37.659Z,9.60
2022-10-29T18:39:06.273Z,8.93
2022-10-29T18:41:33.994Z,9.00
2022-10-29T18:44:01.157Z,9.57
2022-10-29T18:46:27.995Z,8.80
2022-10-29T18:48:54.742Z,9.63
2022-10-29T18:51:31.984Z,8.52
2022-10-29T18:54:00.039Z,9.15
2022-10-29T18:56:29.492Z,8.88
2022-10-29T18:58:57.786Z,9.23
2022-10-29T19:01:31.193Z,9.35
2022-10-29T19:04:05.239Z,9.60
2022-10-29T19:06:35.717Z,8.98
2022-10-29T19:09:07.557Z,9.23
2022-10-29T19:11:34.901Z,9.27
2022-10-29T19:14:09.579Z,9.15
2022-10-29T19:16:36.399Z,9.80
2022-10-29T19:19:08.081Z,9.30
2022-10-29T19:21:37.270Z,9.45
2022-10-29T19:24:05.675Z,9.85
2022-10-29T19:26:35.360Z,9.38
2022-10-29T19:29:04.475Z,10.05
2022-10-29T19:31:33.893Z,9.48
2022-10-29T19:34:05.940Z,10.00
2022-10-29T19:36:34.833Z,9.30
2022-10-29T19:39:01.990Z,10.65
2022-10-29T19:41:29.425Z,8.80
2022-10-29T19:44:01.375Z,10.18
2022-10-29T19:46:28.710Z,9.45
2022-10-29T19:48:57.699Z,10.48
2022-10-29T19:51:24.919Z,9.73
2022-10-29T19:53:51.770Z,9.82
2022-10-29T19:56:19.963Z,9.63
2022-10-29T19:58:47.357Z,10.05
2022-10-29T20:01:17.839Z,9.43
2022-10-29T20:03:46.424Z,9.40
2022-10-29T20:06:14.481Z,10.20
2022-10-29T20:08:41.472Z,9.52
2022-10-29T20:11:08.747Z,8.95
2022-10-29T20:13:36.511Z,9.25
2022-10-29T20:16:18.354Z,10.02
2022-10-29T20:18:45.941Z,9.98
2022-10-29T20:21:13.786Z,8.90
2022-10-29T20:23:40.762Z,10.05
2022-10-29T20:26:08.943Z,9.45
2022-10-29T20:28:35.868Z,9.93
2022-10-29T20:31:40.066Z,9.80
2022-10-29T20:34:09.222Z,9.63
2022-10-29T20:36:36.359Z,9.30
2022-10-29T20:39:03.495Z,9.93
2022-10-29T20:41:30.743Z,9.77
2022-10-29T20:44:01.144Z,9.75
2022-10-29T20:46:28.520Z,9.98
2022-10-29T20:48:55.668Z,8.82
2022-10-29T20:51:23.245Z,9.27
2022-10-29T20:53:51.743Z,10.13
2022-10-29T20:56:25.448Z,9.50
2022-10-29T20:58:52.272Z,8.55
2022-10-29T21:01:22.956Z,9.18
2022-10-29T21:03:50.641Z,9.27
2022-10-29T21:06:19.111Z,9.20
2022-10-29T21:08:49.472Z,8.88
2022-10-29T21:11:18.297Z,9.05
2022-10-29T21:13:45.843Z,8.85
2022-10-29T21:16:24.123Z,8.73
2022-10-29T21:18:54.958Z,8.43
2022-10-29T21:21:22.797Z,8.88
2022-10-29T21:23:49.962Z,8.20
2022-10-29T21:26:22.616Z,10.20
2022-10-29T21:28:51.598Z,10.10
2022-10-29T21:31:19.870Z,8.77
2022-10-29T21:33:52.970Z,9.10
2022-10-29T21:36:21.140Z,8.77
2022-10-29T21:38:48.340Z,9.48
2022-10-29T21:41:16.117Z,8.90
2022-10-29T21:43:42.979Z,8.68
2022-10-29T21:46:09.959Z,7.93
2022-10-29T21:48:36.710Z,7.82
2022-10-29T21:51:07.546Z,7.63
2022-10-29T21:53:34.916Z,7.60
2022-10-29T21:56:05.369Z,8.10
2022-10-29T21:58:32.951Z,7.47
2022-10-29T22:01:12.689Z,8.90
2022-10-29T22:03:41.926Z,7.78
2022-10-29T22:06:16.905Z,7.47
2022-10-29T22:08:45.242Z,7.85
2022-10-29T22:11:14.238Z,6.75
2022-10-29T22:13:41.257Z,7.35
2022-10-29T22:16:09.842Z,7.22
2022-10-29T22:18:37.630Z,7.88
2022-10-29T22:21:06.313Z,7.43
2022-10-29T22:23:33.447Z,7.22
2022-10-29T22:26:00.657Z,7.68
2022-10-29T22:28:27.407Z,7.43
2022-10-29T22:31:00.011Z,7.68
2022-10-29T22:33:28.088Z,7.63
2022-10-29T22:35:55.273Z,7.28
2022-10-29T22:38:22.006Z,6.97
2022-10-29T22:40:48.767Z,7.25
2022-10-29T22:43:15.965Z,7.43
2022-10-29T22:45:46.102Z,7.13
2022-10-29T22:48:12.841Z,7.20
2022-10-29T22:50:39.639Z,7.15
2022-10-29T22:53:06.539Z,7.30
2022-10-29T22:55:33.267Z,7.03
2022-10-29T22:57:59.979Z,6.65
2022-10-29T23:00:26.829Z,7.13
2022-10-29T23:02:53.625Z,7.05
2022-10-29T23:05:20.362Z,6.90
2022-10-29T23:07:47.568Z,6.35
2022-10-29T23:10:14.360Z,6.72
2022-10-29T23:12:41.144Z,6.88
2022-10-29T23:15:08.630Z,7.50
2022-10-29T23:17:35.426Z,6.85
2022-10-29T23:20:02.371Z,7.22
2022-10-29T23:22:29.099Z,7.55
2022-10-29T23:24:55.852Z,7.20
2022-10-29T23:27:22.567Z,7.20
2022-10-29T23:29:49.316Z,7.35
2022-10-29T23:32:16.042Z,6.80
2022-10-29T23:34:42.818Z,7.10
2022-10-29T23:37:10.273Z,6.95
2022-10-29T23:39:37.551Z,6.50
2022-10-29T23:42:04.407Z,7.13
2022-10-29T23:44:31.118Z,7.18
2022-10-29T23:46:57.967Z,6.68
2022-10-29T23:49:24.748Z,6.80
2022-10-29T23:51:51.503Z,7.13
2022-10-29T23:54:18.245Z,7.10
2022-10-29T23:56:45.019Z,6.88
2022-10-29T23:59:11.751Z,6.22
