createdAt,value
2022-10-11T00:01:33.919Z,94392.38
2022-10-11T00:04:01.846Z,94419.69
2022-10-11T00:06:28.241Z,94428.69
2022-10-11T00:08:55.639Z,94406.91
2022-10-11T00:11:22.071Z,94411.59
2022-10-11T00:13:48.459Z,94425.06
2022-10-11T00:16:15.512Z,94381.53
2022-10-11T00:18:42.485Z,94408.16
2022-10-11T00:21:13.024Z,94440.06
2022-10-11T00:23:40.101Z,94441.06
2022-10-11T00:26:09.493Z,94428.38
2022-10-11T00:28:37.161Z,94417.19
2022-10-11T00:31:08.584Z,94413.94
2022-10-11T00:33:35.366Z,94411.94
2022-10-11T00:36:02.316Z,94402.16
2022-10-11T00:38:32.234Z,94417.47
2022-10-11T00:40:59.758Z,94404.72
2022-10-11T00:43:29.294Z,94437.19
2022-10-11T00:45:55.646Z,94433.56
2022-10-11T00:48:27.608Z,94420.03
2022-10-11T00:50:58.032Z,94406.81
2022-10-11T00:53:29.912Z,94421.41
2022-10-11T00:56:04.732Z,94429.16
2022-10-11T00:58:35.004Z,94416.44
2022-10-11T01:01:01.555Z,94422.00
2022-10-11T01:03:30.450Z,94424.38
2022-10-11T01:05:56.973Z,94413.44
2022-10-11T01:08:27.696Z,94429.25
2022-10-11T01:10:54.997Z,94416.53
2022-10-11T01:13:33.365Z,94396.00
2022-10-11T01:15:59.718Z,94425.91
2022-10-11T01:18:38.942Z,94401.59
2022-10-11T01:21:14.507Z,94413.56
2022-10-11T01:23:43.937Z,94411.13
2022-10-11T01:26:43.083Z,94378.94
2022-10-11T01:29:24.934Z,94387.28
2022-10-11T01:32:02.179Z,94396.41
2022-10-11T01:34:42.756Z,94384.06
2022-10-11T01:37:24.260Z,94377.75
2022-10-11T01:40:00.792Z,94378.09
2022-10-11T01:42:28.316Z,94378.63
2022-10-11T01:44:55.362Z,94364.38
2022-10-11T01:47:23.736Z,94377.81
2022-10-11T01:49:59.045Z,94375.06
2022-10-11T01:52:29.063Z,94357.91
2022-10-11T01:55:09.751Z,94381.56
2022-10-11T01:58:05.444Z,94392.28
2022-10-11T02:00:59.003Z,94371.16
2022-10-11T02:03:47.689Z,94388.66
2022-10-11T02:06:20.296Z,94383.94
2022-10-11T02:08:47.070Z,94376.69
2022-10-11T02:11:34.788Z,94378.28
2022-10-11T02:14:15.924Z,94375.50
2022-10-11T02:16:57.755Z,94372.94
2022-10-11T02:19:30.055Z,94369.72
2022-10-11T02:22:09.940Z,94361.22
2022-10-11T02:24:40.845Z,94373.41
2022-10-11T02:27:09.396Z,94359.69
2022-10-11T02:29:39.567Z,94367.84
2022-10-11T02:32:07.711Z,94364.31
2022-10-11T02:34:39.700Z,94341.53
2022-10-11T02:37:15.612Z,94338.13
2022-10-11T02:39:47.509Z,94366.38
2022-10-11T02:42:26.372Z,94339.75
2022-10-11T02:45:10.861Z,94355.56
2022-10-11T02:47:38.218Z,94369.44
2022-10-11T02:50:05.241Z,94365.22
2022-10-11T02:52:31.667Z,94363.53
2022-10-11T02:54:58.047Z,94329.22
2022-10-11T02:57:24.488Z,94343.75
2022-10-11T02:59:50.941Z,94333.59
2022-10-11T03:02:17.381Z,94333.22
2022-10-11T03:04:43.877Z,94341.69
2022-10-11T03:07:10.291Z,94346.22
2022-10-11T03:09:37.722Z,94372.06
2022-10-11T03:12:04.322Z,94339.75
2022-10-11T03:14:30.734Z,94345.78
2022-10-11T03:17:12.060Z,94354.59
2022-10-11T03:19:43.516Z,94336.00
2022-10-11T03:22:09.934Z,94350.94
2022-10-11T03:24:36.425Z,94339.59
2022-10-11T03:27:02.865Z,94354.16
2022-10-11T03:29:29.289Z,94363.38
2022-10-11T03:31:55.735Z,94351.63
2022-10-11T03:34:22.181Z,94368.53
2022-10-11T03:36:48.685Z,94359.25
2022-10-11T03:39:15.106Z,94358.84
2022-10-11T03:41:41.522Z,94358.59
2022-10-11T03:44:08.017Z,94367.69
2022-10-11T03:46:34.441Z,94360.09
2022-10-11T03:49:00.913Z,94356.09
2022-10-11T03:51:27.351Z,94365.69
2022-10-11T03:53:53.865Z,94350.66
2022-10-11T03:56:20.289Z,94350.66
2022-10-11T03:58:46.698Z,94350.66
2022-10-11T04:01:13.076Z,94365.28
2022-10-11T04:03:39.506Z,94355.28
2022-10-11T04:06:06.643Z,94344.75
2022-10-11T04:08:40.594Z,94338.69
2022-10-11T04:11:09.105Z,94386.03
2022-10-11T04:13:45.601Z,94379.09
2022-10-11T04:16:12.004Z,94389.84
2022-10-11T04:18:38.444Z,94356.38
2022-10-11T04:21:04.979Z,94374.53
2022-10-11T04:23:38.132Z,94365.22
2022-10-11T04:26:07.319Z,94385.44
2022-10-11T04:28:35.058Z,94371.31
2022-10-11T04:31:01.579Z,94371.69
2022-10-11T04:33:28.005Z,94384.19
2022-10-11T04:35:56.080Z,94373.69
2022-10-11T04:38:23.841Z,94372.91
2022-10-11T04:40:51.284Z,94378.13
2022-10-11T04:43:18.929Z,94371.81
2022-10-11T04:45:45.367Z,94393.50
2022-10-11T04:48:11.801Z,94383.41
2022-10-11T04:50:38.187Z,94376.91
2022-10-11T04:53:04.696Z,94376.53
2022-10-11T04:55:32.141Z,94366.09
2022-10-11T04:58:03.579Z,94378.28
2022-10-11T05:00:30.473Z,94355.69
2022-10-11T05:02:57.016Z,94345.69
2022-10-11T05:05:23.471Z,94369.16
2022-10-11T05:07:49.921Z,94361.84
2022-10-11T05:10:16.392Z,94354.75
2022-10-11T05:12:45.827Z,94380.03
2022-10-11T05:15:12.291Z,94370.56
2022-10-11T05:17:38.681Z,94384.66
2022-10-11T05:20:05.623Z,94349.16
2022-10-11T05:22:32.003Z,94367.75
2022-10-11T05:24:58.398Z,94350.06
2022-10-11T05:27:24.871Z,94366.94
2022-10-11T05:29:51.287Z,94392.88
2022-10-11T05:32:17.684Z,94321.97
2022-10-11T05:34:44.084Z,94376.69
2022-10-11T05:37:10.538Z,94352.09
2022-10-11T05:39:37.147Z,94390.63
2022-10-11T05:42:08.938Z,94397.47
2022-10-11T05:44:36.248Z,94379.25
2022-10-11T05:47:02.819Z,94393.88
2022-10-11T05:49:29.217Z,94388.72
2022-10-11T05:51:58.043Z,94393.56
2022-10-11T05:54:24.463Z,94395.09
2022-10-11T05:56:50.843Z,94402.78
2022-10-11T05:59:17.250Z,94396.34
2022-10-11T06:01:43.708Z,94401.72
2022-10-11T06:04:11.728Z,94425.59
2022-10-11T06:06:38.130Z,94417.13
2022-10-11T06:09:04.556Z,94420.88
2022-10-11T06:11:30.984Z,94388.53
2022-10-11T06:13:58.359Z,94424.59
2022-10-11T06:16:25.039Z,94396.34
2022-10-11T06:18:57.932Z,94446.47
2022-10-11T06:21:24.723Z,94421.59
2022-10-11T06:23:55.606Z,94447.25
2022-10-11T06:26:24.904Z,94430.25
2022-10-11T06:28:51.403Z,94445.63
2022-10-11T06:31:17.863Z,94434.31
2022-10-11T06:33:44.291Z,94412.88
2022-10-11T06:36:12.641Z,94444.44
2022-10-11T06:38:44.533Z,94461.41
2022-10-11T06:41:20.790Z,94464.50
2022-10-11T06:43:49.405Z,94446.47
2022-10-11T06:46:16.984Z,94465.97
2022-10-11T06:48:45.172Z,94479.00
2022-10-11T06:51:12.964Z,94446.63
2022-10-11T06:53:39.395Z,94464.06
2022-10-11T06:56:09.496Z,94470.44
2022-10-11T06:58:36.795Z,94487.03
2022-10-11T07:01:09.541Z,94457.72
2022-10-11T07:03:36.599Z,94468.91
2022-10-11T07:06:09.045Z,94444.63
2022-10-11T07:08:36.066Z,94462.91
2022-10-11T07:11:04.839Z,94437.81
2022-10-11T07:13:31.658Z,94473.41
2022-10-11T07:16:01.469Z,94471.44
2022-10-11T07:18:28.309Z,94474.22
2022-10-11T07:20:54.853Z,94477.19
2022-10-11T07:23:21.286Z,94454.81
2022-10-11T07:25:48.018Z,94472.22
2022-10-11T07:28:14.606Z,94480.97
2022-10-11T07:30:42.173Z,94473.09
2022-10-11T07:33:08.641Z,94482.44
2022-10-11T07:35:36.462Z,94512.56
2022-10-11T07:38:04.025Z,94479.94
2022-10-11T07:40:30.582Z,94479.56
2022-10-11T07:42:58.115Z,94485.66
2022-10-11T07:45:29.006Z,94477.41
2022-10-11T07:47:58.425Z,94473.09
2022-10-11T07:50:26.568Z,94503.22
2022-10-11T07:52:53.035Z,94461.91
2022-10-11T07:55:19.543Z,94502.19
2022-10-11T07:57:45.958Z,94475.03
2022-10-11T08:00:13.006Z,94493.22
2022-10-11T08:02:39.408Z,94470.66
2022-10-11T08:05:05.980Z,94482.88
2022-10-11T08:07:32.380Z,94488.75
2022-10-11T08:09:58.803Z,94465.94
2022-10-11T08:12:25.262Z,94482.53
2022-10-11T08:14:54.718Z,94513.25
2022-10-11T08:17:21.211Z,94512.47
2022-10-11T08:19:47.651Z,94492.66
2022-10-11T08:22:14.080Z,94450.22
2022-10-11T08:24:40.577Z,94480.13
2022-10-11T08:27:06.969Z,94489.44
2022-10-11T08:29:33.423Z,94474.88
2022-10-11T08:31:59.997Z,94508.03
2022-10-11T08:34:26.771Z,94495.53
2022-10-11T08:36:53.222Z,94484.63
2022-10-11T08:39:19.612Z,94476.53
2022-10-11T08:42:00.692Z,94498.38
2022-10-11T08:47:44.121Z,94485.84
2022-10-11T08:50:18.436Z,94498.78
2022-10-11T08:52:50.974Z,94485.84
2022-10-11T08:55:24.520Z,94482.19
2022-10-11T08:57:55.182Z,94466.84
2022-10-11T09:00:23.133Z,94495.50
2022-10-11T09:03:20.561Z,94514.09
2022-10-11T09:06:02.487Z,94498.28
2022-10-11T09:08:35.167Z,94508.81
2022-10-11T09:11:49.884Z,94505.97
2022-10-11T09:14:53.735Z,94503.13
2022-10-11T09:17:34.130Z,94470.56
2022-10-11T09:20:17.056Z,94413.03
2022-10-11T09:22:52.554Z,94494.09
2022-10-11T09:25:23.036Z,94492.38
2022-10-11T09:28:04.125Z,94485.13
2022-10-11T09:30:31.872Z,94491.81
2022-10-11T09:33:13.340Z,94489.03
2022-10-11T09:35:47.689Z,94479.28
2022-10-11T09:38:18.881Z,94480.97
2022-10-11T09:41:00.261Z,94486.09
2022-10-11T09:43:26.701Z,94468.75
2022-10-11T09:45:53.274Z,94457.78
2022-10-11T09:48:24.318Z,94472.81
2022-10-11T09:50:51.967Z,94469.91
2022-10-11T09:53:19.328Z,94486.44
2022-10-11T09:55:53.114Z,94480.31
2022-10-11T09:58:32.977Z,94492.66
2022-10-11T10:01:07.312Z,94491.25
2022-10-11T10:03:42.964Z,94473.53
2022-10-11T10:06:15.459Z,94491.25
2022-10-11T10:08:43.198Z,94485.50
2022-10-11T10:11:11.657Z,94492.75
2022-10-11T10:13:56.085Z,94501.66
2022-10-11T10:16:26.699Z,94479.94
2022-10-11T10:18:59.659Z,94493.81
2022-10-11T10:21:32.606Z,94496.31
2022-10-11T10:24:03.993Z,94499.66
2022-10-11T10:26:32.263Z,94477.41
2022-10-11T10:29:04.945Z,94509.34
2022-10-11T10:32:14.275Z,94500.06
2022-10-11T10:34:52.857Z,94473.47
2022-10-11T10:37:32.243Z,94474.28
2022-10-11T10:40:05.365Z,94494.47
2022-10-11T10:42:32.603Z,94462.66
2022-10-11T10:45:00.008Z,94469.66
2022-10-11T10:47:48.555Z,94463.38
2022-10-11T10:50:52.669Z,94481.63
2022-10-11T10:53:40.379Z,94477.53
2022-10-11T10:56:18.918Z,94474.53
2022-10-11T10:58:50.554Z,94457.00
2022-10-11T11:01:25.367Z,94446.59
2022-10-11T11:04:09.765Z,94459.66
2022-10-11T11:06:59.023Z,94469.63
2022-10-11T11:09:35.408Z,94457.91
2022-10-11T11:12:30.545Z,94473.25
2022-10-11T11:15:05.037Z,94459.03
2022-10-11T11:17:31.376Z,94465.56
2022-10-11T11:20:31.705Z,94462.94
2022-10-11T11:23:35.775Z,94473.66
2022-10-11T11:26:13.234Z,94465.69
2022-10-11T11:28:58.457Z,94467.78
2022-10-11T11:32:05.180Z,94461.03
2022-10-11T11:34:50.889Z,94440.94
2022-10-11T11:37:38.684Z,94448.03
2022-10-11T11:40:18.730Z,94458.78
2022-10-11T11:42:50.043Z,94429.03
2022-10-11T11:45:27.785Z,94435.75
2022-10-11T11:48:03.978Z,94451.94
2022-10-11T11:50:43.781Z,94436.53
2022-10-11T11:53:35.515Z,94432.19
2022-10-11T11:56:13.818Z,94444.78
2022-10-11T11:59:03.051Z,94446.50
2022-10-11T12:01:41.938Z,94423.53
2022-10-11T12:04:35.101Z,94440.00
2022-10-11T12:07:17.689Z,94449.06
2022-10-11T12:09:50.888Z,94407.72
2022-10-11T12:12:37.360Z,94439.25
2022-10-11T12:15:26.640Z,94426.81
2022-10-11T12:17:52.998Z,94428.41
2022-10-11T12:20:32.912Z,94424.97
2022-10-11T12:23:24.097Z,94415.78
2022-10-11T12:26:15.464Z,94426.38
2022-10-11T12:28:42.336Z,94424.06
2022-10-11T12:31:24.413Z,94419.69
2022-10-11T12:34:02.481Z,94390.00
2022-10-11T12:36:29.653Z,94412.25
2022-10-11T12:39:21.100Z,94414.16
2022-10-11T12:41:47.463Z,94415.28
2022-10-11T12:44:22.834Z,94415.72
2022-10-11T12:46:53.629Z,94407.66
2022-10-11T12:49:57.980Z,94401.00
2022-10-11T12:52:37.017Z,94398.00
2022-10-11T12:55:21.579Z,94381.75
2022-10-11T12:58:20.284Z,94410.16
2022-10-11T13:00:52.857Z,94404.94
2022-10-11T13:03:49.115Z,94408.53
2022-10-11T13:06:35.826Z,94388.75
2022-10-11T13:09:10.760Z,94385.06
2022-10-11T13:11:52.975Z,94401.41
2022-10-11T13:14:23.055Z,94408.00
2022-10-11T13:17:05.272Z,94393.97
2022-10-11T13:19:35.267Z,94391.88
2022-10-11T13:22:06.041Z,94415.78
2022-10-11T13:24:40.425Z,94379.47
2022-10-11T13:27:10.179Z,94389.66
2022-10-11T13:29:43.811Z,94417.03
2022-10-11T13:32:30.256Z,94421.47
2022-10-11T13:35:01.007Z,94396.72
2022-10-11T13:37:31.223Z,94405.81
2022-10-11T13:39:58.438Z,94373.91
2022-10-11T13:42:31.646Z,94381.03
2022-10-11T13:44:59.905Z,94410.03
2022-10-11T13:47:29.338Z,94386.66
2022-10-11T13:50:34.582Z,94413.69
2022-10-11T13:53:21.175Z,94411.44
2022-10-11T13:55:59.970Z,94411.00
2022-10-11T13:58:40.335Z,94392.16
2022-10-11T14:01:22.517Z,94402.06
2022-10-11T14:04:15.451Z,94383.94
2022-10-11T14:06:56.264Z,94401.50
2022-10-11T14:09:31.005Z,94393.47
2022-10-11T14:12:37.009Z,94398.06
2022-10-11T14:15:07.155Z,94381.38
2022-10-11T14:17:41.048Z,94395.91
2022-10-11T14:20:20.248Z,94406.03
2022-10-11T14:22:52.715Z,94400.75
2022-10-11T14:25:20.322Z,94385.34
2022-10-11T14:27:50.120Z,94371.47
2022-10-11T14:30:25.755Z,94372.31
2022-10-11T14:32:56.132Z,94373.47
2022-10-11T14:35:25.899Z,94405.44
2022-10-11T14:37:52.527Z,94380.59
2022-10-11T14:40:24.451Z,94403.34
2022-10-11T14:43:02.256Z,94393.91
2022-10-11T14:45:28.684Z,94385.81
2022-10-11T14:48:03.311Z,94389.28
2022-10-11T14:50:42.118Z,94405.38
2022-10-11T14:53:11.582Z,94384.91
2022-10-11T14:55:40.145Z,94386.69
2022-10-11T14:58:16.936Z,94377.66
2022-10-11T15:00:44.119Z,94401.19
2022-10-11T15:03:11.163Z,94402.28
2022-10-11T15:05:38.104Z,94400.22
2022-10-11T15:08:06.283Z,94398.53
2022-10-11T15:10:39.045Z,94399.06
2022-10-11T15:13:07.167Z,94380.53
2022-10-11T15:15:38.103Z,94403.91
2022-10-11T15:18:06.645Z,94403.00
2022-10-11T15:20:41.032Z,94402.28
2022-10-11T15:23:09.693Z,94368.63
2022-10-11T15:25:38.481Z,94396.22
2022-10-11T15:28:06.154Z,94372.50
2022-10-11T15:30:41.387Z,94399.97
2022-10-11T15:33:08.098Z,94397.38
2022-10-11T15:35:34.485Z,94384.56
2022-10-11T15:38:01.125Z,94358.06
2022-10-11T15:40:33.598Z,94379.94
2022-10-11T15:43:01.817Z,94396.16
2022-10-11T15:45:29.110Z,94406.16
2022-10-11T15:47:55.711Z,94398.41
2022-10-11T15:50:34.407Z,94367.06
2022-10-11T15:53:22.013Z,94400.44
2022-10-11T15:55:57.344Z,94383.91
2022-10-11T15:58:32.205Z,94407.84
2022-10-11T16:01:05.251Z,94385.38
2022-10-11T16:03:33.326Z,94400.16
2022-10-11T16:06:04.005Z,94390.91
2022-10-11T16:08:31.836Z,94393.66
2022-10-11T16:10:59.301Z,94400.09
2022-10-11T16:13:25.721Z,94411.06
2022-10-11T16:15:52.179Z,94381.16
2022-10-11T16:18:20.848Z,94415.31
2022-10-11T16:20:51.028Z,94390.19
2022-10-11T16:23:21.827Z,94410.41
2022-10-11T16:26:00.254Z,94374.16
2022-10-11T16:28:28.433Z,94392.25
2022-10-11T16:30:55.427Z,94412.00
2022-10-11T16:33:22.226Z,94396.28
2022-10-11T16:35:48.753Z,94398.38
2022-10-11T16:38:15.292Z,94406.44
2022-10-11T16:40:43.064Z,94403.63
2022-10-11T16:43:10.124Z,94391.00
2022-10-11T16:45:36.859Z,94392.25
2022-10-11T16:48:03.800Z,94399.44
2022-10-11T16:50:30.215Z,94414.81
2022-10-11T16:52:56.675Z,94409.19
2022-10-11T16:55:23.158Z,94416.38
2022-10-11T16:57:49.584Z,94419.66
2022-10-11T17:00:16.758Z,94405.50
2022-10-11T17:02:43.157Z,94416.78
2022-10-11T17:05:09.564Z,94407.53
2022-10-11T17:07:36.001Z,94411.16
2022-10-11T17:10:05.085Z,94424.84
2022-10-11T17:12:32.432Z,94416.78
2022-10-11T17:14:58.989Z,94403.81
2022-10-11T17:17:26.376Z,94422.44
2022-10-11T17:19:56.015Z,94415.84
2022-10-11T17:22:22.564Z,94406.38
2022-10-11T17:24:48.989Z,94395.88
2022-10-11T17:27:15.495Z,94406.16
2022-10-11T17:29:41.980Z,94416.44
2022-10-11T17:32:08.423Z,94409.34
2022-10-11T17:34:35.953Z,94432.56
2022-10-11T17:37:02.461Z,94411.63
2022-10-11T17:39:28.987Z,94413.78
2022-10-11T17:41:56.505Z,94416.44
2022-10-11T17:44:26.999Z,94416.09
2022-10-11T17:46:53.403Z,94401.19
2022-10-11T18:19:03.740Z,94429.38
2022-10-11T18:21:37.865Z,94435.25
2022-10-11T18:24:14.975Z,94442.94
2022-10-11T18:37:26.120Z,94435.31
2022-10-11T18:39:52.931Z,94432.47
2022-10-11T18:42:20.527Z,94417.16
2022-10-11T18:44:50.037Z,94420.75
2022-10-11T18:47:17.570Z,94428.03
2022-10-11T18:49:44.037Z,94410.69
2022-10-11T18:52:10.524Z,94425.03
2022-10-11T18:54:36.950Z,94415.16
