createdAt,value
2018-04-17T00:00:40.410Z,0
2018-04-17T00:01:40.407Z,0
2018-04-17T00:02:40.410Z,0
2018-04-17T00:03:40.132Z,0
2018-04-17T00:04:40.387Z,0
2018-04-17T00:05:40.383Z,0
2018-04-17T00:06:40.382Z,0
2018-04-17T00:07:40.138Z,0
2018-04-17T00:08:40.374Z,0
2018-04-17T00:09:39.874Z,0
2018-04-17T00:10:40.379Z,0
2018-04-17T00:11:40.916Z,0
2018-04-17T00:12:40.112Z,0
2018-04-17T00:13:40.114Z,0
2018-04-17T00:14:40.366Z,0
2018-04-17T00:15:39.875Z,0
2018-04-17T00:16:40.514Z,0
2018-04-17T00:17:40.354Z,0
2018-04-17T00:18:40.111Z,0
2018-04-17T00:19:40.358Z,0
2018-04-17T00:20:40.349Z,0
2018-04-17T00:21:40.091Z,0
2018-04-17T00:22:40.346Z,0
2018-04-17T00:23:40.087Z,0
2018-04-17T00:24:39.834Z,0
2018-04-17T00:25:40.331Z,0
2018-04-17T00:26:40.332Z,0
2018-04-17T00:27:39.826Z,0
2018-04-17T00:28:40.086Z,0
2018-04-17T00:29:40.092Z,0
2018-04-17T00:30:40.338Z,0
2018-04-17T00:31:40.317Z,0
2018-04-17T00:32:39.819Z,0
2018-04-17T00:33:39.820Z,0
2018-04-17T00:34:40.083Z,0
2018-04-17T00:35:40.060Z,0
2018-04-17T00:36:40.311Z,0
2018-04-17T00:37:40.371Z,0
2018-04-17T00:38:40.313Z,0
2018-04-17T00:39:40.313Z,0
2018-04-17T00:40:40.313Z,0
2018-04-17T00:41:40.297Z,0
2018-04-17T00:42:40.063Z,0
2018-04-17T00:43:40.046Z,0
2018-04-17T00:44:40.312Z,0
2018-04-17T00:45:40.036Z,0
2018-04-17T00:46:40.529Z,0
2018-04-17T00:47:40.288Z,0
2018-04-17T00:48:40.289Z,0
2018-04-17T00:49:40.291Z,0
2018-04-17T00:50:40.029Z,0
2018-04-17T00:51:40.281Z,0
2018-04-17T00:52:40.271Z,0
2018-04-17T00:53:40.022Z,0
2018-04-17T00:54:40.269Z,0
2018-04-17T00:55:40.280Z,0
2018-04-17T00:56:39.762Z,0
2018-04-17T00:57:40.273Z,0
2018-04-17T00:58:40.259Z,0
2018-04-17T00:59:40.279Z,0
2018-04-17T01:00:40.006Z,0
2018-04-17T01:01:44.306Z,0
2018-04-17T01:02:39.996Z,0
2018-04-17T01:03:40.250Z,0
2018-04-17T01:04:39.993Z,0
2018-04-17T01:05:40.239Z,0
2018-04-17T01:06:40.253Z,0
2018-04-17T01:07:40.239Z,0
2018-04-17T01:08:40.234Z,0
2018-04-17T01:09:40.225Z,0
2018-04-17T01:10:39.983Z,0
2018-04-17T01:11:40.238Z,0
2018-04-17T01:12:40.249Z,0
2018-04-17T01:13:40.238Z,0
2018-04-17T01:14:39.977Z,0
2018-04-17T01:15:39.971Z,0
2018-04-17T01:16:39.968Z,0
2018-04-17T01:17:40.206Z,0
2018-04-17T01:18:40.212Z,0
2018-04-17T01:19:39.961Z,0
2018-04-17T01:20:40.206Z,0
2018-04-17T01:21:40.203Z,0
2018-04-17T01:22:40.209Z,0
2018-04-17T01:23:40.189Z,0
2018-04-17T01:24:39.953Z,0
2018-04-17T01:25:39.959Z,0
2018-04-17T01:26:39.943Z,0
2018-04-17T01:27:40.188Z,0
2018-04-17T01:28:39.929Z,0
2018-04-17T01:29:39.931Z,0
2018-04-17T01:30:39.928Z,0
2018-04-17T01:31:39.687Z,0
2018-04-17T01:32:40.732Z,0
2018-04-17T01:33:39.924Z,0
2018-04-17T01:34:40.169Z,0
2018-04-17T01:35:39.914Z,0
2018-04-17T01:36:40.160Z,0
2018-04-17T01:37:39.903Z,0
2018-04-17T01:38:40.161Z,0
2018-04-17T01:39:39.903Z,0
2018-04-17T01:40:39.405Z,0
2018-04-17T01:41:39.666Z,0
2018-04-17T01:42:39.891Z,0
2018-04-17T01:43:39.892Z,0
2018-04-17T01:44:39.900Z,0
2018-04-17T01:45:39.934Z,0
2018-04-17T01:46:40.132Z,0
2018-04-17T01:47:43.637Z,0
2018-04-17T01:48:39.872Z,0
2018-04-17T01:49:39.628Z,0
2018-04-17T01:50:39.906Z,0
2018-04-17T01:51:39.626Z,0
2018-04-17T01:52:39.870Z,0
2018-04-17T01:53:40.116Z,0
2018-04-17T01:54:39.867Z,0
2018-04-17T01:55:39.865Z,0
2018-04-17T01:56:39.850Z,0
2018-04-17T01:57:39.868Z,0
2018-04-17T01:58:39.861Z,0
2018-04-17T01:59:40.103Z,0
2018-04-17T02:00:39.870Z,0
2018-04-17T02:01:40.104Z,0
2018-04-17T02:02:40.241Z,0
2018-04-17T02:03:39.838Z,0
2018-04-17T02:04:40.097Z,0
2018-04-17T02:05:40.082Z,0
2018-04-17T02:06:39.827Z,0
2018-04-17T02:07:40.079Z,0
2018-04-17T02:08:39.827Z,0
2018-04-17T02:09:40.060Z,0
2018-04-17T02:10:39.836Z,0
2018-04-17T02:11:39.818Z,0
2018-04-17T02:12:40.057Z,0
2018-04-17T02:13:39.816Z,0
2018-04-17T02:14:39.811Z,0
2018-04-17T02:15:40.050Z,0
2018-04-17T02:16:39.803Z,0
2018-04-17T02:17:40.055Z,0
2018-04-17T02:18:40.043Z,0
2018-04-17T02:19:40.067Z,0
2018-04-17T02:20:40.031Z,0
2018-04-17T02:21:40.039Z,0
2018-04-17T02:22:40.032Z,0
2018-04-17T02:23:39.775Z,0
2018-04-17T02:24:40.023Z,0
2018-04-17T02:25:40.022Z,0
2018-04-17T02:26:39.783Z,0
2018-04-17T02:27:39.773Z,0
2018-04-17T02:28:39.760Z,0
2018-04-17T02:29:39.764Z,0
2018-04-17T02:30:40.019Z,0
2018-04-17T02:31:39.750Z,0
2018-04-17T02:32:40.254Z,0
2018-04-17T02:33:39.760Z,0
2018-04-17T02:34:39.741Z,0
2018-04-17T02:35:39.735Z,0
2018-04-17T02:36:39.494Z,0
2018-04-17T02:37:39.733Z,0
2018-04-17T02:38:39.735Z,0
2018-04-17T02:39:39.981Z,0
2018-04-17T02:40:39.982Z,0
2018-04-17T02:41:39.981Z,0
2018-04-17T02:42:39.728Z,0
2018-04-17T02:43:39.732Z,0
2018-04-17T02:44:39.983Z,0
2018-04-17T02:45:39.957Z,0
2018-04-17T02:46:39.460Z,0
2018-04-17T02:47:40.721Z,0
2018-04-17T02:48:39.953Z,0
2018-04-17T02:49:39.952Z,0
2018-04-17T02:50:39.940Z,0
2018-04-17T02:51:39.947Z,0
2018-04-17T02:52:39.709Z,0
2018-04-17T02:53:39.696Z,0
2018-04-17T02:54:39.690Z,0
2018-04-17T02:55:39.942Z,0
2018-04-17T02:56:39.920Z,0
2018-04-17T02:57:39.677Z,0
2018-04-17T02:58:39.912Z,0
2018-04-17T02:59:39.681Z,0
2018-04-17T03:00:39.421Z,0
2018-04-17T03:01:39.405Z,0
2018-04-17T03:02:39.893Z,0
2018-04-17T03:03:39.659Z,0
2018-04-17T03:04:39.653Z,0
2018-04-17T03:05:39.663Z,0
2018-04-17T03:06:39.896Z,0
2018-04-17T03:07:39.638Z,0
2018-04-17T03:08:39.648Z,0
2018-04-17T03:09:39.651Z,0
2018-04-17T03:10:39.380Z,0
2018-04-17T03:11:39.624Z,0
2018-04-17T03:12:39.623Z,0
2018-04-17T03:13:39.638Z,0
2018-04-17T03:14:39.393Z,0
2018-04-17T03:15:39.621Z,0
2018-04-17T03:16:39.363Z,0
2018-04-17T03:17:39.600Z,0
2018-04-17T03:18:42.243Z,0
2018-04-17T03:19:39.595Z,0
2018-04-17T03:20:39.593Z,0
2018-04-17T03:21:39.351Z,0
2018-04-17T03:22:39.588Z,0
2018-04-17T03:23:39.853Z,0
2018-04-17T03:24:39.596Z,0
2018-04-17T03:25:39.602Z,0
2018-04-17T03:26:39.570Z,0
2018-04-17T03:27:39.572Z,0
2018-04-17T03:28:39.838Z,0
2018-04-17T03:29:39.818Z,0
2018-04-17T03:37:49.277Z,0
2018-04-17T03:38:49.022Z,0
2018-04-17T03:39:49.025Z,0
2018-04-17T03:40:49.266Z,0
2018-04-17T03:41:49.014Z,0
2018-04-17T03:42:49.013Z,0
2018-04-17T03:43:48.752Z,0
2018-04-17T03:44:49.264Z,0
2018-04-17T03:45:49.006Z,0
2018-04-17T03:46:48.997Z,0
2018-04-17T03:47:49.233Z,0
2018-04-17T03:48:49.259Z,0
2018-04-17T03:49:48.994Z,0
2018-04-17T03:50:49.023Z,0
2018-04-17T03:51:48.987Z,0
2018-04-17T03:52:49.214Z,0
2018-04-17T03:53:49.224Z,0
2018-04-17T03:54:49.005Z,4
2018-04-17T03:55:48.477Z,4
2018-04-17T03:56:48.958Z,4
2018-04-17T03:57:49.205Z,0
2018-04-17T03:58:49.198Z,4
2018-04-17T03:59:48.943Z,4
2018-04-17T04:00:49.223Z,4
2018-04-17T04:01:49.233Z,4
2018-04-17T04:02:49.240Z,4
2018-04-17T04:03:48.938Z,4
2018-04-17T04:04:49.182Z,8
2018-04-17T04:05:49.184Z,8
2018-04-17T04:06:49.177Z,12
2018-04-17T04:07:52.090Z,12
2018-04-17T04:08:49.161Z,12
2018-04-17T04:09:49.166Z,16
2018-04-17T04:10:48.902Z,20
2018-04-17T04:11:49.163Z,24
2018-04-17T04:12:49.149Z,28
2018-04-17T04:13:49.148Z,32
2018-04-17T04:14:48.888Z,36
2018-04-17T04:15:49.141Z,44
2018-04-17T04:16:48.923Z,52
2018-04-17T04:17:49.137Z,60
2018-04-17T04:18:48.884Z,68
2018-04-17T04:19:48.872Z,76
2018-04-17T04:20:49.136Z,88
2018-04-17T04:21:48.874Z,100
2018-04-17T04:22:49.109Z,116
2018-04-17T04:23:48.867Z,128
2018-04-17T04:24:48.612Z,140
2018-04-17T04:25:49.099Z,156
2018-04-17T04:26:48.851Z,176
2018-04-17T04:27:48.598Z,192
2018-04-17T04:28:49.083Z,212
2018-04-17T04:29:48.834Z,236
2018-04-17T04:30:48.601Z,260
2018-04-17T04:31:49.087Z,284
2018-04-17T04:32:48.588Z,308
2018-04-17T04:33:49.098Z,336
2018-04-17T04:34:49.180Z,364
2018-04-17T04:35:49.102Z,396
2018-04-17T04:36:49.058Z,428
2018-04-17T04:37:52.759Z,460
2018-04-17T04:38:49.047Z,496
2018-04-17T04:39:48.548Z,532
2018-04-17T04:40:48.794Z,568
2018-04-17T04:41:48.787Z,608
2018-04-17T04:42:48.784Z,648
2018-04-17T04:43:48.779Z,688
2018-04-17T04:44:49.036Z,732
2018-04-17T04:45:49.037Z,776
2018-04-17T04:46:48.526Z,820
2018-04-17T04:47:49.023Z,868
2018-04-17T04:48:48.514Z,916
2018-04-17T04:49:48.770Z,964
2018-04-17T04:50:49.010Z,1012
2018-04-17T04:51:48.499Z,1064
2018-04-17T04:52:49.012Z,1112
2018-04-17T04:53:48.746Z,1164
2018-04-17T04:54:48.996Z,1220
2018-04-17T04:55:48.753Z,1276
2018-04-17T04:56:49.001Z,1344
2018-04-17T04:57:48.517Z,1496
2018-04-17T04:58:48.982Z,1920
2018-04-17T04:59:48.969Z,2092
2018-04-17T05:00:48.471Z,2256
2018-04-17T05:01:48.962Z,2384
2018-04-17T05:02:48.709Z,2520
2018-04-17T05:03:48.705Z,2656
2018-04-17T05:04:49.109Z,2800
2018-04-17T05:05:48.964Z,2928
2018-04-17T05:06:48.960Z,3068
2018-04-17T05:07:48.698Z,3200
2018-04-17T05:08:50.248Z,3336
2018-04-17T05:09:48.945Z,3436
2018-04-17T05:10:48.941Z,3516
2018-04-17T05:11:48.962Z,3580
2018-04-17T05:12:48.964Z,3616
2018-04-17T05:13:48.947Z,3596
2018-04-17T05:14:48.702Z,3520
2018-04-17T05:15:48.952Z,3428
2018-04-17T05:16:48.716Z,3400
2018-04-17T05:17:48.924Z,4612
2018-04-17T05:18:48.995Z,4684
2018-04-17T05:19:48.696Z,4780
2018-04-17T05:20:48.949Z,4640
2018-04-17T05:21:48.966Z,4556
2018-04-17T05:22:48.740Z,3368
2018-04-17T05:23:49.042Z,3920
2018-04-17T05:24:48.686Z,3616
2018-04-17T05:25:48.956Z,3812
2018-04-17T05:26:48.689Z,3920
2018-04-17T05:27:48.923Z,3960
2018-04-17T05:28:48.931Z,3956
2018-04-17T05:29:48.427Z,3968
2018-04-17T05:30:48.919Z,4060
2018-04-17T05:31:48.936Z,4228
2018-04-17T05:32:48.927Z,4488
2018-04-17T05:33:48.947Z,4816
2018-04-17T05:34:48.424Z,5112
2018-04-17T05:35:48.670Z,3780
2018-04-17T05:36:48.667Z,5848
2018-04-17T05:37:48.424Z,5908
2018-04-17T05:38:49.925Z,5512
2018-04-17T05:39:48.668Z,6312
2018-04-17T05:40:48.971Z,6524
2018-04-17T05:41:48.697Z,6756
2018-04-17T05:42:48.671Z,6972
2018-04-17T05:43:48.920Z,7156
2018-04-17T05:44:48.918Z,7316
2018-04-17T05:45:48.429Z,7428
2018-04-17T05:46:48.694Z,7524
2018-04-17T05:47:48.674Z,7696
2018-04-17T05:48:48.926Z,7804
2018-04-17T05:49:48.927Z,7892
2018-04-17T05:50:48.431Z,7928
2018-04-17T05:51:48.933Z,4388
2018-04-17T05:52:48.703Z,4628
2018-04-17T05:53:49.479Z,4864
2018-04-17T05:54:48.944Z,5124
2018-04-17T05:55:48.789Z,5480
2018-04-17T05:56:48.946Z,5840
2018-04-17T05:57:48.699Z,6128
2018-04-17T05:58:48.947Z,6324
2018-04-17T05:59:48.989Z,6376
2018-04-17T06:00:48.947Z,6380
2018-04-17T06:01:48.697Z,6300
2018-04-17T06:02:48.706Z,6180
2018-04-17T06:03:48.712Z,6100
2018-04-17T06:04:48.945Z,6068
2018-04-17T06:05:48.947Z,6064
2018-04-17T06:06:48.708Z,6076
2018-04-17T06:07:48.950Z,6132
2018-04-17T06:08:48.959Z,6188
2018-04-17T06:09:48.461Z,6204
2018-04-17T06:10:48.950Z,6200
2018-04-17T06:11:48.704Z,6188
2018-04-17T06:12:48.741Z,6252
2018-04-17T06:22:13.546Z,9024
2018-04-17T06:23:13.577Z,9312
2018-04-17T06:24:13.546Z,9796
2018-04-17T06:25:15.433Z,10208
2018-04-17T06:26:13.714Z,10504
2018-04-17T06:27:13.784Z,10684
2018-04-17T06:28:13.535Z,10828
2018-04-17T06:29:13.539Z,10968
2018-04-17T06:30:15.148Z,10872
2018-04-17T06:31:13.530Z,10976
2018-04-17T06:32:13.792Z,11036
2018-04-17T06:33:13.786Z,11128
2018-04-17T06:34:13.537Z,11200
2018-04-17T06:35:14.722Z,11252
2018-04-17T06:36:13.789Z,11312
2018-04-17T06:37:13.314Z,11364
2018-04-17T06:38:13.793Z,11412
2018-04-17T06:39:13.548Z,11468
2018-04-17T06:40:14.938Z,11516
2018-04-17T06:41:13.550Z,11588
2018-04-17T06:42:17.833Z,11656
2018-04-17T06:43:13.838Z,11716
2018-04-17T06:44:13.595Z,11796
2018-04-17T06:45:15.462Z,11840
2018-04-17T06:46:13.828Z,11900
2018-04-17T06:47:13.878Z,11960
2018-04-17T06:48:13.335Z,12056
2018-04-17T06:49:13.854Z,12132
2018-04-17T06:50:15.007Z,12168
2018-04-17T06:51:13.858Z,12272
2018-04-17T06:52:13.863Z,12312
2018-04-17T06:53:13.658Z,12352
2018-04-17T06:54:13.868Z,12336
2018-04-17T06:55:15.235Z,12300
2018-04-17T06:56:13.878Z,12336
2018-04-17T06:57:13.883Z,12392
2018-04-17T06:58:13.685Z,12428
2018-04-17T06:59:13.636Z,12484
2018-04-17T07:00:14.581Z,12528
2018-04-17T07:01:13.668Z,12572
2018-04-17T07:02:13.674Z,12644
2018-04-17T07:03:13.664Z,12676
2018-04-17T07:04:13.427Z,12664
2018-04-17T07:05:15.367Z,12652
2018-04-17T07:06:13.937Z,12680
2018-04-17T07:07:13.685Z,12692
2018-04-17T07:08:13.692Z,12728
2018-04-17T07:09:13.966Z,12748
2018-04-17T07:10:15.334Z,12732
2018-04-17T07:11:13.955Z,12720
2018-04-17T07:12:15.877Z,12736
2018-04-17T07:13:13.973Z,12756
2018-04-17T07:14:13.735Z,12696
2018-04-17T07:15:15.010Z,12716
2018-04-17T07:16:13.994Z,12756
2018-04-17T07:17:13.761Z,12732
2018-04-17T07:18:14.011Z,12636
2018-04-17T07:19:13.767Z,12392
2018-04-17T07:20:15.411Z,12072
2018-04-17T07:21:14.030Z,11452
2018-04-17T07:22:13.780Z,10656
2018-04-17T07:23:14.035Z,9708
2018-04-17T07:24:14.042Z,8960
2018-04-17T07:25:15.328Z,8256
2018-04-17T07:26:13.815Z,8016
2018-04-17T07:27:17.063Z,7876
2018-04-17T07:28:14.066Z,8184
2018-04-17T07:29:14.083Z,8032
2018-04-17T07:30:15.049Z,7916
2018-04-17T07:31:14.088Z,7812
2018-04-17T07:32:13.610Z,7988
2018-04-17T07:33:13.842Z,8696
2018-04-17T07:34:14.100Z,9748
2018-04-17T07:35:14.952Z,10676
2018-04-17T07:36:13.851Z,10868
2018-04-17T07:37:13.865Z,10600
2018-04-17T07:38:13.871Z,9764
2018-04-17T07:39:13.620Z,8972
2018-04-17T07:40:15.461Z,8400
2018-04-17T07:41:13.627Z,8268
2018-04-17T07:42:13.641Z,8372
2018-04-17T07:43:14.339Z,8548
2018-04-17T07:44:13.894Z,8996
2018-04-17T07:45:14.991Z,9652
2018-04-17T07:46:14.157Z,10196
2018-04-17T07:47:14.155Z,10516
2018-04-17T07:48:13.656Z,10628
2018-04-17T07:49:13.910Z,10556
2018-04-17T07:50:14.734Z,10336
2018-04-17T07:51:14.171Z,10236
2018-04-17T07:52:14.184Z,10248
2018-04-17T07:53:14.185Z,10228
2018-04-17T07:54:13.940Z,10164
2018-04-17T07:55:15.319Z,10336
2018-04-17T07:56:13.961Z,10124
2018-04-17T07:57:13.719Z,10724
2018-04-17T07:58:14.214Z,10860
2018-04-17T07:59:14.217Z,10868
2018-04-17T08:00:15.094Z,10984
2018-04-17T08:01:14.281Z,10820
2018-04-17T08:02:14.231Z,10996
2018-04-17T08:03:14.243Z,11000
2018-04-17T08:04:13.993Z,10940
2018-04-17T08:05:14.885Z,10912
2018-04-17T08:06:14.328Z,10860
2018-04-17T08:07:14.263Z,10836
2018-04-17T08:08:14.030Z,10432
2018-04-17T08:09:14.034Z,10452
2018-04-17T08:10:14.775Z,10476
2018-04-17T08:11:14.053Z,10512
2018-04-17T08:12:13.792Z,10524
2018-04-17T08:13:18.325Z,10524
2018-04-17T08:14:14.329Z,10492
2018-04-17T08:15:15.770Z,10468
2018-04-17T08:16:13.837Z,10408
2018-04-17T08:17:14.085Z,10400
2018-04-17T08:18:14.089Z,10376
2018-04-17T08:19:14.088Z,10364
2018-04-17T08:20:15.795Z,10232
2018-04-17T08:21:14.111Z,10344
2018-04-17T08:22:13.608Z,10356
2018-04-17T08:23:14.394Z,10224
2018-04-17T08:24:14.379Z,10136
2018-04-17T08:25:15.387Z,10148
2018-04-17T08:26:13.640Z,10060
2018-04-17T08:27:14.144Z,9992
2018-04-17T08:28:16.005Z,9936
2018-04-17T08:29:13.653Z,9852
2018-04-17T08:30:16.025Z,9768
2018-04-17T08:31:14.420Z,9728
2018-04-17T08:32:14.194Z,9756
2018-04-17T08:33:14.444Z,9628
2018-04-17T08:34:14.193Z,9608
2018-04-17T08:35:15.685Z,9576
2018-04-17T08:36:14.212Z,9552
2018-04-17T08:37:14.473Z,9540
2018-04-17T08:38:13.987Z,9520
2018-04-17T08:39:14.238Z,9508
2018-04-17T08:40:15.827Z,9480
2018-04-17T08:41:14.260Z,9532
2018-04-17T08:42:13.998Z,9424
2018-04-17T08:43:15.623Z,9380
2018-04-17T08:44:14.553Z,9340
2018-04-17T08:45:15.258Z,9312
2018-04-17T08:46:14.031Z,9300
2018-04-17T08:47:14.292Z,9276
2018-04-17T08:48:14.288Z,9256
2018-04-17T08:49:14.298Z,9256
2018-04-17T08:50:16.068Z,9248
2018-04-17T08:51:14.561Z,9256
2018-04-17T08:52:14.567Z,9312
2018-04-17T08:53:14.313Z,9304
2018-04-17T08:54:14.337Z,9264
2018-04-17T08:55:16.047Z,9276
2018-04-17T08:56:14.602Z,9280
2018-04-17T08:57:14.351Z,9292
2018-04-17T08:58:14.590Z,9308
2018-04-17T08:59:14.350Z,9300
2018-04-17T09:00:15.554Z,9304
2018-04-17T09:01:14.362Z,9316
2018-04-17T09:02:14.362Z,9368
2018-04-17T09:03:14.362Z,9372
2018-04-17T09:04:14.369Z,9332
2018-04-17T09:05:16.197Z,9344
2018-04-17T09:06:14.618Z,9340
2018-04-17T09:07:14.622Z,9340
2018-04-17T09:08:14.390Z,9356
2018-04-17T09:09:14.426Z,9348
2018-04-17T09:10:16.057Z,9340
2018-04-17T09:11:14.401Z,9352
2018-04-17T09:12:14.647Z,9360
2018-04-17T09:13:14.428Z,9372
2018-04-17T09:14:17.818Z,9364
2018-04-17T09:15:16.288Z,9368
2018-04-17T09:16:14.669Z,9376
2018-04-17T09:17:14.892Z,9376
2018-04-17T09:18:14.722Z,9376
2018-04-17T09:19:14.430Z,9360
2018-04-17T09:20:16.074Z,9344
2018-04-17T09:21:14.195Z,9320
2018-04-17T09:22:14.441Z,9300
2018-04-17T09:23:14.693Z,9272
2018-04-17T09:24:14.693Z,9248
2018-04-17T09:25:16.298Z,9232
2018-04-17T09:26:14.442Z,9200
2018-04-17T09:27:14.198Z,9176
2018-04-17T09:28:14.712Z,9152
2018-04-17T09:29:15.030Z,9132
2018-04-17T09:30:15.671Z,9108
2018-04-17T09:31:14.459Z,9080
2018-04-17T09:32:14.727Z,9032
2018-04-17T09:33:14.574Z,9016
2018-04-17T09:34:14.729Z,8972
2018-04-17T09:35:15.243Z,8940
2018-04-17T09:36:14.540Z,8888
2018-04-17T09:37:14.483Z,8864
2018-04-17T09:38:14.728Z,8816
2018-04-17T09:39:14.493Z,8780
2018-04-17T09:40:15.739Z,8740
2018-04-17T09:41:14.743Z,8708
2018-04-17T09:42:14.765Z,8648
2018-04-17T09:43:14.764Z,8612
2018-04-17T09:44:19.056Z,8564
2018-04-17T09:45:15.185Z,8520
2018-04-17T09:46:14.780Z,8480
2018-04-17T09:47:14.512Z,8428
2018-04-17T09:48:14.765Z,8372
2018-04-17T09:49:14.767Z,8332
2018-04-17T09:50:16.056Z,8300
2018-04-17T09:51:14.791Z,8268
2018-04-17T09:52:14.531Z,8232
2018-04-17T09:53:14.782Z,8180
2018-04-17T09:54:14.797Z,8144
2018-04-17T09:55:16.344Z,8080
2018-04-17T09:56:14.539Z,8060
2018-04-17T09:57:14.572Z,7996
2018-04-17T09:58:14.548Z,7980
2018-04-17T09:59:14.570Z,7924
2018-04-17T10:00:15.807Z,7884
2018-04-17T10:01:14.568Z,7848
2018-04-17T10:02:14.813Z,7832
2018-04-17T10:03:14.810Z,7804
2018-04-17T10:04:14.846Z,7756
2018-04-17T10:05:15.833Z,7736
2018-04-17T10:06:14.851Z,7716
2018-04-17T10:07:14.826Z,7684
2018-04-17T10:08:14.598Z,7672
2018-04-17T10:09:14.814Z,7648
2018-04-17T10:10:16.419Z,7620
2018-04-17T10:11:14.843Z,7608
2018-04-17T10:12:14.613Z,7592
2018-04-17T10:13:14.613Z,7572
2018-04-17T10:14:14.865Z,7608
2018-04-17T10:15:16.261Z,7600
2018-04-17T10:16:14.617Z,7592
2018-04-17T10:17:14.760Z,7576
2018-04-17T10:18:14.874Z,7548
2018-04-17T10:19:14.391Z,7548
2018-04-17T10:20:16.028Z,7544
2018-04-17T10:21:14.907Z,7544
2018-04-17T10:22:14.889Z,7528
2018-04-17T10:53:02.674Z,7056
2018-04-17T10:53:59.418Z,7028
2018-04-17T10:54:59.463Z,6996
2018-04-17T10:55:59.681Z,6972
2018-04-17T10:56:59.189Z,6932
2018-04-17T10:57:59.422Z,6888
2018-04-17T10:58:59.433Z,6868
2018-04-17T10:59:59.163Z,6852
2018-04-17T11:00:59.420Z,6864
2018-04-17T11:01:59.674Z,6868
2018-04-17T11:02:59.190Z,6804
2018-04-17T11:03:59.450Z,6792
2018-04-17T11:04:59.521Z,6764
2018-04-17T11:05:59.440Z,6728
2018-04-17T11:06:59.680Z,6700
2018-04-17T11:07:59.442Z,6680
2018-04-17T11:08:59.709Z,6676
2018-04-17T11:09:59.710Z,6676
2018-04-17T11:10:59.477Z,6668
2018-04-17T11:11:59.698Z,6648
2018-04-17T11:12:59.484Z,6620
2018-04-17T11:13:59.453Z,6600
2018-04-17T11:14:59.494Z,6556
2018-04-17T11:15:59.462Z,6592
2018-04-17T11:16:59.482Z,6612
2018-04-17T11:17:59.486Z,6564
2018-04-17T11:18:59.721Z,6652
2018-04-17T11:19:59.486Z,6612
2018-04-17T11:20:59.746Z,6628
2018-04-17T11:21:59.484Z,6600
2018-04-17T11:23:00.534Z,6544
2018-04-17T11:23:59.761Z,6484
2018-04-17T11:24:59.506Z,6460
2018-04-17T11:25:59.240Z,6444
2018-04-17T11:26:59.502Z,6424
2018-04-17T11:27:59.517Z,6396
2018-04-17T11:28:59.778Z,6376
2018-04-17T11:29:59.533Z,6380
2018-04-17T11:30:59.780Z,6392
2018-04-17T11:31:59.277Z,6388
2018-04-17T11:32:59.521Z,6388
2018-04-17T11:33:59.783Z,6380
2018-04-17T11:34:59.786Z,6388
2018-04-17T11:35:59.787Z,6384
2018-04-17T11:36:59.779Z,6384
2018-04-17T11:37:59.720Z,6376
2018-04-17T11:38:59.562Z,6360
2018-04-17T11:39:59.803Z,6360
2018-04-17T11:40:59.548Z,6344
2018-04-17T11:41:59.550Z,6348
2018-04-17T11:42:59.381Z,6356
2018-04-17T11:43:59.560Z,6360
2018-04-17T11:44:59.555Z,6356
2018-04-17T11:45:59.826Z,6348
2018-04-17T11:46:59.822Z,6332
2018-04-17T11:47:59.328Z,6308
2018-04-17T11:48:59.828Z,6292
2018-04-17T11:49:59.584Z,6288
2018-04-17T11:50:59.597Z,6280
2018-04-17T11:51:59.373Z,6264
2018-04-17T11:53:03.385Z,6260
2018-04-17T11:53:59.131Z,6304
2018-04-17T11:54:59.390Z,6368
2018-04-17T11:55:59.428Z,6428
2018-04-17T11:56:59.380Z,6456
2018-04-17T11:57:59.623Z,6496
2018-04-17T11:58:59.864Z,6508
2018-04-17T11:59:59.870Z,6480
2018-04-17T12:00:59.635Z,6488
2018-04-17T12:01:59.622Z,6448
2018-04-17T12:02:59.875Z,6380
2018-04-17T12:03:59.625Z,6344
2018-04-17T12:04:59.631Z,6352
2018-04-17T12:05:59.640Z,6364
2018-04-17T12:06:59.642Z,6360
2018-04-17T12:07:59.647Z,6356
2018-04-17T12:09:00.053Z,6288
2018-04-17T12:09:59.906Z,6240
2018-04-17T12:10:59.409Z,6196
2018-04-17T12:11:59.423Z,6184
2018-04-17T12:12:59.674Z,6180
2018-04-17T12:14:00.035Z,6164
2018-04-17T12:14:59.685Z,6148
2018-04-17T12:15:59.679Z,6104
2018-04-17T12:16:59.962Z,6008
2018-04-17T12:17:59.700Z,6084
2018-04-17T12:19:00.487Z,6096
2018-04-17T12:19:59.452Z,6088
2018-04-17T12:20:59.947Z,6092
2018-04-17T12:21:59.974Z,6084
2018-04-17T12:22:59.709Z,6096
2018-04-17T12:24:01.089Z,6108
2018-04-17T12:24:59.960Z,6100
2018-04-17T12:26:00.119Z,6096
2018-04-17T12:26:59.720Z,6068
2018-04-17T12:27:59.753Z,6048
2018-04-17T12:28:59.976Z,6044
2018-04-17T12:29:59.738Z,6028
2018-04-17T12:30:59.483Z,6024
2018-04-17T12:31:59.991Z,6024
2018-04-17T12:32:59.764Z,6048
2018-04-17T12:34:00.003Z,6072
2018-04-17T12:34:59.998Z,6064
2018-04-17T12:36:00.016Z,6052
2018-04-17T12:36:59.554Z,6028
2018-04-17T12:37:59.770Z,5964
2018-04-17T12:38:59.768Z,5924
2018-04-17T12:40:00.033Z,5896
2018-04-17T12:40:59.776Z,5872
2018-04-17T12:42:00.029Z,5868
2018-04-17T12:42:59.778Z,5876
2018-04-17T12:43:59.789Z,5908
2018-04-17T12:44:59.842Z,5924
2018-04-17T12:45:59.546Z,5912
2018-04-17T12:46:59.812Z,5884
2018-04-17T12:47:59.575Z,5852
2018-04-17T12:49:00.057Z,5852
2018-04-17T12:49:59.818Z,5852
2018-04-17T12:51:00.064Z,5868
2018-04-17T12:51:59.959Z,5908
2018-04-17T12:52:59.572Z,5912
2018-04-17T12:53:59.831Z,5908
2018-04-17T12:54:59.839Z,5944
2018-04-17T12:55:59.837Z,5948
2018-04-17T12:57:00.098Z,5944
2018-04-17T12:57:59.847Z,5952
2018-04-17T12:58:59.617Z,5964
2018-04-17T12:59:59.615Z,5936
2018-04-17T13:00:59.858Z,5916
2018-04-17T13:02:00.122Z,5852
2018-04-17T13:03:00.135Z,5884
2018-04-17T13:03:59.874Z,5988
2018-04-17T13:05:00.126Z,6128
2018-04-17T13:06:00.142Z,6260
2018-04-17T13:06:59.383Z,6320
2018-04-17T13:07:59.882Z,6348
2018-04-17T13:08:59.994Z,6332
2018-04-17T13:10:00.169Z,6284
2018-04-17T13:10:59.895Z,6264
2018-04-17T13:11:59.917Z,6260
2018-04-17T13:12:59.915Z,6308
2018-04-17T13:13:59.927Z,6328
2018-04-17T13:14:59.915Z,6284
2018-04-17T13:15:59.682Z,6236
2018-04-17T13:16:59.694Z,6240
2018-04-17T13:17:59.685Z,6232
2018-04-17T13:18:59.689Z,6212
2018-04-17T13:19:59.940Z,6152
2018-04-17T13:20:59.941Z,6084
2018-04-17T13:21:59.947Z,5920
2018-04-17T13:22:59.961Z,5720
2018-04-17T13:24:00.424Z,5612
2018-04-17T13:25:00.222Z,5564
2018-04-17T13:26:00.265Z,5544
2018-04-17T13:26:59.989Z,5552
2018-04-17T13:27:59.992Z,5548
2018-04-17T13:29:00.009Z,5556
2018-04-17T13:30:00.244Z,5560
2018-04-17T13:30:59.994Z,5564
2018-04-17T13:31:59.993Z,5596
2018-04-17T13:32:59.759Z,5592
2018-04-17T13:34:00.253Z,5580
2018-04-17T13:35:00.019Z,5580
2018-04-17T13:36:00.014Z,5588
2018-04-17T13:37:00.292Z,5620
2018-04-17T13:37:59.808Z,5656
2018-04-17T13:38:59.786Z,5668
2018-04-17T13:40:00.058Z,5632
2018-04-17T13:41:00.055Z,5620
2018-04-17T13:42:00.061Z,5628
2018-04-17T13:42:59.837Z,5636
2018-04-17T13:44:00.120Z,5656
2018-04-17T13:45:00.320Z,5676
2018-04-17T13:46:00.069Z,5676
2018-04-17T13:47:00.067Z,5668
2018-04-17T13:47:59.824Z,5668
2018-04-17T13:49:00.083Z,5652
2018-04-17T13:50:00.087Z,5656
2018-04-17T13:51:00.089Z,5648
2018-04-17T13:52:00.330Z,5652
2018-04-17T13:53:00.343Z,5656
2018-04-17T13:54:00.344Z,5656
2018-04-17T13:55:00.355Z,5680
2018-04-17T13:56:00.112Z,5684
2018-04-17T13:57:00.371Z,5672
2018-04-17T13:58:00.360Z,5680
2018-04-17T13:59:00.361Z,5696
2018-04-17T14:00:00.134Z,5712
2018-04-17T14:01:00.131Z,5720
2018-04-17T14:02:00.127Z,5728
2018-04-17T14:03:00.433Z,5796
2018-04-17T14:04:00.132Z,5804
2018-04-17T14:04:59.893Z,5848
2018-04-17T14:06:00.151Z,5832
2018-04-17T14:07:00.394Z,5792
2018-04-17T14:07:59.904Z,5836
2018-04-17T14:09:00.432Z,5828
2018-04-17T14:10:00.045Z,5792
2018-04-17T14:11:00.434Z,5764
2018-04-17T14:12:00.436Z,5708
2018-04-17T14:13:00.192Z,5668
2018-04-17T14:14:00.438Z,5716
2018-04-17T14:15:00.193Z,5716
2018-04-17T14:16:00.190Z,5740
2018-04-17T14:17:00.192Z,5736
2018-04-17T14:18:00.448Z,5740
2018-04-17T14:18:59.959Z,5760
2018-04-17T14:20:00.212Z,5540
2018-04-17T14:20:59.966Z,5732
2018-04-17T14:22:00.220Z,5804
2018-04-17T14:22:59.969Z,5792
2018-04-17T14:24:00.492Z,5764
2018-04-17T14:25:03.142Z,5712
2018-04-17T14:26:00.495Z,5652