createdAt,value
2022-09-24T03:16:28.392Z,3.90
2022-09-24T03:18:56.592Z,4.10
2022-09-24T03:21:25.125Z,4.00
2022-09-24T03:23:53.133Z,3.90
2022-09-24T03:26:21.245Z,3.80
2022-09-24T03:28:49.359Z,3.80
2022-09-24T03:31:16.628Z,3.80
2022-09-24T03:33:47.500Z,3.70
2022-09-24T03:36:17.698Z,3.80
2022-09-24T03:38:47.511Z,3.70
2022-09-24T03:41:16.118Z,3.70
2022-09-24T03:43:44.434Z,3.80
2022-09-24T03:46:14.049Z,3.80
2022-09-24T03:48:42.628Z,3.70
2022-09-24T03:51:13.959Z,3.70
2022-09-24T03:53:42.431Z,3.70
2022-09-24T03:56:11.932Z,3.70
2022-09-24T03:58:40.745Z,3.60
2022-09-24T04:01:10.550Z,3.60
2022-09-24T04:03:38.866Z,3.70
2022-09-24T04:06:07.555Z,3.70
2022-09-24T04:08:37.070Z,3.70
2022-09-24T04:11:05.485Z,3.70
2022-09-24T04:13:33.482Z,3.70
2022-09-24T04:16:03.314Z,3.80
2022-09-24T04:18:34.638Z,3.80
2022-09-24T04:21:05.442Z,3.80
2022-09-24T04:23:33.513Z,3.80
2022-09-24T04:26:03.158Z,3.90
2022-09-24T04:28:32.013Z,3.90
2022-09-24T04:31:00.719Z,3.90
2022-09-24T04:33:28.842Z,3.90
2022-09-24T04:35:56.905Z,3.90
2022-09-24T04:38:25.037Z,3.80
2022-09-24T04:40:53.100Z,3.80
2022-09-24T04:43:22.643Z,3.70
2022-09-24T04:45:52.121Z,3.80
2022-09-24T04:48:20.157Z,3.80
2022-09-24T04:50:48.546Z,3.90
2022-09-24T04:53:17.388Z,3.80
2022-09-24T04:55:45.442Z,4.00
2022-09-24T04:58:13.460Z,4.20
2022-09-24T05:00:43.331Z,4.10
2022-09-24T05:03:11.471Z,4.20
2022-09-24T05:05:39.524Z,4.20
2022-09-24T05:08:07.691Z,4.20
2022-09-24T05:10:35.736Z,4.40
2022-09-24T05:13:03.759Z,4.40
2022-09-24T05:15:32.212Z,4.40
2022-09-24T05:18:01.612Z,4.50
2022-09-24T05:20:30.129Z,4.50
2022-09-24T05:22:58.192Z,4.60
2022-09-24T05:25:26.284Z,4.70
2022-09-24T05:27:55.163Z,4.70
2022-09-24T05:30:25.190Z,4.70
2022-09-24T05:32:53.529Z,4.90
2022-09-24T05:35:24.143Z,4.90
2022-09-24T05:37:53.985Z,5.10
2022-09-24T05:40:45.480Z,5.00
2022-09-24T05:43:13.640Z,5.20
2022-09-24T05:45:41.926Z,5.30
2022-09-24T05:48:10.076Z,5.50
2022-09-24T05:50:39.667Z,5.70
2022-09-24T05:53:07.718Z,5.90
2022-09-24T05:55:36.212Z,6.00
2022-09-24T05:58:06.705Z,6.10
2022-09-24T06:00:35.461Z,6.30
2022-09-24T06:03:06.772Z,6.40
2022-09-24T06:05:35.988Z,6.50
2022-09-24T06:08:06.218Z,6.60
2022-09-24T06:10:34.331Z,6.80
2022-09-24T06:13:02.509Z,7.00
2022-09-24T06:15:31.085Z,7.10
2022-09-24T06:17:59.191Z,7.20
2022-09-24T06:20:27.478Z,7.40
2022-09-24T06:22:57.531Z,7.50
2022-09-24T06:25:28.320Z,7.60
2022-09-24T06:28:00.696Z,7.60
2022-09-24T06:30:30.861Z,7.60
2022-09-24T06:33:05.350Z,7.60
2022-09-24T06:35:35.905Z,7.70
2022-09-24T06:38:04.002Z,7.90
2022-09-24T06:40:36.960Z,8.20
2022-09-24T06:43:06.415Z,8.30
2022-09-24T06:45:34.892Z,8.60
2022-09-24T06:48:04.694Z,8.90
2022-09-24T06:50:35.380Z,9.30
2022-09-24T06:53:06.521Z,10.00
2022-09-24T06:55:36.767Z,10.50
2022-09-24T06:58:06.268Z,10.80
2022-09-24T07:00:35.096Z,11.60
2022-09-24T07:03:03.692Z,11.80
2022-09-24T07:05:31.805Z,12.20
2022-09-24T07:07:59.854Z,12.30
2022-09-24T07:10:28.503Z,12.70
2022-09-24T07:12:57.860Z,13.10
2022-09-24T07:15:26.089Z,12.90
2022-09-24T07:17:57.307Z,12.70
2022-09-24T07:20:28.269Z,12.90
2022-09-24T07:22:56.805Z,12.90
2022-09-24T07:25:24.975Z,12.70
2022-09-24T07:27:53.111Z,12.90
2022-09-24T07:30:23.430Z,13.10
2022-09-24T07:32:56.172Z,13.30
2022-09-24T07:35:24.521Z,13.70
2022-09-24T07:37:58.758Z,13.80
2022-09-24T07:40:27.027Z,13.80
2022-09-24T07:42:55.572Z,14.40
2022-09-24T07:45:28.094Z,15.00
2022-09-24T07:48:00.523Z,15.10
2022-09-24T07:50:29.570Z,14.30
2022-09-24T07:52:58.009Z,14.50
2022-09-24T07:55:26.697Z,14.20
2022-09-24T07:57:56.299Z,14.30
2022-09-24T08:00:26.620Z,14.30
2022-09-24T08:02:56.776Z,14.50
2022-09-24T08:05:25.757Z,14.30
2022-09-24T08:07:54.572Z,14.30
2022-09-24T08:10:23.374Z,14.20
2022-09-24T08:12:51.789Z,13.90
2022-09-24T08:15:20.300Z,14.00
2022-09-24T08:17:49.701Z,14.10
2022-09-24T08:20:17.997Z,13.90
2022-09-24T08:22:46.370Z,14.00
2022-09-24T08:25:14.527Z,14.00
2022-09-24T08:27:42.606Z,14.10
2022-09-24T08:30:12.061Z,14.00
2022-09-24T08:32:40.247Z,13.80
2022-09-24T08:35:10.504Z,13.70
2022-09-24T08:37:39.134Z,13.60
2022-09-24T08:40:08.609Z,13.70
2022-09-24T08:42:45.420Z,13.70
2022-09-24T08:45:30.871Z,13.80
2022-09-24T08:48:05.383Z,13.80
2022-09-24T08:50:39.616Z,13.80
2022-09-24T08:53:16.171Z,13.90
2022-09-24T08:55:47.691Z,13.70
2022-09-24T08:58:44.098Z,13.80
2022-09-24T09:01:25.198Z,13.70
2022-09-24T09:03:56.251Z,13.70
2022-09-24T09:06:56.317Z,14.00
2022-09-24T09:09:26.720Z,14.30
2022-09-24T09:12:12.166Z,14.40
2022-09-24T09:14:44.501Z,14.70
2022-09-24T09:17:33.393Z,14.80
2022-09-24T09:20:04.787Z,14.80
2022-09-24T09:22:40.570Z,14.90
2022-09-24T09:25:19.855Z,15.00
2022-09-24T09:27:52.757Z,15.00
2022-09-24T09:30:22.037Z,15.20
2022-09-24T09:33:10.136Z,15.20
2022-09-24T09:35:47.999Z,15.30
2022-09-24T09:38:26.322Z,15.40
2022-09-24T09:41:01.452Z,15.50
2022-09-24T09:43:30.406Z,15.40
2022-09-24T09:46:08.750Z,15.30
2022-09-24T09:48:45.855Z,15.50
2022-09-24T09:51:22.823Z,15.40
2022-09-24T09:54:02.618Z,15.30
2022-09-24T09:56:34.671Z,15.30
2022-09-24T09:59:07.265Z,15.40
2022-09-24T10:01:40.669Z,15.50
2022-09-24T10:04:28.341Z,15.70
2022-09-24T10:07:06.130Z,15.50
2022-09-24T10:09:36.121Z,15.50
2022-09-24T10:12:16.594Z,15.40
2022-09-24T10:14:45.436Z,15.40
2022-09-24T10:17:18.474Z,15.70
2022-09-24T10:19:50.985Z,15.60
2022-09-24T10:22:23.265Z,15.70
2022-09-24T10:24:54.232Z,15.80
2022-09-24T10:27:36.552Z,15.80
2022-09-24T10:30:31.898Z,15.50
2022-09-24T10:33:01.588Z,15.20
2022-09-24T10:35:32.535Z,15.30
2022-09-24T10:38:01.615Z,15.50
2022-09-24T10:40:32.712Z,15.50
2022-09-24T10:43:02.673Z,15.40
2022-09-24T10:45:53.954Z,15.30
2022-09-24T10:48:27.122Z,15.30
2022-09-24T10:51:04.058Z,15.10
2022-09-24T10:53:49.105Z,15.20
2022-09-24T10:56:28.199Z,15.40
2022-09-24T10:59:21.218Z,15.60
2022-09-24T11:01:58.793Z,15.80
2022-09-24T11:04:48.581Z,16.10
2022-09-24T11:07:35.781Z,16.60
2022-09-24T11:10:15.969Z,16.90
2022-09-24T11:12:58.895Z,17.60
2022-09-24T11:15:42.831Z,17.90
2022-09-24T11:18:27.006Z,17.80
2022-09-24T11:21:08.633Z,17.60
2022-09-24T11:24:03.485Z,17.60
2022-09-24T11:26:40.141Z,17.70
2022-09-24T11:29:37.198Z,17.80
2022-09-24T11:32:13.908Z,17.70
2022-09-24T11:35:12.162Z,17.30
2022-09-24T11:37:52.123Z,17.10
2022-09-24T11:40:52.074Z,16.70
2022-09-24T11:43:44.026Z,16.70
2022-09-24T11:46:32.365Z,16.90
2022-09-24T11:49:18.227Z,16.60
2022-09-24T11:51:56.974Z,16.50
2022-09-24T11:54:31.572Z,16.60
2022-09-24T11:57:07.781Z,16.70
2022-09-24T11:59:43.240Z,16.90
2022-09-24T12:02:20.934Z,16.80
2022-09-24T12:05:01.539Z,17.00
2022-09-24T12:07:35.608Z,17.20
2022-09-24T12:10:19.333Z,17.00
2022-09-24T12:12:50.181Z,17.00
2022-09-24T12:15:24.125Z,17.00
2022-09-24T12:17:58.100Z,16.90
2022-09-24T12:20:29.403Z,16.90
2022-09-24T12:23:02.829Z,17.00
2022-09-24T12:25:39.387Z,16.90
2022-09-24T12:28:12.939Z,16.80
2022-09-24T12:31:08.681Z,16.70
2022-09-24T12:33:49.961Z,16.60
2022-09-24T12:36:24.370Z,16.60
2022-09-24T12:38:56.388Z,16.60
2022-09-24T12:41:32.769Z,16.40
2022-09-24T12:44:07.113Z,16.50
2022-09-24T12:46:42.188Z,16.50
2022-09-24T12:49:29.753Z,16.20
2022-09-24T12:52:00.287Z,16.00
2022-09-24T12:54:30.966Z,15.80
2022-09-24T12:57:11.444Z,15.70
2022-09-24T12:59:51.683Z,15.50
2022-09-24T13:02:22.153Z,15.30
2022-09-24T13:05:18.297Z,15.20
2022-09-24T13:07:58.094Z,14.80
2022-09-24T13:10:30.946Z,14.70
2022-09-24T13:13:01.251Z,14.70
2022-09-24T13:15:35.150Z,14.70
2022-09-24T13:18:06.998Z,14.50
2022-09-24T13:20:38.113Z,14.50
2022-09-24T13:23:15.972Z,14.50
2022-09-24T13:25:55.743Z,14.40
2022-09-24T13:28:35.757Z,14.40
2022-09-24T13:31:15.828Z,14.40
2022-09-24T13:33:46.480Z,14.40
2022-09-24T13:36:19.430Z,14.40
2022-09-24T13:38:56.413Z,14.30
2022-09-24T13:41:31.320Z,14.30
2022-09-24T13:44:05.494Z,14.30
2022-09-24T13:46:36.434Z,14.20
2022-09-24T13:49:11.465Z,14.20
2022-09-24T13:51:42.590Z,14.20
2022-09-24T13:54:21.261Z,14.20
2022-09-24T13:57:02.799Z,14.20
2022-09-24T13:59:31.367Z,14.10
2022-09-24T14:01:59.646Z,14.00
2022-09-24T14:04:28.206Z,13.90
2022-09-24T14:06:59.161Z,13.90
2022-09-24T14:09:31.240Z,13.90
2022-09-24T14:12:01.701Z,13.80
2022-09-24T14:14:31.861Z,13.80
2022-09-24T14:17:10.452Z,13.60
2022-09-24T14:19:38.674Z,13.70
2022-09-24T14:22:14.159Z,13.70
2022-09-24T14:24:48.934Z,13.60
2022-09-24T14:27:20.230Z,13.60
2022-09-24T14:29:55.948Z,13.60
2022-09-24T14:32:28.378Z,13.70
2022-09-24T14:34:59.052Z,13.70
2022-09-24T14:37:32.744Z,13.70
2022-09-24T14:40:05.587Z,13.60
2022-09-24T14:42:39.138Z,13.70
2022-09-24T14:45:10.331Z,13.70
2022-09-24T14:47:39.232Z,13.60
2022-09-24T14:50:29.494Z,13.70
2022-09-24T14:53:00.805Z,13.70
2022-09-24T14:55:39.722Z,13.60
2022-09-24T14:58:23.140Z,13.60
2022-09-24T15:00:55.203Z,13.70
2022-09-24T15:03:29.603Z,13.70
2022-09-24T15:06:14.263Z,13.80
2022-09-24T15:08:44.250Z,13.80
2022-09-24T15:11:18.373Z,13.90
2022-09-24T15:13:47.625Z,13.90
2022-09-24T15:16:22.310Z,13.90
2022-09-24T15:19:00.086Z,14.00
2022-09-24T15:21:28.197Z,13.70
2022-09-24T15:23:58.456Z,13.80
2022-09-24T15:26:30.642Z,13.80
2022-09-24T15:28:59.226Z,13.80
2022-09-24T15:31:27.590Z,13.90
2022-09-24T15:33:56.403Z,13.80
2022-09-24T15:36:25.500Z,13.80
2022-09-24T15:38:58.605Z,13.80
2022-09-24T15:41:28.097Z,13.70
2022-09-24T15:43:58.308Z,13.60
2022-09-24T15:46:26.611Z,13.50
2022-09-24T15:48:55.056Z,13.30
2022-09-24T15:51:24.176Z,13.20
2022-09-24T15:53:56.207Z,13.00
2022-09-24T15:56:24.576Z,12.80
2022-09-24T15:58:54.206Z,12.60
2022-09-24T16:01:22.765Z,12.40
2022-09-24T16:03:50.890Z,12.20
2022-09-24T16:06:24.132Z,12.10
2022-09-24T16:08:52.367Z,11.90
2022-09-24T16:11:20.430Z,11.70
2022-09-24T16:13:50.609Z,11.60
2022-09-24T16:16:20.288Z,11.40
2022-09-24T16:18:48.515Z,11.30
2022-09-24T16:21:16.761Z,11.10
2022-09-24T16:23:44.964Z,10.90
2022-09-24T16:26:13.023Z,10.80
2022-09-24T16:28:41.133Z,10.60
2022-09-24T16:31:09.385Z,10.40
2022-09-24T16:33:40.738Z,10.30
2022-09-24T16:36:09.792Z,10.20
2022-09-24T16:38:38.811Z,10.10
2022-09-24T16:41:08.276Z,9.90
2022-09-24T16:43:36.436Z,9.80
2022-09-24T16:46:06.664Z,9.70
2022-09-24T16:48:35.259Z,9.60
2022-09-24T16:51:05.642Z,9.50
2022-09-24T16:53:34.275Z,9.40
2022-09-24T16:56:07.846Z,9.40
2022-09-24T16:58:36.352Z,9.30
2022-09-24T17:01:08.992Z,9.30
2022-09-24T17:03:37.322Z,9.20
2022-09-24T17:06:08.171Z,9.10
2022-09-24T17:08:55.141Z,9.10
2022-09-24T17:11:24.150Z,9.00
2022-09-24T17:13:52.226Z,9.00
2022-09-24T17:16:20.613Z,8.90
2022-09-24T17:18:49.366Z,8.90
2022-09-24T17:21:19.040Z,8.90
2022-09-24T17:23:47.173Z,8.90
2022-09-24T17:26:17.447Z,8.80
2022-09-24T17:28:48.291Z,8.70
2022-09-24T17:31:18.593Z,8.80
2022-09-24T17:33:48.023Z,8.80
2022-09-24T17:36:16.610Z,8.80
2022-09-24T17:38:46.135Z,8.80
2022-09-24T17:41:15.509Z,8.80
2022-09-24T17:43:44.136Z,8.80
2022-09-24T17:46:14.955Z,8.80
2022-09-24T17:48:45.568Z,8.80
2022-09-24T17:51:16.701Z,8.70
2022-09-24T17:53:46.897Z,8.70
2022-09-24T17:56:15.898Z,8.60
2022-09-24T17:58:48.197Z,8.60
2022-09-24T18:01:18.531Z,8.60
2022-09-24T18:03:48.809Z,8.60
2022-09-24T18:06:17.169Z,8.50
2022-09-24T18:08:47.125Z,8.50
2022-09-24T18:11:17.493Z,8.50
2022-09-24T18:13:46.368Z,8.40
2022-09-24T18:16:16.250Z,8.40
2022-09-24T18:18:45.153Z,8.30
2022-09-24T18:21:15.469Z,8.30
2022-09-24T18:23:43.593Z,8.30
2022-09-24T18:26:16.042Z,8.30
2022-09-24T18:28:49.959Z,8.10
2022-09-24T18:31:19.134Z,8.20
2022-09-24T18:33:48.878Z,8.10
2022-09-24T18:36:19.057Z,8.00
2022-09-24T18:38:47.801Z,8.00
2022-09-24T18:41:20.142Z,8.00
2022-09-24T18:43:48.233Z,7.90
2022-09-24T18:46:18.497Z,7.80
2022-09-24T18:48:50.379Z,7.80
2022-09-24T18:51:20.615Z,7.70
2022-09-24T18:53:53.591Z,7.70
2022-09-24T18:56:24.568Z,7.70
2022-09-24T18:58:56.658Z,7.60
2022-09-24T19:01:25.380Z,7.50
2022-09-24T19:03:53.531Z,7.50
2022-09-24T19:06:22.205Z,7.50
2022-09-24T19:08:50.278Z,7.40
2022-09-24T19:11:18.634Z,7.40
2022-09-24T19:13:51.862Z,7.40
2022-09-24T19:16:23.836Z,7.40
2022-09-24T19:18:53.116Z,7.30
2022-09-24T19:21:23.151Z,7.30
2022-09-24T19:23:53.027Z,7.20
2022-09-24T19:26:23.880Z,7.20
2022-09-24T19:28:54.412Z,7.10
2022-09-24T19:31:24.796Z,7.10
2022-09-24T19:33:54.464Z,7.10
2022-09-24T19:36:23.142Z,7.10
2022-09-24T19:38:53.132Z,7.10
2022-09-24T19:41:25.202Z,7.00
2022-09-24T19:43:57.099Z,7.00
2022-09-24T19:46:26.829Z,6.90
2022-09-24T19:48:56.644Z,6.90
2022-09-24T19:51:26.625Z,6.80
2022-09-24T19:53:56.613Z,6.70
2022-09-24T19:56:25.579Z,6.70
2022-09-24T19:58:56.559Z,6.70
2022-09-24T20:01:28.140Z,6.60
2022-09-24T20:03:57.103Z,6.60
2022-09-24T20:06:29.172Z,6.50
2022-09-24T20:08:59.383Z,6.60
2022-09-24T20:11:29.496Z,6.60
2022-09-24T20:13:59.346Z,6.60
2022-09-24T20:16:32.600Z,6.50
2022-09-24T20:19:01.579Z,6.50
2022-09-24T20:21:35.040Z,6.50
2022-09-24T20:24:04.757Z,6.40
2022-09-24T20:26:51.047Z,6.40
2022-09-24T20:29:22.902Z,6.40
2022-09-24T20:31:53.362Z,6.30
2022-09-24T20:34:23.026Z,6.30
2022-09-24T20:36:51.850Z,6.20
2022-09-24T20:39:21.549Z,6.30
2022-09-24T20:41:50.389Z,6.20
2022-09-24T20:44:21.530Z,6.20
2022-09-24T20:46:49.826Z,6.10
2022-09-24T20:49:22.884Z,6.20
2022-09-24T20:51:56.308Z,6.10
2022-09-24T20:54:25.809Z,6.10
2022-09-24T20:56:53.931Z,6.10
2022-09-24T20:59:25.855Z,5.90
2022-09-24T21:01:54.626Z,6.00
2022-09-24T21:04:23.473Z,6.10
2022-09-24T21:06:52.040Z,6.10
2022-09-24T21:09:20.253Z,6.10
2022-09-24T21:11:50.252Z,6.10
2022-09-24T21:14:18.760Z,6.10
2022-09-24T21:16:48.664Z,6.10
2022-09-24T21:19:17.192Z,6.20
2022-09-24T21:21:45.329Z,6.20
2022-09-24T21:24:15.381Z,6.10
2022-09-24T21:26:45.644Z,6.30
2022-09-24T21:29:16.704Z,6.30
2022-09-24T21:31:46.422Z,6.30
2022-09-24T21:34:18.013Z,6.30
2022-09-24T21:36:46.633Z,6.30
2022-09-24T21:39:17.370Z,6.30
2022-09-24T21:41:50.020Z,6.20
2022-09-24T21:44:19.317Z,6.20
2022-09-24T21:46:48.082Z,6.00
2022-09-24T21:49:19.427Z,6.00
2022-09-24T21:51:47.773Z,6.00
2022-09-24T21:54:17.742Z,5.90
2022-09-24T21:56:46.809Z,5.90
2022-09-24T21:59:32.844Z,5.90
2022-09-24T22:02:01.186Z,5.80
2022-09-24T22:04:32.233Z,5.80
2022-09-24T22:07:00.501Z,5.70
2022-09-24T22:09:28.877Z,5.60
2022-09-24T22:11:57.885Z,5.60
2022-09-24T22:14:26.000Z,5.60
2022-09-24T22:16:56.643Z,5.70
2022-09-24T22:19:24.810Z,5.50
2022-09-24T22:21:54.276Z,5.40
2022-09-24T22:24:22.361Z,5.40
2022-09-24T22:26:50.546Z,5.40
2022-09-24T22:29:18.669Z,5.30
2022-09-24T22:31:46.774Z,5.30
2022-09-24T22:34:32.194Z,5.30
2022-09-24T22:37:04.561Z,5.30
2022-09-24T22:39:32.720Z,5.20
2022-09-24T22:42:00.812Z,5.10
2022-09-24T22:44:28.887Z,5.20
2022-09-24T22:46:57.190Z,5.10
2022-09-24T22:49:25.839Z,5.10
2022-09-24T22:51:54.028Z,5.10
2022-09-24T22:54:24.349Z,5.00
2022-09-24T22:56:52.431Z,4.90
2022-09-24T22:59:20.548Z,4.90
2022-09-24T23:01:48.694Z,4.90
2022-09-24T23:04:16.859Z,4.80
2022-09-24T23:06:45.340Z,4.80
2022-09-24T23:09:13.821Z,4.80
