createdAt,value
2023-01-15T00:03:27.106Z,8.74
2023-01-15T00:11:21.297Z,8.08
2023-01-15T00:55:21.716Z,7.98
2023-01-15T01:02:15.167Z,8.08
2023-01-15T01:05:00.296Z,8.12
2023-01-15T01:11:14.385Z,8.33
2023-01-15T01:23:31.751Z,8.37
2023-01-15T01:30:06.032Z,8.32
2023-01-15T01:34:38.965Z,8.24
2023-01-15T01:37:31.208Z,8.12
2023-01-15T01:40:34.772Z,8.04
2023-01-15T01:47:57.225Z,7.99
2023-01-15T01:50:57.201Z,7.93
2023-01-15T01:54:02.220Z,7.77
2023-01-15T01:57:03.591Z,7.67
2023-01-15T02:07:04.745Z,7.45
2023-01-15T02:18:26.184Z,7.45
2023-01-15T02:25:37.435Z,7.58
2023-01-15T02:29:36.124Z,7.65
2023-01-15T02:40:49.408Z,7.76
2023-01-15T02:44:15.643Z,7.76
2023-01-15T02:47:47.940Z,7.75
2023-01-15T02:50:26.958Z,7.82
2023-01-15T02:53:26.738Z,7.84
2023-01-15T02:56:18.711Z,7.83
2023-01-15T02:59:03.843Z,7.88
2023-01-15T03:02:05.122Z,7.95
2023-01-15T03:05:08.707Z,8.07
2023-01-15T03:16:09.648Z,8.13
2023-01-15T03:19:16.609Z,8.11
2023-01-15T03:25:51.060Z,8.22
2023-01-15T03:28:55.704Z,8.25
2023-01-15T03:36:12.492Z,8.22
2023-01-15T03:39:16.226Z,8.29
2023-01-15T03:42:59.407Z,8.38
2023-01-15T03:50:00.538Z,8.55
2023-01-15T03:55:55.854Z,8.56
2023-01-15T03:58:37.486Z,8.58
2023-01-15T04:01:40.852Z,8.61
2023-01-15T04:04:42.083Z,8.62
2023-01-15T04:07:33.995Z,8.56
2023-01-15T04:10:17.513Z,8.56
2023-01-15T04:12:56.532Z,8.59
2023-01-15T04:15:39.860Z,8.61
2023-01-15T04:18:09.816Z,8.64
2023-01-15T04:20:47.697Z,8.60
2023-01-15T04:23:23.639Z,8.61
2023-01-15T04:25:56.621Z,8.61
2023-01-15T04:28:35.630Z,8.66
2023-01-15T04:31:13.032Z,8.57
2023-01-15T04:33:42.076Z,8.53
2023-01-15T04:36:19.071Z,8.55
2023-01-15T04:38:57.822Z,8.53
2023-01-15T04:41:43.661Z,8.52
2023-01-15T04:44:30.572Z,8.60
2023-01-15T04:47:09.656Z,8.58
2023-01-15T04:49:39.452Z,8.58
2023-01-15T04:52:24.464Z,8.52
2023-01-15T04:54:55.748Z,8.49
2023-01-15T04:57:27.345Z,8.45
2023-01-15T05:00:00.570Z,8.39
2023-01-15T05:02:29.325Z,8.32
2023-01-15T05:05:00.284Z,8.29
2023-01-15T05:07:34.429Z,8.27
2023-01-15T05:12:56.274Z,8.21
2023-01-15T05:15:38.633Z,8.24
2023-01-15T05:18:15.283Z,8.30
2023-01-15T05:20:54.971Z,8.35
2023-01-15T05:23:30.561Z,8.45
2023-01-15T05:26:19.269Z,8.45
2023-01-15T05:29:05.007Z,8.52
2023-01-15T05:31:40.249Z,8.55
2023-01-15T05:34:12.645Z,8.62
2023-01-15T05:36:45.304Z,8.67
2023-01-15T05:39:14.101Z,8.72
2023-01-15T05:42:02.430Z,8.78
2023-01-15T05:44:31.834Z,8.73
2023-01-15T05:47:09.048Z,8.63
2023-01-15T05:49:37.926Z,8.55
2023-01-15T05:52:08.777Z,8.51
2023-01-15T05:55:17.234Z,8.50
2023-01-15T05:57:47.265Z,8.48
2023-01-15T06:00:33.829Z,8.55
2023-01-15T06:03:15.596Z,8.56
2023-01-15T06:05:53.712Z,8.53
2023-01-15T06:08:27.921Z,8.55
2023-01-15T06:11:02.351Z,8.59
2023-01-15T06:13:40.729Z,8.65
2023-01-15T06:16:11.098Z,8.65
2023-01-15T06:18:41.354Z,8.66
2023-01-15T06:21:12.235Z,8.65
2023-01-15T06:23:42.926Z,8.61
2023-01-15T06:26:14.051Z,8.53
2023-01-15T06:28:43.077Z,8.43
2023-01-15T06:31:14.220Z,8.23
2023-01-15T06:33:44.223Z,8.15
2023-01-15T06:36:15.007Z,8.09
2023-01-15T06:38:44.527Z,8.00
2023-01-15T06:41:30.589Z,7.96
2023-01-15T06:44:16.979Z,7.93
2023-01-15T06:47:04.511Z,7.90
2023-01-15T06:49:36.105Z,7.90
2023-01-15T06:52:05.798Z,7.93
2023-01-15T06:54:35.741Z,7.92
2023-01-15T06:57:04.299Z,7.91
2023-01-15T06:59:33.515Z,7.85
2023-01-15T07:02:02.854Z,7.80
2023-01-15T07:04:32.239Z,7.70
2023-01-15T07:07:02.107Z,7.62
2023-01-15T07:09:30.898Z,7.57
2023-01-15T07:11:59.996Z,7.54
2023-01-15T07:14:29.373Z,7.51
2023-01-15T07:16:59.385Z,7.54
2023-01-15T07:19:27.841Z,7.62
2023-01-15T07:21:56.862Z,7.64
2023-01-15T07:24:27.161Z,7.71
2023-01-15T07:26:55.564Z,7.72
2023-01-15T07:29:24.253Z,7.68
2023-01-15T07:31:53.022Z,7.62
2023-01-15T07:34:22.000Z,7.56
2023-01-15T07:36:51.188Z,7.51
2023-01-15T07:39:19.767Z,7.48
2023-01-15T07:42:07.218Z,7.49
2023-01-15T07:44:54.495Z,7.52
2023-01-15T07:47:42.250Z,7.53
2023-01-15T07:50:13.103Z,7.58
2023-01-15T07:52:41.917Z,7.67
2023-01-15T07:55:15.670Z,7.72
2023-01-15T07:57:46.185Z,7.74
2023-01-15T08:00:21.008Z,7.62
2023-01-15T08:02:51.057Z,7.58
2023-01-15T08:05:21.864Z,7.51
2023-01-15T08:07:50.715Z,7.55
2023-01-15T08:10:20.496Z,7.52
2023-01-15T08:13:09.720Z,7.48
2023-01-15T08:15:42.926Z,7.42
2023-01-15T08:18:11.575Z,7.32
2023-01-15T08:20:40.098Z,7.32
2023-01-15T08:23:09.559Z,7.37
2023-01-15T08:25:37.949Z,7.49
2023-01-15T08:28:08.844Z,7.62
2023-01-15T08:30:37.989Z,7.73
2023-01-15T08:33:06.458Z,7.77
2023-01-15T08:35:35.576Z,7.84
2023-01-15T08:38:07.952Z,7.84
2023-01-15T08:40:57.389Z,7.85
2023-01-15T08:43:27.385Z,7.85
2023-01-15T08:45:59.536Z,7.85
2023-01-15T08:48:29.425Z,7.89
2023-01-15T08:50:58.321Z,7.94
2023-01-15T08:53:29.363Z,7.97
2023-01-15T08:55:57.767Z,8.09
2023-01-15T08:58:29.886Z,8.20
2023-01-15T09:00:59.071Z,8.32
2023-01-15T09:03:27.616Z,8.34
2023-01-15T09:05:56.068Z,8.34
2023-01-15T09:08:24.474Z,8.35
2023-01-15T09:10:52.845Z,8.36
2023-01-15T09:13:21.909Z,8.30
2023-01-15T09:15:51.686Z,8.22
2023-01-15T09:18:20.772Z,8.13
2023-01-15T09:20:49.184Z,8.07
2023-01-15T09:23:18.124Z,8.03
2023-01-15T09:25:53.460Z,8.23
2023-01-15T09:28:21.980Z,9.37
2023-01-15T09:30:52.334Z,10.13
2023-01-15T09:33:21.189Z,10.32
2023-01-15T09:35:49.825Z,10.61
2023-01-15T09:38:20.616Z,11.53
2023-01-15T09:40:52.403Z,11.55
2023-01-15T09:43:31.113Z,11.08
2023-01-15T09:46:06.564Z,11.66
2023-01-15T09:48:54.053Z,12.24
2023-01-15T09:51:34.159Z,13.16
2023-01-15T09:54:19.124Z,14.02
2023-01-15T09:56:49.379Z,14.62
2023-01-15T09:59:23.929Z,14.68
2023-01-15T10:01:55.141Z,14.38
2023-01-15T10:04:36.012Z,14.17
2023-01-15T10:07:14.291Z,13.75
2023-01-15T10:09:44.613Z,14.05
2023-01-15T10:12:40.051Z,14.16
2023-01-15T10:15:29.461Z,14.08
2023-01-15T10:18:01.807Z,14.18
2023-01-15T10:21:08.798Z,14.02
2023-01-15T10:23:40.417Z,13.57
2023-01-15T10:26:19.069Z,13.12
2023-01-15T10:29:01.118Z,12.36
2023-01-15T10:31:47.153Z,11.77
2023-01-15T10:34:35.436Z,11.68
2023-01-15T10:37:11.018Z,12.52
2023-01-15T10:39:50.135Z,13.41
2023-01-15T10:42:33.867Z,13.62
2023-01-15T10:45:08.596Z,13.42
2023-01-15T10:47:39.617Z,13.32
2023-01-15T10:50:19.048Z,13.25
2023-01-15T10:52:51.952Z,12.98
2023-01-15T10:55:25.837Z,12.35
2023-01-15T10:58:10.299Z,12.01
2023-01-15T11:00:40.415Z,11.78
2023-01-15T11:03:15.506Z,12.06
2023-01-15T11:05:47.274Z,12.09
2023-01-15T11:11:23.034Z,11.52
2023-01-15T11:14:13.399Z,11.58
2023-01-15T11:17:00.918Z,11.55
2023-01-15T11:19:40.458Z,11.79
2023-01-15T11:22:14.176Z,11.83
2023-01-15T11:24:51.893Z,11.83
2023-01-15T11:27:22.142Z,11.85
2023-01-15T11:29:53.987Z,11.87
2023-01-15T11:32:29.923Z,11.89
2023-01-15T11:35:00.434Z,11.90
2023-01-15T11:37:31.060Z,11.90
2023-01-15T11:40:06.236Z,11.91
2023-01-15T11:42:55.407Z,11.93
2023-01-15T11:45:43.033Z,11.80
2023-01-15T11:48:34.991Z,11.72
2023-01-15T11:51:08.890Z,11.51
2023-01-15T11:53:42.322Z,11.43
2023-01-15T11:56:15.210Z,11.37
2023-01-15T11:58:48.190Z,11.30
2023-01-15T12:01:24.786Z,11.23
2023-01-15T12:03:55.136Z,11.12
2023-01-15T12:06:25.377Z,11.10
2023-01-15T12:09:02.703Z,11.18
2023-01-15T12:11:49.492Z,11.27
2023-01-15T12:14:44.429Z,11.28
2023-01-15T12:17:30.996Z,11.14
2023-01-15T12:20:09.237Z,11.08
2023-01-15T12:22:52.268Z,11.07
2023-01-15T12:25:47.651Z,11.20
2023-01-15T12:28:20.878Z,11.34
2023-01-15T12:30:58.524Z,11.47
2023-01-15T12:33:39.727Z,11.47
2023-01-15T12:36:12.354Z,11.46
2023-01-15T12:38:49.179Z,11.52
2023-01-15T12:41:24.923Z,11.49
2023-01-15T12:44:15.370Z,11.47
2023-01-15T12:46:46.576Z,11.67
2023-01-15T12:49:29.144Z,11.97
2023-01-15T12:52:06.131Z,12.13
2023-01-15T12:54:40.522Z,12.11
2023-01-15T12:57:18.770Z,12.07
2023-01-15T12:59:55.148Z,11.96
2023-01-15T13:02:41.891Z,11.95
2023-01-15T13:05:19.465Z,11.90
2023-01-15T13:07:54.561Z,11.86
2023-01-15T13:10:27.565Z,11.74
2023-01-15T13:13:17.668Z,11.70
2023-01-15T13:16:02.708Z,11.69
2023-01-15T13:18:38.781Z,11.71
2023-01-15T13:21:14.146Z,11.68
2023-01-15T13:24:00.892Z,11.55
2023-01-15T13:26:50.292Z,11.53
2023-01-15T13:29:30.992Z,11.48
2023-01-15T13:32:06.464Z,11.27
2023-01-15T13:34:40.797Z,11.21
2023-01-15T13:37:20.067Z,11.12
2023-01-15T13:39:50.617Z,11.14
2023-01-15T13:42:37.859Z,11.08
2023-01-15T13:45:28.083Z,10.98
2023-01-15T13:48:00.134Z,11.00
2023-01-15T13:50:33.759Z,11.07
2023-01-15T13:53:07.292Z,11.03
2023-01-15T13:55:42.307Z,11.10
2023-01-15T13:58:25.064Z,10.94
2023-01-15T14:01:04.000Z,10.82
2023-01-15T14:03:34.662Z,10.97
2023-01-15T14:06:04.703Z,11.07
2023-01-15T14:08:40.138Z,11.08
2023-01-15T14:11:37.292Z,11.12
2023-01-15T14:14:46.072Z,11.06
2023-01-15T14:17:39.473Z,11.07
2023-01-15T14:20:37.856Z,10.99
2023-01-15T14:23:23.307Z,10.98
2023-01-15T14:26:02.100Z,10.97
2023-01-15T14:28:47.647Z,10.95
2023-01-15T14:31:50.317Z,10.89
2023-01-15T14:34:24.238Z,10.84
2023-01-15T14:36:57.860Z,10.79
2023-01-15T14:39:32.275Z,10.74
2023-01-15T14:42:23.911Z,10.70
2023-01-15T14:45:00.225Z,10.63
2023-01-15T14:47:33.698Z,10.66
2023-01-15T14:50:31.499Z,10.65
2023-01-15T14:53:19.895Z,10.69
2023-01-15T14:55:51.245Z,10.68
2023-01-15T14:58:36.376Z,10.70
2023-01-15T15:01:15.693Z,10.72
2023-01-15T15:03:53.235Z,10.69
2023-01-15T15:06:24.064Z,10.65
2023-01-15T15:08:56.315Z,10.65
2023-01-15T15:11:47.896Z,10.62
2023-01-15T15:14:19.243Z,10.60
2023-01-15T15:16:53.963Z,10.63
2023-01-15T15:19:30.355Z,10.69
2023-01-15T15:22:04.351Z,10.71
2023-01-15T15:24:35.359Z,10.79
2023-01-15T15:27:17.623Z,10.83
2023-01-15T15:29:46.285Z,10.75
2023-01-15T15:32:17.355Z,10.69
2023-01-15T15:34:51.272Z,10.62
2023-01-15T15:37:23.488Z,10.59
2023-01-15T15:39:57.622Z,10.58
2023-01-15T15:42:47.934Z,10.56
2023-01-15T15:45:39.367Z,10.49
2023-01-15T15:48:36.218Z,10.45
2023-01-15T15:51:05.776Z,10.42
2023-01-15T15:53:35.492Z,10.42
2023-01-15T15:56:04.154Z,10.42
2023-01-15T15:58:35.972Z,10.41
2023-01-15T16:01:04.967Z,10.40
2023-01-15T16:03:34.773Z,10.41
2023-01-15T16:06:06.137Z,10.36
2023-01-15T16:08:37.507Z,10.28
2023-01-15T16:11:08.468Z,10.20
2023-01-15T16:13:41.525Z,10.18
2023-01-15T16:16:11.551Z,10.10
2023-01-15T16:18:44.718Z,10.00
2023-01-15T16:21:25.681Z,9.91
2023-01-15T16:23:59.976Z,9.79
2023-01-15T16:26:34.264Z,9.72
2023-01-15T16:29:05.608Z,9.66
2023-01-15T16:31:36.529Z,9.67
2023-01-15T16:34:06.536Z,9.65
2023-01-15T16:36:41.281Z,9.66
2023-01-15T16:39:22.317Z,9.67
2023-01-15T16:41:52.830Z,9.66
2023-01-15T16:44:36.411Z,9.60
2023-01-15T16:47:06.717Z,9.50
2023-01-15T16:49:35.967Z,9.37
2023-01-15T16:52:25.060Z,9.33
2023-01-15T16:54:56.852Z,9.31
2023-01-15T16:57:34.899Z,9.25
2023-01-15T17:00:08.935Z,9.18
2023-01-15T17:02:47.987Z,9.15
2023-01-15T17:05:24.812Z,9.12
2023-01-15T17:08:01.415Z,9.13
2023-01-15T17:10:31.776Z,9.15
2023-01-15T17:13:00.901Z,9.22
2023-01-15T17:15:44.312Z,9.31
2023-01-15T17:18:28.429Z,9.32
2023-01-15T17:20:57.371Z,9.35
2023-01-15T17:23:30.275Z,9.39
2023-01-15T17:26:01.000Z,9.43
2023-01-15T17:28:29.359Z,9.47
2023-01-15T17:31:02.681Z,9.46
2023-01-15T17:33:31.625Z,9.55
2023-01-15T17:36:01.526Z,9.61
2023-01-15T17:38:32.073Z,9.65
2023-01-15T17:41:36.897Z,9.67
2023-01-15T17:44:07.015Z,9.63
2023-01-15T17:46:35.479Z,9.65
2023-01-15T17:49:04.384Z,9.69
2023-01-15T17:51:32.844Z,9.65
2023-01-15T17:54:03.569Z,9.56
2023-01-15T17:56:50.775Z,9.53
2023-01-15T17:59:36.383Z,9.47
2023-01-15T18:02:23.942Z,9.39
2023-01-15T18:05:24.963Z,9.39
2023-01-15T18:07:59.104Z,9.38
2023-01-15T18:10:30.413Z,9.45
2023-01-15T18:13:02.346Z,9.46
2023-01-15T18:15:33.767Z,9.43
2023-01-15T18:18:06.796Z,9.41
2023-01-15T18:20:35.299Z,9.48
2023-01-15T18:23:03.689Z,9.54
2023-01-15T18:25:32.494Z,9.53
2023-01-15T18:28:02.378Z,9.50
2023-01-15T18:30:32.429Z,9.48
2023-01-15T18:33:02.754Z,9.53
2023-01-15T18:35:31.504Z,9.57
2023-01-15T18:38:00.038Z,9.58
2023-01-15T18:40:30.107Z,9.60
2023-01-15T18:43:16.445Z,9.64
2023-01-15T18:46:02.441Z,9.57
2023-01-15T18:48:31.164Z,9.54
2023-01-15T18:51:00.374Z,9.50
2023-01-15T18:53:29.121Z,9.55
2023-01-15T18:56:03.501Z,9.53
2023-01-15T18:58:32.082Z,9.59
2023-01-15T19:01:08.050Z,9.58
2023-01-15T19:03:36.542Z,9.60
2023-01-15T19:06:10.383Z,9.63
2023-01-15T19:08:39.263Z,9.67
2023-01-15T19:11:13.168Z,9.69
2023-01-15T19:13:41.641Z,9.71
2023-01-15T19:16:29.746Z,9.66
2023-01-15T19:18:58.116Z,9.64
2023-01-15T19:21:26.437Z,9.61
2023-01-15T19:23:55.230Z,9.63
2023-01-15T19:26:23.882Z,9.60
2023-01-15T19:28:52.423Z,9.64
2023-01-15T19:31:45.209Z,9.76
2023-01-15T19:34:32.717Z,9.82
2023-01-15T19:37:02.596Z,9.79
2023-01-15T19:39:31.309Z,9.75
2023-01-15T19:42:17.880Z,9.77
2023-01-15T19:45:03.701Z,9.78
2023-01-15T19:47:54.704Z,9.80
2023-01-15T19:50:27.021Z,9.84
2023-01-15T19:52:56.799Z,9.83
2023-01-15T19:55:26.708Z,9.86
2023-01-15T19:58:01.919Z,9.86
2023-01-15T20:00:31.144Z,9.91
2023-01-15T20:03:01.142Z,9.88
2023-01-15T20:05:31.543Z,9.95
2023-01-15T20:08:00.561Z,9.98
2023-01-15T20:10:32.140Z,9.87
2023-01-15T20:13:18.063Z,9.85
2023-01-15T20:15:46.832Z,9.93
2023-01-15T20:18:20.800Z,9.89
2023-01-15T20:20:52.194Z,9.99
2023-01-15T20:23:24.087Z,9.91
2023-01-15T20:25:53.064Z,9.98
2023-01-15T20:28:21.704Z,10.05
2023-01-15T20:30:53.241Z,10.15
2023-01-15T20:33:23.602Z,10.13
2023-01-15T20:35:54.815Z,10.15
2023-01-15T20:38:24.252Z,10.21
2023-01-15T20:40:53.989Z,10.22
2023-01-15T20:43:54.495Z,10.23
2023-01-15T20:46:22.952Z,10.22
2023-01-15T20:49:10.626Z,10.22
2023-01-15T20:51:39.106Z,10.20
2023-01-15T20:54:18.189Z,10.12
2023-01-15T20:57:05.955Z,10.16
2023-01-15T21:03:14.640Z,10.22
2023-01-15T21:05:47.294Z,10.22
2023-01-15T21:08:15.431Z,10.21
2023-01-15T21:10:44.007Z,10.22
2023-01-15T21:13:13.145Z,10.19
2023-01-15T21:15:44.001Z,10.17
2023-01-15T21:18:12.557Z,10.14
2023-01-15T21:20:41.015Z,10.19
2023-01-15T21:23:13.527Z,10.23
2023-01-15T21:25:41.969Z,10.16
2023-01-15T21:28:10.669Z,10.15
2023-01-15T21:30:40.921Z,10.12
2023-01-15T21:33:11.327Z,10.05
2023-01-15T21:35:43.835Z,10.08
2023-01-15T21:38:13.871Z,9.99
2023-01-15T21:40:42.310Z,9.99
2023-01-15T21:43:31.009Z,10.03
2023-01-15T21:46:07.359Z,9.94
2023-01-15T21:48:36.137Z,9.96
2023-01-15T21:51:08.701Z,10.02
2023-01-15T21:53:44.840Z,10.09
2023-01-15T21:56:14.176Z,10.01
2023-01-15T21:58:42.657Z,9.94
2023-01-15T22:01:12.055Z,9.99
2023-01-15T22:03:41.796Z,9.96
2023-01-15T22:06:12.487Z,9.93
2023-01-15T22:08:45.529Z,9.88
2023-01-15T22:11:16.186Z,9.90
2023-01-15T22:13:48.147Z,9.83
2023-01-15T22:16:17.760Z,9.74
2023-01-15T22:18:46.638Z,9.73
2023-01-15T22:21:17.171Z,9.73
2023-01-15T22:23:49.072Z,9.74
2023-01-15T22:26:30.796Z,9.69
2023-01-15T22:29:04.869Z,9.80
2023-01-15T22:31:38.736Z,9.81
2023-01-15T22:34:07.824Z,9.76
2023-01-15T22:36:37.207Z,9.73
2023-01-15T22:39:16.263Z,9.65
2023-01-15T22:42:05.417Z,9.57
2023-01-15T22:44:38.286Z,9.54
2023-01-15T22:47:08.314Z,9.45
2023-01-15T22:49:37.188Z,9.40
2023-01-15T22:52:08.732Z,9.29
2023-01-15T22:54:48.241Z,9.21
2023-01-15T22:57:20.280Z,9.12
2023-01-15T22:59:50.455Z,9.11
2023-01-15T23:02:39.252Z,9.15
2023-01-15T23:05:10.930Z,9.10
2023-01-15T23:07:41.789Z,9.12
2023-01-15T23:10:17.147Z,8.96
2023-01-15T23:12:45.712Z,8.89
2023-01-15T23:15:16.482Z,8.77
2023-01-15T23:17:45.568Z,8.67
2023-01-15T23:20:14.447Z,8.67
2023-01-15T23:22:42.867Z,8.70
2023-01-15T23:25:12.828Z,8.81
2023-01-15T23:27:41.393Z,8.66
2023-01-15T23:30:19.643Z,8.50
2023-01-15T23:32:48.620Z,8.44
2023-01-15T23:35:24.804Z,8.29
2023-01-15T23:38:09.471Z,8.30
2023-01-15T23:41:16.192Z,8.23
2023-01-15T23:44:19.937Z,8.32
2023-01-15T23:46:57.422Z,8.44
2023-01-15T23:50:11.083Z,8.52
2023-01-15T23:52:50.014Z,8.56
2023-01-15T23:55:23.012Z,8.59
2023-01-15T23:58:12.788Z,8.57
