createdAt,value
2019-05-22T00:00:51.402Z,2.60
2019-05-22T00:03:22.807Z,2.50
2019-05-22T00:05:50.540Z,2.70
2019-05-22T00:08:18.797Z,2.70
2019-05-22T00:10:48.754Z,2.60
2019-05-22T00:13:19.897Z,2.60
2019-05-22T00:15:50.201Z,2.40
2019-05-22T00:18:18.809Z,2.63
2019-05-22T00:20:46.631Z,2.73
2019-05-22T00:23:14.697Z,2.70
2019-05-22T00:25:43.839Z,2.60
2019-05-22T00:28:11.936Z,2.50
2019-05-22T00:30:43.864Z,2.77
2019-05-22T00:33:11.850Z,2.47
2019-05-22T00:35:41.347Z,2.40
2019-05-22T00:38:08.758Z,2.50
2019-05-22T00:40:42.557Z,2.60
2019-05-22T00:43:14.186Z,2.60
2019-05-22T00:45:45.148Z,2.50
2019-05-22T00:48:15.690Z,2.60
2019-05-22T00:51:12.001Z,2.50
2019-05-22T00:53:57.909Z,2.50
2019-05-22T00:56:50.306Z,2.47
2019-05-22T00:59:26.744Z,2.50
2019-05-22T01:01:56.720Z,2.50
2019-05-22T01:04:31.327Z,2.50
2019-05-22T01:07:00.225Z,2.63
2019-05-22T01:09:38.604Z,2.50
2019-05-22T01:12:13.317Z,2.77
2019-05-22T01:14:43.118Z,2.50
2019-05-22T01:17:12.765Z,2.60
2019-05-22T01:19:40.356Z,2.67
2019-05-22T01:22:10.156Z,2.60
2019-05-22T01:24:38.143Z,2.53
2019-05-22T01:27:07.409Z,2.47
2019-05-22T01:29:38.786Z,2.50
2019-05-22T01:32:18.256Z,2.93
2019-05-22T01:34:46.589Z,2.90
2019-05-22T01:37:15.411Z,2.90
2019-05-22T01:39:55.711Z,2.90
2019-05-22T01:42:31.779Z,2.60
2019-05-22T01:45:06.025Z,2.87
2019-05-22T01:47:46.150Z,3.03
2019-05-22T01:50:23.706Z,2.80
2019-05-22T01:52:51.614Z,3.00
2019-05-22T01:55:20.465Z,3.67
2019-05-22T01:57:50.129Z,3.17
2019-05-22T02:00:18.489Z,3.17
2019-05-22T02:02:46.684Z,3.33
2019-05-22T02:05:15.332Z,3.40
2019-05-22T02:07:43.763Z,3.20
2019-05-22T02:13:07.093Z,3.20
2019-05-22T02:15:36.726Z,3.10
2019-05-22T02:18:10.125Z,3.70
2019-05-22T02:20:38.899Z,3.37
2019-05-22T02:23:07.893Z,3.50
2019-05-22T02:25:35.523Z,3.30
2019-05-22T02:28:05.676Z,3.33
2019-05-22T02:30:35.512Z,3.30
2019-05-22T02:33:03.998Z,3.43
2019-05-22T02:35:31.590Z,3.23
2019-05-22T02:38:00.074Z,3.50
2019-05-22T02:40:32.368Z,3.67
2019-05-22T02:43:00.042Z,4.13
2019-05-22T02:45:28.480Z,3.87
2019-05-22T02:47:57.935Z,4.17
2019-05-22T02:50:28.461Z,4.60
2019-05-22T02:52:56.708Z,4.80
2019-05-22T02:55:25.607Z,5.30
2019-05-22T02:57:53.426Z,6.23
2019-05-22T03:00:21.896Z,6.17
2019-05-22T03:02:51.452Z,6.23
2019-05-22T03:05:22.762Z,5.80
2019-05-22T03:07:52.385Z,6.80
2019-05-22T03:10:22.219Z,6.50
2019-05-22T03:13:10.401Z,7.93
2019-05-22T03:15:39.008Z,6.80
2019-05-22T03:18:08.113Z,7.60
2019-05-22T03:20:37.838Z,7.40
2019-05-22T03:23:33.823Z,7.20
2019-05-22T03:26:04.761Z,7.77
2019-05-22T03:28:33.317Z,7.87
2019-05-22T03:31:00.810Z,6.97
2019-05-22T03:33:28.834Z,7.60
2019-05-22T03:36:11.993Z,7.83
2019-05-22T03:38:40.515Z,6.47
2019-05-22T03:41:10.327Z,7.23
2019-05-22T03:43:40.431Z,7.13
2019-05-22T03:46:20.689Z,7.13
2019-05-22T03:48:48.931Z,6.90
2019-05-22T03:51:16.669Z,7.10
2019-05-22T03:53:45.661Z,7.10
2019-05-22T03:56:14.554Z,6.30
2019-05-22T03:58:42.146Z,7.23
2019-05-22T04:01:10.817Z,7.30
2019-05-22T04:03:38.675Z,6.67
2019-05-22T04:06:06.236Z,6.70
2019-05-22T04:08:34.320Z,7.40
2019-05-22T04:11:04.629Z,7.50
2019-05-22T04:13:32.796Z,7.90
2019-05-22T04:16:02.791Z,8.10
2019-05-22T04:18:30.130Z,8.07
2019-05-22T04:20:58.486Z,9.10
2019-05-22T04:23:26.067Z,8.13
2019-05-22T04:25:54.509Z,8.13
2019-05-22T04:28:22.052Z,8.07
2019-05-22T04:30:50.218Z,7.90
2019-05-22T04:33:18.113Z,8.13
2019-05-22T04:35:46.664Z,7.97
2019-05-22T04:38:15.614Z,8.33
2019-05-22T04:40:53.664Z,8.27
2019-05-22T04:43:24.384Z,10.83
2019-05-22T04:45:54.353Z,10.50
2019-05-22T04:48:22.970Z,8.40
2019-05-22T04:50:51.335Z,9.33
2019-05-22T04:53:19.014Z,9.77
2019-05-22T04:55:46.517Z,8.90
2019-05-22T04:58:17.000Z,8.37
2019-05-22T05:00:45.816Z,10.87
2019-05-22T05:03:15.097Z,9.40
2019-05-22T05:05:45.325Z,8.13
2019-05-22T05:08:14.497Z,9.30
2019-05-22T05:10:42.883Z,9.97
2019-05-22T05:13:10.518Z,10.03
2019-05-22T05:15:37.914Z,9.37
2019-05-22T05:18:05.276Z,9.80
2019-05-22T05:20:37.799Z,8.37
2019-05-22T05:23:06.897Z,8.03
2019-05-22T05:25:34.711Z,8.63
2019-05-22T05:28:04.607Z,7.70
2019-05-22T05:30:33.578Z,7.50
2019-05-22T05:33:01.557Z,7.73
2019-05-22T05:35:30.239Z,8.80
2019-05-22T05:38:04.757Z,8.60
2019-05-22T05:40:42.060Z,7.73
2019-05-22T05:43:15.602Z,8.90
2019-05-22T05:45:46.136Z,7.17
2019-05-22T05:48:22.871Z,8.50
2019-05-22T05:51:27.652Z,9.47
2019-05-22T05:54:03.715Z,9.37
2019-05-22T05:56:36.456Z,11.47
2019-05-22T05:59:08.634Z,11.40
2019-05-22T06:01:43.339Z,9.43
2019-05-22T06:04:32.193Z,10.50
2019-05-22T06:07:17.703Z,12.37
2019-05-22T06:10:23.260Z,12.17
2019-05-22T06:12:51.015Z,11.47
2019-05-22T06:15:23.883Z,13.87
2019-05-22T06:18:42.837Z,14.90
2019-05-22T06:21:12.091Z,13.90
2019-05-22T06:24:19.413Z,13.10
2019-05-22T06:27:25.309Z,12.13
2019-05-22T06:29:58.891Z,12.77
2019-05-22T06:33:05.031Z,13.93
2019-05-22T06:35:37.959Z,13.30
2019-05-22T06:38:23.617Z,13.43
2019-05-22T06:40:52.196Z,14.50
2019-05-22T06:44:16.038Z,12.83
2019-05-22T06:46:46.523Z,13.30
2019-05-22T06:49:43.224Z,13.53
2019-05-22T06:52:14.506Z,14.00
2019-05-22T06:54:42.471Z,11.20
2019-05-22T06:57:20.148Z,15.47
2019-05-22T06:59:48.534Z,19.97
2019-05-22T07:02:56.575Z,16.13
2019-05-22T07:05:24.692Z,14.90
2019-05-22T07:07:52.785Z,11.93
2019-05-22T07:10:21.309Z,12.43
2019-05-22T07:12:50.865Z,14.87
2019-05-22T07:15:30.262Z,12.80
2019-05-22T07:17:58.194Z,14.37
2019-05-22T07:20:28.051Z,12.83
2019-05-22T07:22:55.711Z,12.40
2019-05-22T07:25:26.259Z,12.90
2019-05-22T07:27:54.530Z,15.50
2019-05-22T07:30:22.847Z,12.00
2019-05-22T07:33:16.396Z,11.20
2019-05-22T07:36:05.504Z,11.27
2019-05-22T07:38:15.034Z,11.40
2019-05-22T07:40:43.986Z,11.27
2019-05-22T07:43:12.671Z,10.67
2019-05-22T07:45:40.818Z,11.73
2019-05-22T07:48:10.313Z,9.70
2019-05-22T07:50:41.728Z,13.43
2019-05-22T07:53:10.462Z,11.73
2019-05-22T07:55:38.505Z,10.40
2019-05-22T07:58:10.302Z,11.50
2019-05-22T08:00:46.992Z,10.00
2019-05-22T08:03:14.916Z,10.13
2019-05-22T08:05:46.998Z,11.50
2019-05-22T08:08:18.507Z,11.60
2019-05-22T08:10:49.064Z,11.80
2019-05-22T08:13:16.628Z,10.97
2019-05-22T08:15:47.653Z,10.60
2019-05-22T08:18:15.888Z,11.60
2019-05-22T08:20:44.256Z,10.40
2019-05-22T08:23:11.786Z,10.73
2019-05-22T08:25:39.678Z,9.60
2019-05-22T08:28:07.655Z,11.03
2019-05-22T08:30:35.165Z,25.37
2019-05-22T08:33:08.282Z,13.57
2019-05-22T08:35:36.251Z,18.07
2019-05-22T08:38:07.477Z,11.77
2019-05-22T08:40:36.936Z,11.20
2019-05-22T08:43:05.254Z,11.17
2019-05-22T08:45:33.650Z,12.83
2019-05-22T08:48:02.227Z,12.00
2019-05-22T08:50:30.565Z,12.10
2019-05-22T08:53:00.508Z,12.40
2019-05-22T08:55:48.030Z,12.33
2019-05-22T08:58:15.710Z,12.00
2019-05-22T09:00:44.177Z,11.67
2019-05-22T09:03:11.770Z,12.90
2019-05-22T09:05:41.362Z,12.93
2019-05-22T09:08:08.884Z,10.90
2019-05-22T09:10:37.416Z,10.83
2019-05-22T09:13:07.629Z,10.97
2019-05-22T09:15:36.938Z,11.87
2019-05-22T09:18:06.931Z,11.53
2019-05-22T09:20:48.596Z,11.50
2019-05-22T09:23:12.368Z,11.37
2019-05-22T09:25:40.451Z,10.30
2019-05-22T09:28:08.179Z,10.40
2019-05-22T09:30:36.500Z,9.33
2019-05-22T09:33:03.987Z,9.40
2019-05-22T09:35:33.088Z,10.77
2019-05-22T09:38:00.993Z,11.03
2019-05-22T09:40:29.623Z,9.40
2019-05-22T09:42:57.148Z,10.27
2019-05-22T09:45:24.676Z,9.20
2019-05-22T09:47:52.546Z,10.77
2019-05-22T09:50:23.279Z,10.37
2019-05-22T09:52:57.499Z,9.97
2019-05-22T09:55:21.588Z,10.00
2019-05-22T09:57:49.429Z,10.13
2019-05-22T10:02:06.991Z,10.10
2019-05-22T10:04:35.420Z,12.10
2019-05-22T10:07:02.991Z,11.97
2019-05-22T10:09:30.424Z,12.27
2019-05-22T10:11:57.844Z,14.03
2019-05-22T10:14:26.143Z,13.43
2019-05-22T10:16:53.640Z,13.40
2019-05-22T10:19:21.391Z,12.17
2019-05-22T10:21:48.872Z,11.17
2019-05-22T10:24:16.992Z,13.27
2019-05-22T10:26:44.702Z,12.17
2019-05-22T10:29:12.201Z,11.57
2019-05-22T10:31:39.600Z,12.60
2019-05-22T10:34:07.105Z,11.40
2019-05-22T10:36:34.551Z,11.17
2019-05-22T10:39:02.087Z,12.23
2019-05-22T10:41:30.027Z,12.03
2019-05-22T10:43:58.044Z,11.23
2019-05-22T10:46:25.810Z,10.90
2019-05-22T10:48:53.457Z,11.47
2019-05-22T10:51:21.218Z,10.80
2019-05-22T10:53:48.728Z,10.03
2019-05-22T10:56:16.946Z,11.37
2019-05-22T10:58:44.438Z,11.73
2019-05-22T11:01:23.244Z,11.63
2019-05-22T11:03:51.066Z,11.40
2019-05-22T11:06:19.028Z,10.93
2019-05-22T11:08:46.544Z,10.97
2019-05-22T11:11:15.564Z,10.97
2019-05-22T11:14:00.110Z,9.43
2019-05-22T11:16:13.974Z,11.47
2019-05-22T11:18:41.710Z,11.97
2019-05-22T11:21:14.787Z,11.97
2019-05-22T11:23:51.862Z,11.23
2019-05-22T11:26:13.725Z,10.73
2019-05-22T11:28:41.617Z,11.87
2019-05-22T11:32:49.847Z,12.90
2019-05-22T11:35:20.220Z,12.70
2019-05-22T11:37:51.994Z,9.90
2019-05-22T11:40:20.201Z,12.40
2019-05-22T11:42:50.697Z,10.27
2019-05-22T11:45:19.574Z,11.27
2019-05-22T11:47:47.757Z,10.77
2019-05-22T11:50:17.351Z,11.90
2019-05-22T11:52:46.148Z,12.57
2019-05-22T11:55:15.631Z,13.07
2019-05-22T11:57:44.640Z,11.97
2019-05-22T12:02:07.602Z,11.47
2019-05-22T12:04:47.217Z,15.87
2019-05-22T12:07:06.610Z,14.67
2019-05-22T12:09:34.203Z,15.20
2019-05-22T12:12:02.765Z,14.33
2019-05-22T12:14:30.511Z,14.60
2019-05-22T12:16:58.611Z,12.63
2019-05-22T12:19:26.525Z,13.77
2019-05-22T12:21:54.268Z,14.20
2019-05-22T12:24:28.494Z,14.13
2019-05-22T12:26:59.943Z,11.53
2019-05-22T12:29:29.343Z,12.60
2019-05-22T12:32:52.429Z,10.73
2019-05-22T12:35:20.991Z,11.67
2019-05-22T12:37:50.028Z,14.50
2019-05-22T12:40:19.695Z,11.17
2019-05-22T12:42:47.613Z,12.67
2019-05-22T12:45:15.733Z,12.00
2019-05-22T12:47:43.703Z,12.53
2019-05-22T12:50:14.865Z,12.27
2019-05-22T12:52:46.972Z,12.27
2019-05-22T12:55:15.649Z,11.17
2019-05-22T12:57:44.994Z,12.53
2019-05-22T13:02:12.238Z,10.50
2019-05-22T13:04:41.938Z,12.77
2019-05-22T13:07:09.532Z,11.53
2019-05-22T13:09:37.640Z,12.47
2019-05-22T13:12:06.057Z,12.97
2019-05-22T13:14:34.506Z,10.70
2019-05-22T13:17:02.159Z,9.80
2019-05-22T13:19:49.235Z,10.40
2019-05-22T13:22:36.921Z,10.30
2019-05-22T13:25:08.943Z,10.37
2019-05-22T13:27:39.057Z,10.83
2019-05-22T13:30:09.122Z,10.33
2019-05-22T13:32:37.058Z,10.03
2019-05-22T13:35:06.661Z,11.43
2019-05-22T13:37:34.461Z,11.30
2019-05-22T13:40:03.123Z,12.63
2019-05-22T13:42:31.261Z,10.17
2019-05-22T13:44:59.162Z,8.87
2019-05-22T13:47:26.849Z,9.10
2019-05-22T13:49:55.065Z,10.80
2019-05-22T13:52:23.065Z,13.17
2019-05-22T13:54:51.326Z,11.13
2019-05-22T13:57:18.796Z,10.50
2019-05-22T13:59:46.579Z,10.70
2019-05-22T14:02:20.243Z,15.23
2019-05-22T14:04:48.343Z,13.30
2019-05-22T14:07:16.872Z,12.87
2019-05-22T14:09:44.857Z,12.70
2019-05-22T14:12:12.839Z,13.07
2019-05-22T14:14:40.366Z,10.90
2019-05-22T14:17:11.045Z,11.83
2019-05-22T14:19:38.614Z,12.00
2019-05-22T14:22:06.244Z,13.17
2019-05-22T14:24:33.846Z,10.87
2019-05-22T14:27:01.658Z,12.77
2019-05-22T14:29:29.879Z,14.10
2019-05-22T14:31:57.916Z,10.53
2019-05-22T14:34:27.646Z,11.40
2019-05-22T14:36:58.088Z,11.27
2019-05-22T14:39:29.621Z,13.60
2019-05-22T14:41:58.069Z,13.23
2019-05-22T14:44:25.389Z,11.13
2019-05-22T14:46:53.025Z,14.97
2019-05-22T14:49:21.009Z,11.43
2019-05-22T14:51:48.724Z,10.73
2019-05-22T14:54:16.186Z,12.00
2019-05-22T14:56:45.099Z,11.90
2019-05-22T14:59:12.804Z,12.43
2019-05-22T15:01:40.344Z,11.40
2019-05-22T15:04:07.863Z,13.40
2019-05-22T15:06:36.032Z,11.33
2019-05-22T15:09:06.136Z,10.07
2019-05-22T15:11:33.667Z,12.90
2019-05-22T15:15:05.537Z,14.60
2019-05-22T15:17:51.604Z,11.57
2019-05-22T15:20:23.795Z,11.87
2019-05-22T15:23:15.615Z,12.00
2019-05-22T15:25:40.559Z,12.37
2019-05-22T15:28:08.655Z,11.77
2019-05-22T15:30:36.995Z,10.23
2019-05-22T15:33:04.523Z,10.17
2019-05-22T15:35:32.914Z,10.40
2019-05-22T15:38:00.547Z,9.00
2019-05-22T15:40:28.847Z,10.60
2019-05-22T15:42:56.361Z,10.47
2019-05-22T15:45:28.893Z,9.87
2019-05-22T15:48:00.002Z,9.37
2019-05-22T15:50:33.833Z,10.40
2019-05-22T15:53:08.986Z,9.23
2019-05-22T15:55:36.157Z,8.80
2019-05-22T15:58:08.465Z,9.53
2019-05-22T16:00:40.551Z,9.27
2019-05-22T16:03:14.762Z,10.60
2019-05-22T16:05:42.980Z,9.57
2019-05-22T16:08:12.893Z,8.07
2019-05-22T16:10:46.352Z,8.23
2019-05-22T16:13:22.342Z,9.13
2019-05-22T16:15:54.112Z,8.60
2019-05-22T16:18:52.546Z,8.87
2019-05-22T16:21:45.144Z,9.10
2019-05-22T16:24:13.246Z,8.63
2019-05-22T16:26:41.231Z,8.27
2019-05-22T16:29:08.992Z,8.23
2019-05-22T16:31:38.856Z,9.80
2019-05-22T16:34:09.508Z,10.30
2019-05-22T16:36:37.701Z,9.63
2019-05-22T16:39:10.218Z,8.70
2019-05-22T16:41:39.786Z,8.60
2019-05-22T16:44:07.303Z,8.17
2019-05-22T16:46:35.291Z,8.30
2019-05-22T16:49:03.234Z,8.33
2019-05-22T16:51:32.134Z,7.87
2019-05-22T16:54:05.523Z,8.43
2019-05-22T16:56:34.639Z,7.70
2019-05-22T16:59:04.483Z,7.73
2019-05-22T17:01:32.738Z,8.53
2019-05-22T17:04:02.417Z,7.23
2019-05-22T17:06:30.859Z,7.30
2019-05-22T17:09:01.004Z,7.73
2019-05-22T17:11:30.827Z,7.03
2019-05-22T17:14:02.655Z,7.60
2019-05-22T17:16:31.655Z,7.30
2019-05-22T17:18:59.643Z,7.53
2019-05-22T17:21:28.449Z,6.50
2019-05-22T17:23:57.400Z,6.33
2019-05-22T17:26:25.231Z,6.50
2019-05-22T17:28:53.482Z,6.53
2019-05-22T17:31:22.137Z,5.60
2019-05-22T17:33:49.916Z,6.23
2019-05-22T17:36:19.081Z,5.80
2019-05-22T17:38:46.603Z,6.83
2019-05-22T17:41:14.545Z,6.20
2019-05-22T17:43:45.013Z,6.03
2019-05-22T17:46:13.581Z,6.13
2019-05-22T17:48:41.301Z,6.17
2019-05-22T17:51:09.244Z,6.40
2019-05-22T17:53:37.245Z,6.13
2019-05-22T17:56:05.057Z,6.60
2019-05-22T17:58:55.410Z,6.17
2019-05-22T18:01:24.331Z,5.73
2019-05-22T18:03:53.927Z,5.90
2019-05-22T18:06:21.717Z,5.50
2019-05-22T18:08:49.265Z,6.30
2019-05-22T18:11:16.819Z,5.60
2019-05-22T18:14:10.394Z,6.13
2019-05-22T18:16:38.597Z,5.90
2019-05-22T18:19:07.111Z,5.80
2019-05-22T18:21:35.701Z,5.97
2019-05-22T18:24:04.360Z,5.83
2019-05-22T18:26:33.536Z,5.20
2019-05-22T18:29:01.419Z,5.73
2019-05-22T18:31:30.903Z,5.20
2019-05-22T18:34:01.590Z,5.13
2019-05-22T18:36:29.073Z,5.60
2019-05-22T18:38:57.006Z,5.53
2019-05-22T18:41:44.299Z,5.80
2019-05-22T18:44:13.051Z,5.27
2019-05-22T18:46:40.941Z,5.57
2019-05-22T18:49:08.372Z,5.77
2019-05-22T18:51:36.232Z,5.63
2019-05-22T18:54:25.318Z,5.73
2019-05-22T18:56:52.996Z,5.43
2019-05-22T18:59:21.070Z,5.23
2019-05-22T19:01:48.813Z,5.10
2019-05-22T19:04:24.795Z,5.30
2019-05-22T19:06:55.922Z,4.70
2019-05-22T19:09:28.937Z,4.60
2019-05-22T19:11:56.535Z,4.77
2019-05-22T19:14:24.074Z,5.37
2019-05-22T19:16:52.943Z,5.33
2019-05-22T19:19:20.647Z,4.97
2019-05-22T19:21:48.129Z,5.80
2019-05-22T19:24:16.736Z,5.63
2019-05-22T19:26:44.397Z,6.10
2019-05-22T19:29:12.982Z,5.80
2019-05-22T19:31:42.185Z,5.63
2019-05-22T19:34:10.413Z,5.80
2019-05-22T19:36:37.882Z,5.10
2019-05-22T19:39:06.718Z,6.10
2019-05-22T19:41:34.665Z,5.60
2019-05-22T19:44:41.935Z,5.53
2019-05-22T19:47:11.722Z,6.67
2019-05-22T19:49:43.623Z,6.20
2019-05-22T19:52:09.743Z,5.80
2019-05-22T19:54:37.274Z,5.97
2019-05-22T19:57:05.823Z,6.23
2019-05-22T19:59:33.452Z,5.77
2019-05-22T20:02:00.939Z,5.70
2019-05-22T20:04:29.080Z,6.40
2019-05-22T20:06:56.863Z,6.33
2019-05-22T20:09:25.202Z,7.50
2019-05-22T20:11:52.981Z,5.83
2019-05-22T20:14:20.930Z,6.07
2019-05-22T20:16:49.666Z,6.80
2019-05-22T20:19:21.213Z,7.03
2019-05-22T20:21:48.934Z,6.50
2019-05-22T20:24:16.983Z,6.33
2019-05-22T20:26:44.932Z,6.33
2019-05-22T20:29:14.135Z,8.23
2019-05-22T20:31:42.281Z,7.60
2019-05-22T20:34:14.301Z,7.53
2019-05-22T20:36:42.523Z,6.77
2019-05-22T20:39:12.049Z,7.33
2019-05-22T20:41:39.653Z,6.90
2019-05-22T20:44:07.949Z,6.97
2019-05-22T20:46:38.002Z,6.90
2019-05-22T20:49:11.536Z,7.57
2019-05-22T20:51:40.124Z,7.20
2019-05-22T20:54:08.117Z,8.33
2019-05-22T20:56:38.957Z,6.73
2019-05-22T20:59:07.173Z,7.03
2019-05-22T21:01:34.727Z,6.37
2019-05-22T21:04:05.778Z,6.97
2019-05-22T21:06:39.457Z,7.60
2019-05-22T21:09:07.057Z,7.80
2019-05-22T21:11:35.767Z,7.20
2019-05-22T21:14:05.593Z,7.80
2019-05-22T21:16:34.779Z,6.83
2019-05-22T21:19:03.470Z,7.40
2019-05-22T21:21:31.236Z,8.67
2019-05-22T21:24:10.590Z,7.43
2019-05-22T21:26:28.622Z,7.23
2019-05-22T21:28:59.007Z,7.43
2019-05-22T21:31:30.332Z,6.93
2019-05-22T21:33:57.895Z,7.50
2019-05-22T21:36:28.438Z,7.37
2019-05-22T21:38:56.548Z,8.20
2019-05-22T21:41:24.256Z,7.90
2019-05-22T21:43:52.974Z,8.80
2019-05-22T21:46:20.923Z,8.43
2019-05-22T21:48:52.680Z,7.30
2019-05-22T21:51:21.168Z,7.30
2019-05-22T21:53:48.906Z,8.20
2019-05-22T21:56:16.611Z,8.50
2019-05-22T21:58:44.475Z,8.00
2019-05-22T22:01:29.444Z,8.43
2019-05-22T22:04:03.865Z,7.70
2019-05-22T22:06:33.350Z,7.87
2019-05-22T22:09:03.687Z,7.73
2019-05-22T22:11:31.266Z,8.07
2019-05-22T22:14:05.965Z,7.97
2019-05-22T22:16:34.161Z,8.73
2019-05-22T22:19:02.667Z,8.00
2019-05-22T22:21:30.158Z,7.70
2019-05-22T22:23:57.669Z,7.43
2019-05-22T22:26:26.657Z,8.67
2019-05-22T22:28:54.813Z,8.17
2019-05-22T22:31:24.634Z,8.17
2019-05-22T22:33:57.700Z,10.30
2019-05-22T22:36:25.093Z,7.97
2019-05-22T22:38:53.593Z,9.77
2019-05-22T22:41:22.107Z,9.17
2019-05-22T22:43:49.484Z,8.63
2019-05-22T22:46:29.404Z,8.67
2019-05-22T22:48:59.479Z,8.13
2019-05-22T22:51:27.428Z,7.40
2019-05-22T22:53:56.473Z,8.87
2019-05-22T22:56:24.944Z,8.63
2019-05-22T22:58:52.874Z,8.80
2019-05-22T23:01:27.591Z,8.37
2019-05-22T23:03:57.808Z,8.13
2019-05-22T23:06:25.192Z,8.47
2019-05-22T23:08:53.077Z,8.40
2019-05-22T23:11:22.042Z,9.20
2019-05-22T23:13:49.680Z,8.67
2019-05-22T23:16:20.526Z,9.03
2019-05-22T23:19:16.535Z,8.50
2019-05-22T23:21:46.939Z,9.30
2019-05-22T23:24:16.097Z,8.07
2019-05-22T23:26:44.179Z,8.30
2019-05-22T23:29:12.429Z,8.60
2019-05-22T23:31:40.761Z,8.33
2019-05-22T23:34:08.936Z,7.90
2019-05-22T23:36:37.315Z,8.37
2019-05-22T23:39:11.047Z,8.67
2019-05-22T23:41:39.022Z,8.57
2019-05-22T23:44:10.646Z,8.40
2019-05-22T23:46:39.259Z,8.20
2019-05-22T23:49:07.378Z,8.40
2019-05-22T23:51:35.002Z,8.00
2019-05-22T23:54:02.862Z,9.23
2019-05-22T23:56:30.340Z,8.20
2019-05-22T23:58:58.481Z,8.53
