createdAt,value
2018-11-23T00:00:21.281Z,24.10
2018-11-23T00:03:25.590Z,26.30
2018-11-23T00:06:29.896Z,25.70
2018-11-23T00:09:34.232Z,26.03
2018-11-23T00:12:38.647Z,27.53
2018-11-23T00:15:42.913Z,27.93
2018-11-23T00:18:47.248Z,27.53
2018-11-23T00:21:51.540Z,24.77
2018-11-23T00:24:55.855Z,25.10
2018-11-23T00:28:00.046Z,26.20
2018-11-23T00:31:04.351Z,25.70
2018-11-23T00:34:08.585Z,24.97
2018-11-23T00:37:12.732Z,24.90
2018-11-23T00:40:22.061Z,23.03
2018-11-23T00:43:26.212Z,23.13
2018-11-23T00:46:30.539Z,24.33
2018-11-23T00:49:34.673Z,21.77
2018-11-23T00:52:39.077Z,22.63
2018-11-23T00:55:43.211Z,22.93
2018-11-23T00:58:47.383Z,22.87
2018-11-23T01:01:56.933Z,23.13
2018-11-23T01:05:01.090Z,25.33
2018-11-23T01:08:05.339Z,23.33
2018-11-23T01:11:09.476Z,23.77
2018-11-23T01:14:13.619Z,21.10
2018-11-23T01:17:17.763Z,21.60
2018-11-23T01:20:23.087Z,21.77
2018-11-23T01:23:27.314Z,21.20
2018-11-23T01:26:31.494Z,20.93
2018-11-23T01:29:35.628Z,20.47
2018-11-23T01:32:39.768Z,20.07
2018-11-23T01:35:43.924Z,21.20
2018-11-23T01:38:48.052Z,20.93
2018-11-23T01:41:52.188Z,19.63
2018-11-23T01:44:56.343Z,21.00
2018-11-23T01:48:00.489Z,29.50
2018-11-23T01:51:04.741Z,25.80
2018-11-23T01:54:08.911Z,22.77
2018-11-23T01:57:13.116Z,21.33
2018-11-23T02:00:19.566Z,20.70
2018-11-23T02:03:23.706Z,20.03
2018-11-23T02:06:28.229Z,19.67
2018-11-23T02:09:32.384Z,21.47
2018-11-23T02:12:36.623Z,19.97
2018-11-23T02:15:40.763Z,22.73
2018-11-23T02:18:44.912Z,21.37
2018-11-23T02:21:49.046Z,21.53
2018-11-23T02:24:53.352Z,20.63
2018-11-23T02:27:57.582Z,22.10
2018-11-23T02:31:05.790Z,21.90
2018-11-23T02:34:09.943Z,22.73
2018-11-23T02:37:14.343Z,22.47
2018-11-23T02:40:19.576Z,21.20
2018-11-23T02:43:23.733Z,19.90
2018-11-23T02:46:27.867Z,21.93
2018-11-23T02:49:32.024Z,22.77
2018-11-23T02:52:36.255Z,21.03
2018-11-23T02:55:40.419Z,20.93
2018-11-23T02:58:44.595Z,21.33
2018-11-23T03:01:48.763Z,20.50
2018-11-23T03:04:52.907Z,19.50
2018-11-23T03:07:57.065Z,19.67
2018-11-23T03:11:01.191Z,20.53
2018-11-23T03:14:08.808Z,20.10
2018-11-23T03:17:12.965Z,21.27
2018-11-23T03:20:18.375Z,19.73
2018-11-23T03:23:22.521Z,20.20
2018-11-23T03:26:26.671Z,20.90
2018-11-23T03:29:30.832Z,23.30
2018-11-23T03:32:34.970Z,21.67
2018-11-23T03:35:39.131Z,21.80
2018-11-23T03:38:43.280Z,21.80
2018-11-23T03:41:47.451Z,21.63
2018-11-23T03:44:51.612Z,21.53
2018-11-23T03:47:55.762Z,20.37
2018-11-23T03:50:59.909Z,19.93
2018-11-23T03:54:04.057Z,19.73
2018-11-23T03:57:08.315Z,20.90
2018-11-23T04:00:18.221Z,20.53
2018-11-23T04:03:22.361Z,19.63
2018-11-23T04:06:26.504Z,19.13
2018-11-23T04:09:30.648Z,19.63
2018-11-23T04:12:34.821Z,20.80
2018-11-23T04:15:38.983Z,25.37
2018-11-23T04:18:43.141Z,22.57
2018-11-23T04:21:47.280Z,22.70
2018-11-23T04:24:51.439Z,23.70
2018-11-23T04:27:55.643Z,24.33
2018-11-23T04:30:59.780Z,24.33
2018-11-23T04:34:03.924Z,22.00
2018-11-23T04:37:08.111Z,20.40
2018-11-23T04:40:13.067Z,21.20
2018-11-23T04:43:17.230Z,19.80
2018-11-23T04:46:21.355Z,19.17
2018-11-23T04:49:25.500Z,19.83
2018-11-23T04:52:29.685Z,20.40
2018-11-23T04:55:33.812Z,22.17
2018-11-23T04:58:38.124Z,24.17
2018-11-23T05:01:42.260Z,24.00
2018-11-23T05:04:46.402Z,23.90
2018-11-23T05:07:50.560Z,22.37
2018-11-23T05:10:54.698Z,23.80
2018-11-23T05:13:58.847Z,23.07
2018-11-23T05:17:02.979Z,23.47
2018-11-23T05:20:08.270Z,24.70
2018-11-23T05:23:12.484Z,24.07
2018-11-23T05:26:16.614Z,24.53
2018-11-23T05:29:20.759Z,25.80
2018-11-23T05:32:24.915Z,23.33
2018-11-23T05:35:29.079Z,23.57
2018-11-23T05:38:33.340Z,21.93
2018-11-23T05:41:37.487Z,20.57
2018-11-23T05:44:41.635Z,24.50
2018-11-23T05:47:45.996Z,24.33
2018-11-23T05:50:50.131Z,23.80
2018-11-23T05:53:55.202Z,24.47
2018-11-23T05:57:00.663Z,24.10
2018-11-23T06:00:08.037Z,23.80
2018-11-23T06:03:12.210Z,21.23
2018-11-23T06:06:16.558Z,23.50
2018-11-23T06:09:20.784Z,23.40
2018-11-23T06:12:24.915Z,23.40
2018-11-23T06:15:29.054Z,21.40
2018-11-23T06:18:33.202Z,21.63
2018-11-23T06:21:37.340Z,22.17
2018-11-23T06:24:41.495Z,23.13
2018-11-23T06:27:45.690Z,23.80
2018-11-23T06:30:49.815Z,22.10
2018-11-23T06:33:53.951Z,23.10
2018-11-23T06:36:58.096Z,22.83
2018-11-23T06:40:02.231Z,22.80
2018-11-23T06:43:06.683Z,23.30
2018-11-23T06:46:12.086Z,23.30
2018-11-23T06:49:16.240Z,24.33
2018-11-23T06:52:20.362Z,22.60
2018-11-23T06:55:24.503Z,22.00
2018-11-23T06:58:28.653Z,19.47
2018-11-23T07:01:32.804Z,20.70
2018-11-23T07:04:36.941Z,23.07
2018-11-23T07:07:41.147Z,22.43
2018-11-23T07:10:45.280Z,22.47
2018-11-23T07:13:49.440Z,21.17
2018-11-23T07:16:53.584Z,19.43
2018-11-23T07:19:57.755Z,21.00
2018-11-23T07:23:01.904Z,21.30
2018-11-23T07:26:06.381Z,21.03
2018-11-23T07:29:10.535Z,21.17
2018-11-23T07:32:14.696Z,21.40
2018-11-23T07:35:18.858Z,22.20
2018-11-23T07:38:23.021Z,19.93
2018-11-23T07:42:42.789Z,24.17
2018-11-23T07:45:46.963Z,22.77
2018-11-23T07:48:51.123Z,22.77
2018-11-23T07:51:55.280Z,24.13
2018-11-23T07:54:59.428Z,24.73
2018-11-23T07:58:03.846Z,21.63
2018-11-23T08:01:07.977Z,22.90
2018-11-23T08:04:12.128Z,22.43
2018-11-23T08:07:16.279Z,23.17
2018-11-23T08:10:19.547Z,23.13
2018-11-23T08:13:23.683Z,24.33
2018-11-23T08:16:27.812Z,23.90
2018-11-23T08:19:31.963Z,23.57
2018-11-23T08:22:36.095Z,24.07
2018-11-23T08:25:40.233Z,22.43
2018-11-23T08:28:44.375Z,22.97
2018-11-23T08:31:48.515Z,22.27
2018-11-23T08:34:52.682Z,24.37
2018-11-23T08:37:56.834Z,23.70
2018-11-23T08:41:00.976Z,21.27
2018-11-23T08:44:05.142Z,21.63
2018-11-23T08:47:09.295Z,22.50
2018-11-23T08:50:17.419Z,24.23
2018-11-23T08:53:29.228Z,23.50
2018-11-23T08:56:33.355Z,23.47
2018-11-23T08:59:37.506Z,22.93
2018-11-23T09:02:41.884Z,22.30
2018-11-23T09:05:46.006Z,22.50
2018-11-23T09:08:50.149Z,22.67
2018-11-23T09:11:54.299Z,23.70
2018-11-23T09:14:58.430Z,22.60
2018-11-23T09:18:02.558Z,22.47
2018-11-23T09:21:07.159Z,24.07
2018-11-23T09:24:11.291Z,23.90
2018-11-23T09:27:15.435Z,23.67
2018-11-23T09:30:21.072Z,23.70
2018-11-23T09:33:25.271Z,23.40
2018-11-23T09:36:29.415Z,21.97
2018-11-23T09:39:33.539Z,20.73
2018-11-23T09:42:38.152Z,22.03
2018-11-23T09:45:42.303Z,20.07
2018-11-23T09:48:46.531Z,20.67
2018-11-23T09:51:50.758Z,22.30
2018-11-23T09:54:54.900Z,22.07
2018-11-23T09:57:59.048Z,22.07
2018-11-23T10:01:03.215Z,21.70
2018-11-23T10:04:07.334Z,22.20
2018-11-23T10:07:11.483Z,21.83
2018-11-23T10:10:16.523Z,21.40
2018-11-23T10:13:20.659Z,21.00
2018-11-23T10:16:24.803Z,20.93
2018-11-23T10:19:32.551Z,21.30
2018-11-23T10:22:36.691Z,20.70
2018-11-23T10:25:40.815Z,21.53
2018-11-23T10:28:44.947Z,21.07
2018-11-23T10:31:49.101Z,21.37
2018-11-23T10:34:53.239Z,21.73
2018-11-23T10:37:58.593Z,21.77
2018-11-23T10:41:02.715Z,21.00
2018-11-23T10:44:06.876Z,20.83
2018-11-23T10:47:11.016Z,22.43
2018-11-23T10:50:17.065Z,21.37
2018-11-23T10:53:21.199Z,21.93
2018-11-23T10:56:25.338Z,21.10
2018-11-23T10:59:29.476Z,20.23
2018-11-23T11:02:39.003Z,19.10
2018-11-23T11:05:48.517Z,19.63
2018-11-23T11:08:52.656Z,20.17
2018-11-23T11:11:56.805Z,20.83
2018-11-23T11:15:00.964Z,19.80
2018-11-23T11:18:05.156Z,18.50
2018-11-23T11:21:09.300Z,18.73
2018-11-23T11:24:13.495Z,16.87
2018-11-23T11:27:17.635Z,16.97
2018-11-23T11:30:21.829Z,16.40
2018-11-23T11:33:25.962Z,17.13
2018-11-23T11:36:30.120Z,16.53
2018-11-23T11:39:34.267Z,16.23
2018-11-23T11:42:38.619Z,18.00
2018-11-23T11:45:43.388Z,17.67
2018-11-23T11:48:46.896Z,18.23
2018-11-23T11:51:51.044Z,18.73
2018-11-23T11:54:55.267Z,17.93
2018-11-23T11:57:59.494Z,19.43
2018-11-23T12:01:03.631Z,19.73
2018-11-23T12:04:07.791Z,19.90
2018-11-23T12:07:11.941Z,19.27
2018-11-23T12:10:18.064Z,17.90
2018-11-23T12:13:22.203Z,17.80
2018-11-23T12:16:26.343Z,17.67
2018-11-23T12:19:30.639Z,16.53
2018-11-23T12:22:34.783Z,16.10
2018-11-23T12:25:38.940Z,17.40
2018-11-23T12:28:43.122Z,17.57
2018-11-23T12:31:47.275Z,16.83
2018-11-23T12:34:51.815Z,16.60
2018-11-23T12:37:55.972Z,16.27
2018-11-23T12:41:00.084Z,15.33
2018-11-23T12:44:04.220Z,16.27
2018-11-23T12:47:08.372Z,16.00
2018-11-23T12:50:15.887Z,16.67
2018-11-23T12:53:20.012Z,15.73
2018-11-23T12:56:24.322Z,14.80
2018-11-23T12:59:28.472Z,15.23
2018-11-23T13:02:32.585Z,15.57
2018-11-23T13:05:36.935Z,14.97
2018-11-23T13:08:41.074Z,15.23
2018-11-23T13:11:45.213Z,15.00
2018-11-23T13:14:49.361Z,15.17
2018-11-23T13:17:53.779Z,15.13
2018-11-23T13:20:57.908Z,15.50
2018-11-23T13:24:02.679Z,15.10
2018-11-23T13:27:10.952Z,15.07
2018-11-23T13:30:18.303Z,14.00
2018-11-23T13:33:22.403Z,13.43
2018-11-23T13:36:26.528Z,14.03
2018-11-23T13:39:31.150Z,13.13
2018-11-23T13:42:34.812Z,13.43
2018-11-23T13:45:39.127Z,13.17
2018-11-23T13:48:43.340Z,14.43
2018-11-23T13:51:47.472Z,14.27
2018-11-23T13:54:51.593Z,12.90
2018-11-23T13:57:55.704Z,12.13
2018-11-23T14:00:59.819Z,12.67
2018-11-23T14:04:03.960Z,12.00
2018-11-23T14:07:08.076Z,11.27
2018-11-23T14:10:14.564Z,10.93
2018-11-23T14:13:18.664Z,9.60
2018-11-23T14:16:22.783Z,10.27
2018-11-23T14:19:26.966Z,9.53
2018-11-23T14:22:31.080Z,13.00
2018-11-23T14:25:35.187Z,7.83
2018-11-23T14:28:39.300Z,8.27
2018-11-23T14:31:43.444Z,7.10
2018-11-23T14:34:47.684Z,8.27
2018-11-23T14:37:52.639Z,8.50
2018-11-23T14:40:56.779Z,7.87
2018-11-23T14:44:06.778Z,7.77
2018-11-23T14:47:05.014Z,7.83
2018-11-23T14:50:13.348Z,9.23
2018-11-23T14:53:17.632Z,10.00
2018-11-23T14:56:21.731Z,10.67
2018-11-23T14:59:25.847Z,9.97
2018-11-23T15:02:29.961Z,10.27
2018-11-23T15:05:34.392Z,9.97
2018-11-23T15:08:38.514Z,9.87
2018-11-23T15:11:42.634Z,10.13
2018-11-23T15:14:46.768Z,9.70
2018-11-23T15:17:51.625Z,9.17
2018-11-23T15:20:55.726Z,9.13
2018-11-23T15:24:00.826Z,9.50
2018-11-23T15:27:03.976Z,9.80
2018-11-23T15:30:20.015Z,9.43
2018-11-23T15:33:24.197Z,9.57
2018-11-23T15:36:28.314Z,9.33
2018-11-23T15:39:32.419Z,9.27
2018-11-23T15:42:36.539Z,8.03
2018-11-23T15:45:40.646Z,8.90
2018-11-23T15:48:44.758Z,8.80
2018-11-23T15:51:48.903Z,9.17
2018-11-23T15:54:53.011Z,9.00
2018-11-23T15:57:58.766Z,9.47
2018-11-23T16:01:02.895Z,8.53
2018-11-23T16:04:07.017Z,9.37
2018-11-23T16:07:11.211Z,9.60
2018-11-23T16:10:21.444Z,8.87
2018-11-23T16:13:25.564Z,8.80
2018-11-23T16:16:29.679Z,8.53
2018-11-23T16:19:33.784Z,8.33
2018-11-23T16:22:37.893Z,9.40
2018-11-23T16:25:42.677Z,8.60
2018-11-23T16:28:46.780Z,7.90
2018-11-23T16:31:50.935Z,8.53
2018-11-23T16:34:55.040Z,8.43
2018-11-23T16:38:00.737Z,7.93
2018-11-23T16:41:05.344Z,8.07
2018-11-23T16:44:09.471Z,9.47
2018-11-23T16:47:13.599Z,9.23
2018-11-23T16:50:17.712Z,8.77
2018-11-23T16:53:21.839Z,8.17
2018-11-23T16:56:25.946Z,9.53
2018-11-23T16:59:30.056Z,8.93
2018-11-23T17:02:34.213Z,8.97
2018-11-23T17:05:40.787Z,8.27
2018-11-23T17:08:44.907Z,9.33
2018-11-23T17:11:49.018Z,8.80
2018-11-23T17:14:53.143Z,8.03
2018-11-23T17:17:57.375Z,13.90
2018-11-23T17:21:01.495Z,8.27
2018-11-23T17:24:05.851Z,9.50
2018-11-23T17:27:09.961Z,8.10
2018-11-23T17:30:16.026Z,8.67
2018-11-23T17:33:20.143Z,8.63
2018-11-23T17:36:24.263Z,8.33
2018-11-23T17:39:28.382Z,7.87
2018-11-23T17:42:32.491Z,9.47
2018-11-23T17:45:37.167Z,9.57
2018-11-23T17:48:41.376Z,9.23
2018-11-23T17:51:45.477Z,8.50
2018-11-23T17:54:49.598Z,8.67
2018-11-23T17:57:54.809Z,10.33
2018-11-23T18:00:58.882Z,9.67
2018-11-23T18:04:03.000Z,9.63
2018-11-23T18:07:07.111Z,9.80
2018-11-23T18:10:14.137Z,9.80
2018-11-23T18:13:18.271Z,10.90
2018-11-23T18:16:22.383Z,9.37
2018-11-23T18:19:26.705Z,9.87
2018-11-23T18:22:30.819Z,10.27
2018-11-23T18:25:36.725Z,10.70
2018-11-23T18:28:40.861Z,11.30
2018-11-23T18:31:44.990Z,11.27
2018-11-23T18:34:49.114Z,11.97
2018-11-23T18:37:53.288Z,12.23
2018-11-23T18:40:57.392Z,12.33
2018-11-23T18:44:01.521Z,12.17
2018-11-23T18:47:05.656Z,11.93
2018-11-23T18:50:13.590Z,11.87
2018-11-23T18:53:17.703Z,11.50
2018-11-23T18:56:21.818Z,11.50
2018-11-23T18:59:25.926Z,11.33
2018-11-23T19:02:30.096Z,11.73
2018-11-23T19:05:34.224Z,11.93
2018-11-23T19:08:38.347Z,12.10
2018-11-23T19:11:42.466Z,10.50
2018-11-23T19:14:46.579Z,10.27
2018-11-23T19:17:50.691Z,9.90
2018-11-23T19:20:54.836Z,11.77
2018-11-23T19:23:58.948Z,10.20
2018-11-23T19:27:03.091Z,10.23
2018-11-23T19:30:13.440Z,11.27
2018-11-23T19:33:17.555Z,10.90
2018-11-23T19:36:21.689Z,12.33
2018-11-23T19:39:28.880Z,12.70
2018-11-23T19:42:32.983Z,11.00
2018-11-23T19:45:37.112Z,12.10
2018-11-23T19:48:41.231Z,12.77
2018-11-23T19:51:45.347Z,12.03
2018-11-23T19:54:49.460Z,12.40
2018-11-23T19:57:53.820Z,13.17
2018-11-23T20:00:57.946Z,13.27
2018-11-23T20:04:02.067Z,12.57
2018-11-23T20:07:06.181Z,12.43
2018-11-23T20:10:15.363Z,13.63
2018-11-23T20:13:19.467Z,12.60
2018-11-23T20:16:23.579Z,14.23
2018-11-23T20:19:27.695Z,13.00
2018-11-23T20:22:31.882Z,14.80
2018-11-23T20:25:35.992Z,14.60
2018-11-23T20:28:40.114Z,14.97
2018-11-23T20:31:44.244Z,15.90
2018-11-23T20:34:48.371Z,14.00
2018-11-23T20:37:52.561Z,15.70
2018-11-23T20:40:56.684Z,14.37
2018-11-23T20:44:00.814Z,15.53
2018-11-23T20:47:05.255Z,16.43
2018-11-23T20:50:11.528Z,17.40
2018-11-23T20:53:15.635Z,17.20
2018-11-23T20:56:19.823Z,18.70
2018-11-23T20:59:23.935Z,17.47
2018-11-23T21:02:28.043Z,18.90
2018-11-23T21:05:32.174Z,17.80
2018-11-23T21:08:36.307Z,18.77
2018-11-23T21:11:40.463Z,18.83
2018-11-23T21:14:44.575Z,18.53
2018-11-23T21:17:48.716Z,18.03
2018-11-23T21:20:52.868Z,17.30
2018-11-23T21:23:56.987Z,19.20
2018-11-23T21:27:01.099Z,18.17
2018-11-23T21:30:15.091Z,17.87
2018-11-23T21:33:19.211Z,17.57
2018-11-23T21:36:23.344Z,17.13
2018-11-23T21:39:27.466Z,16.97
2018-11-23T21:42:31.587Z,17.17
2018-11-23T21:45:35.720Z,18.30
2018-11-23T21:48:39.836Z,19.27
2018-11-23T21:51:43.957Z,17.73
2018-11-23T21:54:48.248Z,17.53
2018-11-23T21:57:53.758Z,17.53
2018-11-23T22:00:57.933Z,16.57
2018-11-23T22:04:06.364Z,17.47
2018-11-23T22:07:06.552Z,16.17
2018-11-23T22:10:15.347Z,16.77
2018-11-23T22:13:19.466Z,16.70
2018-11-23T22:16:23.585Z,17.03
2018-11-23T22:19:27.696Z,16.77
2018-11-23T22:22:31.820Z,17.80
2018-11-23T22:25:35.976Z,16.63
2018-11-23T22:28:40.155Z,16.87
2018-11-23T22:31:45.776Z,17.00
2018-11-23T22:34:50.007Z,16.60
2018-11-23T22:37:54.158Z,16.53
2018-11-23T22:40:58.608Z,18.37
2018-11-23T22:44:02.728Z,15.93
2018-11-23T22:47:06.979Z,15.57
2018-11-23T22:50:13.272Z,15.37
2018-11-23T22:53:17.396Z,17.17
2018-11-23T22:56:21.612Z,15.83
2018-11-23T22:59:25.759Z,16.47
2018-11-23T23:02:29.921Z,17.10
2018-11-23T23:05:34.092Z,16.43
2018-11-23T23:08:38.279Z,17.03
2018-11-23T23:11:42.436Z,16.40
2018-11-23T23:14:46.555Z,16.47
2018-11-23T23:17:51.527Z,15.90
2018-11-23T23:20:55.676Z,15.63
2018-11-23T23:23:59.815Z,16.47
2018-11-23T23:27:03.968Z,17.33
2018-11-23T23:30:10.511Z,17.57
2018-11-23T23:33:14.631Z,15.53
2018-11-23T23:36:18.789Z,15.90
2018-11-23T23:39:22.911Z,16.17
2018-11-23T23:42:27.076Z,16.17
2018-11-23T23:45:31.208Z,15.57
2018-11-23T23:48:35.339Z,15.50
2018-11-23T23:51:39.476Z,14.93
2018-11-23T23:54:43.597Z,15.93
2018-11-23T23:57:48.424Z,15.60
