createdAt,value
2023-01-31T00:03:29.738Z,100.00
2023-01-31T00:08:52.847Z,100.00
2023-01-31T00:14:20.266Z,100.00
2023-01-31T00:19:42.263Z,100.00
2023-01-31T00:25:04.927Z,100.00
2023-01-31T00:30:26.909Z,100.00
2023-01-31T00:35:48.828Z,100.00
2023-01-31T00:41:11.146Z,100.00
2023-01-31T00:46:33.477Z,100.00
2023-01-31T00:51:55.357Z,100.00
2023-01-31T00:57:17.278Z,100.00
2023-01-31T01:02:39.147Z,100.00
2023-01-31T01:08:00.995Z,100.00
2023-01-31T01:13:22.867Z,100.00
2023-01-31T01:18:45.231Z,100.00
2023-01-31T01:24:14.223Z,100.00
2023-01-31T01:29:36.419Z,100.00
2023-01-31T01:34:58.299Z,100.00
2023-01-31T01:40:20.342Z,100.00
2023-01-31T01:45:42.310Z,100.00
2023-01-31T01:51:06.170Z,100.00
2023-01-31T01:56:34.235Z,100.00
2023-01-31T02:01:57.002Z,100.00
2023-01-31T02:07:19.459Z,100.00
2023-01-31T02:12:41.427Z,100.00
2023-01-31T02:18:03.498Z,100.00
2023-01-31T02:23:48.485Z,100.00
2023-01-31T02:29:16.333Z,100.00
2023-01-31T02:34:59.587Z,100.00
2023-01-31T02:40:43.307Z,100.00
2023-01-31T02:46:11.428Z,100.00
2023-01-31T02:51:44.143Z,100.00
2023-01-31T02:57:06.082Z,100.00
2023-01-31T03:02:28.801Z,100.00
2023-01-31T03:07:55.151Z,100.00
2023-01-31T03:13:16.941Z,100.00
2023-01-31T03:18:44.392Z,100.00
2023-01-31T03:24:07.971Z,100.00
2023-01-31T03:29:36.276Z,100.00
2023-01-31T03:34:58.528Z,100.00
2023-01-31T03:40:31.900Z,100.00
2023-01-31T03:46:07.402Z,100.00
2023-01-31T03:51:33.752Z,100.00
2023-01-31T03:57:00.201Z,100.00
2023-01-31T04:02:25.216Z,100.00
2023-01-31T04:07:47.255Z,100.00
2023-01-31T04:13:09.522Z,100.00
2023-01-31T04:18:31.405Z,100.00
2023-01-31T04:23:53.287Z,100.00
2023-01-31T04:29:15.285Z,100.00
2023-01-31T04:34:37.162Z,99.70
2023-01-31T04:39:59.142Z,99.31
2023-01-31T04:45:21.444Z,98.90
2023-01-31T04:50:43.649Z,98.58
2023-01-31T04:56:05.774Z,99.37
2023-01-31T05:01:27.780Z,98.47
2023-01-31T05:06:49.645Z,98.57
2023-01-31T05:12:11.588Z,98.54
2023-01-31T05:17:34.201Z,98.33
2023-01-31T05:22:56.054Z,97.79
2023-01-31T05:28:18.086Z,98.27
2023-01-31T05:33:40.226Z,97.52
2023-01-31T05:39:02.132Z,97.21
2023-01-31T05:44:24.225Z,96.31
2023-01-31T05:49:46.060Z,96.05
2023-01-31T05:55:08.423Z,95.12
2023-01-31T06:00:30.933Z,95.30
2023-01-31T06:05:53.481Z,95.14
2023-01-31T06:11:15.610Z,94.73
2023-01-31T06:16:37.477Z,95.21
2023-01-31T06:21:59.940Z,94.47
2023-01-31T06:27:21.779Z,95.08
2023-01-31T06:32:43.633Z,93.82
2023-01-31T06:38:06.880Z,93.71
2023-01-31T06:43:28.754Z,93.77
2023-01-31T06:48:50.604Z,93.10
2023-01-31T06:54:12.443Z,94.11
2023-01-31T06:59:34.365Z,92.65
2023-01-31T07:04:56.636Z,93.18
2023-01-31T07:10:18.544Z,92.73
2023-01-31T07:15:40.467Z,91.79
2023-01-31T07:21:02.364Z,90.94
2023-01-31T07:26:24.243Z,90.81
2023-01-31T07:31:46.179Z,89.92
2023-01-31T07:37:08.060Z,89.30
2023-01-31T07:42:29.949Z,90.30
2023-01-31T07:47:52.636Z,88.37
2023-01-31T07:53:14.530Z,88.71
2023-01-31T07:58:37.376Z,86.04
2023-01-31T08:04:02.834Z,85.85
2023-01-31T08:09:33.135Z,85.89
2023-01-31T08:14:54.954Z,85.03
2023-01-31T08:20:17.196Z,84.77
2023-01-31T08:25:39.047Z,85.36
2023-01-31T08:31:08.599Z,83.49
2023-01-31T08:36:31.526Z,82.99
2023-01-31T08:41:53.518Z,81.97
2023-01-31T08:47:15.384Z,81.43
2023-01-31T08:52:37.178Z,80.64
2023-01-31T08:58:00.582Z,77.61
2023-01-31T09:03:22.473Z,75.33
2023-01-31T09:08:44.535Z,70.79
2023-01-31T09:14:06.757Z,73.87
2023-01-31T09:19:28.630Z,72.90
2023-01-31T09:24:50.476Z,73.85
2023-01-31T09:30:12.628Z,74.14
2023-01-31T09:35:34.492Z,73.45
2023-01-31T09:40:58.891Z,74.03
2023-01-31T09:46:25.940Z,74.17
2023-01-31T09:51:53.723Z,73.24
2023-01-31T09:57:27.554Z,72.11
2023-01-31T10:03:24.621Z,71.15
2023-01-31T10:09:03.011Z,70.37
2023-01-31T10:14:41.866Z,70.73
2023-01-31T10:20:32.776Z,68.58
2023-01-31T10:25:59.813Z,71.06
2023-01-31T10:31:32.778Z,70.50
2023-01-31T10:37:05.324Z,69.78
2023-01-31T10:42:36.823Z,68.70
2023-01-31T10:48:11.098Z,67.67
2023-01-31T10:53:54.255Z,65.12
2023-01-31T10:59:31.139Z,65.18
2023-01-31T11:04:56.238Z,66.39
2023-01-31T11:10:30.109Z,65.73
2023-01-31T11:15:54.367Z,66.50
2023-01-31T11:21:26.050Z,66.18
2023-01-31T11:27:09.261Z,64.86
2023-01-31T11:32:35.556Z,66.14
2023-01-31T11:38:20.214Z,65.57
2023-01-31T11:43:42.559Z,66.31
2023-01-31T11:49:12.434Z,66.31
2023-01-31T11:54:34.930Z,66.32
2023-01-31T11:59:59.071Z,65.36
2023-01-31T12:05:36.563Z,64.70
2023-01-31T12:10:59.221Z,65.06
2023-01-31T12:16:26.531Z,63.60
2023-01-31T12:22:05.708Z,61.92
2023-01-31T12:27:33.608Z,61.96
2023-01-31T12:33:27.673Z,60.28
2023-01-31T12:38:58.425Z,60.49
2023-01-31T12:44:43.739Z,61.01
2023-01-31T12:50:29.929Z,61.40
2023-01-31T12:56:00.940Z,61.69
2023-01-31T13:01:42.606Z,61.82
2023-01-31T13:07:10.491Z,62.14
2023-01-31T13:12:35.142Z,62.14
2023-01-31T13:18:03.161Z,62.18
2023-01-31T13:23:31.171Z,62.36
2023-01-31T13:29:01.787Z,62.27
2023-01-31T13:34:39.744Z,62.54
2023-01-31T13:40:18.776Z,61.94
2023-01-31T13:45:48.252Z,62.99
2023-01-31T13:51:22.768Z,63.45
2023-01-31T13:56:50.784Z,64.25
2023-01-31T14:02:20.119Z,64.55
2023-01-31T14:07:41.946Z,64.27
2023-01-31T14:13:24.713Z,64.29
2023-01-31T14:18:46.667Z,65.26
2023-01-31T14:24:20.016Z,64.83
2023-01-31T14:29:43.791Z,65.27
2023-01-31T14:35:14.461Z,64.27
2023-01-31T14:40:54.304Z,64.18
2023-01-31T14:46:55.150Z,64.58
2023-01-31T14:52:19.824Z,66.08
2023-01-31T14:57:45.245Z,65.91
2023-01-31T15:03:28.172Z,65.64
2023-01-31T15:08:59.129Z,67.07
2023-01-31T15:14:48.008Z,66.90
2023-01-31T15:20:18.112Z,67.79
2023-01-31T15:25:44.706Z,67.75
2023-01-31T15:31:36.551Z,68.72
2023-01-31T15:37:13.784Z,69.16
2023-01-31T15:42:35.621Z,70.17
2023-01-31T15:48:11.353Z,68.95
2023-01-31T15:53:33.380Z,69.34
2023-01-31T15:58:57.544Z,69.72
2023-01-31T16:04:19.447Z,70.38
2023-01-31T16:09:41.443Z,71.38
2023-01-31T16:15:07.340Z,72.20
2023-01-31T16:20:39.852Z,73.71
2023-01-31T16:26:08.728Z,74.98
2023-01-31T16:31:34.692Z,75.27
2023-01-31T16:37:01.385Z,75.42
2023-01-31T16:42:24.823Z,77.19
2023-01-31T16:47:48.808Z,77.20
2023-01-31T16:53:30.156Z,77.95
2023-01-31T16:58:56.354Z,78.07
2023-01-31T17:04:21.189Z,78.76
2023-01-31T17:09:43.172Z,78.03
2023-01-31T17:15:14.771Z,79.11
2023-01-31T17:20:37.161Z,79.21
2023-01-31T17:25:59.013Z,78.77
2023-01-31T17:31:24.522Z,78.67
2023-01-31T17:36:46.376Z,79.04
2023-01-31T17:42:17.821Z,78.93
2023-01-31T17:47:39.732Z,79.17
2023-01-31T17:53:01.640Z,79.54
2023-01-31T17:58:24.574Z,79.55
2023-01-31T18:03:46.521Z,80.13
2023-01-31T18:09:08.493Z,80.33
2023-01-31T18:14:30.456Z,80.59
2023-01-31T18:19:52.306Z,81.02
2023-01-31T18:25:14.288Z,82.28
2023-01-31T18:30:36.177Z,82.73
2023-01-31T18:35:59.495Z,82.40
2023-01-31T18:41:21.516Z,83.00
2023-01-31T18:46:43.447Z,83.10
2023-01-31T18:52:06.181Z,83.86
2023-01-31T18:57:28.095Z,85.86
2023-01-31T19:02:54.563Z,88.46
2023-01-31T19:08:16.289Z,95.03
2023-01-31T19:13:38.433Z,91.15
2023-01-31T19:19:00.336Z,91.75
2023-01-31T19:24:22.266Z,93.12
2023-01-31T19:29:44.185Z,94.08
2023-01-31T19:35:06.601Z,96.93
2023-01-31T19:40:28.516Z,97.23
2023-01-31T19:45:50.447Z,98.59
2023-01-31T19:51:18.266Z,99.70
2023-01-31T19:56:40.278Z,99.64
2023-01-31T20:02:02.129Z,100.00
2023-01-31T20:07:24.075Z,100.00
2023-01-31T20:12:46.236Z,100.00
2023-01-31T20:18:08.112Z,100.00
2023-01-31T20:23:30.237Z,100.00
2023-01-31T20:28:52.218Z,100.00
2023-01-31T20:34:14.103Z,100.00
2023-01-31T20:39:36.002Z,100.00
2023-01-31T20:44:57.936Z,100.00
2023-01-31T20:50:20.054Z,100.00
2023-01-31T20:55:42.261Z,100.00
2023-01-31T21:01:06.504Z,100.00
2023-01-31T21:06:28.696Z,100.00
2023-01-31T21:11:50.691Z,100.00
2023-01-31T21:17:12.566Z,100.00
2023-01-31T21:22:34.812Z,100.00
2023-01-31T21:27:56.717Z,100.00
2023-01-31T21:33:18.598Z,100.00
2023-01-31T21:38:41.449Z,100.00
2023-01-31T21:44:04.145Z,100.00
2023-01-31T21:49:26.310Z,100.00
2023-01-31T21:54:48.144Z,100.00
2023-01-31T22:00:11.574Z,100.00
2023-01-31T22:05:33.428Z,100.00
2023-01-31T22:11:21.542Z,100.00
2023-01-31T22:16:44.244Z,100.00
2023-01-31T22:22:06.136Z,100.00
2023-01-31T22:27:27.986Z,100.00
2023-01-31T22:32:49.840Z,100.00
2023-01-31T22:38:11.711Z,100.00
2023-01-31T22:43:36.945Z,100.00
2023-01-31T22:48:58.847Z,100.00
2023-01-31T22:54:20.707Z,100.00
2023-01-31T22:59:42.601Z,100.00
2023-01-31T23:05:04.730Z,100.00
2023-01-31T23:10:27.354Z,100.00
2023-01-31T23:15:49.254Z,100.00
2023-01-31T23:21:18.259Z,100.00
2023-01-31T23:26:40.403Z,100.00
2023-01-31T23:32:02.346Z,100.00
2023-01-31T23:37:24.434Z,100.00
2023-01-31T23:42:46.448Z,100.00
2023-01-31T23:48:08.374Z,100.00
2023-01-31T23:53:30.319Z,100.00
2023-01-31T23:58:53.531Z,100.00
