createdAt,value
2022-11-05T00:00:37.350Z,100.00
2022-11-05T00:03:24.737Z,100.00
2022-11-05T00:06:12.244Z,100.00
2022-11-05T00:08:58.632Z,100.00
2022-11-05T00:11:40.985Z,100.00
2022-11-05T00:14:26.732Z,100.00
2022-11-05T00:16:55.156Z,100.00
2022-11-05T00:19:25.567Z,100.00
2022-11-05T00:22:11.603Z,100.00
2022-11-05T00:24:57.440Z,100.00
2022-11-05T00:27:25.998Z,100.00
2022-11-05T00:29:54.349Z,100.00
2022-11-05T00:32:25.962Z,100.00
2022-11-05T00:34:55.943Z,100.00
2022-11-05T00:37:25.362Z,100.00
2022-11-05T00:39:54.689Z,100.00
2022-11-05T00:42:41.229Z,100.00
2022-11-05T00:45:10.801Z,100.00
2022-11-05T00:47:58.288Z,100.00
2022-11-05T00:50:29.155Z,100.00
2022-11-05T00:52:59.841Z,100.00
2022-11-05T00:55:34.801Z,100.00
2022-11-05T00:58:05.924Z,100.00
2022-11-05T01:00:38.213Z,100.00
2022-11-05T01:03:11.740Z,100.00
2022-11-05T01:05:45.073Z,100.00
2022-11-05T01:08:16.306Z,100.00
2022-11-05T01:10:48.100Z,100.00
2022-11-05T01:13:21.260Z,100.00
2022-11-05T01:15:51.422Z,100.00
2022-11-05T01:18:20.502Z,100.00
2022-11-05T01:20:50.995Z,100.00
2022-11-05T01:23:20.927Z,100.00
2022-11-05T01:25:49.850Z,100.00
2022-11-05T01:28:18.266Z,100.00
2022-11-05T01:30:47.710Z,100.00
2022-11-05T01:33:16.610Z,100.00
2022-11-05T01:35:45.337Z,100.00
2022-11-05T01:38:18.988Z,100.00
2022-11-05T01:40:47.440Z,100.00
2022-11-05T01:43:18.331Z,100.00
2022-11-05T01:45:51.495Z,100.00
2022-11-05T01:48:24.988Z,100.00
2022-11-05T01:50:59.274Z,100.00
2022-11-05T01:53:32.730Z,100.00
2022-11-05T01:56:06.418Z,100.00
2022-11-05T01:58:39.272Z,100.00
2022-11-05T02:01:07.936Z,100.00
2022-11-05T02:03:36.931Z,100.00
2022-11-05T02:06:09.793Z,100.00
2022-11-05T02:08:54.963Z,100.00
2022-11-05T02:11:23.459Z,100.00
2022-11-05T02:13:55.034Z,100.00
2022-11-05T02:16:38.423Z,100.00
2022-11-05T02:19:36.606Z,100.00
2022-11-05T02:22:40.401Z,100.00
2022-11-05T02:25:29.503Z,100.00
2022-11-05T02:28:22.403Z,100.00
2022-11-05T02:30:58.120Z,100.00
2022-11-05T02:33:39.267Z,100.00
2022-11-05T02:36:20.285Z,100.00
2022-11-05T02:39:01.223Z,100.00
2022-11-05T02:41:36.876Z,100.00
2022-11-05T02:44:17.463Z,100.00
2022-11-05T02:46:58.940Z,100.00
2022-11-05T02:49:40.541Z,100.00
2022-11-05T02:52:17.839Z,100.00
2022-11-05T02:54:56.319Z,100.00
2022-11-05T02:57:25.630Z,100.00
2022-11-05T03:00:02.464Z,100.00
2022-11-05T03:02:33.747Z,100.00
2022-11-05T03:05:03.463Z,100.00
2022-11-05T03:07:43.410Z,100.00
2022-11-05T03:10:39.875Z,100.00
2022-11-05T03:13:16.016Z,100.00
2022-11-05T03:15:54.915Z,100.00
2022-11-05T03:18:34.539Z,100.00
2022-11-05T03:21:07.838Z,100.00
2022-11-05T03:23:44.732Z,100.00
2022-11-05T03:26:19.770Z,100.00
2022-11-05T03:28:53.145Z,100.00
2022-11-05T03:31:24.196Z,100.00
2022-11-05T03:33:56.023Z,100.00
2022-11-05T03:36:30.710Z,100.00
2022-11-05T03:39:03.007Z,100.00
2022-11-05T03:41:34.161Z,100.00
2022-11-05T03:44:06.661Z,100.00
2022-11-05T03:46:40.998Z,100.00
2022-11-05T03:49:16.928Z,100.00
2022-11-05T03:51:52.675Z,100.00
2022-11-05T03:54:21.699Z,100.00
2022-11-05T03:57:02.119Z,100.00
2022-11-05T03:59:32.667Z,100.00
2022-11-05T04:02:05.211Z,100.00
2022-11-05T04:04:35.513Z,100.00
2022-11-05T04:07:24.248Z,100.00
2022-11-05T04:10:10.304Z,100.00
2022-11-05T04:12:56.104Z,100.00
2022-11-05T04:15:25.004Z,100.00
2022-11-05T04:17:52.931Z,100.00
2022-11-05T04:20:40.302Z,100.00
2022-11-05T04:23:26.079Z,100.00
2022-11-05T04:25:54.801Z,100.00
2022-11-05T04:28:43.460Z,100.00
2022-11-05T04:31:10.735Z,100.00
2022-11-05T04:33:40.187Z,100.00
2022-11-05T04:36:16.143Z,100.00
2022-11-05T04:38:44.502Z,100.00
2022-11-05T04:41:18.264Z,100.00
2022-11-05T04:43:47.431Z,100.00
2022-11-05T04:46:15.927Z,100.00
2022-11-05T04:48:44.986Z,100.00
2022-11-05T04:51:13.671Z,100.00
2022-11-05T04:53:45.288Z,100.00
2022-11-05T04:56:18.883Z,100.00
2022-11-05T04:58:47.694Z,100.00
2022-11-05T05:01:18.595Z,100.00
2022-11-05T05:03:48.638Z,100.00
2022-11-05T05:06:17.748Z,100.00
2022-11-05T05:08:49.872Z,100.00
2022-11-05T05:11:21.920Z,100.00
2022-11-05T05:13:51.002Z,100.00
2022-11-05T05:16:22.127Z,100.00
2022-11-05T05:18:50.580Z,100.00
2022-11-05T05:21:38.354Z,100.00
2022-11-05T05:24:10.378Z,100.00
2022-11-05T05:26:40.979Z,100.00
2022-11-05T05:29:11.751Z,100.00
2022-11-05T05:31:41.723Z,100.00
2022-11-05T05:34:13.562Z,100.00
2022-11-05T05:36:43.949Z,100.00
2022-11-05T05:39:18.844Z,100.00
2022-11-05T05:41:47.110Z,100.00
2022-11-05T05:44:19.718Z,100.00
2022-11-05T05:46:48.120Z,100.00
2022-11-05T05:49:17.037Z,100.00
2022-11-05T05:51:45.626Z,100.00
2022-11-05T05:54:15.750Z,100.00
2022-11-05T05:56:44.824Z,100.00
2022-11-05T05:59:13.339Z,100.00
2022-11-05T06:01:42.254Z,100.00
2022-11-05T06:04:11.627Z,100.00
2022-11-05T06:06:40.227Z,100.00
2022-11-05T06:09:08.820Z,100.00
2022-11-05T06:11:39.957Z,100.00
2022-11-05T06:14:47.314Z,100.00
2022-11-05T06:17:16.694Z,100.00
2022-11-05T06:19:45.317Z,100.00
2022-11-05T06:22:13.759Z,100.00
2022-11-05T06:24:41.993Z,100.00
2022-11-05T06:27:36.343Z,100.00
2022-11-05T06:30:06.207Z,100.00
2022-11-05T06:32:37.113Z,100.00
2022-11-05T06:35:06.247Z,100.00
2022-11-05T06:37:35.928Z,100.00
2022-11-05T06:40:06.407Z,100.00
2022-11-05T06:42:36.712Z,100.00
2022-11-05T06:45:08.122Z,100.00
2022-11-05T06:47:36.521Z,100.00
2022-11-05T06:50:05.935Z,100.00
2022-11-05T06:52:39.871Z,100.00
2022-11-05T06:55:10.434Z,100.00
2022-11-05T06:57:40.487Z,100.00
2022-11-05T07:00:10.830Z,100.00
2022-11-05T07:02:39.170Z,100.00
2022-11-05T07:05:11.259Z,100.00
2022-11-05T07:07:40.048Z,100.00
2022-11-05T07:10:12.386Z,100.00
2022-11-05T07:12:43.605Z,100.00
2022-11-05T07:15:13.436Z,100.00
2022-11-05T07:17:42.194Z,100.00
2022-11-05T07:20:12.792Z,100.00
2022-11-05T07:22:41.227Z,100.00
2022-11-05T07:25:10.269Z,100.00
2022-11-05T07:27:40.231Z,100.00
2022-11-05T07:30:12.696Z,100.00
2022-11-05T07:32:42.881Z,100.00
2022-11-05T07:35:11.414Z,100.00
2022-11-05T07:37:44.834Z,100.00
2022-11-05T07:40:18.194Z,100.00
2022-11-05T07:42:48.322Z,100.00
2022-11-05T07:45:19.137Z,100.00
2022-11-05T07:47:49.002Z,100.00
2022-11-05T07:50:21.055Z,100.00
2022-11-05T07:52:50.525Z,100.00
2022-11-05T07:55:22.184Z,100.00
2022-11-05T07:57:55.302Z,100.00
2022-11-05T08:00:27.642Z,100.00
2022-11-05T08:03:07.294Z,100.00
2022-11-05T08:05:37.999Z,100.00
2022-11-05T08:08:08.046Z,100.00
2022-11-05T08:10:37.677Z,100.00
2022-11-05T08:13:06.863Z,100.00
2022-11-05T08:15:37.577Z,100.00
2022-11-05T08:18:08.570Z,100.00
2022-11-05T08:20:38.620Z,100.00
2022-11-05T08:23:07.980Z,100.00
2022-11-05T08:25:36.594Z,100.00
2022-11-05T08:28:07.982Z,100.00
2022-11-05T08:30:38.294Z,100.00
2022-11-05T08:33:10.477Z,100.00
2022-11-05T08:35:40.408Z,100.00
2022-11-05T08:38:13.695Z,100.00
2022-11-05T08:40:43.163Z,100.00
2022-11-05T08:43:15.692Z,100.00
2022-11-05T08:45:45.882Z,100.00
2022-11-05T08:48:16.647Z,100.00
2022-11-05T08:50:46.616Z,100.00
2022-11-05T08:53:16.162Z,100.00
2022-11-05T08:55:47.549Z,100.00
2022-11-05T08:58:17.681Z,100.00
2022-11-05T09:00:49.933Z,100.00
2022-11-05T09:03:18.800Z,100.00
2022-11-05T09:05:48.643Z,100.00
2022-11-05T09:08:20.150Z,100.00
2022-11-05T09:10:50.670Z,100.00
2022-11-05T09:13:20.457Z,100.00
2022-11-05T09:15:51.638Z,100.00
2022-11-05T09:18:21.394Z,100.00
2022-11-05T09:20:49.626Z,100.00
2022-11-05T09:23:19.145Z,100.00
2022-11-05T09:25:48.293Z,100.00
2022-11-05T09:28:18.591Z,100.00
2022-11-05T09:30:48.971Z,100.00
2022-11-05T09:33:21.208Z,100.00
2022-11-05T09:35:52.663Z,100.00
2022-11-05T09:38:22.132Z,100.00
2022-11-05T09:40:58.640Z,100.00
2022-11-05T09:43:33.989Z,100.00
2022-11-05T09:46:09.848Z,100.00
2022-11-05T09:48:41.959Z,100.00
2022-11-05T09:51:20.930Z,100.00
2022-11-05T09:53:53.797Z,100.00
2022-11-05T09:56:26.438Z,100.00
2022-11-05T09:58:59.748Z,100.00
2022-11-05T10:01:32.943Z,100.00
2022-11-05T10:04:09.009Z,100.00
2022-11-05T10:06:44.402Z,100.00
2022-11-05T10:09:18.898Z,100.00
2022-11-05T10:11:51.323Z,100.00
2022-11-05T10:14:24.054Z,100.00
2022-11-05T10:16:59.563Z,100.00
2022-11-05T10:19:37.530Z,100.00
2022-11-05T10:22:11.959Z,100.00
2022-11-05T10:24:43.074Z,100.00
2022-11-05T10:27:17.943Z,100.00
2022-11-05T10:29:47.892Z,100.00
2022-11-05T10:32:26.987Z,100.00
2022-11-05T10:35:03.343Z,100.00
2022-11-05T10:37:37.004Z,100.00
2022-11-05T10:40:17.136Z,100.00
2022-11-05T10:42:58.041Z,100.00
2022-11-05T10:45:36.340Z,100.00
2022-11-05T10:48:24.784Z,100.00
2022-11-05T10:51:09.806Z,100.00
2022-11-05T10:54:00.382Z,100.00
2022-11-05T10:56:34.783Z,100.00
2022-11-05T10:59:12.007Z,100.00
2022-11-05T11:01:41.324Z,100.00
2022-11-05T11:04:18.956Z,100.00
2022-11-05T11:06:58.473Z,100.00
2022-11-05T11:09:30.092Z,100.00
2022-11-05T11:12:03.814Z,100.00
2022-11-05T11:14:33.246Z,100.00
2022-11-05T11:17:19.259Z,100.00
2022-11-05T11:19:49.694Z,100.00
2022-11-05T11:22:23.445Z,100.00
2022-11-05T11:24:54.207Z,100.00
2022-11-05T11:27:27.981Z,100.00
2022-11-05T11:29:59.070Z,100.00
2022-11-05T11:32:33.646Z,100.00
2022-11-05T11:35:03.134Z,100.00
2022-11-05T11:37:37.287Z,100.00
2022-11-05T11:40:16.061Z,100.00
2022-11-05T11:42:48.343Z,100.00
2022-11-05T11:45:19.694Z,100.00
2022-11-05T11:47:51.840Z,100.00
2022-11-05T11:50:42.162Z,100.00
2022-11-05T11:53:34.480Z,100.00
2022-11-05T11:56:06.945Z,100.00
2022-11-05T11:58:42.062Z,100.00
2022-11-05T12:01:49.028Z,100.00
2022-11-05T12:04:36.034Z,100.00
2022-11-05T12:07:16.047Z,100.00
2022-11-05T12:09:59.813Z,100.00
2022-11-05T12:12:37.395Z,100.00
2022-11-05T12:15:25.154Z,100.00
2022-11-05T12:17:59.158Z,100.00
2022-11-05T12:20:57.846Z,100.00
2022-11-05T12:23:53.131Z,100.00
2022-11-05T12:26:34.060Z,98.57
2022-11-05T12:29:21.598Z,97.04
2022-11-05T12:32:01.952Z,96.31
2022-11-05T12:34:48.115Z,94.71
2022-11-05T12:37:28.841Z,92.25
2022-11-05T12:40:19.651Z,91.30
2022-11-05T12:43:05.377Z,89.83
2022-11-05T12:45:46.837Z,89.07
2022-11-05T12:48:35.779Z,88.23
2022-11-05T12:51:16.538Z,87.39
2022-11-05T12:53:57.397Z,87.81
2022-11-05T12:56:33.539Z,87.74
2022-11-05T12:59:07.705Z,88.95
2022-11-05T13:01:41.383Z,89.15
2022-11-05T13:04:20.466Z,88.34
2022-11-05T13:06:54.068Z,86.69
2022-11-05T13:09:27.225Z,86.45
2022-11-05T13:11:58.840Z,86.46
2022-11-05T13:14:32.381Z,87.27
2022-11-05T13:17:03.455Z,88.01
2022-11-05T13:19:38.998Z,89.40
2022-11-05T13:22:16.903Z,88.20
2022-11-05T13:24:51.970Z,87.16
2022-11-05T13:27:43.169Z,85.68
2022-11-05T13:30:18.980Z,85.94
2022-11-05T13:32:52.963Z,86.13
2022-11-05T13:35:27.310Z,86.50
2022-11-05T13:38:19.060Z,86.50
2022-11-05T13:41:02.396Z,86.49
2022-11-05T13:43:46.170Z,86.60
2022-11-05T13:46:31.542Z,86.69
2022-11-05T13:49:17.180Z,84.37
2022-11-05T13:51:52.722Z,81.92
2022-11-05T13:54:51.960Z,80.66
2022-11-05T13:57:35.374Z,80.64
2022-11-05T14:00:13.523Z,80.33
2022-11-05T14:02:47.310Z,79.51
2022-11-05T14:05:30.013Z,80.65
2022-11-05T14:08:00.309Z,80.67
2022-11-05T14:10:39.758Z,81.55
2022-11-05T14:13:21.249Z,82.16
2022-11-05T14:16:01.619Z,83.27
2022-11-05T14:18:48.424Z,82.47
2022-11-05T14:21:54.849Z,83.55
2022-11-05T14:24:45.850Z,81.59
2022-11-05T14:27:46.320Z,82.82
2022-11-05T14:30:46.044Z,84.14
2022-11-05T14:33:18.415Z,84.30
2022-11-05T14:35:52.936Z,85.99
2022-11-05T14:38:26.149Z,86.08
2022-11-05T14:41:01.553Z,85.58
2022-11-05T14:43:36.298Z,85.25
2022-11-05T14:46:07.608Z,85.02
2022-11-05T14:48:40.563Z,86.42
2022-11-05T14:51:27.765Z,87.61
2022-11-05T14:54:04.521Z,88.25
2022-11-05T14:56:44.781Z,88.63
2022-11-05T15:00:04.756Z,89.64
2022-11-05T15:02:37.230Z,90.19
2022-11-05T15:05:37.481Z,90.92
2022-11-05T15:08:36.368Z,92.06
2022-11-05T15:11:17.405Z,93.05
2022-11-05T15:14:03.699Z,94.38
2022-11-05T15:16:37.772Z,95.37
2022-11-05T15:19:13.730Z,96.34
2022-11-05T15:21:42.363Z,97.19
2022-11-05T15:24:16.269Z,98.33
2022-11-05T15:26:56.354Z,99.07
2022-11-05T15:29:30.459Z,99.72
2022-11-05T15:32:00.660Z,100.00
2022-11-05T15:34:31.984Z,100.00
2022-11-05T15:37:03.197Z,100.00
2022-11-05T15:39:41.390Z,100.00
2022-11-05T15:42:15.781Z,100.00
2022-11-05T15:44:55.144Z,100.00
2022-11-05T15:47:27.085Z,100.00
2022-11-05T15:50:14.043Z,100.00
2022-11-05T15:52:50.575Z,100.00
2022-11-05T15:55:31.490Z,100.00
2022-11-05T15:58:07.245Z,100.00
2022-11-05T16:00:37.368Z,100.00
2022-11-05T16:03:15.319Z,100.00
2022-11-05T16:05:49.628Z,100.00
2022-11-05T16:08:26.781Z,100.00
2022-11-05T16:11:02.379Z,100.00
2022-11-05T16:13:35.436Z,100.00
2022-11-05T16:16:06.838Z,100.00
2022-11-05T16:18:38.015Z,100.00
2022-11-05T16:21:09.482Z,100.00
2022-11-05T16:23:46.691Z,100.00
2022-11-05T16:27:01.681Z,100.00
2022-11-05T16:29:34.683Z,100.00
2022-11-05T16:32:05.854Z,100.00
2022-11-05T16:34:38.817Z,100.00
2022-11-05T16:37:13.444Z,100.00
2022-11-05T16:39:43.226Z,100.00
2022-11-05T16:42:41.366Z,100.00
2022-11-05T16:45:14.943Z,100.00
2022-11-05T16:47:44.972Z,100.00
2022-11-05T16:50:22.311Z,100.00
2022-11-05T16:52:51.481Z,100.00
2022-11-05T16:55:21.212Z,100.00
2022-11-05T16:57:54.659Z,100.00
2022-11-05T17:00:24.970Z,100.00
2022-11-05T17:02:54.804Z,100.00
2022-11-05T17:05:26.716Z,100.00
2022-11-05T17:07:55.862Z,100.00
2022-11-05T17:10:41.696Z,100.00
2022-11-05T17:13:15.401Z,100.00
2022-11-05T17:15:45.587Z,100.00
2022-11-05T17:18:18.647Z,100.00
2022-11-05T17:20:49.034Z,100.00
2022-11-05T17:23:19.020Z,100.00
2022-11-05T17:25:51.102Z,100.00
2022-11-05T17:28:22.429Z,100.00
2022-11-05T17:30:53.295Z,100.00
2022-11-05T17:33:23.621Z,100.00
2022-11-05T17:35:53.395Z,100.00
2022-11-05T17:38:23.243Z,100.00
2022-11-05T17:40:54.471Z,100.00
2022-11-05T17:43:24.477Z,100.00
2022-11-05T17:45:54.077Z,100.00
2022-11-05T17:48:23.695Z,100.00
2022-11-05T17:50:52.532Z,100.00
2022-11-05T17:53:21.178Z,100.00
2022-11-05T17:55:49.754Z,100.00
2022-11-05T17:58:18.524Z,100.00
2022-11-05T18:00:49.213Z,100.00
2022-11-05T18:03:18.395Z,100.00
2022-11-05T18:05:49.246Z,100.00
2022-11-05T18:08:17.823Z,100.00
2022-11-05T18:10:47.262Z,100.00
2022-11-05T18:13:18.114Z,100.00
2022-11-05T18:15:54.020Z,100.00
2022-11-05T18:18:22.996Z,100.00
2022-11-05T18:20:52.848Z,100.00
2022-11-05T18:23:22.927Z,100.00
2022-11-05T18:25:51.352Z,100.00
2022-11-05T18:28:25.445Z,100.00
2022-11-05T18:30:54.940Z,100.00
2022-11-05T18:33:23.163Z,100.00
2022-11-05T18:35:51.282Z,100.00
2022-11-05T18:38:19.418Z,100.00
2022-11-05T18:40:47.555Z,100.00
2022-11-05T18:43:15.691Z,100.00
2022-11-05T18:45:43.828Z,100.00
2022-11-05T18:48:13.541Z,100.00
2022-11-05T18:50:41.771Z,100.00
2022-11-05T18:53:09.938Z,100.00
2022-11-05T18:55:39.684Z,100.00
2022-11-05T18:58:07.819Z,100.00
2022-11-05T19:00:36.376Z,100.00
2022-11-05T19:03:04.663Z,100.00
2022-11-05T19:05:34.682Z,100.00
2022-11-05T19:08:02.846Z,100.00
2022-11-05T19:10:30.975Z,100.00
2022-11-05T19:12:59.098Z,100.00
2022-11-05T19:15:27.345Z,100.00
2022-11-05T19:17:55.467Z,100.00
2022-11-05T19:20:23.804Z,100.00
2022-11-05T19:22:53.255Z,100.00
2022-11-05T19:25:21.413Z,100.00
2022-11-05T19:27:49.557Z,100.00
2022-11-05T19:30:17.821Z,100.00
2022-11-05T19:32:46.903Z,100.00
2022-11-05T19:35:15.028Z,100.00
2022-11-05T19:37:43.199Z,100.00
2022-11-05T19:40:13.468Z,100.00
2022-11-05T19:42:41.882Z,100.00
2022-11-05T19:45:38.320Z,100.00
2022-11-05T19:47:59.231Z,100.00
2022-11-05T19:50:27.702Z,100.00
2022-11-05T19:52:55.875Z,100.00
2022-11-05T19:55:25.640Z,100.00
2022-11-05T19:57:53.782Z,100.00
2022-11-05T20:00:22.058Z,100.00
2022-11-05T20:02:50.347Z,100.00
2022-11-05T20:05:19.088Z,100.00
2022-11-05T20:07:52.502Z,100.00
2022-11-05T20:10:22.499Z,100.00
2022-11-05T20:12:52.364Z,100.00
2022-11-05T20:15:20.635Z,100.00
2022-11-05T20:17:51.007Z,100.00
2022-11-05T20:20:20.275Z,100.00
2022-11-05T20:22:48.489Z,100.00
2022-11-05T20:25:16.912Z,100.00
2022-11-05T20:27:45.067Z,100.00
2022-11-05T20:30:14.777Z,100.00
2022-11-05T20:32:42.924Z,100.00
2022-11-05T20:35:13.155Z,100.00
2022-11-05T20:37:41.338Z,100.00
2022-11-05T20:40:10.561Z,100.00
2022-11-05T20:42:38.790Z,100.00
2022-11-05T20:45:07.860Z,100.00
2022-11-05T20:47:37.677Z,100.00
2022-11-05T20:50:07.194Z,100.00
2022-11-05T20:52:35.359Z,100.00
2022-11-05T20:55:04.378Z,100.00
2022-11-05T20:57:32.520Z,100.00
2022-11-05T21:00:00.640Z,100.00
2022-11-05T21:02:28.894Z,100.00
2022-11-05T21:04:58.514Z,100.00
2022-11-05T21:07:26.842Z,100.00
2022-11-05T21:09:56.155Z,100.00
2022-11-05T21:12:24.325Z,100.00
2022-11-05T21:14:53.003Z,100.00
2022-11-05T21:17:21.138Z,100.00
2022-11-05T21:19:49.279Z,100.00
2022-11-05T21:22:19.000Z,100.00
2022-11-05T21:24:47.143Z,100.00
2022-11-05T21:27:16.351Z,100.00
2022-11-05T21:29:44.527Z,100.00
2022-11-05T21:32:12.664Z,100.00
2022-11-05T21:34:40.901Z,100.00
2022-11-05T21:37:09.053Z,100.00
2022-11-05T21:39:38.509Z,100.00
2022-11-05T21:42:06.799Z,100.00
2022-11-05T21:44:34.964Z,100.00
2022-11-05T21:47:04.454Z,100.00
2022-11-05T21:49:34.985Z,100.00
2022-11-05T21:52:21.450Z,100.00
2022-11-05T21:55:08.602Z,100.00
2022-11-05T21:57:54.490Z,100.00
2022-11-05T22:00:22.706Z,100.00
2022-11-05T22:02:51.033Z,100.00
2022-11-05T22:05:19.332Z,100.00
2022-11-05T22:07:47.469Z,100.00
2022-11-05T22:10:17.420Z,100.00
2022-11-05T22:12:45.921Z,100.00
2022-11-05T22:15:14.145Z,100.00
2022-11-05T22:17:46.568Z,100.00
2022-11-05T22:20:16.176Z,100.00
2022-11-05T22:22:44.504Z,100.00
2022-11-05T22:25:13.860Z,100.00
2022-11-05T22:27:44.161Z,100.00
2022-11-05T22:30:14.305Z,100.00
2022-11-05T22:32:42.595Z,100.00
2022-11-05T22:35:11.347Z,100.00
2022-11-05T22:37:39.742Z,100.00
2022-11-05T22:40:08.634Z,100.00
2022-11-05T22:42:36.793Z,100.00
2022-11-05T22:45:07.478Z,100.00
2022-11-05T22:47:35.601Z,100.00
2022-11-05T22:50:04.027Z,100.00
2022-11-05T22:52:32.679Z,100.00
2022-11-05T22:55:02.594Z,100.00
2022-11-05T22:57:30.694Z,100.00
2022-11-05T22:59:58.831Z,100.00
2022-11-05T23:02:28.431Z,100.00
2022-11-05T23:04:56.644Z,100.00
2022-11-05T23:07:42.405Z,100.00
2022-11-05T23:10:28.311Z,100.00
2022-11-05T23:12:56.629Z,100.00
2022-11-05T23:15:42.407Z,100.00
2022-11-05T23:18:29.618Z,100.00
2022-11-05T23:21:17.951Z,100.00
2022-11-05T23:24:07.838Z,100.00
2022-11-05T23:26:52.096Z,100.00
2022-11-05T23:29:22.540Z,100.00
2022-11-05T23:32:08.751Z,100.00
2022-11-05T23:34:39.130Z,100.00
2022-11-05T23:37:25.259Z,100.00
2022-11-05T23:39:53.510Z,100.00
2022-11-05T23:42:39.425Z,100.00
2022-11-05T23:45:26.254Z,100.00
2022-11-05T23:48:12.258Z,100.00
2022-11-05T23:50:42.938Z,100.00
2022-11-05T23:53:11.228Z,100.00
2022-11-05T23:55:40.418Z,100.00
2022-11-05T23:58:09.580Z,100.00
