createdAt,value
2022-08-17T00:00:43.055Z,82.27
2022-08-17T00:03:39.103Z,81.41
2022-08-17T00:06:12.372Z,81.57
2022-08-17T00:08:42.975Z,81.27
2022-08-17T00:11:21.560Z,81.46
2022-08-17T00:14:00.007Z,82.05
2022-08-17T00:16:56.058Z,82.47
2022-08-17T00:19:25.852Z,82.74
2022-08-17T00:22:34.522Z,82.91
2022-08-17T00:24:50.570Z,82.47
2022-08-17T00:27:18.564Z,81.92
2022-08-17T00:29:46.115Z,82.33
2022-08-17T00:33:15.124Z,81.41
2022-08-17T00:35:06.767Z,81.88
2022-08-17T00:37:36.174Z,82.45
2022-08-17T00:40:04.618Z,82.74
2022-08-17T00:42:33.078Z,82.87
2022-08-17T00:45:00.037Z,82.50
2022-08-17T00:47:30.034Z,82.12
2022-08-17T00:49:56.898Z,84.14
2022-08-17T00:52:31.551Z,84.97
2022-08-17T00:55:01.908Z,84.50
2022-08-17T00:57:36.632Z,83.89
2022-08-17T01:00:21.343Z,84.11
2022-08-17T01:02:55.358Z,83.91
2022-08-17T01:05:27.624Z,84.08
2022-08-17T01:07:58.796Z,84.04
2022-08-17T01:10:58.765Z,84.21
2022-08-17T01:13:28.626Z,83.69
2022-08-17T01:16:12.887Z,84.15
2022-08-17T01:18:44.886Z,83.50
2022-08-17T01:21:48.539Z,84.06
2022-08-17T01:24:16.157Z,83.38
2022-08-17T01:26:44.849Z,83.23
2022-08-17T01:29:13.023Z,82.76
2022-08-17T01:31:46.413Z,84.22
2022-08-17T01:34:19.446Z,83.26
2022-08-17T01:36:49.444Z,83.89
2022-08-17T01:39:38.440Z,83.61
2022-08-17T01:42:27.246Z,83.33
2022-08-17T01:44:58.959Z,83.01
2022-08-17T01:47:26.192Z,82.86
2022-08-17T01:49:56.466Z,83.30
2022-08-17T01:52:23.780Z,82.96
2022-08-17T01:54:52.589Z,84.01
2022-08-17T01:57:19.619Z,82.71
2022-08-17T01:59:48.809Z,83.27
2022-08-17T02:02:30.482Z,83.22
2022-08-17T02:04:58.803Z,83.53
2022-08-17T02:07:26.158Z,83.02
2022-08-17T02:09:54.072Z,84.41
2022-08-17T02:12:39.328Z,84.18
2022-08-17T02:15:15.192Z,83.94
2022-08-17T02:17:43.410Z,84.11
2022-08-17T02:20:10.875Z,83.73
2022-08-17T02:22:41.198Z,83.73
2022-08-17T02:25:12.377Z,83.42
2022-08-17T02:27:41.766Z,85.54
2022-08-17T02:30:59.760Z,86.52
2022-08-17T02:33:06.407Z,86.73
2022-08-17T02:35:42.911Z,86.61
2022-08-17T02:38:10.325Z,87.14
2022-08-17T02:40:37.532Z,86.55
2022-08-17T02:43:05.270Z,86.94
2022-08-17T02:45:32.334Z,87.18
2022-08-17T02:47:59.411Z,87.22
2022-08-17T02:50:26.823Z,86.68
2022-08-17T02:53:01.735Z,88.17
2022-08-17T02:55:43.024Z,88.66
2022-08-17T02:58:12.203Z,87.46
2022-08-17T03:00:44.195Z,86.59
2022-08-17T03:03:13.576Z,87.17
2022-08-17T03:05:44.310Z,86.70
2022-08-17T03:08:12.959Z,86.73
2022-08-17T03:10:41.368Z,85.81
2022-08-17T03:13:08.786Z,85.87
2022-08-17T03:15:43.862Z,85.54
2022-08-17T03:18:19.249Z,86.06
2022-08-17T03:20:54.517Z,86.21
2022-08-17T03:23:25.358Z,86.94
2022-08-17T03:25:54.083Z,87.18
2022-08-17T03:28:22.015Z,86.37
2022-08-17T03:30:51.697Z,86.28
2022-08-17T03:33:21.748Z,86.09
2022-08-17T03:35:49.334Z,85.55
2022-08-17T03:38:17.850Z,86.13
2022-08-17T03:40:58.021Z,85.22
2022-08-17T03:43:29.199Z,85.32
2022-08-17T03:46:28.777Z,85.75
2022-08-17T03:49:22.783Z,85.42
2022-08-17T03:52:08.446Z,84.86
2022-08-17T03:54:53.632Z,85.75
2022-08-17T03:57:20.518Z,85.07
2022-08-17T03:59:47.682Z,85.73
2022-08-17T04:02:24.261Z,86.21
2022-08-17T04:04:54.173Z,84.94
2022-08-17T04:07:24.279Z,84.78
2022-08-17T04:09:51.417Z,85.89
2022-08-17T04:12:21.102Z,85.22
2022-08-17T04:14:51.637Z,84.85
2022-08-17T04:17:26.919Z,84.73
2022-08-17T04:19:54.980Z,85.28
2022-08-17T04:22:33.318Z,83.66
2022-08-17T04:25:17.770Z,84.37
2022-08-17T04:27:48.745Z,83.98
2022-08-17T04:30:20.737Z,84.02
2022-08-17T04:33:15.066Z,83.97
2022-08-17T04:35:45.873Z,83.73
2022-08-17T04:38:17.212Z,83.93
2022-08-17T04:41:03.525Z,83.45
2022-08-17T04:43:32.306Z,83.95
2022-08-17T04:46:06.312Z,84.65
2022-08-17T04:48:43.088Z,84.47
2022-08-17T04:51:13.660Z,84.39
2022-08-17T04:53:45.203Z,84.26
2022-08-17T04:56:16.933Z,84.15
2022-08-17T04:58:48.314Z,84.32
2022-08-17T05:01:24.529Z,82.43
2022-08-17T05:03:59.376Z,82.48
2022-08-17T05:06:28.369Z,82.92
2022-08-17T05:08:57.144Z,81.53
2022-08-17T05:11:28.656Z,81.39
2022-08-17T05:13:58.110Z,79.84
2022-08-17T05:16:29.668Z,79.45
2022-08-17T05:19:04.585Z,79.38
2022-08-17T05:21:31.657Z,78.18
2022-08-17T05:23:59.603Z,78.27
2022-08-17T05:26:32.434Z,78.27
2022-08-17T05:29:03.484Z,77.49
2022-08-17T05:31:33.625Z,76.86
2022-08-17T05:34:00.707Z,75.69
2022-08-17T05:36:37.986Z,75.72
2022-08-17T05:39:17.077Z,75.71
2022-08-17T05:41:50.692Z,74.42
2022-08-17T05:44:17.568Z,74.27
2022-08-17T05:46:50.929Z,73.70
2022-08-17T05:49:24.827Z,73.74
2022-08-17T05:52:29.401Z,72.62
2022-08-17T05:55:14.603Z,72.08
2022-08-17T05:57:59.919Z,71.58
2022-08-17T06:00:42.090Z,71.10
2022-08-17T06:03:57.065Z,70.61
2022-08-17T06:06:49.119Z,69.41
2022-08-17T06:09:48.048Z,68.65
2022-08-17T06:12:43.019Z,67.24
2022-08-17T06:15:33.285Z,67.80
2022-08-17T06:18:08.640Z,67.81
2022-08-17T06:20:53.812Z,67.65
2022-08-17T06:23:34.989Z,66.48
2022-08-17T06:26:39.585Z,66.43
2022-08-17T06:29:38.976Z,66.02
2022-08-17T06:32:09.842Z,66.26
2022-08-17T06:34:41.624Z,66.04
2022-08-17T06:37:33.167Z,65.79
2022-08-17T06:40:17.355Z,64.98
2022-08-17T06:43:06.611Z,64.68
2022-08-17T06:45:49.210Z,63.62
2022-08-17T06:48:33.202Z,63.41
2022-08-17T06:51:20.395Z,62.93
2022-08-17T06:54:20.596Z,63.00
2022-08-17T06:57:18.778Z,62.20
2022-08-17T06:59:56.924Z,61.54
2022-08-17T07:02:52.884Z,61.07
2022-08-17T07:05:26.349Z,60.10
2022-08-17T07:08:02.072Z,59.19
2022-08-17T07:10:50.761Z,59.21
2022-08-17T07:13:33.242Z,59.10
2022-08-17T07:16:25.768Z,59.01
2022-08-17T07:18:57.258Z,58.08
2022-08-17T07:21:47.758Z,57.56
2022-08-17T07:24:39.368Z,56.66
2022-08-17T07:27:31.196Z,55.94
2022-08-17T07:30:10.096Z,54.45
2022-08-17T07:32:53.874Z,54.90
2022-08-17T07:35:44.092Z,55.06
2022-08-17T07:38:28.172Z,54.61
2022-08-17T07:41:01.091Z,53.27
2022-08-17T07:43:34.713Z,53.31
2022-08-17T07:46:40.035Z,52.73
2022-08-17T07:49:09.940Z,52.47
2022-08-17T07:51:41.138Z,51.44
2022-08-17T07:54:22.289Z,51.37
2022-08-17T07:57:01.455Z,50.60
2022-08-17T07:59:34.035Z,50.76
2022-08-17T08:02:23.327Z,50.94
2022-08-17T08:05:48.765Z,50.25
2022-08-17T08:08:22.775Z,49.33
2022-08-17T08:11:05.486Z,49.70
2022-08-17T08:13:33.418Z,49.65
2022-08-17T08:16:12.446Z,48.35
2022-08-17T08:18:55.915Z,48.56
2022-08-17T08:21:59.095Z,47.73
2022-08-17T08:25:08.908Z,47.62
2022-08-17T08:28:05.983Z,46.99
2022-08-17T08:30:41.459Z,46.05
2022-08-17T08:33:32.740Z,44.85
2022-08-17T08:36:57.109Z,41.58
2022-08-17T08:39:25.891Z,40.93
2022-08-17T08:42:43.185Z,41.05
2022-08-17T08:45:28.325Z,42.29
2022-08-17T08:48:53.122Z,41.37
2022-08-17T08:51:36.577Z,40.75
2022-08-17T08:54:20.361Z,41.33
2022-08-17T08:57:25.566Z,40.51
2022-08-17T09:00:00.809Z,39.79
2022-08-17T09:03:03.875Z,40.86
2022-08-17T09:06:28.675Z,41.60
2022-08-17T09:08:58.521Z,40.01
2022-08-17T09:12:02.024Z,40.12
2022-08-17T09:15:13.239Z,39.48
2022-08-17T09:19:02.431Z,40.69
2022-08-17T09:21:48.260Z,40.68
2022-08-17T09:24:32.089Z,40.31
2022-08-17T09:27:19.799Z,39.30
2022-08-17T09:29:52.347Z,39.04
2022-08-17T09:32:38.132Z,40.43
2022-08-17T09:35:22.877Z,37.82
2022-08-17T09:38:08.227Z,36.65
2022-08-17T09:40:46.503Z,36.55
2022-08-17T09:43:33.591Z,36.83
2022-08-17T09:46:10.136Z,38.48
2022-08-17T09:49:42.499Z,36.85
2022-08-17T09:52:20.081Z,36.83
2022-08-17T09:54:48.835Z,36.41
2022-08-17T09:57:31.417Z,35.89
2022-08-17T10:00:23.689Z,37.01
2022-08-17T10:03:50.919Z,37.36
2022-08-17T10:06:40.267Z,35.50
2022-08-17T10:09:35.531Z,35.37
2022-08-17T10:12:20.619Z,34.32
2022-08-17T10:15:18.959Z,34.77
2022-08-17T10:18:21.404Z,33.42
2022-08-17T10:21:30.068Z,33.86
2022-08-17T10:24:36.973Z,32.34
2022-08-17T10:27:11.621Z,31.74
2022-08-17T10:30:04.656Z,30.87
2022-08-17T10:32:43.364Z,31.89
2022-08-17T10:35:12.958Z,31.61
2022-08-17T10:38:16.758Z,30.73
2022-08-17T10:40:59.077Z,30.15
2022-08-17T10:43:57.815Z,29.20
2022-08-17T10:47:15.412Z,28.64
2022-08-17T10:49:53.730Z,28.64
2022-08-17T10:52:20.847Z,29.48
2022-08-17T10:54:51.431Z,30.22
2022-08-17T10:57:33.036Z,30.49
2022-08-17T11:00:40.180Z,29.53
2022-08-17T11:03:23.640Z,29.69
2022-08-17T11:06:06.343Z,29.70
2022-08-17T11:09:15.172Z,30.99
2022-08-17T11:12:26.262Z,30.63
2022-08-17T11:15:24.558Z,30.42
2022-08-17T11:18:35.744Z,29.35
2022-08-17T11:21:55.497Z,29.22
2022-08-17T11:24:46.936Z,29.68
2022-08-17T11:27:33.730Z,29.82
2022-08-17T11:30:44.511Z,30.00
2022-08-17T11:33:33.984Z,29.45
2022-08-17T11:36:19.691Z,28.76
2022-08-17T11:39:26.536Z,27.52
2022-08-17T11:42:47.290Z,28.20
2022-08-17T11:45:51.774Z,27.00
2022-08-17T11:49:18.730Z,28.75
2022-08-17T11:52:00.316Z,28.71
2022-08-17T11:54:33.396Z,28.24
2022-08-17T11:57:26.783Z,27.66
2022-08-17T12:00:08.359Z,28.51
2022-08-17T12:02:48.454Z,28.81
2022-08-17T12:05:18.307Z,28.35
2022-08-17T12:07:52.810Z,28.71
2022-08-17T12:10:31.936Z,27.38
2022-08-17T12:13:06.207Z,27.32
2022-08-17T12:15:42.422Z,25.81
2022-08-17T12:18:32.260Z,26.65
2022-08-17T12:21:26.331Z,25.87
2022-08-17T12:24:13.170Z,25.37
2022-08-17T12:26:44.132Z,25.89
2022-08-17T12:29:18.027Z,25.91
2022-08-17T12:32:07.014Z,26.13
2022-08-17T12:34:42.113Z,25.60
2022-08-17T12:37:26.142Z,26.69
2022-08-17T12:40:00.860Z,28.66
2022-08-17T12:42:34.791Z,27.88
2022-08-17T12:45:01.836Z,27.69
2022-08-17T12:47:30.425Z,26.69
2022-08-17T12:50:29.557Z,25.58
2022-08-17T12:53:02.281Z,25.61
2022-08-17T12:55:36.687Z,25.75
2022-08-17T12:58:09.935Z,27.16
2022-08-17T13:00:48.580Z,27.73
2022-08-17T13:03:19.330Z,27.52
2022-08-17T13:05:52.337Z,27.98
2022-08-17T13:08:26.138Z,28.16
2022-08-17T13:11:03.914Z,27.27
2022-08-17T13:13:38.995Z,27.67
2022-08-17T13:16:11.962Z,27.40
2022-08-17T13:18:50.889Z,27.31
2022-08-17T13:21:23.456Z,26.92
2022-08-17T13:24:09.949Z,27.16
2022-08-17T13:27:01.062Z,27.28
2022-08-17T13:29:53.816Z,26.76
2022-08-17T13:32:54.239Z,27.14
2022-08-17T13:35:47.135Z,26.83
2022-08-17T13:38:45.719Z,26.87
2022-08-17T13:41:40.503Z,27.48
2022-08-17T13:44:30.053Z,27.56
2022-08-17T13:47:01.000Z,27.84
2022-08-17T13:49:48.129Z,27.58
2022-08-17T13:52:54.154Z,27.22
2022-08-17T13:55:22.856Z,27.60
2022-08-17T13:58:03.881Z,27.05
2022-08-17T14:00:36.804Z,27.12
2022-08-17T14:03:05.833Z,27.25
2022-08-17T14:05:33.861Z,27.60
2022-08-17T14:08:06.694Z,28.37
2022-08-17T14:10:36.680Z,29.14
2022-08-17T14:13:09.403Z,28.60
2022-08-17T14:15:55.102Z,28.14
2022-08-17T14:18:55.733Z,29.03
2022-08-17T14:21:10.783Z,28.11
2022-08-17T14:23:38.394Z,28.07
2022-08-17T14:26:05.863Z,28.05
2022-08-17T14:28:32.912Z,27.37
2022-08-17T14:31:08.311Z,28.63
2022-08-17T14:33:35.273Z,28.03
2022-08-17T14:36:04.671Z,27.86
2022-08-17T14:38:35.790Z,28.07
2022-08-17T14:41:05.609Z,27.94
2022-08-17T14:43:34.770Z,28.38
2022-08-17T14:46:03.890Z,27.38
2022-08-17T14:48:32.995Z,27.69
2022-08-17T14:51:02.346Z,27.99
2022-08-17T14:53:31.977Z,28.63
2022-08-17T14:56:01.914Z,28.58
2022-08-17T14:58:29.678Z,27.96
2022-08-17T15:00:59.739Z,28.88
2022-08-17T15:03:30.494Z,29.21
2022-08-17T15:05:59.901Z,30.11
2022-08-17T15:08:26.846Z,29.77
2022-08-17T15:10:56.222Z,29.72
2022-08-17T15:13:27.552Z,29.25
2022-08-17T15:15:54.791Z,30.22
2022-08-17T15:18:25.061Z,30.12
2022-08-17T15:20:54.719Z,29.92
2022-08-17T15:23:24.498Z,29.83
2022-08-17T15:25:54.987Z,29.42
2022-08-17T15:28:22.979Z,30.26
2022-08-17T15:30:52.668Z,29.78
2022-08-17T15:33:30.427Z,30.42
2022-08-17T15:36:02.753Z,30.77
2022-08-17T15:38:30.805Z,30.42
2022-08-17T15:40:58.398Z,30.65
2022-08-17T15:43:32.525Z,29.82
2022-08-17T15:46:12.419Z,30.33
2022-08-17T15:48:42.897Z,29.70
2022-08-17T15:51:32.575Z,29.98
2022-08-17T15:54:17.135Z,30.95
2022-08-17T15:56:51.634Z,30.17
2022-08-17T15:59:20.757Z,30.71
2022-08-17T16:03:13.294Z,30.78
2022-08-17T16:04:35.928Z,31.47
2022-08-17T16:07:07.219Z,31.72
2022-08-17T16:09:34.115Z,31.38
2022-08-17T16:12:21.131Z,31.47
2022-08-17T16:14:50.497Z,31.64
2022-08-17T16:17:39.052Z,31.68
2022-08-17T16:20:20.290Z,31.71
2022-08-17T16:22:54.173Z,31.90
2022-08-17T16:25:50.414Z,32.21
2022-08-17T16:28:36.239Z,32.28
2022-08-17T16:31:08.180Z,32.03
2022-08-17T16:33:38.950Z,32.24
2022-08-17T16:36:10.309Z,32.67
2022-08-17T16:38:39.665Z,32.46
2022-08-17T16:41:06.730Z,32.61
2022-08-17T16:43:35.891Z,32.42
2022-08-17T16:46:02.794Z,32.70
2022-08-17T16:48:32.556Z,33.62
2022-08-17T16:51:02.978Z,32.98
2022-08-17T16:53:33.951Z,33.64
2022-08-17T16:56:00.829Z,33.98
2022-08-17T16:58:30.751Z,33.61
2022-08-17T17:01:00.186Z,33.64
2022-08-17T17:03:31.907Z,34.34
2022-08-17T17:06:27.769Z,34.36
2022-08-17T17:09:16.377Z,34.23
2022-08-17T17:11:50.800Z,34.21
2022-08-17T17:14:29.500Z,34.61
2022-08-17T17:17:06.003Z,35.56
2022-08-17T17:19:51.239Z,35.70
2022-08-17T17:23:05.260Z,37.03
2022-08-17T17:25:58.254Z,37.90
2022-08-17T17:29:11.000Z,38.66
2022-08-17T17:31:51.389Z,39.52
2022-08-17T17:34:22.194Z,40.50
2022-08-17T17:37:02.115Z,40.70
2022-08-17T17:39:44.138Z,40.86
2022-08-17T17:42:16.667Z,41.89
2022-08-17T17:45:05.604Z,43.87
2022-08-17T17:47:33.924Z,48.06
2022-08-17T17:50:06.487Z,50.23
2022-08-17T17:52:59.488Z,51.07
2022-08-17T17:55:47.561Z,58.87
2022-08-17T17:59:05.400Z,66.91
2022-08-17T18:01:57.135Z,67.93
2022-08-17T18:04:37.929Z,70.64
2022-08-17T18:07:26.900Z,77.17
2022-08-17T18:10:33.679Z,73.92
2022-08-17T18:13:26.708Z,75.60
2022-08-17T18:16:00.920Z,80.46
2022-08-17T18:18:44.178Z,78.75
2022-08-17T18:21:20.322Z,79.04
2022-08-17T18:24:02.820Z,79.70
2022-08-17T18:26:53.687Z,80.79
2022-08-17T18:29:38.822Z,81.63
2022-08-17T18:32:27.107Z,80.09
2022-08-17T18:35:27.638Z,79.87
2022-08-17T18:38:20.413Z,79.63
2022-08-17T18:41:30.405Z,80.72
2022-08-17T18:44:35.611Z,78.23
2022-08-17T18:47:40.513Z,79.31
2022-08-17T18:50:36.242Z,76.45
2022-08-17T18:53:33.229Z,77.16
2022-08-17T18:56:30.692Z,79.29
2022-08-17T18:59:26.950Z,79.27
2022-08-17T19:02:01.897Z,78.55
2022-08-17T19:04:42.670Z,78.18
2022-08-17T19:07:24.478Z,78.03
2022-08-17T19:10:02.663Z,77.17
2022-08-17T19:12:44.866Z,77.01
2022-08-17T19:15:18.157Z,77.80
2022-08-17T19:17:49.198Z,77.45
2022-08-17T19:20:38.622Z,78.09
2022-08-17T19:23:16.541Z,78.18
2022-08-17T19:25:52.659Z,79.00
2022-08-17T19:28:23.885Z,79.23
2022-08-17T19:31:04.914Z,79.44
2022-08-17T19:33:37.498Z,78.36
2022-08-17T19:36:21.449Z,78.50
2022-08-17T19:39:04.523Z,80.35
2022-08-17T19:41:48.942Z,79.83
2022-08-17T19:44:56.355Z,80.20
2022-08-17T19:47:59.538Z,80.48
2022-08-17T19:51:06.648Z,80.68
2022-08-17T19:54:03.647Z,80.44
2022-08-17T19:56:56.746Z,80.65
2022-08-17T20:00:01.154Z,78.70
2022-08-17T20:02:33.850Z,78.60
2022-08-17T20:05:07.409Z,79.34
2022-08-17T20:08:09.360Z,80.39
2022-08-17T20:10:54.870Z,81.98
2022-08-17T20:13:46.905Z,80.53
2022-08-17T20:16:13.945Z,80.20
2022-08-17T20:19:16.618Z,80.53
2022-08-17T20:21:59.266Z,80.18
2022-08-17T20:24:34.794Z,79.99
2022-08-17T20:27:31.672Z,80.61
2022-08-17T20:30:13.151Z,78.99
2022-08-17T20:33:00.316Z,78.46
2022-08-17T20:35:33.051Z,78.25
2022-08-17T20:38:25.049Z,77.73
2022-08-17T20:40:54.864Z,77.63
2022-08-17T20:43:37.722Z,77.30
2022-08-17T20:46:07.789Z,77.01
2022-08-17T20:48:41.646Z,77.90
2022-08-17T20:52:00.422Z,78.11
2022-08-17T20:54:42.585Z,79.78
2022-08-17T20:57:34.747Z,78.00
2022-08-17T21:00:18.279Z,76.54
2022-08-17T21:03:23.142Z,78.62
2022-08-17T21:06:17.044Z,79.66
2022-08-17T21:09:13.269Z,79.01
2022-08-17T21:12:04.317Z,79.70
2022-08-17T21:15:00.146Z,80.48
2022-08-17T21:17:49.948Z,80.63
2022-08-17T21:20:32.497Z,81.30
2022-08-17T21:23:21.078Z,81.28
2022-08-17T21:26:08.934Z,82.15
2022-08-17T21:29:01.405Z,81.47
2022-08-17T21:32:02.908Z,81.67
2022-08-17T21:34:43.127Z,82.56
2022-08-17T21:37:22.335Z,81.78
2022-08-17T21:40:21.416Z,82.88
2022-08-17T21:42:58.193Z,81.67
2022-08-17T21:45:37.711Z,81.79
2022-08-17T21:48:24.543Z,81.65
2022-08-17T21:51:18.240Z,80.78
2022-08-17T21:53:59.790Z,81.06
2022-08-17T21:56:31.446Z,80.58
2022-08-17T21:59:19.813Z,81.26
2022-08-17T22:02:19.814Z,80.72
2022-08-17T22:05:10.221Z,80.71
2022-08-17T22:08:16.833Z,79.99
2022-08-17T22:10:48.382Z,80.13
2022-08-17T22:13:29.438Z,79.95
2022-08-17T22:16:28.455Z,80.45
2022-08-17T22:18:59.272Z,81.37
2022-08-17T22:21:31.729Z,79.80
2022-08-17T22:24:07.659Z,79.79
2022-08-17T22:27:07.537Z,79.94
2022-08-17T22:29:57.101Z,79.97
2022-08-17T22:32:44.674Z,80.01
2022-08-17T22:35:36.671Z,80.58
2022-08-17T22:38:18.859Z,79.59
2022-08-17T22:40:52.988Z,80.58
2022-08-17T22:43:31.551Z,80.57
2022-08-17T22:46:01.953Z,80.77
2022-08-17T22:48:31.139Z,80.00
2022-08-17T22:51:15.020Z,80.04
2022-08-17T22:54:39.827Z,80.11
2022-08-17T22:57:32.725Z,79.73
2022-08-17T23:00:03.975Z,80.09
2022-08-17T23:02:34.309Z,80.83
2022-08-17T23:05:10.679Z,79.99
2022-08-17T23:07:40.534Z,80.92
2022-08-17T23:10:10.644Z,81.24
2022-08-17T23:12:40.644Z,80.62
2022-08-17T23:15:17.823Z,81.91
2022-08-17T23:17:49.568Z,82.45
2022-08-17T23:20:21.697Z,81.47
2022-08-17T23:22:52.790Z,81.33
2022-08-17T23:25:33.440Z,82.27
2022-08-17T23:28:03.115Z,82.34
2022-08-17T23:30:35.353Z,82.64
2022-08-17T23:33:10.361Z,82.21
2022-08-17T23:35:41.132Z,82.50
2022-08-17T23:38:10.950Z,82.25
2022-08-17T23:40:39.728Z,81.67
2022-08-17T23:43:23.491Z,81.92
2022-08-17T23:45:54.311Z,82.32
2022-08-17T23:48:36.270Z,82.52
2022-08-17T23:51:15.315Z,82.14
2022-08-17T23:53:47.653Z,81.21
2022-08-17T23:56:23.135Z,81.85
2022-08-17T23:58:50.195Z,81.55
