createdAt,value
2023-04-26T00:00:10.126Z,9.60
2023-04-26T00:02:39.005Z,9.60
2023-04-26T00:05:09.971Z,9.60
2023-04-26T00:07:39.341Z,9.60
2023-04-26T00:10:11.723Z,9.60
2023-04-26T00:12:41.377Z,9.50
2023-04-26T00:15:11.623Z,10.80
2023-04-26T00:17:40.099Z,9.60
2023-04-26T00:20:10.585Z,9.60
2023-04-26T00:22:39.829Z,9.60
2023-04-26T00:25:11.262Z,9.60
2023-04-26T00:27:39.693Z,9.60
2023-04-26T00:30:10.701Z,9.60
2023-04-26T00:32:39.514Z,9.60
2023-04-26T00:35:10.435Z,9.60
2023-04-26T00:37:38.839Z,9.60
2023-04-26T00:40:10.708Z,9.60
2023-04-26T00:42:40.243Z,9.60
2023-04-26T00:45:10.110Z,9.60
2023-04-26T00:47:38.968Z,9.60
2023-04-26T00:50:10.684Z,9.60
2023-04-26T00:52:40.222Z,9.60
2023-04-26T00:55:11.256Z,10.10
2023-04-26T00:57:40.887Z,9.60
2023-04-26T01:00:12.554Z,10.60
2023-04-26T01:02:41.634Z,9.50
2023-04-26T01:05:11.046Z,9.50
2023-04-26T01:07:39.697Z,9.50
2023-04-26T01:10:12.103Z,9.50
2023-04-26T01:12:40.583Z,9.40
2023-04-26T01:15:12.540Z,9.40
2023-04-26T01:17:40.936Z,9.10
2023-04-26T01:20:12.141Z,9.30
2023-04-26T01:22:42.747Z,9.30
2023-04-26T01:25:13.560Z,9.30
2023-04-26T01:27:41.967Z,9.50
2023-04-26T01:30:12.584Z,10.30
2023-04-26T01:32:40.923Z,9.20
2023-04-26T01:35:10.323Z,9.40
2023-04-26T01:37:38.939Z,9.20
2023-04-26T01:40:11.393Z,9.20
2023-04-26T01:42:39.900Z,9.10
2023-04-26T01:45:10.053Z,9.10
2023-04-26T01:47:56.915Z,9.10
2023-04-26T01:50:25.310Z,9.10
2023-04-26T01:52:53.616Z,9.10
2023-04-26T01:55:23.450Z,9.00
2023-04-26T01:57:51.837Z,9.00
2023-04-26T02:00:21.368Z,9.00
2023-04-26T02:02:51.160Z,9.00
2023-04-26T02:05:19.752Z,9.00
2023-04-26T02:07:48.157Z,9.10
2023-04-26T02:10:16.795Z,9.00
2023-04-26T02:12:47.733Z,9.00
2023-04-26T02:15:16.381Z,9.00
2023-04-26T02:17:44.978Z,9.00
2023-04-26T02:20:13.869Z,9.00
2023-04-26T02:22:42.234Z,9.00
2023-04-26T02:25:11.712Z,9.00
2023-04-26T02:27:40.112Z,9.00
2023-04-26T02:30:11.126Z,9.00
2023-04-26T02:32:39.610Z,9.00
2023-04-26T02:35:09.585Z,9.00
2023-04-26T02:37:38.527Z,8.90
2023-04-26T02:40:10.987Z,8.90
2023-04-26T02:42:39.579Z,8.90
2023-04-26T02:45:10.857Z,8.90
2023-04-26T02:47:39.864Z,8.90
2023-04-26T02:50:10.209Z,8.90
2023-04-26T02:52:39.358Z,8.90
2023-04-26T02:55:09.627Z,9.80
2023-04-26T02:57:38.635Z,8.90
2023-04-26T03:00:14.124Z,8.80
2023-04-26T03:02:42.928Z,8.90
2023-04-26T03:05:11.460Z,8.90
2023-04-26T03:07:39.779Z,8.90
2023-04-26T03:10:09.897Z,8.90
2023-04-26T03:12:38.885Z,8.90
2023-04-26T03:15:08.832Z,8.80
2023-04-26T03:17:39.757Z,8.90
2023-04-26T03:20:11.262Z,9.30
2023-04-26T03:22:40.223Z,8.90
2023-04-26T03:25:09.969Z,9.00
2023-04-26T03:27:38.445Z,8.90
2023-04-26T03:30:09.210Z,9.60
2023-04-26T03:32:40.496Z,8.90
2023-04-26T03:35:10.299Z,8.90
2023-04-26T03:37:40.157Z,9.00
2023-04-26T03:40:13.396Z,9.00
2023-04-26T03:42:41.996Z,9.00
2023-04-26T03:45:11.829Z,9.00
2023-04-26T03:47:41.832Z,9.00
2023-04-26T03:50:11.929Z,9.00
2023-04-26T03:52:40.340Z,9.00
2023-04-26T03:55:11.957Z,8.90
2023-04-26T03:57:41.087Z,8.90
2023-04-26T04:00:13.523Z,8.90
2023-04-26T04:02:46.191Z,8.90
2023-04-26T04:05:23.725Z,8.90
2023-04-26T04:07:52.215Z,8.90
2023-04-26T04:10:23.000Z,8.90
2023-04-26T04:12:52.131Z,8.90
2023-04-26T04:15:21.765Z,9.10
2023-04-26T04:17:52.251Z,8.90
2023-04-26T04:20:21.527Z,8.80
2023-04-26T04:22:50.056Z,8.80
2023-04-26T04:25:21.292Z,8.80
2023-04-26T04:27:50.572Z,8.80
2023-04-26T04:30:19.202Z,8.80
2023-04-26T04:32:47.505Z,8.80
2023-04-26T04:35:19.440Z,8.80
2023-04-26T04:37:50.122Z,8.80
2023-04-26T04:40:18.806Z,8.80
2023-04-26T04:42:49.221Z,8.80
2023-04-26T04:45:19.209Z,8.80
2023-04-26T04:47:47.735Z,8.80
2023-04-26T04:50:16.160Z,8.90
2023-04-26T04:52:46.368Z,8.80
2023-04-26T04:55:14.794Z,8.80
2023-04-26T04:57:44.198Z,8.80
2023-04-26T05:00:15.892Z,8.80
2023-04-26T05:03:03.381Z,8.80
2023-04-26T05:05:32.862Z,8.80
2023-04-26T05:08:02.907Z,8.80
2023-04-26T05:10:31.268Z,8.80
2023-04-26T05:12:59.708Z,8.80
2023-04-26T05:15:28.670Z,8.80
2023-04-26T05:17:57.801Z,8.80
2023-04-26T05:20:27.419Z,8.80
2023-04-26T05:22:56.957Z,8.80
2023-04-26T05:25:26.712Z,8.80
2023-04-26T05:28:00.972Z,8.80
2023-04-26T05:30:29.293Z,8.80
2023-04-26T05:33:08.208Z,8.80
2023-04-26T05:35:48.973Z,8.70
2023-04-26T05:38:17.624Z,8.70
2023-04-26T05:40:48.313Z,8.80
2023-04-26T05:43:16.760Z,8.70
2023-04-26T05:45:52.969Z,8.70
2023-04-26T05:48:22.418Z,8.70
2023-04-26T05:50:51.894Z,8.70
2023-04-26T05:53:21.280Z,8.80
2023-04-26T05:55:51.719Z,8.70
2023-04-26T05:58:20.193Z,9.10
2023-04-26T06:00:48.658Z,8.80
2023-04-26T06:03:17.207Z,8.80
2023-04-26T06:05:45.969Z,8.90
2023-04-26T06:08:14.408Z,8.80
2023-04-26T06:10:42.758Z,8.80
2023-04-26T06:13:12.516Z,9.00
2023-04-26T06:15:40.861Z,8.70
2023-04-26T06:18:09.437Z,8.70
2023-04-26T06:20:37.874Z,8.70
2023-04-26T06:23:08.573Z,8.90
2023-04-26T06:25:38.203Z,8.70
2023-04-26T06:28:06.703Z,8.70
2023-04-26T06:30:36.940Z,8.70
2023-04-26T06:33:05.556Z,8.70
2023-04-26T06:35:36.699Z,8.70
2023-04-26T06:38:05.072Z,9.00
2023-04-26T06:40:33.556Z,8.90
2023-04-26T06:43:01.867Z,8.80
2023-04-26T06:45:53.364Z,8.80
2023-04-26T06:48:21.841Z,8.90
2023-04-26T06:50:50.104Z,9.10
2023-04-26T06:53:18.456Z,8.90
2023-04-26T06:55:47.149Z,9.00
2023-04-26T06:58:15.461Z,9.00
2023-04-26T07:00:43.812Z,9.00
2023-04-26T07:03:13.637Z,9.00
2023-04-26T07:05:42.011Z,9.10
2023-04-26T07:08:10.434Z,9.10
2023-04-26T07:10:40.458Z,9.10
2023-04-26T07:13:09.695Z,9.10
2023-04-26T07:15:38.432Z,9.10
2023-04-26T07:18:06.872Z,9.20
2023-04-26T07:20:36.541Z,9.20
2023-04-26T07:23:05.223Z,9.30
2023-04-26T07:25:33.520Z,9.30
2023-04-26T07:28:01.846Z,9.30
2023-04-26T07:30:32.573Z,9.40
2023-04-26T07:33:02.263Z,9.40
2023-04-26T07:35:30.783Z,9.40
2023-04-26T07:38:00.406Z,9.50
2023-04-26T07:40:29.333Z,9.50
2023-04-26T07:42:57.855Z,9.60
2023-04-26T07:45:26.392Z,9.60
2023-04-26T07:47:54.798Z,9.70
2023-04-26T07:50:23.241Z,9.70
2023-04-26T07:52:51.543Z,9.70
2023-04-26T07:55:21.792Z,9.80
2023-04-26T07:57:50.212Z,9.90
2023-04-26T08:00:22.356Z,9.90
2023-04-26T08:02:51.123Z,9.90
2023-04-26T08:05:19.979Z,10.00
2023-04-26T08:07:48.546Z,10.00
2023-04-26T08:10:17.006Z,10.10
2023-04-26T08:12:46.696Z,10.00
2023-04-26T08:15:15.215Z,10.10
2023-04-26T08:17:43.721Z,10.20
2023-04-26T08:20:13.102Z,10.10
2023-04-26T08:22:41.672Z,10.20
2023-04-26T08:25:11.470Z,10.20
2023-04-26T08:27:39.957Z,10.30
2023-04-26T08:30:11.023Z,10.30
2023-04-26T08:32:39.588Z,10.30
2023-04-26T08:35:09.637Z,10.30
2023-04-26T08:37:38.088Z,10.40
2023-04-26T08:40:09.990Z,10.40
2023-04-26T08:42:44.312Z,10.40
2023-04-26T08:45:14.092Z,10.70
2023-04-26T08:47:46.316Z,10.50
2023-04-26T08:50:17.575Z,10.80
2023-04-26T08:52:46.164Z,10.50
2023-04-26T08:55:16.476Z,10.60
2023-04-26T08:57:47.371Z,10.60
2023-04-26T09:00:19.457Z,10.60
2023-04-26T09:02:51.217Z,10.70
2023-04-26T09:05:23.684Z,10.70
2023-04-26T09:07:53.929Z,10.70
2023-04-26T09:10:22.984Z,10.80
2023-04-26T09:12:53.923Z,10.80
2023-04-26T09:15:26.471Z,10.80
2023-04-26T09:17:55.330Z,10.80
2023-04-26T09:20:28.543Z,10.90
2023-04-26T09:23:06.783Z,10.90
2023-04-26T09:28:05.938Z,11.90
2023-04-26T09:30:40.880Z,11.00
2023-04-26T09:33:09.653Z,11.00
2023-04-26T09:35:40.253Z,11.10
2023-04-26T09:38:13.227Z,11.10
2023-04-26T09:40:44.792Z,11.10
2023-04-26T09:43:15.533Z,11.10
2023-04-26T09:45:51.237Z,11.10
2023-04-26T09:48:23.244Z,11.10
2023-04-26T09:50:54.128Z,11.10
2023-04-26T09:53:34.676Z,11.10
2023-04-26T09:56:11.565Z,11.10
2023-04-26T09:58:42.537Z,11.20
2023-04-26T10:01:12.779Z,11.20
2023-04-26T10:03:42.793Z,11.20
2023-04-26T10:06:12.078Z,11.30
2023-04-26T10:08:41.095Z,11.30
2023-04-26T10:11:11.579Z,11.40
2023-04-26T10:13:41.565Z,11.40
2023-04-26T10:16:11.808Z,11.40
2023-04-26T10:18:40.654Z,11.50
2023-04-26T10:21:16.095Z,11.50
2023-04-26T10:23:45.263Z,11.60
2023-04-26T10:26:51.995Z,11.70
2023-04-26T10:29:22.186Z,11.80
2023-04-26T10:32:16.359Z,11.80
2023-04-26T10:34:44.921Z,11.90
2023-04-26T10:37:15.147Z,11.90
2023-04-26T10:39:45.476Z,11.90
2023-04-26T10:42:26.873Z,11.90
2023-04-26T10:44:56.698Z,11.90
2023-04-26T10:47:30.776Z,11.90
2023-04-26T10:50:08.389Z,12.00
2023-04-26T10:52:37.767Z,12.10
2023-04-26T10:55:07.987Z,12.20
2023-04-26T10:57:51.540Z,12.40
2023-04-26T11:00:38.965Z,12.60
2023-04-26T11:03:12.943Z,12.70
2023-04-26T11:05:55.468Z,12.80
2023-04-26T11:08:28.920Z,12.80
2023-04-26T11:11:08.977Z,13.10
2023-04-26T11:13:39.692Z,12.80
2023-04-26T11:16:09.983Z,12.80
2023-04-26T11:18:43.226Z,12.80
2023-04-26T11:21:15.279Z,13.00
2023-04-26T11:23:43.700Z,12.80
2023-04-26T11:26:11.992Z,12.90
2023-04-26T11:28:41.170Z,12.90
2023-04-26T11:31:09.654Z,13.00
2023-04-26T11:33:39.481Z,12.90
2023-04-26T11:36:08.424Z,13.60
2023-04-26T11:38:36.914Z,12.90
2023-04-26T11:41:05.546Z,12.90
2023-04-26T11:43:37.524Z,12.90
2023-04-26T11:46:07.866Z,13.00
2023-04-26T11:48:39.044Z,12.90
2023-04-26T11:51:09.488Z,12.90
2023-04-26T11:53:39.066Z,13.00
2023-04-26T11:56:16.792Z,13.10
2023-04-26T11:58:49.297Z,13.60
2023-04-26T12:01:25.010Z,13.20
2023-04-26T12:03:56.681Z,13.20
2023-04-26T12:06:32.878Z,13.30
2023-04-26T12:09:06.180Z,13.30
2023-04-26T12:11:34.615Z,13.40
2023-04-26T12:14:03.358Z,13.40
2023-04-26T12:16:31.758Z,13.40
2023-04-26T12:19:01.807Z,13.50
2023-04-26T12:21:31.016Z,13.50
2023-04-26T12:23:59.598Z,13.60
2023-04-26T12:26:48.906Z,13.60
2023-04-26T12:29:17.270Z,13.70
2023-04-26T12:31:46.047Z,13.70
2023-04-26T12:34:15.924Z,13.80
2023-04-26T12:36:44.562Z,13.80
2023-04-26T12:39:13.775Z,13.90
2023-04-26T12:41:42.195Z,13.90
2023-04-26T12:44:11.663Z,14.00
2023-04-26T12:46:40.581Z,14.00
2023-04-26T12:49:09.093Z,14.10
2023-04-26T12:51:38.832Z,14.10
2023-04-26T12:54:07.272Z,14.10
2023-04-26T12:56:38.585Z,14.20
2023-04-26T12:59:07.340Z,14.20
2023-04-26T13:01:36.237Z,14.30
2023-04-26T13:04:06.121Z,14.30
2023-04-26T13:06:35.851Z,14.30
2023-04-26T13:09:07.884Z,14.30
2023-04-26T13:11:36.373Z,14.30
2023-04-26T13:14:06.863Z,14.40
2023-04-26T13:16:35.211Z,14.30
2023-04-26T13:19:03.676Z,14.20
2023-04-26T13:21:32.716Z,14.30
2023-04-26T13:24:01.307Z,14.20
2023-04-26T13:26:31.034Z,14.20
2023-04-26T13:28:59.742Z,14.20
2023-04-26T13:31:28.505Z,14.20
2023-04-26T13:33:57.018Z,14.20
2023-04-26T13:36:25.302Z,14.20
2023-04-26T13:38:53.598Z,14.20
2023-04-26T13:41:22.469Z,14.20
2023-04-26T13:43:52.174Z,14.20
2023-04-26T13:46:20.829Z,14.20
2023-04-26T13:48:49.334Z,14.20
2023-04-26T13:51:17.635Z,14.50
2023-04-26T13:53:46.380Z,14.20
2023-04-26T13:56:14.928Z,14.20
2023-04-26T13:58:44.332Z,14.30
2023-04-26T14:01:14.460Z,14.30
2023-04-26T14:03:43.331Z,14.40
2023-04-26T14:06:12.329Z,14.30
2023-04-26T14:08:40.851Z,14.30
2023-04-26T14:11:11.221Z,14.30
2023-04-26T14:13:39.826Z,14.30
2023-04-26T14:16:10.637Z,14.30
2023-04-26T14:18:45.056Z,14.30
2023-04-26T14:21:13.755Z,14.20
2023-04-26T14:23:42.133Z,14.30
2023-04-26T14:26:10.486Z,14.20
2023-04-26T14:28:38.946Z,14.20
2023-04-26T14:31:07.437Z,14.20
2023-04-26T14:33:35.909Z,14.60
2023-04-26T14:36:06.518Z,14.30
2023-04-26T14:38:34.918Z,14.30
2023-04-26T14:41:03.201Z,14.30
2023-04-26T14:43:31.523Z,14.30
2023-04-26T14:45:59.873Z,14.30
2023-04-26T14:48:28.184Z,14.70
2023-04-26T14:51:00.580Z,14.40
2023-04-26T14:53:30.357Z,14.40
2023-04-26T14:55:59.032Z,14.50
2023-04-26T14:58:27.921Z,14.50
2023-04-26T15:00:56.349Z,14.80
2023-04-26T15:03:24.920Z,14.90
2023-04-26T15:05:53.470Z,14.70
2023-04-26T15:08:22.037Z,14.70
2023-04-26T15:10:52.322Z,14.80
2023-04-26T15:13:20.738Z,14.70
2023-04-26T15:15:49.198Z,14.70
2023-04-26T15:18:17.530Z,14.70
2023-04-26T15:20:45.957Z,14.70
2023-04-26T15:23:14.389Z,14.60
2023-04-26T15:25:42.727Z,14.60
2023-04-26T15:28:12.441Z,14.60
2023-04-26T15:30:40.816Z,14.60
2023-04-26T15:33:10.289Z,14.60
2023-04-26T15:35:38.580Z,14.80
2023-04-26T15:38:07.088Z,14.90
2023-04-26T15:40:37.589Z,14.60
2023-04-26T15:43:06.653Z,14.60
2023-04-26T15:45:37.857Z,14.60
2023-04-26T15:48:07.167Z,14.60
2023-04-26T15:50:35.622Z,14.60
2023-04-26T15:53:03.959Z,14.60
2023-04-26T15:55:33.677Z,14.60
2023-04-26T15:58:02.231Z,14.60
2023-04-26T16:00:31.758Z,14.50
2023-04-26T16:03:02.202Z,14.60
2023-04-26T16:05:31.731Z,14.50
2023-04-26T16:08:00.666Z,14.50
2023-04-26T16:10:28.996Z,14.40
2023-04-26T16:12:57.500Z,14.40
2023-04-26T16:15:26.419Z,14.40
2023-04-26T16:17:54.809Z,14.40
2023-04-26T16:20:24.891Z,14.30
2023-04-26T16:22:53.255Z,14.30
2023-04-26T16:25:22.443Z,14.40
2023-04-26T16:27:50.854Z,14.30
2023-04-26T16:30:19.211Z,14.30
2023-04-26T16:32:47.591Z,14.30
2023-04-26T16:35:16.242Z,14.30
2023-04-26T16:37:46.608Z,14.30
2023-04-26T16:40:15.464Z,14.20
2023-04-26T16:42:44.529Z,14.30
2023-04-26T16:45:16.331Z,14.20
2023-04-26T16:47:45.265Z,14.20
2023-04-26T16:50:13.598Z,14.20
2023-04-26T16:52:41.880Z,14.20
2023-04-26T16:55:12.095Z,14.20
2023-04-26T16:57:40.787Z,14.20
2023-04-26T17:00:11.761Z,14.30
2023-04-26T17:02:42.110Z,14.10
2023-04-26T17:05:11.175Z,14.00
2023-04-26T17:07:39.710Z,14.00
2023-04-26T17:10:09.354Z,13.90
2023-04-26T17:12:39.032Z,13.80
2023-04-26T17:15:08.901Z,13.80
2023-04-26T17:17:37.537Z,13.70
2023-04-26T17:20:10.108Z,13.80
2023-04-26T17:22:40.013Z,13.60
2023-04-26T17:25:10.418Z,13.60
2023-04-26T17:27:40.167Z,13.60
2023-04-26T17:30:09.894Z,13.50
2023-04-26T17:32:38.315Z,13.50
2023-04-26T17:35:07.727Z,13.50
2023-04-26T17:37:36.147Z,13.40
2023-04-26T17:40:07.708Z,13.60
2023-04-26T17:42:36.500Z,13.40
2023-04-26T17:45:08.009Z,13.90
2023-04-26T17:47:36.487Z,13.40
2023-04-26T17:50:05.319Z,13.40
2023-04-26T17:52:33.583Z,13.30
2023-04-26T17:55:02.052Z,13.20
2023-04-26T17:57:30.379Z,13.20
2023-04-26T17:59:58.801Z,13.20
2023-04-26T18:02:28.629Z,13.20
2023-04-26T18:04:57.433Z,13.20
2023-04-26T18:07:26.138Z,13.10
2023-04-26T18:09:54.488Z,13.10
2023-04-26T18:12:23.136Z,13.10
2023-04-26T18:14:51.665Z,13.00
2023-04-26T18:17:20.131Z,13.00
2023-04-26T18:19:49.864Z,13.00
2023-04-26T18:22:18.188Z,12.90
2023-04-26T18:24:46.896Z,12.90
2023-04-26T18:27:15.486Z,13.10
2023-04-26T18:29:44.117Z,12.80
2023-04-26T18:32:12.585Z,12.70
2023-04-26T18:34:41.461Z,12.70
2023-04-26T18:37:11.184Z,12.70
2023-04-26T18:39:39.557Z,12.60
2023-04-26T18:42:08.008Z,12.60
2023-04-26T18:44:36.340Z,12.60
2023-04-26T18:47:05.751Z,12.50
2023-04-26T18:49:34.067Z,12.40
2023-04-26T18:52:02.367Z,12.40
2023-04-26T18:54:33.185Z,12.40
2023-04-26T18:57:03.280Z,12.30
2023-04-26T18:59:32.261Z,12.30
2023-04-26T19:02:01.491Z,12.30
2023-04-26T19:04:30.292Z,12.90
2023-04-26T19:06:58.833Z,12.30
2023-04-26T19:09:27.170Z,12.20
2023-04-26T19:11:56.804Z,12.20
2023-04-26T19:14:25.199Z,12.20
2023-04-26T19:16:53.697Z,12.10
2023-04-26T19:19:21.982Z,12.10
2023-04-26T19:21:50.315Z,12.10
2023-04-26T19:24:19.108Z,12.10
2023-04-26T19:26:47.462Z,12.10
2023-04-26T19:29:17.527Z,12.00
2023-04-26T19:31:45.890Z,12.00
2023-04-26T19:34:14.207Z,12.00
2023-04-26T19:36:42.745Z,12.00
2023-04-26T19:39:11.069Z,12.00
2023-04-26T19:41:39.345Z,11.90
2023-04-26T19:44:07.710Z,12.20
2023-04-26T19:46:37.894Z,11.90
2023-04-26T19:49:06.237Z,11.80
2023-04-26T19:51:34.584Z,11.80
2023-04-26T19:54:02.931Z,11.80
2023-04-26T19:56:31.310Z,11.70
2023-04-26T20:02:10.170Z,11.70
2023-04-26T20:04:38.709Z,12.70
2023-04-26T20:10:38.469Z,11.60
2023-04-26T20:13:08.506Z,11.50
2023-04-26T20:15:38.773Z,11.50
2023-04-26T20:18:09.955Z,11.40
2023-04-26T20:20:39.765Z,12.50
2023-04-26T20:23:09.347Z,11.20
2023-04-26T20:25:39.481Z,11.30
2023-04-26T20:28:08.664Z,11.30
2023-04-26T20:30:38.517Z,11.30
2023-04-26T20:33:09.478Z,11.10
2023-04-26T20:35:38.893Z,11.20
2023-04-26T20:38:08.668Z,11.20
2023-04-26T20:40:38.407Z,11.20
2023-04-26T20:43:07.639Z,12.10
2023-04-26T20:45:36.206Z,11.20
2023-04-26T20:48:05.010Z,11.10
2023-04-26T20:50:36.585Z,11.10
2023-04-26T20:53:05.628Z,11.10
2023-04-26T20:55:34.305Z,11.00
2023-04-26T20:58:02.738Z,11.00
2023-04-26T21:00:31.200Z,11.00
2023-04-26T21:02:59.822Z,11.00
2023-04-26T21:05:28.939Z,11.00
2023-04-26T21:07:59.413Z,11.00
2023-04-26T21:10:28.660Z,12.10
2023-04-26T21:12:57.341Z,10.90
2023-04-26T21:15:25.768Z,10.90
2023-04-26T21:17:54.552Z,10.90
2023-04-26T21:23:21.350Z,12.00
2023-04-26T21:25:50.728Z,10.80
2023-04-26T21:28:19.111Z,10.80
2023-04-26T21:30:47.416Z,10.80
2023-04-26T21:33:16.910Z,11.40
2023-04-26T21:35:45.282Z,11.10
2023-04-26T21:38:14.110Z,10.70
2023-04-26T21:40:43.889Z,10.70
2023-04-26T21:43:15.518Z,10.70
2023-04-26T21:45:44.104Z,10.70
2023-04-26T21:48:12.743Z,10.70
2023-04-26T21:50:41.317Z,10.60
2023-04-26T21:53:09.719Z,10.90
2023-04-26T21:55:38.028Z,10.60
2023-04-26T21:58:07.956Z,10.60
2023-04-26T22:00:36.777Z,10.60
2023-04-26T22:03:05.482Z,10.60
2023-04-26T22:05:33.885Z,10.60
2023-04-26T22:08:02.284Z,10.60
2023-04-26T22:10:31.408Z,10.60
2023-04-26T22:13:01.070Z,10.60
2023-04-26T22:15:32.861Z,10.60
2023-04-26T22:18:01.952Z,10.50
2023-04-26T22:20:30.939Z,10.50
2023-04-26T22:22:59.292Z,11.60
2023-04-26T22:25:27.575Z,10.50
2023-04-26T22:27:56.018Z,10.50
2023-04-26T22:30:26.242Z,10.40
2023-04-26T22:32:59.718Z,10.40
2023-04-26T22:35:29.916Z,10.40
2023-04-26T22:37:58.238Z,11.10
2023-04-26T22:40:27.116Z,10.30
2023-04-26T22:42:55.683Z,10.30
2023-04-26T22:45:24.340Z,10.30
2023-04-26T22:47:52.938Z,10.30
2023-04-26T22:50:23.128Z,10.30
2023-04-26T22:52:51.456Z,10.30
2023-04-26T22:55:20.030Z,10.30
2023-04-26T22:57:48.632Z,10.30
2023-04-26T23:00:17.461Z,10.20
2023-04-26T23:02:46.033Z,10.20
2023-04-26T23:05:14.936Z,10.20
2023-04-26T23:07:45.752Z,10.20
2023-04-26T23:10:14.469Z,10.20
2023-04-26T23:12:43.650Z,10.20
2023-04-26T23:15:12.893Z,10.60
2023-04-26T23:17:41.971Z,10.10
2023-04-26T23:20:14.394Z,10.10
2023-04-26T23:22:44.664Z,10.10
2023-04-26T23:25:13.092Z,10.10
2023-04-26T23:27:41.498Z,10.10
2023-04-26T23:30:10.820Z,10.10
2023-04-26T23:32:39.311Z,10.00
2023-04-26T23:35:08.722Z,10.40
2023-04-26T23:37:37.255Z,10.00
2023-04-26T23:40:09.737Z,10.00
2023-04-26T23:42:38.213Z,9.90
2023-04-26T23:45:08.045Z,9.90
2023-04-26T23:47:36.435Z,9.90
2023-04-26T23:50:05.054Z,9.90
2023-04-26T23:52:33.447Z,9.90
2023-04-26T23:55:01.781Z,9.90
2023-04-26T23:57:32.244Z,9.90
