createdAt,value
2023-08-12T00:00:35.123Z,9.430341
2023-08-12T00:01:35.138Z,9.430350
2023-08-12T00:02:35.136Z,9.430343
2023-08-12T00:03:35.107Z,9.430367
2023-08-12T00:04:35.072Z,9.430342
2023-08-12T00:05:35.048Z,9.430359
2023-08-12T00:06:35.067Z,9.430365
2023-08-12T00:07:35.094Z,9.430392
2023-08-12T00:08:35.012Z,9.430405
2023-08-12T00:09:35.142Z,9.430390
2023-08-12T00:10:35.013Z,9.430418
2023-08-12T00:11:35.020Z,9.430444
2023-08-12T00:12:35.023Z,9.430384
2023-08-12T00:13:34.951Z,9.430394
2023-08-12T00:14:34.966Z,9.430404
2023-08-12T00:15:34.987Z,9.430408
2023-08-12T00:16:34.908Z,9.430379
2023-08-12T00:17:34.965Z,9.430388
2023-08-12T00:18:35.895Z,9.430392
2023-08-12T00:19:34.878Z,9.430415
2023-08-12T00:20:34.876Z,9.430408
2023-08-12T00:21:34.855Z,9.430416
2023-08-12T00:22:34.887Z,9.430397
2023-08-12T00:23:34.837Z,9.430412
2023-08-12T00:24:34.850Z,9.430383
2023-08-12T00:25:34.829Z,9.430374
2023-08-12T00:26:34.829Z,9.430389
2023-08-12T00:27:34.797Z,9.430414
2023-08-12T00:28:34.811Z,9.430363
2023-08-12T00:29:34.777Z,9.430394
2023-08-12T00:30:34.801Z,9.430387
2023-08-12T00:31:34.935Z,9.430381
2023-08-12T00:32:34.796Z,9.430324
2023-08-12T00:33:34.760Z,9.430389
2023-08-12T00:34:34.720Z,9.430399
2023-08-12T00:35:34.721Z,9.430372
2023-08-12T00:36:35.699Z,9.430383
2023-08-12T00:37:34.683Z,9.430393
2023-08-12T00:38:34.729Z,9.430367
2023-08-12T00:39:34.675Z,9.430354
2023-08-12T00:40:34.687Z,9.430362
2023-08-12T00:41:34.636Z,9.430379
2023-08-12T00:42:34.669Z,9.430367
2023-08-12T00:43:34.790Z,9.430380
2023-08-12T00:44:34.607Z,9.430342
2023-08-12T00:45:34.628Z,9.430359
2023-08-12T00:46:34.597Z,9.430359
2023-08-12T00:47:34.619Z,9.430366
2023-08-12T00:48:34.554Z,9.430363
2023-08-12T00:49:34.567Z,9.430393
2023-08-12T00:50:34.615Z,9.430351
2023-08-12T00:51:34.632Z,9.430372
2023-08-12T00:52:34.524Z,9.430366
2023-08-12T00:53:34.510Z,9.430360
2023-08-12T00:54:34.589Z,9.430346
2023-08-12T00:55:34.519Z,9.430378
2023-08-12T00:56:34.477Z,9.430383
2023-08-12T00:57:34.513Z,9.430398
2023-08-12T00:58:34.424Z,9.430359
2023-08-12T00:59:34.471Z,9.430363
2023-08-12T01:00:34.912Z,9.430402
2023-08-12T01:01:34.412Z,9.430404
2023-08-12T01:02:34.638Z,9.430398
2023-08-12T01:03:34.535Z,9.430401
2023-08-12T01:04:34.404Z,9.430420
2023-08-12T01:05:34.384Z,9.430412
2023-08-12T01:06:34.438Z,9.430400
2023-08-12T01:07:34.379Z,9.430381
2023-08-12T01:08:34.355Z,9.430375
2023-08-12T01:09:34.345Z,9.430404
2023-08-12T01:10:34.323Z,9.430366
2023-08-12T01:11:34.268Z,9.430337
2023-08-12T01:12:34.259Z,9.430338
2023-08-12T01:13:34.291Z,9.430376
2023-08-12T01:14:34.265Z,9.430360
2023-08-12T01:15:34.246Z,9.430358
2023-08-12T01:16:34.233Z,9.430354
2023-08-12T01:17:34.231Z,9.430351
2023-08-12T01:18:34.312Z,9.430324
2023-08-12T01:19:34.189Z,9.430293
2023-08-12T01:20:35.422Z,9.430272
2023-08-12T01:21:34.183Z,9.430342
2023-08-12T01:22:34.167Z,9.430387
2023-08-12T01:23:34.157Z,9.430324
2023-08-12T01:24:34.178Z,9.430376
2023-08-12T01:25:34.168Z,9.430310
2023-08-12T01:26:34.156Z,9.430317
2023-08-12T01:27:34.337Z,9.430372
2023-08-12T01:28:34.135Z,9.430326
2023-08-12T01:29:34.113Z,9.430356
2023-08-12T01:30:34.241Z,9.430381
2023-08-12T01:31:34.164Z,9.430391
2023-08-12T01:32:34.140Z,9.430354
2023-08-12T01:33:34.057Z,9.430311
2023-08-12T01:34:34.064Z,9.430334
2023-08-12T01:35:34.023Z,9.430326
2023-08-12T01:36:34.088Z,9.430360
2023-08-12T01:37:34.077Z,9.430331
2023-08-12T01:38:34.063Z,9.430326
2023-08-12T01:39:34.165Z,9.430365
2023-08-12T01:40:34.033Z,9.430369
2023-08-12T01:41:33.993Z,9.430380
2023-08-12T01:42:34.008Z,9.430386
2023-08-12T01:43:33.968Z,9.430367
2023-08-12T01:44:33.923Z,9.430375
2023-08-12T01:45:34.127Z,9.430374
2023-08-12T01:46:34.037Z,9.430385
2023-08-12T01:47:34.289Z,9.430380
2023-08-12T01:48:34.070Z,9.430393
2023-08-12T01:49:34.040Z,9.430353
2023-08-12T01:50:33.919Z,9.430323
2023-08-12T01:51:33.865Z,9.430377
2023-08-12T01:52:33.861Z,9.430371
2023-08-12T01:53:33.883Z,9.430336
2023-08-12T01:54:33.877Z,9.430342
2023-08-12T01:55:33.830Z,9.430339
2023-08-12T01:56:33.805Z,9.430327
2023-08-12T01:57:33.855Z,9.430293
2023-08-12T01:58:33.845Z,9.430275
2023-08-12T01:59:33.817Z,9.430327
2023-08-12T02:00:33.759Z,9.430354
2023-08-12T02:01:33.760Z,9.430327
2023-08-12T02:02:33.807Z,9.430305
2023-08-12T02:03:33.840Z,9.430325
2023-08-12T02:04:33.730Z,9.430332
2023-08-12T02:05:33.803Z,9.430305
2023-08-12T02:06:33.672Z,9.430281
2023-08-12T02:07:33.839Z,9.430323
2023-08-12T02:08:33.740Z,9.430349
2023-08-12T02:09:33.689Z,9.430332
2023-08-12T02:10:33.666Z,9.430342
2023-08-12T02:11:33.680Z,9.430319
2023-08-12T02:12:33.670Z,9.430344
2023-08-12T02:13:34.820Z,9.430367
2023-08-12T02:14:34.376Z,9.430372
2023-08-12T02:15:33.605Z,9.430367
2023-08-12T02:16:33.696Z,9.430374
2023-08-12T02:17:33.743Z,9.430373
2023-08-12T02:18:33.831Z,9.430334
2023-08-12T02:19:33.731Z,9.430325
2023-08-12T02:20:33.565Z,9.430334
2023-08-12T02:21:33.569Z,9.430332
2023-08-12T02:22:33.548Z,9.430314
2023-08-12T02:23:33.542Z,9.430310
2023-08-12T02:24:33.551Z,9.430318
2023-08-12T02:25:33.458Z,9.430330
2023-08-12T02:26:33.537Z,9.430315
2023-08-12T02:27:33.454Z,9.430309
2023-08-12T02:28:33.463Z,9.430339
2023-08-12T02:29:33.441Z,9.430271
2023-08-12T02:30:34.291Z,9.430321
2023-08-12T02:31:33.476Z,9.430361
2023-08-12T02:32:33.623Z,9.430315
2023-08-12T02:33:33.564Z,9.430318
2023-08-12T02:34:33.414Z,9.430320
2023-08-12T02:35:33.362Z,9.430306
2023-08-12T02:36:33.395Z,9.430332
2023-08-12T02:37:33.390Z,9.430326
2023-08-12T02:38:33.345Z,9.430305
2023-08-12T02:39:33.317Z,9.430317
2023-08-12T02:40:33.404Z,9.430279
2023-08-12T02:41:33.638Z,9.430338
2023-08-12T02:42:34.076Z,9.430303
2023-08-12T02:43:33.484Z,9.430278
2023-08-12T02:44:33.444Z,9.430345
2023-08-12T02:45:33.327Z,9.430342
2023-08-12T02:46:33.263Z,9.430257
2023-08-12T02:47:33.285Z,9.430288
2023-08-12T02:48:33.857Z,9.430293
2023-08-12T02:49:33.250Z,9.430320
2023-08-12T02:50:33.226Z,9.430322
2023-08-12T02:51:33.196Z,9.430321
2023-08-12T02:52:33.178Z,9.430312
2023-08-12T02:53:33.164Z,9.430281
2023-08-12T02:54:33.165Z,9.430296
2023-08-12T02:55:33.200Z,9.430326
2023-08-12T02:56:33.140Z,9.430342
2023-08-12T02:57:33.128Z,9.430313
2023-08-12T02:58:33.099Z,9.430303
2023-08-12T02:59:33.085Z,9.430313
2023-08-12T03:00:33.137Z,9.430303
2023-08-12T03:01:33.134Z,9.430312
2023-08-12T03:02:33.153Z,9.430339
2023-08-12T03:03:33.089Z,9.430334
2023-08-12T03:04:33.058Z,9.430347
2023-08-12T03:05:33.053Z,9.430338
2023-08-12T03:06:33.004Z,9.430336
2023-08-12T03:07:33.032Z,9.430333
2023-08-12T03:08:32.981Z,9.430316
2023-08-12T03:09:33.022Z,9.430346
2023-08-12T03:10:32.959Z,9.430326
2023-08-12T03:11:32.957Z,9.430318
2023-08-12T03:12:33.015Z,9.430322
2023-08-12T03:13:32.954Z,9.430332
2023-08-12T03:14:32.938Z,9.430285
2023-08-12T03:15:32.975Z,9.430304
2023-08-12T03:16:32.942Z,9.430326
2023-08-12T03:17:32.950Z,9.430351
2023-08-12T03:18:32.908Z,9.430326
2023-08-12T03:19:32.859Z,9.430298
2023-08-12T03:20:32.905Z,9.430338
2023-08-12T03:21:32.931Z,9.430345
2023-08-12T03:22:32.846Z,9.430342
2023-08-12T03:23:32.842Z,9.430382
2023-08-12T03:25:05.218Z,9.430273
2023-08-12T03:25:32.780Z,9.430252
2023-08-12T03:26:32.838Z,9.430355
2023-08-12T03:27:33.422Z,9.430332
2023-08-12T03:28:32.813Z,9.430359
2023-08-12T03:29:32.783Z,9.430379
2023-08-12T03:30:32.762Z,9.430237
2023-08-12T03:31:32.767Z,9.430234
2023-08-12T03:32:32.766Z,9.430277
2023-08-12T03:33:32.761Z,9.430307
2023-08-12T03:34:33.755Z,9.430327
2023-08-12T03:35:32.703Z,9.430359
2023-08-12T03:36:32.736Z,9.430268
2023-08-12T03:37:32.725Z,9.430353
2023-08-12T03:38:32.714Z,9.430259
2023-08-12T03:39:32.699Z,9.430183
2023-08-12T03:40:32.646Z,9.430385
2023-08-12T03:41:32.644Z,9.430322
2023-08-12T03:42:32.644Z,9.430357
2023-08-12T03:43:32.617Z,9.430357
2023-08-12T03:44:32.906Z,9.430357
2023-08-12T03:45:32.623Z,9.430256
2023-08-12T03:46:32.590Z,9.430305
2023-08-12T03:47:32.687Z,9.430275
2023-08-12T03:48:32.651Z,9.430283
2023-08-12T03:49:32.601Z,9.430328
2023-08-12T03:50:32.545Z,9.430349
2023-08-12T03:51:32.547Z,9.430290
2023-08-12T03:52:32.571Z,9.430311
2023-08-12T03:53:32.513Z,9.430303
2023-08-12T03:54:32.527Z,9.430310
2023-08-12T03:55:32.531Z,9.430311
2023-08-12T03:56:32.507Z,9.430344
2023-08-12T03:57:32.482Z,9.430290
2023-08-12T03:58:32.407Z,9.430270
2023-08-12T03:59:32.415Z,9.430275
2023-08-12T04:00:32.476Z,9.430365
2023-08-12T04:01:32.425Z,9.430321
2023-08-12T04:02:32.538Z,9.430351
2023-08-12T04:03:32.514Z,9.430354
2023-08-12T04:04:32.387Z,9.430308
2023-08-12T04:05:32.446Z,9.430288
2023-08-12T04:06:32.407Z,9.430331
2023-08-12T04:07:32.352Z,9.430342
2023-08-12T04:08:32.366Z,9.430322
2023-08-12T04:09:32.321Z,9.430302
2023-08-12T04:10:32.291Z,9.430324
2023-08-12T04:11:32.366Z,9.430319
2023-08-12T04:12:32.338Z,9.430334
2023-08-12T04:13:32.270Z,9.430360
2023-08-12T04:14:32.323Z,9.430331
2023-08-12T04:15:32.283Z,9.430305
2023-08-12T04:16:32.326Z,9.430289
2023-08-12T04:17:32.294Z,9.430332
2023-08-12T04:18:32.208Z,9.430327
2023-08-12T04:19:32.179Z,9.430362
2023-08-12T04:20:32.233Z,9.430276
2023-08-12T04:21:32.243Z,9.430340
2023-08-12T04:22:32.172Z,9.430326
2023-08-12T04:23:32.186Z,9.430367
2023-08-12T04:24:32.165Z,9.430302
2023-08-12T04:25:32.214Z,9.430263
2023-08-12T04:26:32.104Z,9.430297
2023-08-12T04:27:32.199Z,9.430320
2023-08-12T04:28:32.144Z,9.430341
2023-08-12T04:29:32.091Z,9.430311
2023-08-12T04:30:32.112Z,9.430270
2023-08-12T04:31:32.428Z,9.430316
2023-08-12T04:32:32.122Z,9.430335
2023-08-12T04:33:32.069Z,9.430338
2023-08-12T04:34:32.084Z,9.430333
2023-08-12T04:35:32.054Z,9.430332
2023-08-12T04:36:32.005Z,9.430318
2023-08-12T04:37:32.005Z,9.430332
2023-08-12T04:38:32.028Z,9.430316
2023-08-12T04:39:32.012Z,9.430294
2023-08-12T04:40:32.073Z,9.430250
2023-08-12T04:41:31.997Z,9.430322
2023-08-12T04:42:31.960Z,9.430353
2023-08-12T04:43:31.941Z,9.430341
2023-08-12T04:44:31.928Z,9.430321
2023-08-12T04:45:31.926Z,9.430341
2023-08-12T04:46:31.996Z,9.430345
2023-08-12T04:47:31.953Z,9.430335
2023-08-12T04:48:31.937Z,9.430314
2023-08-12T04:49:31.874Z,9.430346
2023-08-12T04:50:31.854Z,9.430375
2023-08-12T04:51:31.872Z,9.430350
2023-08-12T04:52:31.873Z,9.430375
2023-08-12T04:53:31.861Z,9.430245
2023-08-12T04:54:31.817Z,9.430302
2023-08-12T04:55:31.851Z,9.430317
2023-08-12T04:56:31.921Z,9.430355
2023-08-12T04:57:31.819Z,9.430341
2023-08-12T04:58:31.758Z,9.430402
2023-08-12T04:59:31.759Z,9.430403
2023-08-12T05:00:31.868Z,9.430366
2023-08-12T05:01:31.774Z,9.430349
2023-08-12T05:02:31.768Z,9.430355
2023-08-12T05:03:31.733Z,9.430361
2023-08-12T05:04:31.702Z,9.430363
2023-08-12T05:05:31.837Z,9.430387
2023-08-12T05:06:31.708Z,9.430397
2023-08-12T05:07:31.654Z,9.430380
2023-08-12T05:08:31.769Z,9.430395
2023-08-12T05:09:31.663Z,9.430329
2023-08-12T05:10:31.667Z,9.430372
2023-08-12T05:11:31.685Z,9.430383
2023-08-12T05:12:31.631Z,9.430369
2023-08-12T05:13:31.590Z,9.430347
2023-08-12T05:14:31.624Z,9.430356
2023-08-12T05:15:31.609Z,9.430372
2023-08-12T05:16:31.629Z,9.430316
2023-08-12T05:17:31.597Z,9.430341
2023-08-12T05:18:31.530Z,9.430271
2023-08-12T05:19:31.539Z,9.430326
2023-08-12T05:20:31.546Z,9.430310
2023-08-12T05:21:31.587Z,9.430342
2023-08-12T05:22:31.589Z,9.430329
2023-08-12T05:23:31.494Z,9.430362
2023-08-12T05:24:31.484Z,9.430352
2023-08-12T05:25:31.482Z,9.430298
2023-08-12T05:26:31.465Z,9.430342
2023-08-12T05:27:32.492Z,9.430346
2023-08-12T05:28:31.478Z,9.430336
2023-08-12T05:29:31.420Z,9.430326
2023-08-12T05:30:31.403Z,9.430349
2023-08-12T05:31:31.467Z,9.430326
2023-08-12T05:32:31.422Z,9.430335
2023-08-12T05:33:31.504Z,9.430352
2023-08-12T05:34:31.386Z,9.430346
2023-08-12T05:35:31.392Z,9.430333
2023-08-12T05:36:31.425Z,9.430408
2023-08-12T05:37:31.349Z,9.430365
2023-08-12T05:38:31.344Z,9.430378
2023-08-12T05:39:31.320Z,9.430351
2023-08-12T05:40:31.339Z,9.430296
2023-08-12T05:41:31.341Z,9.430295
2023-08-12T05:42:31.333Z,9.430319
2023-08-12T05:43:31.274Z,9.430286
2023-08-12T05:44:31.272Z,9.430305
2023-08-12T05:45:31.275Z,9.430325
2023-08-12T05:46:31.221Z,9.430326
2023-08-12T05:47:31.257Z,9.430316
2023-08-12T05:48:31.189Z,9.430306
2023-08-12T05:49:31.206Z,9.430337
2023-08-12T05:50:31.197Z,9.430328
2023-08-12T05:51:31.251Z,9.430337
2023-08-12T05:52:31.194Z,9.430350
2023-08-12T05:53:31.213Z,9.430345
2023-08-12T05:54:31.136Z,9.430334
2023-08-12T05:55:32.170Z,9.430367
2023-08-12T05:56:31.138Z,9.430319
2023-08-12T05:57:31.163Z,9.430343
2023-08-12T05:58:31.177Z,9.430349
2023-08-12T05:59:31.149Z,9.430328
2023-08-12T06:00:31.095Z,9.430350
2023-08-12T06:01:31.191Z,9.430354
2023-08-12T06:02:31.143Z,9.430333
2023-08-12T06:03:31.061Z,9.430326
2023-08-12T06:04:31.057Z,9.430357
2023-08-12T06:05:31.061Z,9.430345
2023-08-12T06:06:31.119Z,9.430355
2023-08-12T06:07:31.002Z,9.430339
2023-08-12T06:08:31.018Z,9.430337
2023-08-12T06:09:30.997Z,9.430333
2023-08-12T06:10:30.976Z,9.430315
2023-08-12T06:11:30.984Z,9.430327
2023-08-12T06:12:30.944Z,9.430318
2023-08-12T06:13:30.959Z,9.430302
2023-08-12T06:14:30.928Z,9.430345
2023-08-12T06:15:30.934Z,9.430308
2023-08-12T06:16:30.894Z,9.430319
2023-08-12T06:17:30.973Z,9.430348
2023-08-12T06:18:30.883Z,9.430320
2023-08-12T06:19:30.879Z,9.430359
2023-08-12T06:20:30.853Z,9.430346
2023-08-12T06:21:30.854Z,9.430366
2023-08-12T06:22:31.073Z,9.430388
2023-08-12T06:23:30.808Z,9.430371
2023-08-12T06:24:30.835Z,9.430380
2023-08-12T06:25:30.813Z,9.430324
2023-08-12T06:26:30.835Z,9.430369
2023-08-12T06:27:30.811Z,9.430381
2023-08-12T06:28:30.760Z,9.430367
2023-08-12T06:29:30.773Z,9.430375
2023-08-12T06:30:30.761Z,9.430360
2023-08-12T06:31:30.837Z,9.430413
2023-08-12T06:32:30.720Z,9.430400
2023-08-12T06:33:30.713Z,9.430367
2023-08-12T06:34:30.740Z,9.430417
2023-08-12T06:35:30.762Z,9.430408
2023-08-12T06:36:30.717Z,9.430343
2023-08-12T06:37:30.682Z,9.430333
2023-08-12T06:38:30.685Z,9.430326
2023-08-12T06:39:30.652Z,9.430369
2023-08-12T06:40:30.734Z,9.430439
2023-08-12T06:41:30.651Z,9.430385
2023-08-12T06:42:30.663Z,9.430378
2023-08-12T06:43:30.649Z,9.430371
2023-08-12T06:44:30.668Z,9.430355
2023-08-12T06:45:30.693Z,9.430323
2023-08-12T06:46:30.618Z,9.430271
2023-08-12T06:47:30.662Z,9.430297
2023-08-12T06:48:30.664Z,9.430302
2023-08-12T06:49:30.586Z,9.430325
2023-08-12T06:50:30.599Z,9.430313
2023-08-12T06:51:30.583Z,9.430316
2023-08-12T06:52:30.547Z,9.430306
2023-08-12T06:53:30.503Z,9.430279
2023-08-12T06:54:30.569Z,9.430316
2023-08-12T06:55:30.476Z,9.430326
2023-08-12T06:56:30.471Z,9.430315
2023-08-12T06:57:30.462Z,9.430350
2023-08-12T06:58:30.469Z,9.430338
2023-08-12T06:59:30.479Z,9.430375
2023-08-12T07:00:30.485Z,9.430343
2023-08-12T07:01:30.494Z,9.430335
2023-08-12T07:02:30.474Z,9.430371
2023-08-12T07:03:30.463Z,9.430324
2023-08-12T07:04:30.398Z,9.430320
2023-08-12T07:05:30.369Z,9.430337
2023-08-12T07:06:30.388Z,9.430350
2023-08-12T07:07:30.360Z,9.430386
2023-08-12T07:08:30.371Z,9.430345
2023-08-12T07:09:30.351Z,9.430339
2023-08-12T07:10:30.299Z,9.430335
2023-08-12T07:11:30.330Z,9.430386
2023-08-12T07:12:30.268Z,9.430376
2023-08-12T07:13:30.344Z,9.430331
2023-08-12T07:14:30.287Z,9.430333
2023-08-12T07:15:30.264Z,9.430332
2023-08-12T07:16:30.257Z,9.430324
2023-08-12T07:17:30.288Z,9.430352
2023-08-12T07:18:30.272Z,9.430330
2023-08-12T07:19:30.854Z,9.430337
2023-08-12T07:20:30.197Z,9.430349
2023-08-12T07:21:30.194Z,9.430312
2023-08-12T07:22:30.151Z,9.430355
2023-08-12T07:23:30.194Z,9.430330
2023-08-12T07:24:30.145Z,9.430306
2023-08-12T07:25:30.267Z,9.430313
2023-08-12T07:26:30.123Z,9.430349
2023-08-12T07:27:30.128Z,9.430330
2023-08-12T07:28:30.113Z,9.430359
2023-08-12T07:29:30.111Z,9.430333
2023-08-12T07:30:30.085Z,9.430362
2023-08-12T07:31:30.150Z,9.430325
2023-08-12T07:32:30.136Z,9.430325
2023-08-12T07:33:30.069Z,9.430368
2023-08-12T07:34:31.639Z,9.430354
2023-08-12T07:35:31.096Z,9.430364
2023-08-12T07:36:30.040Z,9.430273
2023-08-12T07:37:30.035Z,9.430309
2023-08-12T07:38:30.041Z,9.430282
2023-08-12T07:39:30.011Z,9.430222
2023-08-12T07:40:30.926Z,9.430325
2023-08-12T07:41:29.947Z,9.430346
2023-08-12T07:42:29.972Z,9.430384
2023-08-12T07:43:29.974Z,9.430367
2023-08-12T07:44:29.973Z,9.430346
2023-08-12T07:45:29.986Z,9.430344
2023-08-12T07:46:30.065Z,9.430385
2023-08-12T07:47:30.006Z,9.430398
2023-08-12T07:48:29.872Z,9.430434
2023-08-12T07:49:29.915Z,9.430425
2023-08-12T07:50:29.889Z,9.430368
2023-08-12T07:51:29.851Z,9.430360
2023-08-12T07:52:29.858Z,9.430376
2023-08-12T07:53:29.829Z,9.430430
2023-08-12T07:54:29.833Z,9.430423
2023-08-12T07:55:29.854Z,9.430370
2023-08-12T07:56:29.795Z,9.430347
2023-08-12T07:57:29.775Z,9.430301
2023-08-12T07:58:29.788Z,9.430397
2023-08-12T07:59:29.787Z,9.430404
2023-08-12T08:00:29.797Z,9.430389
2023-08-12T08:01:29.823Z,9.430366
2023-08-12T08:02:29.813Z,9.430346
2023-08-12T08:03:29.750Z,9.430344
2023-08-12T08:04:29.737Z,9.430416
2023-08-12T08:05:29.750Z,9.430395
2023-08-12T08:06:29.695Z,9.430376
2023-08-12T08:07:29.722Z,9.430361
2023-08-12T08:08:29.721Z,9.430366
2023-08-12T08:09:29.662Z,9.430354
2023-08-12T08:10:29.667Z,9.430361
2023-08-12T08:11:29.693Z,9.430357
2023-08-12T08:12:29.654Z,9.430348
2023-08-12T08:13:29.655Z,9.430380
2023-08-12T08:14:29.633Z,9.430376
2023-08-12T08:15:29.635Z,9.430362
2023-08-12T08:16:29.702Z,9.430355
2023-08-12T08:17:30.724Z,9.430357
2023-08-12T08:18:30.601Z,9.430389
2023-08-12T08:19:30.238Z,9.430390
2023-08-12T08:20:30.558Z,9.430340
2023-08-12T08:21:29.617Z,9.430356
2023-08-12T08:22:32.494Z,9.430341
2023-08-12T08:23:29.546Z,9.430361
2023-08-12T08:24:29.530Z,9.430384
2023-08-12T08:25:29.511Z,9.430409
2023-08-12T08:26:29.528Z,9.430408
2023-08-12T08:27:29.534Z,9.430410
2023-08-12T08:28:29.467Z,9.430352
2023-08-12T08:29:29.465Z,9.430388
2023-08-12T08:30:29.589Z,9.430338
2023-08-12T08:31:29.552Z,9.430354
2023-08-12T08:32:29.520Z,9.430380
2023-08-12T08:33:29.433Z,9.430398
2023-08-12T08:34:29.484Z,9.430387
2023-08-12T08:35:29.504Z,9.430344
2023-08-12T08:36:29.439Z,9.430359
2023-08-12T08:37:29.377Z,9.430403
2023-08-12T08:38:29.386Z,9.430403
2023-08-12T08:39:29.982Z,9.430355
2023-08-12T08:40:29.393Z,9.430367
2023-08-12T08:41:32.168Z,9.430327
2023-08-12T08:42:30.437Z,9.430359
2023-08-12T08:43:29.492Z,9.430362
2023-08-12T08:44:29.295Z,9.430408
2023-08-12T08:45:29.524Z,9.430387
2023-08-12T08:46:29.271Z,9.430332
2023-08-12T08:47:29.323Z,9.430329
2023-08-12T08:48:29.875Z,9.430344
2023-08-12T08:49:29.280Z,9.430340
2023-08-12T08:50:29.297Z,9.430424
2023-08-12T08:51:29.394Z,9.430439
2023-08-12T08:52:29.197Z,9.430407
2023-08-12T08:53:29.244Z,9.430375
2023-08-12T08:54:29.340Z,9.430374
2023-08-12T08:55:29.226Z,9.430410
2023-08-12T08:56:29.248Z,9.430356
2023-08-12T08:57:40.948Z,9.430376
2023-08-12T08:58:30.290Z,9.430403
2023-08-12T08:59:29.190Z,9.430371
2023-08-12T09:00:29.382Z,9.430369
2023-08-12T09:01:29.190Z,9.430360
2023-08-12T09:02:29.134Z,9.430377
2023-08-12T09:03:29.172Z,9.430380
2023-08-12T09:04:29.116Z,9.430367
2023-08-12T09:05:29.150Z,9.430413
2023-08-12T09:06:29.114Z,9.430380
2023-08-12T09:07:29.042Z,9.430445
2023-08-12T09:08:29.094Z,9.430517
2023-08-12T09:09:29.106Z,9.430482
2023-08-12T09:10:29.957Z,9.430429
2023-08-12T09:11:30.005Z,9.430464
2023-08-12T09:12:29.052Z,9.430496
2023-08-12T09:14:01.398Z,9.430529
2023-08-12T09:14:29.885Z,9.430430
2023-08-12T09:15:29.033Z,9.430392
2023-08-12T09:16:29.010Z,9.430368
2023-08-12T09:17:29.966Z,9.430487
2023-08-12T09:18:29.479Z,9.430424
2023-08-12T09:19:28.928Z,9.430355
2023-08-12T09:20:28.911Z,9.430337
2023-08-12T09:21:28.946Z,9.430373
2023-08-12T09:22:28.894Z,9.430416
2023-08-12T09:23:28.858Z,9.430396
2023-08-12T09:24:28.915Z,9.430376
2023-08-12T09:25:29.065Z,9.430383
2023-08-12T09:26:28.865Z,9.430380
2023-08-12T09:27:28.942Z,9.430372
2023-08-12T09:28:28.856Z,9.430396
2023-08-12T09:29:28.936Z,9.430352
2023-08-12T09:30:28.851Z,9.430411
2023-08-12T09:31:28.833Z,9.430450
2023-08-12T09:32:28.839Z,9.430401
2023-08-12T09:33:28.779Z,9.430421
2023-08-12T09:34:28.776Z,9.430653
2023-08-12T09:35:28.782Z,9.430477
2023-08-12T09:36:28.740Z,9.430467
2023-08-12T09:37:28.808Z,9.430441
2023-08-12T09:38:28.698Z,9.430339
2023-08-12T09:39:28.688Z,9.430361
2023-08-12T09:40:28.775Z,9.430349
2023-08-12T09:41:28.726Z,9.430377
2023-08-12T09:42:28.677Z,9.430387
2023-08-12T09:43:29.700Z,9.430408
2023-08-12T09:44:28.935Z,9.430351
2023-08-12T09:45:29.673Z,9.430351
2023-08-12T09:46:28.617Z,9.430313
2023-08-12T09:47:28.733Z,9.430367
2023-08-12T09:48:28.658Z,9.430391
2023-08-12T09:49:28.634Z,9.430407
2023-08-12T09:50:28.625Z,9.430393
2023-08-12T09:51:28.599Z,9.430388
2023-08-12T09:52:28.592Z,9.430366
2023-08-12T09:53:28.595Z,9.430367
2023-08-12T09:54:28.571Z,9.430400
2023-08-12T09:55:28.528Z,9.430460
2023-08-12T09:56:28.527Z,9.430387
2023-08-12T09:57:28.608Z,9.430335
2023-08-12T09:58:28.551Z,9.430386
2023-08-12T09:59:28.513Z,9.430386
2023-08-12T10:00:28.486Z,9.430379
2023-08-12T10:01:29.510Z,9.430412
2023-08-12T10:02:28.603Z,9.430387
2023-08-12T10:03:28.561Z,9.430367
2023-08-12T10:04:28.495Z,9.430362
2023-08-12T10:05:28.472Z,9.430373
2023-08-12T10:06:28.432Z,9.430386
2023-08-12T10:07:28.431Z,9.430383
2023-08-12T10:08:28.432Z,9.430361
2023-08-12T10:09:29.476Z,9.430392
2023-08-12T10:10:28.393Z,9.430375
2023-08-12T10:11:28.430Z,9.430400
2023-08-12T10:12:28.348Z,9.430389
2023-08-12T10:13:28.343Z,9.430376
2023-08-12T10:14:28.407Z,9.430417
2023-08-12T10:15:28.440Z,9.430385
2023-08-12T10:16:28.401Z,9.430373
2023-08-12T10:17:42.798Z,9.430330
2023-08-12T10:18:30.333Z,9.430355
2023-08-12T10:19:28.380Z,9.430378
2023-08-12T10:20:28.265Z,9.430334
2023-08-12T10:21:28.300Z,9.430371
2023-08-12T10:22:28.292Z,9.430402
2023-08-12T10:23:28.261Z,9.430397
2023-08-12T10:24:28.231Z,9.430443
2023-08-12T10:25:28.290Z,9.430378
2023-08-12T10:26:28.846Z,9.430354
2023-08-12T10:27:28.227Z,9.430365
2023-08-12T10:28:28.208Z,9.430367
2023-08-12T10:29:28.224Z,9.430386
2023-08-12T10:30:28.286Z,9.430389
2023-08-12T10:31:28.211Z,9.430359
2023-08-12T10:32:28.302Z,9.430358
2023-08-12T10:33:28.143Z,9.430284
2023-08-12T10:34:28.232Z,9.430345
2023-08-12T10:35:28.160Z,9.430324
2023-08-12T10:36:28.126Z,9.430298
2023-08-12T10:37:28.162Z,9.430326
2023-08-12T10:38:28.088Z,9.430302
2023-08-12T10:39:28.067Z,9.430272
2023-08-12T10:40:28.038Z,9.430322
2023-08-12T10:41:28.048Z,9.430288
2023-08-12T10:42:28.066Z,9.430268
2023-08-12T10:43:28.157Z,9.430293
2023-08-12T10:44:28.020Z,9.430314
2023-08-12T10:45:28.053Z,9.430305
2023-08-12T10:46:29.105Z,9.430326
2023-08-12T10:47:28.070Z,9.430284
2023-08-12T10:48:28.002Z,9.430313
2023-08-12T10:49:27.947Z,9.430311
2023-08-12T10:50:28.001Z,9.430338
2023-08-12T10:51:27.949Z,9.430301
2023-08-12T10:52:27.900Z,9.430322
2023-08-12T10:53:27.904Z,9.430329
2023-08-12T10:54:27.940Z,9.430302
2023-08-12T10:55:27.904Z,9.430320
2023-08-12T10:56:27.930Z,9.430305
2023-08-12T10:57:28.016Z,9.430358
2023-08-12T10:58:28.635Z,9.430364
2023-08-12T10:59:27.923Z,9.430339
2023-08-12T11:00:27.876Z,9.430325
2023-08-12T11:01:27.958Z,9.430346
2023-08-12T11:02:27.852Z,9.430351
2023-08-12T11:03:27.949Z,9.430333
2023-08-12T11:04:30.478Z,9.430310
2023-08-12T11:05:27.798Z,9.430340
2023-08-12T11:06:27.838Z,9.430331
2023-08-12T11:07:27.847Z,9.430323
2023-08-12T11:08:27.910Z,9.430355
2023-08-12T11:09:27.840Z,9.430347
2023-08-12T11:10:27.843Z,9.430344
2023-08-12T11:11:27.757Z,9.430369
2023-08-12T11:12:27.752Z,9.430361
2023-08-12T11:13:27.708Z,9.430348
2023-08-12T11:14:27.712Z,9.430321
2023-08-12T11:15:27.701Z,9.430321
2023-08-12T11:16:27.825Z,9.430307
2023-08-12T11:17:27.773Z,9.430326
2023-08-12T11:18:27.670Z,9.430358
2023-08-12T11:19:27.734Z,9.430360
2023-08-12T11:20:30.370Z,9.430359
2023-08-12T11:21:27.677Z,9.430354
2023-08-12T11:22:27.672Z,9.430340
2023-08-12T11:23:27.645Z,9.430329
2023-08-12T11:24:27.599Z,9.430275
2023-08-12T11:25:27.630Z,9.430305
2023-08-12T11:26:27.600Z,9.430299
2023-08-12T11:27:27.556Z,9.430308
2023-08-12T11:28:27.550Z,9.430349
2023-08-12T11:29:27.543Z,9.430333
2023-08-12T11:30:31.188Z,9.430350
2023-08-12T11:31:27.548Z,9.430349
2023-08-12T11:32:27.514Z,9.430351
2023-08-12T11:33:28.352Z,9.430373
2023-08-12T11:34:27.483Z,9.430330
2023-08-12T11:35:27.546Z,9.430318
2023-08-12T11:36:27.492Z,9.430387
2023-08-12T11:37:27.445Z,9.430354
2023-08-12T11:38:27.496Z,9.430346
2023-08-12T11:39:27.474Z,9.430332
2023-08-12T11:40:27.430Z,9.430400
2023-08-12T11:41:27.487Z,9.430370
2023-08-12T11:42:27.613Z,9.430372
2023-08-12T11:43:27.403Z,9.430344
2023-08-12T11:44:27.405Z,9.430330