createdAt,value
2022-12-23T00:01:24.058Z,4.75
2022-12-23T00:03:51.203Z,5.20
2022-12-23T00:06:18.860Z,4.97
2022-12-23T00:08:46.552Z,5.43
2022-12-23T00:11:19.077Z,5.28
2022-12-23T00:14:04.972Z,5.40
2022-12-23T00:16:31.737Z,6.45
2022-12-23T00:19:00.404Z,6.00
2022-12-23T00:21:27.975Z,5.83
2022-12-23T00:23:54.336Z,5.75
2022-12-23T00:26:23.670Z,6.00
2022-12-23T00:28:52.562Z,6.63
2022-12-23T00:31:19.931Z,6.00
2022-12-23T00:33:53.476Z,6.50
2022-12-23T00:36:26.970Z,6.97
2022-12-23T00:39:13.183Z,6.53
2022-12-23T00:41:57.997Z,6.05
2022-12-23T00:44:24.833Z,5.50
2022-12-23T00:46:53.437Z,5.43
2022-12-23T00:49:39.197Z,5.82
2022-12-23T00:52:08.675Z,5.38
2022-12-23T00:54:39.541Z,4.88
2022-12-23T00:57:07.018Z,5.03
2022-12-23T00:59:34.704Z,4.80
2022-12-23T01:02:21.352Z,4.45
2022-12-23T01:05:13.281Z,4.32
2022-12-23T01:07:39.670Z,3.75
2022-12-23T01:10:07.548Z,4.20
2022-12-23T01:12:33.924Z,3.83
2022-12-23T01:15:00.314Z,4.15
2022-12-23T01:17:42.866Z,4.20
2022-12-23T01:20:09.653Z,3.42
2022-12-23T01:22:37.124Z,3.92
2022-12-23T01:25:04.119Z,4.53
2022-12-23T01:27:30.656Z,3.35
2022-12-23T01:29:58.106Z,3.80
2022-12-23T01:32:29.492Z,3.63
2022-12-23T01:34:56.918Z,3.80
2022-12-23T01:37:23.522Z,3.77
2022-12-23T01:39:50.076Z,3.88
2022-12-23T01:42:44.813Z,3.97
2022-12-23T01:45:27.874Z,3.75
2022-12-23T01:47:59.409Z,3.70
2022-12-23T01:50:32.756Z,3.70
2022-12-23T01:53:15.434Z,3.30
2022-12-23T01:55:48.880Z,3.70
2022-12-23T01:58:23.078Z,3.42
2022-12-23T02:01:07.922Z,3.53
2022-12-23T02:03:42.979Z,3.70
2022-12-23T02:07:01.100Z,3.35
2022-12-23T02:09:34.679Z,3.47
2022-12-23T02:12:11.993Z,3.30
2022-12-23T02:15:11.706Z,3.60
2022-12-23T02:17:40.916Z,3.30
2022-12-23T02:20:44.864Z,3.42
2022-12-23T02:23:37.672Z,3.10
2022-12-23T02:26:24.783Z,2.90
2022-12-23T02:29:05.508Z,3.15
2022-12-23T02:32:09.513Z,4.43
2022-12-23T02:34:59.463Z,4.57
2022-12-23T02:37:53.120Z,3.60
2022-12-23T02:40:35.785Z,3.13
2022-12-23T02:43:33.309Z,3.17
2022-12-23T02:46:11.314Z,2.73
2022-12-23T02:48:49.223Z,3.70
2022-12-23T02:51:16.866Z,3.35
2022-12-23T02:53:50.946Z,3.08
2022-12-23T02:56:19.647Z,3.83
2022-12-23T02:59:28.700Z,4.27
2022-12-23T03:01:55.872Z,3.70
2022-12-23T03:04:29.642Z,3.97
2022-12-23T03:07:07.384Z,3.85
2022-12-23T03:09:52.114Z,4.40
2022-12-23T03:12:56.055Z,4.40
2022-12-23T03:15:38.574Z,4.18
2022-12-23T03:18:50.876Z,4.00
2022-12-23T03:21:33.424Z,4.60
2022-12-23T03:24:20.666Z,3.92
2022-12-23T03:27:00.598Z,3.70
2022-12-23T03:29:37.689Z,3.92
2022-12-23T03:32:06.529Z,3.70
2022-12-23T03:34:40.376Z,3.90
2022-12-23T03:37:09.871Z,3.63
2022-12-23T03:39:45.538Z,3.93
2022-12-23T03:42:18.510Z,3.70
2022-12-23T03:45:28.025Z,3.40
2022-12-23T03:47:48.382Z,3.78
2022-12-23T03:50:19.468Z,3.88
2022-12-23T03:53:10.368Z,4.60
2022-12-23T03:55:44.719Z,3.80
2022-12-23T03:58:35.691Z,3.33
2022-12-23T04:01:08.079Z,3.55
2022-12-23T04:03:47.938Z,4.05
2022-12-23T04:06:19.775Z,3.77
2022-12-23T04:08:47.985Z,3.33
2022-12-23T04:11:14.690Z,4.15
2022-12-23T04:13:42.220Z,3.72
2022-12-23T04:16:10.287Z,4.20
2022-12-23T04:18:41.822Z,4.30
2022-12-23T04:21:08.178Z,4.00
2022-12-23T04:23:34.543Z,3.65
2022-12-23T04:26:03.173Z,4.10
2022-12-23T04:28:29.547Z,3.55
2022-12-23T04:30:58.059Z,4.30
2022-12-23T04:33:33.863Z,4.10
2022-12-23T04:36:00.907Z,3.85
2022-12-23T04:38:31.421Z,3.90
2022-12-23T04:40:57.817Z,3.30
2022-12-23T04:43:24.215Z,3.40
2022-12-23T04:45:52.269Z,3.75
2022-12-23T04:48:18.918Z,3.35
2022-12-23T04:50:45.430Z,3.50
2022-12-23T04:53:11.866Z,3.42
2022-12-23T04:55:39.522Z,3.90
2022-12-23T04:58:05.900Z,3.80
2022-12-23T05:00:38.937Z,3.28
2022-12-23T05:03:07.397Z,3.30
2022-12-23T05:05:35.926Z,3.05
2022-12-23T05:08:05.361Z,3.37
2022-12-23T05:10:33.953Z,3.42
2022-12-23T05:13:00.359Z,3.58
2022-12-23T05:15:26.821Z,3.13
2022-12-23T05:17:53.197Z,3.28
2022-12-23T05:20:19.594Z,3.37
2022-12-23T05:22:48.019Z,3.55
2022-12-23T05:25:14.428Z,3.33
2022-12-23T05:27:40.834Z,3.20
2022-12-23T05:30:08.920Z,3.10
2022-12-23T05:32:35.972Z,3.23
2022-12-23T05:35:02.516Z,3.85
2022-12-23T05:37:30.991Z,3.67
2022-12-23T05:39:57.395Z,4.40
2022-12-23T05:42:23.995Z,3.88
2022-12-23T05:44:55.559Z,3.93
2022-12-23T05:47:21.967Z,3.95
2022-12-23T05:49:48.391Z,3.72
2022-12-23T05:52:14.904Z,3.50
2022-12-23T05:54:41.748Z,3.42
2022-12-23T05:57:08.275Z,3.67
2022-12-23T05:59:34.716Z,3.13
2022-12-23T06:02:01.300Z,3.22
2022-12-23T06:04:28.077Z,3.70
2022-12-23T06:06:54.709Z,3.38
2022-12-23T06:09:21.146Z,2.87
2022-12-23T06:11:52.694Z,3.33
2022-12-23T06:14:23.838Z,3.33
2022-12-23T06:16:53.393Z,3.25
2022-12-23T06:19:19.906Z,2.92
2022-12-23T06:21:46.286Z,2.80
2022-12-23T06:24:12.738Z,3.10
2022-12-23T06:26:46.281Z,2.55
2022-12-23T06:29:13.695Z,2.80
2022-12-23T06:31:40.095Z,3.03
2022-12-23T06:34:06.586Z,3.10
2022-12-23T06:36:32.981Z,2.65
2022-12-23T06:38:59.383Z,2.78
2022-12-23T06:41:25.891Z,3.28
2022-12-23T06:44:06.771Z,2.88
2022-12-23T06:46:35.272Z,3.07
2022-12-23T06:49:04.025Z,3.78
2022-12-23T06:51:34.137Z,3.03
2022-12-23T06:54:00.576Z,3.67
2022-12-23T06:56:43.344Z,3.53
2022-12-23T06:59:27.893Z,3.30
2022-12-23T07:02:23.536Z,2.90
2022-12-23T07:04:55.217Z,3.28
2022-12-23T07:07:53.781Z,3.20
2022-12-23T07:10:20.144Z,3.13
2022-12-23T07:12:56.718Z,3.87
2022-12-23T07:15:25.237Z,3.22
2022-12-23T07:17:51.594Z,3.72
2022-12-23T07:20:43.004Z,3.05
2022-12-23T07:23:17.489Z,3.63
2022-12-23T07:25:44.316Z,3.80
2022-12-23T07:28:10.693Z,4.10
2022-12-23T07:30:37.097Z,3.83
2022-12-23T07:33:10.527Z,4.55
2022-12-23T07:35:37.030Z,4.30
2022-12-23T07:38:09.020Z,4.33
2022-12-23T07:40:39.489Z,4.30
2022-12-23T07:43:06.042Z,3.85
2022-12-23T07:45:35.595Z,3.70
2022-12-23T07:48:04.046Z,4.32
2022-12-23T07:50:42.822Z,4.13
2022-12-23T07:53:09.264Z,4.20
2022-12-23T07:55:36.173Z,4.45
2022-12-23T07:58:02.732Z,4.38
2022-12-23T08:00:29.156Z,4.53
2022-12-23T08:02:55.600Z,4.27
2022-12-23T08:05:22.283Z,4.72
2022-12-23T08:07:50.137Z,4.40
2022-12-23T08:10:16.806Z,4.40
2022-12-23T08:12:43.306Z,4.95
2022-12-23T08:15:09.823Z,5.97
2022-12-23T08:17:36.182Z,6.18
2022-12-23T08:20:02.660Z,6.18
2022-12-23T08:22:31.318Z,7.28
2022-12-23T08:24:59.328Z,7.65
2022-12-23T08:27:25.857Z,7.40
2022-12-23T08:29:52.349Z,8.18
2022-12-23T08:32:18.705Z,7.35
2022-12-23T08:34:45.088Z,6.65
2022-12-23T08:37:11.465Z,7.00
2022-12-23T08:39:38.022Z,7.50
2022-12-23T08:42:04.564Z,6.28
2022-12-23T08:44:32.546Z,7.38
2022-12-23T08:46:58.977Z,6.57
2022-12-23T08:49:25.352Z,6.53
2022-12-23T08:51:51.883Z,6.27
2022-12-23T08:54:20.267Z,7.13
2022-12-23T08:56:46.690Z,6.55
2022-12-23T08:59:19.139Z,7.10
2022-12-23T09:01:47.155Z,6.97
2022-12-23T09:04:13.698Z,7.17
2022-12-23T09:06:41.816Z,7.60
2022-12-23T09:09:09.970Z,7.13
2022-12-23T09:11:36.513Z,7.32
2022-12-23T09:14:03.929Z,6.90
2022-12-23T09:16:31.325Z,7.80
2022-12-23T09:18:57.753Z,7.43
2022-12-23T09:21:24.593Z,7.38
2022-12-23T09:23:51.424Z,7.70
2022-12-23T09:26:29.283Z,6.88
2022-12-23T09:28:56.255Z,7.23
2022-12-23T09:31:23.697Z,7.75
2022-12-23T09:33:52.243Z,7.80
2022-12-23T09:36:19.849Z,8.07
2022-12-23T09:38:46.236Z,6.70
2022-12-23T09:41:29.558Z,7.27
2022-12-23T09:44:38.715Z,6.63
2022-12-23T09:47:11.696Z,7.38
2022-12-23T09:49:47.358Z,7.00
2022-12-23T09:52:22.449Z,7.93
2022-12-23T09:54:52.437Z,7.50
2022-12-23T09:57:32.835Z,8.48
2022-12-23T10:00:02.141Z,8.00
2022-12-23T10:02:46.779Z,8.85
2022-12-23T10:05:17.075Z,8.40
2022-12-23T10:08:12.756Z,7.13
2022-12-23T10:10:50.084Z,7.68
2022-12-23T10:13:39.135Z,7.35
2022-12-23T10:16:14.895Z,6.82
2022-12-23T10:18:49.369Z,10.15
2022-12-23T10:22:08.794Z,9.23
2022-12-23T10:24:47.776Z,8.10
2022-12-23T10:27:28.018Z,7.53
2022-12-23T10:30:13.930Z,7.10
2022-12-23T10:32:59.487Z,6.72
2022-12-23T10:35:44.254Z,7.13
2022-12-23T10:38:31.929Z,6.18
2022-12-23T10:41:11.064Z,6.47
2022-12-23T10:43:51.926Z,6.68
2022-12-23T10:47:14.312Z,5.35
2022-12-23T10:50:22.866Z,6.30
2022-12-23T10:53:39.433Z,4.70
2022-12-23T10:56:20.551Z,5.80
2022-12-23T10:58:55.351Z,5.75
2022-12-23T11:01:27.220Z,6.25
2022-12-23T11:04:32.914Z,6.70
2022-12-23T11:07:26.472Z,6.30
2022-12-23T11:09:50.940Z,6.18
2022-12-23T11:12:42.631Z,6.22
2022-12-23T11:15:30.895Z,6.70
2022-12-23T11:18:03.529Z,6.97
2022-12-23T11:20:35.664Z,6.38
2022-12-23T11:23:28.453Z,6.60
2022-12-23T11:26:12.656Z,6.88
2022-12-23T11:28:50.010Z,7.95
2022-12-23T11:31:26.975Z,8.90
2022-12-23T11:34:02.282Z,8.23
2022-12-23T11:36:31.001Z,8.80
2022-12-23T11:39:19.557Z,9.20
2022-12-23T11:41:50.232Z,8.68
2022-12-23T11:44:40.028Z,9.10
2022-12-23T11:47:59.366Z,8.85
2022-12-23T11:50:29.196Z,8.95
2022-12-23T11:53:21.029Z,10.52
2022-12-23T11:55:57.501Z,11.35
2022-12-23T11:58:25.345Z,12.17
2022-12-23T12:00:58.013Z,12.70
2022-12-23T12:03:43.837Z,11.60
2022-12-23T12:06:14.875Z,12.57
2022-12-23T12:08:41.952Z,12.27
2022-12-23T12:11:16.745Z,11.93
2022-12-23T12:13:48.874Z,12.60
2022-12-23T12:16:45.875Z,10.93
2022-12-23T12:19:24.209Z,11.20
2022-12-23T12:21:54.864Z,11.52
2022-12-23T12:24:27.435Z,11.07
2022-12-23T12:27:00.853Z,10.32
2022-12-23T12:29:48.689Z,12.10
2022-12-23T12:32:33.228Z,9.65
2022-12-23T12:35:05.840Z,10.48
2022-12-23T12:38:07.094Z,9.53
2022-12-23T12:40:42.514Z,10.13
2022-12-23T12:43:30.917Z,10.18
2022-12-23T12:46:20.354Z,10.38
2022-12-23T12:49:19.064Z,10.43
2022-12-23T12:52:02.456Z,8.90
2022-12-23T12:54:52.420Z,9.55
2022-12-23T12:57:23.986Z,9.52
2022-12-23T13:00:05.654Z,9.35
2022-12-23T13:03:03.695Z,8.73
2022-12-23T13:05:59.835Z,8.77
2022-12-23T13:08:46.172Z,8.07
2022-12-23T13:11:28.502Z,9.10
2022-12-23T13:14:21.678Z,9.13
2022-12-23T13:17:08.222Z,9.40
2022-12-23T13:19:46.886Z,9.23
2022-12-23T13:22:17.424Z,9.82
2022-12-23T13:25:12.373Z,9.55
2022-12-23T13:27:52.952Z,8.95
2022-12-23T13:30:23.593Z,9.35
2022-12-23T13:32:52.825Z,8.47
2022-12-23T13:35:37.535Z,9.18
2022-12-23T13:38:29.642Z,9.73
2022-12-23T13:41:25.287Z,9.20
2022-12-23T13:43:59.363Z,9.55
2022-12-23T13:46:25.803Z,9.70
2022-12-23T13:49:23.781Z,8.98
2022-12-23T13:52:09.618Z,8.05
2022-12-23T13:54:55.141Z,7.47
2022-12-23T13:57:30.377Z,7.85
2022-12-23T14:00:05.351Z,7.33
2022-12-23T14:02:35.995Z,8.50
2022-12-23T14:05:05.436Z,7.72
2022-12-23T14:07:33.656Z,7.45
2022-12-23T14:10:11.429Z,8.38
2022-12-23T14:12:40.579Z,8.30
2022-12-23T14:15:28.650Z,7.13
2022-12-23T14:18:44.286Z,7.90
2022-12-23T14:21:19.379Z,8.05
2022-12-23T14:24:20.627Z,8.27
2022-12-23T14:27:05.952Z,7.73
2022-12-23T14:29:46.096Z,8.50
2022-12-23T14:32:21.975Z,7.40
2022-12-23T14:35:24.912Z,8.70
2022-12-23T14:38:16.104Z,7.82
2022-12-23T14:40:42.387Z,7.13
2022-12-23T14:43:51.238Z,7.38
2022-12-23T14:46:35.637Z,7.15
2022-12-23T14:49:36.895Z,7.28
2022-12-23T14:51:51.640Z,7.18
2022-12-23T14:54:37.196Z,6.80
2022-12-23T14:57:17.398Z,6.70
2022-12-23T14:59:57.638Z,8.05
2022-12-23T15:02:33.683Z,7.10
2022-12-23T15:05:00.703Z,6.97
2022-12-23T15:07:32.560Z,7.13
2022-12-23T15:10:08.716Z,7.30
2022-12-23T15:12:39.746Z,7.93
2022-12-23T15:15:17.385Z,7.47
2022-12-23T15:17:43.972Z,6.43
2022-12-23T15:20:10.334Z,7.53
2022-12-23T15:22:38.389Z,7.18
2022-12-23T15:25:18.220Z,7.20
2022-12-23T15:27:44.692Z,7.15
2022-12-23T15:30:14.809Z,7.38
2022-12-23T15:32:43.137Z,6.97
2022-12-23T15:35:14.789Z,5.93
2022-12-23T15:37:41.324Z,6.97
2022-12-23T15:40:23.413Z,5.80
2022-12-23T15:42:49.906Z,5.97
2022-12-23T15:45:37.763Z,6.20
2022-12-23T15:48:06.417Z,5.88
2022-12-23T15:50:41.674Z,7.07
2022-12-23T15:53:09.856Z,6.95
2022-12-23T15:55:40.566Z,6.60
2022-12-23T15:58:21.843Z,6.57
2022-12-23T16:00:57.367Z,6.70
2022-12-23T16:03:31.808Z,6.28
2022-12-23T16:06:22.718Z,6.32
2022-12-23T16:09:00.909Z,6.20
2022-12-23T16:12:04.064Z,6.87
2022-12-23T16:14:50.085Z,7.50
2022-12-23T16:20:39.765Z,6.97
2022-12-23T16:23:10.917Z,6.90
2022-12-23T16:25:38.772Z,6.23
2022-12-23T16:28:22.921Z,6.88
2022-12-23T16:30:52.901Z,6.70
2022-12-23T16:33:41.723Z,6.00
2022-12-23T16:36:36.556Z,5.68
2022-12-23T16:39:24.114Z,5.13
2022-12-23T16:41:59.881Z,6.07
2022-12-23T16:44:34.539Z,4.88
2022-12-23T16:47:07.538Z,7.20
2022-12-23T16:49:44.267Z,7.47
2022-12-23T16:52:14.135Z,6.80
2022-12-23T16:54:42.441Z,8.15
2022-12-23T16:57:10.274Z,7.68
2022-12-23T16:59:37.532Z,6.93
2022-12-23T17:02:04.249Z,7.78
2022-12-23T17:04:30.903Z,6.47
2022-12-23T17:06:57.257Z,7.35
2022-12-23T17:09:23.617Z,6.15
2022-12-23T17:11:53.261Z,6.05
2022-12-23T17:14:23.144Z,6.55
2022-12-23T17:16:50.972Z,6.97
2022-12-23T17:19:23.334Z,6.20
2022-12-23T17:21:58.370Z,6.50
2022-12-23T17:24:26.888Z,6.75
2022-12-23T17:26:55.146Z,8.07
2022-12-23T17:29:21.579Z,7.43
2022-12-23T17:31:50.066Z,7.15
2022-12-23T17:34:20.145Z,8.38
2022-12-23T17:36:50.360Z,7.90
2022-12-23T17:39:20.267Z,7.40
2022-12-23T17:41:47.151Z,7.93
2022-12-23T17:44:16.124Z,7.20
2022-12-23T17:46:42.968Z,6.72
2022-12-23T17:49:09.431Z,6.78
2022-12-23T17:51:35.966Z,7.00
2022-12-23T17:54:04.557Z,8.37
2022-12-23T17:56:31.113Z,8.02
2022-12-23T17:58:57.493Z,7.40
2022-12-23T18:01:26.448Z,7.10
2022-12-23T18:03:53.713Z,7.10
2022-12-23T18:06:21.921Z,6.80
2022-12-23T18:08:48.763Z,6.75
2022-12-23T18:11:33.816Z,7.38
2022-12-23T18:14:01.284Z,6.65
2022-12-23T18:16:27.709Z,6.55
2022-12-23T18:18:54.102Z,6.20
2022-12-23T18:21:23.542Z,4.80
2022-12-23T18:23:51.210Z,5.38
2022-12-23T18:26:23.267Z,4.65
2022-12-23T18:28:51.267Z,5.25
2022-12-23T18:31:27.615Z,4.60
2022-12-23T18:33:55.241Z,4.53
2022-12-23T18:36:42.038Z,5.00
2022-12-23T18:39:11.409Z,4.50
2022-12-23T18:41:37.785Z,4.68
2022-12-23T18:44:17.346Z,4.63
2022-12-23T18:46:57.178Z,4.30
2022-12-23T18:49:25.641Z,3.35
2022-12-23T18:51:52.014Z,3.53
2022-12-23T18:54:18.387Z,2.97
2022-12-23T18:56:49.184Z,3.93
2022-12-23T18:59:42.520Z,3.80
2022-12-23T19:02:14.223Z,3.75
2022-12-23T19:04:45.834Z,4.25
2022-12-23T19:07:12.296Z,2.85
2022-12-23T19:09:40.703Z,4.10
2022-12-23T19:12:17.302Z,3.08
2022-12-23T19:14:46.219Z,3.53
2022-12-23T19:17:12.594Z,3.60
2022-12-23T19:19:46.244Z,3.92
2022-12-23T19:22:15.570Z,2.53
2022-12-23T19:25:03.858Z,3.22
2022-12-23T19:27:29.773Z,3.15
2022-12-23T19:30:18.051Z,4.40
2022-12-23T19:32:44.887Z,2.90
2022-12-23T19:35:16.484Z,4.07
2022-12-23T19:38:02.501Z,3.67
2022-12-23T19:40:55.469Z,3.13
2022-12-23T19:43:27.170Z,3.28
2022-12-23T19:46:02.404Z,2.88
2022-12-23T19:49:17.434Z,3.27
2022-12-23T19:52:03.678Z,3.00
2022-12-23T19:54:30.077Z,3.05
2022-12-23T19:56:56.494Z,3.10
2022-12-23T19:59:35.083Z,3.25
2022-12-23T20:02:27.299Z,3.37
2022-12-23T20:05:14.076Z,3.20
2022-12-23T20:08:11.449Z,2.80
2022-12-23T20:10:39.922Z,3.42
2022-12-23T20:13:08.999Z,4.05
2022-12-23T20:15:36.449Z,3.97
2022-12-23T20:18:04.179Z,3.83
2022-12-23T20:21:09.237Z,4.38
2022-12-23T20:23:35.784Z,3.80
2022-12-23T20:26:03.591Z,3.25
2022-12-23T20:28:39.345Z,3.73
2022-12-23T20:31:31.466Z,3.75
2022-12-23T20:33:58.630Z,3.47
2022-12-23T20:36:47.185Z,3.25
2022-12-23T20:39:21.753Z,3.60
2022-12-23T20:41:48.209Z,4.50
2022-12-23T20:44:35.763Z,3.97
2022-12-23T20:47:06.321Z,2.60
2022-12-23T20:49:34.107Z,2.90
2022-12-23T20:52:26.475Z,3.40
2022-12-23T20:54:55.310Z,2.73
2022-12-23T20:57:35.926Z,2.67
2022-12-23T21:00:07.022Z,2.40
2022-12-23T21:02:46.933Z,2.45
2022-12-23T21:05:18.561Z,2.55
2022-12-23T21:07:45.145Z,2.50
2022-12-23T21:10:15.402Z,1.67
2022-12-23T21:13:00.480Z,1.92
2022-12-23T21:15:28.184Z,1.55
2022-12-23T21:17:54.800Z,1.73
2022-12-23T21:20:21.243Z,1.40
2022-12-23T21:22:56.008Z,1.70
2022-12-23T21:25:50.168Z,2.15
2022-12-23T21:28:16.883Z,2.08
2022-12-23T21:30:56.680Z,1.58
2022-12-23T21:33:29.465Z,1.60
2022-12-23T21:35:56.140Z,1.48
2022-12-23T21:38:37.900Z,1.48
2022-12-23T21:41:07.180Z,2.08
2022-12-23T21:43:36.652Z,1.80
2022-12-23T21:46:08.161Z,1.20
2022-12-23T21:48:37.853Z,1.60
2022-12-23T21:51:15.245Z,1.75
2022-12-23T21:53:53.019Z,1.42
2022-12-23T21:56:21.736Z,1.73
2022-12-23T21:59:17.414Z,1.97
2022-12-23T22:01:44.310Z,1.65
2022-12-23T22:04:17.128Z,1.58
2022-12-23T22:06:44.456Z,1.40
2022-12-23T22:09:21.208Z,1.58
2022-12-23T22:11:48.291Z,1.43
2022-12-23T22:14:17.606Z,1.52
2022-12-23T22:16:44.267Z,1.30
2022-12-23T22:19:15.151Z,1.50
2022-12-23T22:21:53.919Z,1.75
2022-12-23T22:24:20.386Z,1.50
2022-12-23T22:26:46.802Z,1.20
2022-12-23T22:29:35.141Z,1.30
2022-12-23T22:32:09.790Z,1.73
2022-12-23T22:34:36.306Z,2.15
2022-12-23T22:37:02.760Z,1.43
2022-12-23T22:39:29.166Z,1.77
2022-12-23T22:41:55.640Z,1.52
2022-12-23T22:44:39.442Z,1.45
2022-12-23T22:47:19.127Z,1.92
2022-12-23T22:49:45.658Z,1.73
2022-12-23T22:52:14.283Z,1.40
2022-12-23T22:54:40.848Z,1.40
2022-12-23T22:57:07.437Z,1.58
2022-12-23T22:59:40.886Z,1.95
2022-12-23T23:02:19.693Z,1.57
2022-12-23T23:04:47.273Z,1.77
2022-12-23T23:07:13.724Z,2.00
2022-12-23T23:09:41.272Z,1.70
2022-12-23T23:12:10.073Z,1.50
2022-12-23T23:14:54.769Z,2.07
2022-12-23T23:17:26.290Z,2.00
2022-12-23T23:19:55.117Z,1.40
2022-12-23T23:22:33.845Z,1.88
2022-12-23T23:25:00.264Z,1.52
2022-12-23T23:27:26.735Z,1.70
2022-12-23T23:29:53.190Z,2.10
2022-12-23T23:32:19.692Z,2.08
2022-12-23T23:34:46.099Z,1.73
2022-12-23T23:37:15.681Z,2.22
2022-12-23T23:39:42.151Z,1.60
2022-12-23T23:42:16.909Z,2.05
2022-12-23T23:44:47.525Z,2.17
2022-12-23T23:47:34.891Z,2.40
2022-12-23T23:50:01.929Z,1.70
2022-12-23T23:52:29.046Z,1.43
2022-12-23T23:54:55.532Z,2.08
2022-12-23T23:57:22.399Z,1.05
2022-12-23T23:59:49.783Z,1.73
