createdAt,value
2023-05-22T00:00:10.402Z,57.49
2023-05-22T00:02:44.069Z,57.37
2023-05-22T00:05:15.096Z,56.60
2023-05-22T00:07:43.760Z,57.13
2023-05-22T00:10:11.409Z,56.46
2023-05-22T00:12:39.696Z,56.61
2023-05-22T00:15:07.782Z,56.03
2023-05-22T00:17:35.492Z,55.58
2023-05-22T00:20:06.816Z,55.04
2023-05-22T00:22:38.129Z,54.46
2023-05-22T00:25:07.127Z,54.27
2023-05-22T00:27:34.453Z,54.41
2023-05-22T00:30:01.918Z,54.29
2023-05-22T00:32:30.016Z,53.95
2023-05-22T00:34:57.506Z,54.05
2023-05-22T00:37:25.605Z,54.19
2023-05-22T00:39:53.137Z,53.28
2023-05-22T00:42:21.064Z,53.69
2023-05-22T00:44:48.831Z,53.46
2023-05-22T00:47:16.405Z,53.63
2023-05-22T00:49:45.417Z,53.73
2023-05-22T00:52:13.060Z,53.13
2023-05-22T00:54:40.681Z,52.78
2023-05-22T00:57:08.102Z,52.96
2023-05-22T01:02:22.280Z,53.67
2023-05-22T01:04:49.957Z,53.92
2023-05-22T01:07:17.968Z,54.25
2023-05-22T01:09:45.459Z,54.38
2023-05-22T01:12:49.034Z,54.44
2023-05-22T01:15:42.597Z,54.49
2023-05-22T01:18:19.882Z,54.83
2023-05-22T01:21:03.151Z,55.16
2023-05-22T01:23:49.056Z,54.62
2023-05-22T01:26:32.862Z,54.33
2023-05-22T01:29:42.324Z,54.76
2023-05-22T01:32:20.431Z,54.96
2023-05-22T01:34:54.830Z,55.15
2023-05-22T01:37:24.314Z,55.00
2023-05-22T01:39:54.660Z,54.78
2023-05-22T01:42:22.329Z,55.38
2023-05-22T01:44:49.776Z,55.19
2023-05-22T01:47:18.141Z,54.67
2023-05-22T01:49:47.380Z,54.94
2023-05-22T01:52:29.112Z,55.23
2023-05-22T01:55:07.067Z,55.40
2023-05-22T01:58:05.517Z,56.01
2023-05-22T02:00:35.835Z,56.82
2023-05-22T02:03:16.670Z,57.02
2023-05-22T02:05:47.726Z,57.40
2023-05-22T02:08:16.095Z,57.59
2023-05-22T02:10:45.875Z,58.44
2023-05-22T02:13:13.528Z,58.35
2023-05-22T02:15:43.544Z,58.92
2023-05-22T02:18:14.452Z,58.68
2023-05-22T02:20:46.280Z,58.47
2023-05-22T02:23:14.079Z,58.36
2023-05-22T02:25:41.520Z,57.56
2023-05-22T02:28:08.989Z,57.87
2023-05-22T02:30:36.607Z,58.15
2023-05-22T02:33:06.019Z,58.53
2023-05-22T02:35:39.667Z,58.85
2023-05-22T02:38:07.128Z,58.93
2023-05-22T02:40:34.714Z,59.67
2023-05-22T02:43:04.850Z,60.10
2023-05-22T02:45:32.886Z,60.42
2023-05-22T02:48:02.595Z,60.97
2023-05-22T02:50:30.079Z,61.33
2023-05-22T02:52:57.527Z,61.02
2023-05-22T02:55:25.102Z,60.96
2023-05-22T02:57:55.529Z,60.81
2023-05-22T03:00:23.021Z,60.35
2023-05-22T03:02:50.715Z,60.38
2023-05-22T03:05:20.790Z,60.38
2023-05-22T03:07:49.156Z,61.10
2023-05-22T03:10:19.663Z,60.60
2023-05-22T03:12:48.072Z,60.82
2023-05-22T03:15:15.727Z,60.72
2023-05-22T03:17:44.626Z,60.38
2023-05-22T03:20:16.440Z,62.27
2023-05-22T03:22:45.894Z,62.88
2023-05-22T03:25:13.449Z,63.18
2023-05-22T03:27:43.796Z,63.28
2023-05-22T03:30:11.772Z,63.74
2023-05-22T03:32:41.742Z,64.11
2023-05-22T03:35:12.446Z,64.64
2023-05-22T03:37:39.977Z,64.52
2023-05-22T03:40:07.852Z,66.35
2023-05-22T03:42:36.070Z,65.97
2023-05-22T03:45:04.013Z,66.56
2023-05-22T03:47:31.991Z,67.81
2023-05-22T03:49:59.353Z,70.29
2023-05-22T03:52:28.179Z,71.37
2023-05-22T03:54:55.656Z,70.75
2023-05-22T03:57:23.126Z,69.15
2023-05-22T03:59:50.539Z,68.63
2023-05-22T04:02:18.033Z,67.59
2023-05-22T04:04:48.208Z,67.08
2023-05-22T04:07:20.336Z,68.78
2023-05-22T04:09:47.657Z,66.82
2023-05-22T04:12:15.135Z,67.76
2023-05-22T04:14:43.333Z,67.36
2023-05-22T04:17:11.748Z,73.68
2023-05-22T04:19:39.133Z,73.26
2023-05-22T04:22:06.806Z,70.58
2023-05-22T04:24:34.218Z,69.22
2023-05-22T04:27:02.377Z,69.20
2023-05-22T04:29:29.928Z,68.62
2023-05-22T04:31:57.310Z,68.63
2023-05-22T04:34:26.056Z,69.08
2023-05-22T04:36:53.403Z,68.31
2023-05-22T04:39:20.974Z,69.06
2023-05-22T04:41:49.146Z,67.97
2023-05-22T04:44:16.995Z,68.73
2023-05-22T04:46:45.121Z,70.19
2023-05-22T04:49:15.517Z,72.53
2023-05-22T04:51:42.954Z,72.90
2023-05-22T04:54:10.638Z,72.84
2023-05-22T04:56:41.233Z,72.52
2023-05-22T04:59:09.491Z,69.94
2023-05-22T05:01:38.732Z,67.75
2023-05-22T05:04:06.471Z,67.23
2023-05-22T05:06:34.766Z,68.16
2023-05-22T05:09:06.208Z,68.50
2023-05-22T05:11:33.729Z,66.18
2023-05-22T05:14:01.216Z,68.08
2023-05-22T05:16:29.832Z,68.04
2023-05-22T05:18:57.589Z,68.75
2023-05-22T05:21:27.929Z,66.52
2023-05-22T05:23:58.371Z,65.58
2023-05-22T05:26:27.227Z,65.24
2023-05-22T05:28:56.721Z,65.25
2023-05-22T05:31:26.119Z,64.80
2023-05-22T05:34:29.046Z,63.26
2023-05-22T05:37:05.472Z,63.87
2023-05-22T05:39:33.691Z,63.88
2023-05-22T05:42:03.537Z,62.80
2023-05-22T05:44:30.977Z,62.98
2023-05-22T05:46:58.796Z,62.61
2023-05-22T05:49:27.610Z,62.78
2023-05-22T05:51:55.396Z,61.06
2023-05-22T05:54:26.257Z,61.77
2023-05-22T05:56:55.458Z,62.85
2023-05-22T05:59:22.882Z,61.85
2023-05-22T06:02:12.811Z,60.64
2023-05-22T06:04:42.135Z,60.83
2023-05-22T06:07:10.586Z,60.86
2023-05-22T06:09:43.369Z,60.06
2023-05-22T06:12:15.218Z,59.48
2023-05-22T06:14:45.256Z,62.61
2023-05-22T06:17:14.572Z,62.50
2023-05-22T06:19:43.499Z,59.39
2023-05-22T06:22:11.258Z,59.41
2023-05-22T06:24:41.575Z,59.29
2023-05-22T06:27:14.734Z,58.09
2023-05-22T06:29:42.147Z,57.78
2023-05-22T06:32:09.850Z,59.06
2023-05-22T06:34:40.361Z,60.15
2023-05-22T06:37:12.013Z,59.32
2023-05-22T06:39:43.144Z,58.23
2023-05-22T06:42:28.864Z,59.33
2023-05-22T06:45:22.094Z,57.28
2023-05-22T06:48:12.713Z,56.86
2023-05-22T06:50:53.061Z,57.16
2023-05-22T06:53:20.650Z,57.33
2023-05-22T06:55:48.373Z,55.60
2023-05-22T06:58:23.400Z,56.44
2023-05-22T07:00:51.883Z,53.47
2023-05-22T07:03:24.213Z,53.47
2023-05-22T07:06:15.532Z,53.71
2023-05-22T07:08:43.596Z,53.02
2023-05-22T07:11:11.088Z,49.60
2023-05-22T07:13:38.554Z,50.37
2023-05-22T07:16:06.504Z,49.77
2023-05-22T07:18:35.450Z,50.52
2023-05-22T07:21:03.022Z,48.38
2023-05-22T07:23:30.891Z,50.19
2023-05-22T07:25:58.891Z,50.71
2023-05-22T07:28:32.428Z,45.86
2023-05-22T07:31:05.635Z,43.56
2023-05-22T07:33:35.977Z,43.18
2023-05-22T07:36:03.652Z,45.56
2023-05-22T07:38:31.317Z,42.84
2023-05-22T07:41:04.739Z,43.39
2023-05-22T07:43:33.835Z,43.19
2023-05-22T07:46:01.358Z,44.80
2023-05-22T07:48:35.797Z,42.73
2023-05-22T07:51:03.856Z,45.11
2023-05-22T07:53:31.885Z,45.22
2023-05-22T07:56:02.168Z,47.01
2023-05-22T07:58:34.686Z,45.45
2023-05-22T08:01:02.043Z,44.83
2023-05-22T08:03:29.899Z,41.96
2023-05-22T08:05:57.472Z,43.42
2023-05-22T08:08:25.208Z,46.74
2023-05-22T08:11:03.975Z,40.22
2023-05-22T08:13:34.245Z,39.45
2023-05-22T08:16:01.830Z,42.06
2023-05-22T08:18:30.044Z,40.57
2023-05-22T08:20:57.986Z,41.00
2023-05-22T08:23:25.343Z,40.80
2023-05-22T08:25:52.847Z,39.23
2023-05-22T08:28:20.252Z,39.79
2023-05-22T08:30:47.731Z,40.53
2023-05-22T08:33:15.108Z,39.78
2023-05-22T08:35:42.518Z,40.79
2023-05-22T08:38:09.941Z,42.55
2023-05-22T08:40:39.742Z,41.32
2023-05-22T08:43:10.379Z,41.63
2023-05-22T08:45:42.597Z,43.20
2023-05-22T08:48:13.306Z,43.39
2023-05-22T08:50:43.125Z,41.45
2023-05-22T08:53:13.518Z,41.36
2023-05-22T08:55:41.362Z,43.33
2023-05-22T08:58:10.740Z,43.19
2023-05-22T09:00:38.256Z,40.67
2023-05-22T09:03:07.145Z,42.08
2023-05-22T09:05:36.405Z,41.31
2023-05-22T09:08:16.007Z,41.20
2023-05-22T09:10:49.712Z,41.83
2023-05-22T09:13:30.124Z,44.25
2023-05-22T09:16:11.748Z,41.75
2023-05-22T09:18:40.479Z,41.23
2023-05-22T09:21:21.456Z,40.84
2023-05-22T09:23:59.991Z,41.10
2023-05-22T09:26:30.657Z,41.86
2023-05-22T09:29:01.276Z,39.15
2023-05-22T09:31:29.577Z,38.73
2023-05-22T09:33:57.826Z,39.91
2023-05-22T09:36:36.097Z,42.10
2023-05-22T09:39:04.706Z,40.63
2023-05-22T09:41:36.688Z,38.01
2023-05-22T09:44:12.832Z,37.44
2023-05-22T09:46:41.844Z,38.26
2023-05-22T09:49:09.598Z,36.97
2023-05-22T09:51:41.514Z,36.33
2023-05-22T09:54:09.633Z,37.69
2023-05-22T09:56:39.697Z,39.50
2023-05-22T09:59:12.961Z,39.69
2023-05-22T10:01:43.116Z,41.55
2023-05-22T10:04:16.443Z,39.04
2023-05-22T10:06:50.853Z,37.35
2023-05-22T10:09:21.693Z,36.42
2023-05-22T10:11:52.636Z,37.75
2023-05-22T10:14:20.142Z,37.88
2023-05-22T10:16:47.836Z,38.09
2023-05-22T10:19:15.518Z,38.02
2023-05-22T10:21:43.183Z,40.31
2023-05-22T10:24:11.929Z,40.50
2023-05-22T10:26:39.567Z,38.21
2023-05-22T10:29:22.625Z,39.72
2023-05-22T10:32:08.108Z,39.48
2023-05-22T10:35:14.012Z,38.75
2023-05-22T10:37:44.583Z,38.83
2023-05-22T10:40:16.008Z,39.23
2023-05-22T10:42:44.187Z,37.41
2023-05-22T10:45:12.024Z,37.03
2023-05-22T10:47:40.133Z,38.62
2023-05-22T10:50:12.019Z,39.53
2023-05-22T10:52:40.331Z,39.00
2023-05-22T10:55:09.675Z,41.07
2023-05-22T10:57:39.534Z,42.68
2023-05-22T11:00:12.768Z,40.55
2023-05-22T11:02:45.379Z,40.73
2023-05-22T11:05:18.470Z,40.20
2023-05-22T11:07:45.982Z,43.52
2023-05-22T11:10:13.480Z,39.52
2023-05-22T11:12:41.688Z,40.91
2023-05-22T11:15:10.902Z,41.15
2023-05-22T11:17:45.227Z,40.81
2023-05-22T11:20:16.079Z,42.33
2023-05-22T11:22:51.059Z,41.51
2023-05-22T11:25:20.107Z,37.65
2023-05-22T11:27:48.398Z,36.48
2023-05-22T11:30:16.576Z,37.35
2023-05-22T11:32:45.954Z,37.14
2023-05-22T11:35:18.524Z,37.24
2023-05-22T11:37:47.150Z,37.86
2023-05-22T11:40:24.651Z,36.39
2023-05-22T11:42:56.805Z,38.01
2023-05-22T11:45:24.239Z,36.94
2023-05-22T11:47:51.827Z,37.38
2023-05-22T11:50:33.454Z,41.04
2023-05-22T11:53:10.261Z,36.53
2023-05-22T11:55:37.909Z,35.53
2023-05-22T11:58:05.372Z,37.95
2023-05-22T12:00:33.209Z,36.82
2023-05-22T12:03:00.864Z,36.01
2023-05-22T12:05:30.533Z,36.47
2023-05-22T12:07:58.001Z,37.25
2023-05-22T12:10:26.220Z,38.66
2023-05-22T12:12:55.159Z,39.32
2023-05-22T12:15:22.491Z,36.42
2023-05-22T12:17:50.056Z,38.86
2023-05-22T12:20:17.569Z,37.77
2023-05-22T12:22:45.627Z,36.12
2023-05-22T12:25:16.381Z,36.59
2023-05-22T12:27:45.529Z,36.79
2023-05-22T12:30:16.229Z,37.46
2023-05-22T12:32:48.995Z,35.36
2023-05-22T12:35:19.781Z,37.21
2023-05-22T12:37:51.728Z,36.38
2023-05-22T12:40:19.212Z,37.66
2023-05-22T12:42:50.553Z,35.79
2023-05-22T12:45:18.750Z,37.27
2023-05-22T12:47:46.439Z,35.12
2023-05-22T12:50:13.972Z,36.29
2023-05-22T12:52:41.429Z,35.40
2023-05-22T12:55:10.713Z,36.31
2023-05-22T12:57:38.113Z,35.19
2023-05-22T13:00:06.312Z,33.93
2023-05-22T13:02:34.177Z,33.94
2023-05-22T13:05:01.663Z,34.75
2023-05-22T13:07:29.675Z,34.74
2023-05-22T13:09:57.232Z,36.60
2023-05-22T13:12:24.717Z,34.65
2023-05-22T13:14:52.096Z,34.64
2023-05-22T13:17:19.525Z,33.78
2023-05-22T13:19:46.909Z,34.36
2023-05-22T13:22:14.860Z,35.42
2023-05-22T13:24:42.351Z,35.48
2023-05-22T13:27:09.740Z,37.96
2023-05-22T13:29:40.084Z,39.79
2023-05-22T13:32:13.110Z,35.87
2023-05-22T13:34:43.467Z,36.31
2023-05-22T13:37:14.123Z,35.38
2023-05-22T13:39:41.750Z,35.41
2023-05-22T13:42:11.796Z,33.50
2023-05-22T13:44:39.323Z,33.75
2023-05-22T13:47:06.848Z,33.44
2023-05-22T13:49:34.425Z,35.29
2023-05-22T13:52:01.885Z,35.65
2023-05-22T13:54:32.748Z,35.86
2023-05-22T13:57:02.308Z,35.19
2023-05-22T13:59:29.836Z,34.80
2023-05-22T14:01:57.346Z,34.78
2023-05-22T14:04:24.919Z,32.77
2023-05-22T14:06:53.008Z,33.07
2023-05-22T14:09:20.564Z,33.91
2023-05-22T14:11:47.921Z,36.05
2023-05-22T14:14:15.470Z,34.87
2023-05-22T14:16:42.898Z,32.83
2023-05-22T14:19:10.671Z,33.17
2023-05-22T14:21:38.003Z,33.64
2023-05-22T14:24:05.545Z,34.28
2023-05-22T14:26:32.923Z,34.13
2023-05-22T14:29:00.477Z,34.72
2023-05-22T14:31:31.188Z,34.45
2023-05-22T14:33:58.815Z,35.36
2023-05-22T14:36:26.189Z,34.93
2023-05-22T14:38:56.949Z,35.12
2023-05-22T14:41:25.016Z,34.98
2023-05-22T14:43:52.513Z,35.37
2023-05-22T14:46:19.851Z,37.13
2023-05-22T14:48:47.224Z,38.71
2023-05-22T14:51:14.580Z,36.76
2023-05-22T14:53:42.200Z,36.45
2023-05-22T14:56:09.684Z,36.88
2023-05-22T14:58:37.120Z,35.33
2023-05-22T15:01:04.893Z,34.55
2023-05-22T15:03:32.302Z,34.77
2023-05-22T15:05:59.717Z,37.50
2023-05-22T15:08:27.148Z,34.17
2023-05-22T15:10:54.562Z,34.38
2023-05-22T15:13:21.990Z,34.20
2023-05-22T15:15:49.407Z,35.50
2023-05-22T15:18:16.957Z,35.96
2023-05-22T15:20:44.406Z,35.49
2023-05-22T15:23:11.888Z,36.03
2023-05-22T15:25:39.452Z,36.51
2023-05-22T15:28:07.921Z,36.29
2023-05-22T15:30:36.543Z,34.23
2023-05-22T15:33:04.508Z,32.80
2023-05-22T15:35:32.449Z,33.32
2023-05-22T15:37:59.966Z,35.54
2023-05-22T15:40:27.583Z,34.06
2023-05-22T15:42:55.644Z,36.46
2023-05-22T15:45:23.141Z,35.61
2023-05-22T15:47:50.601Z,34.82
2023-05-22T15:50:18.046Z,33.94
2023-05-22T15:52:45.676Z,34.28
2023-05-22T15:55:14.109Z,34.89
2023-05-22T15:57:41.556Z,33.57
2023-05-22T16:00:09.425Z,34.01
2023-05-22T16:02:36.951Z,35.54
2023-05-22T16:05:04.916Z,35.18
2023-05-22T16:07:32.509Z,36.27
2023-05-22T16:09:59.959Z,36.19
2023-05-22T16:12:27.354Z,36.68
2023-05-22T16:15:00.384Z,36.22
2023-05-22T16:17:29.657Z,36.71
2023-05-22T16:19:57.208Z,35.79
2023-05-22T16:22:30.399Z,36.83
2023-05-22T16:25:04.295Z,36.06
2023-05-22T16:27:31.700Z,35.71
2023-05-22T16:30:02.500Z,37.01
2023-05-22T16:32:32.170Z,37.08
2023-05-22T16:34:59.652Z,36.57
2023-05-22T16:37:27.066Z,38.29
2023-05-22T16:39:54.607Z,39.46
2023-05-22T16:42:22.013Z,39.72
2023-05-22T16:44:49.415Z,40.40
2023-05-22T16:47:16.847Z,42.43
2023-05-22T16:49:44.497Z,43.01
2023-05-22T16:52:23.418Z,43.75
2023-05-22T16:54:50.799Z,43.71
2023-05-22T16:57:18.442Z,44.26
2023-05-22T16:59:46.092Z,45.03
2023-05-22T17:02:13.688Z,45.41
2023-05-22T17:04:41.223Z,44.63
2023-05-22T17:07:08.805Z,45.47
2023-05-22T17:09:36.343Z,46.12
2023-05-22T17:12:03.917Z,45.69
2023-05-22T17:14:33.460Z,45.77
2023-05-22T17:17:00.928Z,45.89
2023-05-22T17:19:28.440Z,45.56
2023-05-22T17:21:56.655Z,46.32
2023-05-22T17:24:25.019Z,46.73
2023-05-22T17:26:52.511Z,45.94
2023-05-22T17:29:19.936Z,46.33
2023-05-22T17:31:47.765Z,45.49
2023-05-22T17:34:15.273Z,47.06
2023-05-22T17:36:44.782Z,47.16
2023-05-22T17:39:12.631Z,48.80
2023-05-22T17:41:40.050Z,47.36
2023-05-22T17:44:07.528Z,47.13
2023-05-22T17:46:35.217Z,49.54
2023-05-22T17:49:02.856Z,47.87
2023-05-22T17:51:33.045Z,47.84
2023-05-22T17:54:00.540Z,47.68
2023-05-22T17:56:29.024Z,47.79
2023-05-22T17:58:56.699Z,47.64
2023-05-22T18:01:24.613Z,48.50
2023-05-22T18:03:52.198Z,48.72
2023-05-22T18:06:21.723Z,48.42
2023-05-22T18:08:52.065Z,48.62
2023-05-22T18:11:19.515Z,48.83
2023-05-22T18:13:47.164Z,48.24
2023-05-22T18:16:17.677Z,48.18
2023-05-22T18:18:46.077Z,46.76
2023-05-22T18:21:13.511Z,45.47
2023-05-22T18:23:40.944Z,46.72
2023-05-22T18:26:09.737Z,47.13
2023-05-22T18:28:37.157Z,46.92
2023-05-22T18:31:04.648Z,47.13
2023-05-22T18:33:33.489Z,47.34
2023-05-22T18:36:02.760Z,47.16
2023-05-22T18:38:30.757Z,47.64
2023-05-22T18:40:58.307Z,47.20
2023-05-22T18:43:28.262Z,48.47
2023-05-22T18:45:59.455Z,48.51
2023-05-22T18:48:28.215Z,48.68
2023-05-22T18:50:57.732Z,49.39
2023-05-22T18:53:25.970Z,49.47
2023-05-22T18:55:54.126Z,50.10
2023-05-22T18:58:22.097Z,53.09
2023-05-22T19:00:49.726Z,52.29
2023-05-22T19:03:17.174Z,52.85
2023-05-22T19:05:44.632Z,52.92
2023-05-22T19:08:12.115Z,53.74
2023-05-22T19:10:39.674Z,53.67
2023-05-22T19:13:09.439Z,52.04
2023-05-22T19:15:37.665Z,53.05
2023-05-22T19:18:05.431Z,54.03
2023-05-22T19:20:32.962Z,53.34
2023-05-22T19:23:00.550Z,53.52
2023-05-22T19:25:28.070Z,52.77
2023-05-22T19:27:55.471Z,52.89
2023-05-22T19:30:23.001Z,52.92
2023-05-22T19:32:50.473Z,53.31
2023-05-22T19:35:18.097Z,52.96
2023-05-22T19:37:46.103Z,53.44
2023-05-22T19:40:14.046Z,54.07
2023-05-22T19:42:42.214Z,55.39
2023-05-22T19:45:09.771Z,56.12
2023-05-22T19:47:37.230Z,55.30
2023-05-22T19:50:05.213Z,55.15
2023-05-22T19:52:32.635Z,55.99
2023-05-22T19:55:00.206Z,57.27
2023-05-22T19:57:27.588Z,59.09
2023-05-22T19:59:55.368Z,58.54
2023-05-22T20:02:22.889Z,59.05
2023-05-22T20:04:51.983Z,60.75
2023-05-22T20:07:19.388Z,61.50
2023-05-22T20:09:46.804Z,62.97
2023-05-22T20:12:14.764Z,64.39
2023-05-22T20:14:42.298Z,63.96
2023-05-22T20:17:14.940Z,64.11
2023-05-22T20:19:45.012Z,64.17
2023-05-22T20:22:12.475Z,64.27
2023-05-22T20:24:39.936Z,63.70
2023-05-22T20:27:07.379Z,64.05
2023-05-22T20:29:36.858Z,63.19
2023-05-22T20:32:04.569Z,63.56
2023-05-22T20:34:32.151Z,62.96
2023-05-22T20:37:00.144Z,63.15
2023-05-22T20:39:30.533Z,63.18
2023-05-22T20:41:57.939Z,63.28
2023-05-22T20:44:27.693Z,62.93
2023-05-22T20:46:57.759Z,63.95
2023-05-22T20:49:27.887Z,63.72
2023-05-22T20:51:55.496Z,63.74
2023-05-22T20:54:22.930Z,63.77
2023-05-22T20:56:50.555Z,62.55
2023-05-22T20:59:20.820Z,62.50
2023-05-22T21:01:48.279Z,62.57
2023-05-22T21:04:15.810Z,63.45
2023-05-22T21:06:43.251Z,64.33
2023-05-22T21:09:10.793Z,64.84
2023-05-22T21:11:38.282Z,66.19
2023-05-22T21:14:05.781Z,65.09
2023-05-22T21:16:39.141Z,65.81
2023-05-22T21:19:07.457Z,65.10
2023-05-22T21:21:41.391Z,65.90
2023-05-22T21:24:12.164Z,66.77
2023-05-22T21:26:42.347Z,67.41
2023-05-22T21:29:09.751Z,66.76
2023-05-22T21:31:37.187Z,67.91
2023-05-22T21:34:04.785Z,67.68
2023-05-22T21:36:32.177Z,68.45
2023-05-22T21:39:00.446Z,69.37
2023-05-22T21:41:29.213Z,69.73
2023-05-22T21:43:57.569Z,69.08
2023-05-22T21:46:25.077Z,68.32
2023-05-22T21:48:53.848Z,68.80
2023-05-22T21:51:21.400Z,69.69
2023-05-22T21:53:48.989Z,69.80
2023-05-22T21:56:17.331Z,69.76
2023-05-22T21:58:48.497Z,70.27
2023-05-22T22:01:15.985Z,69.68
2023-05-22T22:03:43.512Z,68.96
2023-05-22T22:06:11.235Z,68.74
2023-05-22T22:08:38.693Z,69.92
2023-05-22T22:11:06.940Z,71.74
2023-05-22T22:13:34.376Z,70.10
2023-05-22T22:16:01.909Z,70.37
2023-05-22T22:18:32.915Z,70.49
2023-05-22T22:21:02.103Z,70.26
2023-05-22T22:23:32.331Z,69.03
2023-05-22T22:25:59.775Z,68.46
2023-05-22T22:46:40.086Z,71.17
2023-05-22T22:49:08.717Z,70.70
2023-05-22T22:51:36.738Z,69.70
2023-05-22T22:54:04.092Z,69.33
2023-05-22T22:56:31.562Z,69.67
2023-05-22T22:58:58.887Z,72.71
2023-05-22T23:01:26.250Z,70.23
2023-05-22T23:03:53.550Z,72.97
2023-05-22T23:06:20.937Z,72.91
2023-05-22T23:08:48.274Z,72.23
2023-05-22T23:11:16.641Z,72.97
2023-05-22T23:13:43.990Z,73.00
2023-05-22T23:16:11.266Z,73.49
2023-05-22T23:18:38.616Z,74.79
2023-05-22T23:21:06.496Z,74.01
2023-05-22T23:23:33.839Z,74.46
2023-05-22T23:26:01.365Z,77.56
2023-05-22T23:28:28.755Z,75.75
2023-05-22T23:30:56.050Z,77.96
2023-05-22T23:33:23.375Z,76.83
2023-05-22T23:35:50.689Z,77.07
2023-05-22T23:38:17.983Z,76.69
2023-05-22T23:40:45.248Z,78.36
2023-05-22T23:43:12.528Z,76.78
2023-05-22T23:45:39.977Z,77.50
2023-05-22T23:48:07.624Z,80.13
2023-05-22T23:50:36.780Z,79.21
2023-05-22T23:53:04.122Z,80.08
2023-05-22T23:55:31.429Z,80.14
2023-05-22T23:57:58.736Z,78.95
