createdAt,value
2022-10-02T00:00:49.230Z,18.63
2022-10-02T00:03:24.912Z,18.60
2022-10-02T00:12:41.321Z,18.53
2022-10-02T00:15:21.135Z,18.52
2022-10-02T00:17:53.731Z,18.45
2022-10-02T00:20:31.291Z,18.47
2022-10-02T00:23:09.011Z,18.54
2022-10-02T00:25:49.766Z,18.54
2022-10-02T00:28:54.488Z,18.55
2022-10-02T00:31:30.629Z,18.60
2022-10-02T00:34:22.283Z,18.68
2022-10-02T00:37:03.125Z,18.60
2022-10-02T00:40:16.332Z,18.66
2022-10-02T00:43:13.044Z,18.68
2022-10-02T00:46:22.725Z,18.68
2022-10-02T00:48:54.224Z,18.71
2022-10-02T00:51:50.600Z,18.72
2022-10-02T00:54:28.518Z,18.78
2022-10-02T00:57:06.357Z,18.73
2022-10-02T00:59:53.813Z,18.67
2022-10-02T01:02:45.080Z,18.63
2022-10-02T01:05:14.372Z,18.74
2022-10-02T01:07:45.943Z,18.72
2022-10-02T01:10:18.044Z,18.70
2022-10-02T01:12:46.607Z,18.75
2022-10-02T01:15:21.668Z,18.65
2022-10-02T01:17:52.358Z,18.64
2022-10-02T01:20:30.767Z,18.61
2022-10-02T01:23:26.564Z,18.71
2022-10-02T01:25:55.024Z,18.64
2022-10-02T01:28:23.564Z,18.74
2022-10-02T01:31:10.757Z,18.67
2022-10-02T01:33:42.032Z,18.75
2022-10-02T01:36:14.043Z,18.76
2022-10-02T01:38:43.518Z,18.71
2022-10-02T01:41:12.345Z,18.64
2022-10-02T01:43:49.684Z,18.71
2022-10-02T01:46:23.439Z,18.71
2022-10-02T01:49:19.565Z,18.71
2022-10-02T01:52:01.255Z,18.72
2022-10-02T01:55:04.373Z,18.66
2022-10-02T01:57:49.944Z,18.71
2022-10-02T02:00:21.672Z,18.69
2022-10-02T02:03:21.438Z,18.62
2022-10-02T02:05:57.191Z,18.59
2022-10-02T02:08:37.511Z,18.59
2022-10-02T02:11:16.741Z,18.58
2022-10-02T02:13:47.719Z,18.65
2022-10-02T02:16:21.308Z,18.61
2022-10-02T02:18:59.034Z,18.63
2022-10-02T02:21:40.331Z,18.71
2022-10-02T02:24:17.139Z,18.62
2022-10-02T02:26:47.509Z,18.59
2022-10-02T02:29:22.467Z,18.53
2022-10-02T02:31:55.801Z,18.52
2022-10-02T02:34:31.702Z,18.36
2022-10-02T02:37:08.888Z,18.50
2022-10-02T02:39:58.535Z,18.45
2022-10-02T02:42:31.883Z,18.50
2022-10-02T02:45:06.606Z,18.52
2022-10-02T02:47:51.060Z,18.50
2022-10-02T02:50:30.699Z,18.43
2022-10-02T02:53:05.700Z,18.32
2022-10-02T02:55:44.765Z,18.27
2022-10-02T02:58:31.044Z,18.37
2022-10-02T03:00:59.318Z,18.41
2022-10-02T03:03:27.534Z,18.35
2022-10-02T03:06:07.584Z,18.20
2022-10-02T03:08:38.214Z,18.16
2022-10-02T03:11:34.090Z,18.22
2022-10-02T03:14:22.677Z,18.28
2022-10-02T03:16:59.128Z,18.19
2022-10-02T03:19:56.779Z,18.19
2022-10-02T03:22:48.404Z,18.26
2022-10-02T03:25:27.479Z,18.21
2022-10-02T03:28:43.586Z,18.28
2022-10-02T03:31:12.980Z,18.25
2022-10-02T03:33:42.568Z,18.28
2022-10-02T03:36:15.831Z,18.30
2022-10-02T03:39:23.271Z,18.20
2022-10-02T03:41:46.546Z,18.23
2022-10-02T03:44:14.454Z,18.21
2022-10-02T03:46:42.399Z,18.28
2022-10-02T03:49:11.566Z,18.28
2022-10-02T03:51:41.182Z,18.22
2022-10-02T03:54:22.613Z,18.14
2022-10-02T03:56:53.695Z,18.24
2022-10-02T03:59:54.448Z,18.22
2022-10-02T04:02:41.267Z,18.22
2022-10-02T04:05:22.323Z,18.40
2022-10-02T04:07:58.114Z,18.37
2022-10-02T04:10:51.011Z,18.38
2022-10-02T04:13:42.390Z,18.43
2022-10-02T04:16:25.253Z,18.42
2022-10-02T04:19:03.204Z,18.43
2022-10-02T04:21:58.734Z,18.50
2022-10-02T04:24:50.975Z,18.46
2022-10-02T04:27:29.274Z,18.43
2022-10-02T04:30:08.310Z,18.55
2022-10-02T04:32:39.339Z,18.63
2022-10-02T04:35:30.510Z,18.64
2022-10-02T04:38:03.650Z,18.71
2022-10-02T04:41:08.460Z,18.71
2022-10-02T04:44:16.383Z,18.78
2022-10-02T04:47:06.021Z,18.83
2022-10-02T04:49:48.934Z,18.82
2022-10-02T04:52:25.596Z,18.88
2022-10-02T04:55:08.778Z,18.93
2022-10-02T04:57:55.584Z,18.96
2022-10-02T05:00:25.989Z,19.03
2022-10-02T05:03:11.206Z,18.99
2022-10-02T05:06:05.783Z,19.05
2022-10-02T05:08:52.319Z,19.07
2022-10-02T05:11:37.470Z,19.08
2022-10-02T05:14:18.707Z,19.12
2022-10-02T05:17:01.462Z,19.15
2022-10-02T05:20:08.025Z,19.16
2022-10-02T05:22:55.016Z,19.28
2022-10-02T05:25:52.405Z,19.15
2022-10-02T05:29:03.374Z,19.18
2022-10-02T05:31:53.856Z,19.24
2022-10-02T05:34:35.290Z,19.21
2022-10-02T05:37:18.352Z,19.25
2022-10-02T05:40:11.238Z,19.20
2022-10-02T05:42:53.407Z,19.20
2022-10-02T05:45:24.445Z,19.26
2022-10-02T05:48:00.321Z,19.25
2022-10-02T05:50:34.613Z,19.23
2022-10-02T05:53:11.177Z,19.27
2022-10-02T05:56:05.376Z,19.28
2022-10-02T05:58:42.045Z,19.14
2022-10-02T06:01:19.352Z,19.21
2022-10-02T06:03:56.495Z,19.30
2022-10-02T06:06:32.501Z,19.40
2022-10-02T06:09:00.357Z,19.35
2022-10-02T06:11:34.084Z,19.38
2022-10-02T06:14:13.295Z,19.35
2022-10-02T06:16:50.452Z,19.41
2022-10-02T06:19:39.382Z,19.41
2022-10-02T06:22:14.998Z,19.36
2022-10-02T06:24:52.715Z,19.45
2022-10-02T06:27:40.921Z,19.35
2022-10-02T06:30:16.878Z,19.42
2022-10-02T06:33:03.766Z,19.45
2022-10-02T06:35:51.822Z,19.52
2022-10-02T06:38:55.044Z,19.59
2022-10-02T06:41:33.672Z,19.59
2022-10-02T06:44:40.282Z,19.56
2022-10-02T06:47:45.516Z,19.56
2022-10-02T06:50:45.110Z,19.66
2022-10-02T06:53:13.547Z,19.60
2022-10-02T06:56:00.377Z,19.77
2022-10-02T06:58:46.729Z,19.74
2022-10-02T07:08:33.307Z,19.95
2022-10-02T07:11:20.866Z,19.86
2022-10-02T07:14:40.546Z,19.85
2022-10-02T07:17:25.886Z,19.89
2022-10-02T07:20:27.143Z,19.96
2022-10-02T07:23:07.797Z,19.94
2022-10-02T07:26:09.557Z,19.89
2022-10-02T07:28:48.124Z,19.92
2022-10-02T07:31:37.528Z,19.99
2022-10-02T07:34:06.756Z,19.98
2022-10-02T07:36:38.052Z,19.93
2022-10-02T07:39:17.850Z,20.02
2022-10-02T07:41:59.412Z,19.83
2022-10-02T07:44:46.580Z,19.87
2022-10-02T07:47:21.054Z,19.74
2022-10-02T07:50:07.199Z,19.73
2022-10-02T07:52:47.376Z,19.76
2022-10-02T07:55:16.821Z,19.83
2022-10-02T07:57:53.574Z,19.88
2022-10-02T08:00:26.352Z,19.74
2022-10-02T08:03:13.193Z,19.60
2022-10-02T08:05:56.776Z,19.73
2022-10-02T08:08:40.041Z,19.68
2022-10-02T08:11:54.063Z,19.58
2022-10-02T08:14:30.175Z,19.64
2022-10-02T08:17:07.410Z,19.54
2022-10-02T08:19:45.374Z,19.57
2022-10-02T08:22:31.330Z,19.53
2022-10-02T08:25:25.936Z,19.64
2022-10-02T08:28:11.213Z,19.59
2022-10-02T08:30:40.040Z,19.51
2022-10-02T08:33:19.366Z,19.50
2022-10-02T08:36:25.992Z,19.50
2022-10-02T08:39:17.050Z,19.47
2022-10-02T08:42:31.288Z,19.41
2022-10-02T08:45:23.042Z,19.39
2022-10-02T08:48:29.224Z,19.35
2022-10-02T08:51:23.849Z,19.36
2022-10-02T08:54:23.906Z,19.28
2022-10-02T09:03:29.235Z,18.95
2022-10-02T09:06:50.999Z,18.87
2022-10-02T09:09:47.367Z,18.78
2022-10-02T09:12:43.279Z,18.70
2022-10-02T09:15:26.877Z,18.70
2022-10-02T09:18:21.739Z,18.69
2022-10-02T09:20:55.434Z,18.68
2022-10-02T09:24:01.138Z,18.64
2022-10-02T09:26:54.427Z,18.71
2022-10-02T09:29:51.154Z,18.68
2022-10-02T09:32:34.936Z,18.62
2022-10-02T09:35:26.577Z,18.57
2022-10-02T09:38:30.139Z,18.57
2022-10-02T09:41:33.989Z,18.53
2022-10-02T09:44:25.743Z,18.60
2022-10-02T09:47:19.392Z,18.50
2022-10-02T09:49:57.661Z,18.62
2022-10-02T09:53:19.009Z,18.55
2022-10-02T09:56:24.722Z,18.50
2022-10-02T09:59:26.180Z,18.50
2022-10-02T10:02:30.076Z,18.46
2022-10-02T10:05:34.480Z,18.50
2022-10-02T10:08:08.531Z,18.47
2022-10-02T10:11:07.968Z,18.46
2022-10-02T10:14:05.074Z,18.37
2022-10-02T10:16:54.731Z,18.46
2022-10-02T10:19:32.809Z,18.46
2022-10-02T10:22:15.947Z,18.48
2022-10-02T10:24:52.713Z,18.50
2022-10-02T10:27:52.351Z,18.50
2022-10-02T10:30:39.835Z,18.48
2022-10-02T10:33:45.257Z,18.51
2022-10-02T10:36:56.229Z,18.56
2022-10-02T10:39:37.673Z,18.56
2022-10-02T10:42:24.457Z,18.68
2022-10-02T10:45:23.499Z,18.79
2022-10-02T10:48:07.854Z,18.86
2022-10-02T10:50:50.349Z,18.75
2022-10-02T10:53:33.430Z,18.81
2022-10-02T10:56:20.038Z,18.83
2022-10-02T10:59:01.570Z,18.84
2022-10-02T11:02:03.853Z,18.90
2022-10-02T11:37:13.749Z,18.43
2022-10-02T11:40:23.183Z,18.41
2022-10-02T11:42:52.930Z,18.22
2022-10-02T11:46:03.161Z,18.19
2022-10-02T11:49:12.893Z,18.21
2022-10-02T11:52:21.664Z,18.09
2022-10-02T11:54:55.297Z,18.14
2022-10-02T11:57:48.869Z,18.14
2022-10-02T12:00:45.494Z,18.21
2022-10-02T12:03:44.689Z,18.20
2022-10-02T12:06:24.938Z,18.21
2022-10-02T12:09:26.010Z,18.23
2022-10-02T12:12:45.023Z,18.17
2022-10-02T12:15:47.490Z,18.23
2022-10-02T12:23:01.801Z,18.07
2022-10-02T12:26:21.082Z,18.14
2022-10-02T12:29:32.628Z,18.19
2022-10-02T12:35:56.203Z,18.23
2022-10-02T12:38:55.576Z,18.25
2022-10-02T12:41:57.482Z,18.31
2022-10-02T12:48:10.024Z,18.26
2022-10-02T12:51:30.690Z,18.29
2022-10-02T12:57:59.275Z,18.27
2022-10-02T13:00:47.173Z,18.21
2022-10-02T13:03:36.145Z,18.16
2022-10-02T13:06:48.109Z,18.11
2022-10-02T13:09:37.841Z,18.00
2022-10-02T13:12:41.601Z,18.00
2022-10-02T13:15:57.702Z,18.02
2022-10-02T13:22:10.308Z,18.04
2022-10-02T13:25:07.330Z,17.98
2022-10-02T13:28:02.097Z,18.05
2022-10-02T13:30:43.362Z,18.08
2022-10-02T13:33:45.095Z,18.05
2022-10-02T13:36:32.378Z,17.91
2022-10-02T13:39:28.005Z,17.93
2022-10-02T13:42:39.426Z,17.90
2022-10-02T13:45:11.052Z,17.84
2022-10-02T13:48:10.041Z,17.78
2022-10-02T13:51:00.733Z,17.74
2022-10-02T13:54:05.593Z,17.73
2022-10-02T13:56:52.600Z,17.65
2022-10-02T13:59:52.467Z,17.56
2022-10-02T14:02:44.250Z,17.48
2022-10-02T14:05:57.811Z,17.42
2022-10-02T14:08:55.284Z,17.27
2022-10-02T14:12:00.360Z,17.18
2022-10-02T14:15:15.036Z,17.23
2022-10-02T14:18:16.870Z,17.04
2022-10-02T14:20:52.024Z,16.91
2022-10-02T14:24:00.950Z,16.93
2022-10-02T14:26:42.649Z,16.78
2022-10-02T14:30:04.809Z,16.79
2022-10-02T14:33:30.142Z,16.78
2022-10-02T14:36:18.777Z,16.76
2022-10-02T14:39:29.779Z,16.79
2022-10-02T14:42:19.914Z,16.73
2022-10-02T14:45:25.546Z,16.78
2022-10-02T14:48:07.649Z,16.70
2022-10-02T14:51:15.422Z,16.71
2022-10-02T14:54:17.472Z,16.72
2022-10-02T14:57:19.455Z,16.64
2022-10-02T15:00:09.451Z,16.66
2022-10-02T15:03:18.687Z,16.64
2022-10-02T15:06:28.578Z,16.70
2022-10-02T15:09:25.230Z,16.64
2022-10-02T15:12:15.731Z,16.65
2022-10-02T15:15:26.119Z,16.68
2022-10-02T15:18:38.721Z,16.63
2022-10-02T15:21:13.235Z,16.69
2022-10-02T15:23:54.049Z,16.61
2022-10-02T15:27:14.715Z,16.59
2022-10-02T15:30:03.141Z,16.58
2022-10-02T15:33:11.232Z,16.62
2022-10-02T15:36:20.107Z,16.57
2022-10-02T15:39:14.035Z,16.61
2022-10-02T15:42:05.084Z,16.59
2022-10-02T15:45:17.070Z,16.57
2022-10-02T15:47:55.380Z,16.58
2022-10-02T15:54:04.524Z,16.53
2022-10-02T15:57:10.513Z,16.50
2022-10-02T16:00:15.041Z,16.50
2022-10-02T16:06:26.532Z,16.53
2022-10-02T16:09:21.041Z,16.50
2022-10-02T16:12:25.771Z,16.47
2022-10-02T16:15:30.963Z,16.49
2022-10-02T16:18:08.829Z,16.45
2022-10-02T16:21:13.428Z,16.44
2022-10-02T16:24:08.667Z,16.44
2022-10-02T16:27:01.951Z,16.46
2022-10-02T16:29:43.097Z,16.43
2022-10-02T16:32:39.900Z,16.35
2022-10-02T16:35:43.959Z,16.21
2022-10-02T16:38:44.619Z,16.17
2022-10-02T16:41:58.597Z,16.12
2022-10-02T16:44:55.028Z,16.16
2022-10-02T16:47:45.600Z,16.02
2022-10-02T16:50:26.171Z,16.03
2022-10-02T16:53:25.232Z,15.93
2022-10-02T16:56:49.395Z,15.89
2022-10-02T16:59:39.769Z,15.82
2022-10-02T17:02:45.680Z,15.86
2022-10-02T17:05:35.334Z,15.71
2022-10-02T17:08:31.458Z,15.74
2022-10-02T17:11:26.459Z,15.75
2022-10-02T17:15:03.477Z,15.70
2022-10-02T17:17:51.577Z,15.78
2022-10-02T17:21:03.589Z,15.76
2022-10-02T17:23:47.986Z,15.74
2022-10-02T17:26:50.670Z,15.67
2022-10-02T17:29:39.212Z,15.54
2022-10-02T17:32:10.159Z,15.54
2022-10-02T17:35:01.433Z,15.51
2022-10-02T17:38:00.612Z,15.44
2022-10-02T17:40:49.187Z,15.41
2022-10-02T17:43:58.690Z,15.40
2022-10-02T17:46:56.726Z,15.38
2022-10-02T17:49:46.476Z,15.27
2022-10-02T17:53:09.602Z,15.29
2022-10-02T17:56:31.607Z,15.19
2022-10-02T17:59:30.868Z,15.25
2022-10-02T18:02:00.201Z,15.17
2022-10-02T18:05:18.549Z,15.11
2022-10-02T18:08:30.834Z,15.09
2022-10-02T18:11:26.809Z,15.11
2022-10-02T18:14:21.012Z,15.09
2022-10-02T18:17:29.988Z,14.99
2022-10-02T18:20:39.556Z,14.99
2022-10-02T18:23:38.482Z,14.98
2022-10-02T18:26:30.182Z,14.98
2022-10-02T18:29:30.689Z,15.03
2022-10-02T18:32:46.388Z,15.03
2022-10-02T18:35:37.956Z,15.03
2022-10-02T18:38:31.013Z,14.93
2022-10-02T18:41:46.452Z,14.93
2022-10-02T18:44:38.162Z,14.94
2022-10-02T18:47:43.871Z,14.97
2022-10-02T18:50:48.699Z,14.94
2022-10-02T18:53:59.309Z,14.91
2022-10-02T18:57:27.105Z,14.94
2022-10-02T19:00:02.281Z,14.83
2022-10-02T19:03:08.865Z,14.85
2022-10-02T19:05:55.208Z,14.71
2022-10-02T19:09:02.674Z,14.61
2022-10-02T19:11:56.938Z,14.69
2022-10-02T19:14:43.716Z,14.71
2022-10-02T19:17:35.515Z,14.64
2022-10-02T19:20:42.763Z,14.69
2022-10-02T19:23:37.696Z,14.60
2022-10-02T19:26:28.294Z,14.54
2022-10-02T19:29:17.264Z,14.52
2022-10-02T19:31:54.994Z,14.54
2022-10-02T19:34:35.577Z,14.46
2022-10-02T19:37:18.277Z,14.39
2022-10-02T19:39:56.591Z,14.37
2022-10-02T19:42:33.686Z,14.34
2022-10-02T19:45:28.306Z,14.32
2022-10-02T19:48:19.592Z,14.28
2022-10-02T19:54:07.764Z,14.19
2022-10-02T19:56:45.235Z,14.20
2022-10-02T19:59:35.556Z,14.15
2022-10-02T20:02:21.464Z,14.13
2022-10-02T20:04:53.571Z,14.18
2022-10-02T20:07:28.094Z,14.28
2022-10-02T20:10:31.593Z,14.09
2022-10-02T20:13:37.281Z,14.08
2022-10-02T20:16:46.471Z,14.07
2022-10-02T20:19:25.944Z,13.99
2022-10-02T20:22:35.717Z,13.90
2022-10-02T20:25:04.115Z,13.89
2022-10-02T20:27:52.748Z,13.83
2022-10-02T20:30:44.849Z,13.66
2022-10-02T20:33:41.105Z,13.74
2022-10-02T20:36:40.714Z,13.70
2022-10-02T20:39:22.123Z,13.71
2022-10-02T20:42:11.855Z,13.65
2022-10-02T20:44:42.855Z,13.58
2022-10-02T20:47:58.645Z,13.52
2022-10-02T20:50:56.332Z,13.52
2022-10-02T20:53:48.672Z,13.56
2022-10-02T20:57:02.097Z,13.57
2022-10-02T20:59:40.160Z,13.54
2022-10-02T21:02:55.686Z,13.56
2022-10-02T21:05:39.164Z,13.53
2022-10-02T21:08:50.098Z,13.57
2022-10-02T21:12:03.320Z,13.41
2022-10-02T21:14:59.983Z,13.41
2022-10-02T21:25:47.020Z,13.31
2022-10-02T21:29:05.055Z,13.32
2022-10-02T21:45:46.468Z,13.30
2022-10-02T21:49:13.403Z,13.38
2022-10-02T21:52:46.915Z,13.43
2022-10-02T22:10:31.693Z,13.23
2022-10-02T22:13:38.189Z,13.19
2022-10-02T22:16:41.261Z,13.11
2022-10-02T22:19:35.356Z,13.12
2022-10-02T22:22:57.328Z,13.06
2022-10-02T22:25:40.721Z,12.98
2022-10-02T22:28:22.785Z,12.97
2022-10-02T22:31:01.013Z,13.01
2022-10-02T22:40:26.599Z,12.90
2022-10-02T22:43:15.873Z,12.77
2022-10-02T22:45:56.637Z,12.78
2022-10-02T22:48:56.610Z,12.68
2022-10-02T22:52:00.157Z,12.66
2022-10-02T22:54:46.235Z,12.68
2022-10-02T22:57:31.219Z,12.72
2022-10-02T23:00:19.366Z,12.66
2022-10-02T23:02:58.373Z,12.56
2022-10-02T23:05:46.674Z,12.59
2022-10-02T23:08:41.697Z,12.68
2022-10-02T23:11:35.007Z,12.66
2022-10-02T23:14:21.134Z,12.62
2022-10-02T23:16:56.769Z,12.60
2022-10-02T23:19:57.060Z,12.68
2022-10-02T23:22:33.868Z,12.66
2022-10-02T23:25:23.573Z,12.65
2022-10-02T23:28:26.112Z,12.49
2022-10-02T23:31:25.870Z,12.51
2022-10-02T23:34:35.146Z,12.41
2022-10-02T23:37:26.128Z,12.49
2022-10-02T23:41:04.728Z,12.33
2022-10-02T23:43:45.733Z,12.30
2022-10-02T23:46:26.538Z,12.22
2022-10-02T23:48:58.764Z,12.30
2022-10-02T23:52:04.087Z,12.31
2022-10-02T23:54:50.716Z,12.33
2022-10-02T23:58:00.789Z,12.20
