createdAt,value
2018-12-12T00:00:53.272Z,43.53
2018-12-12T00:03:20.815Z,50.73
2018-12-12T00:05:48.339Z,43.07
2018-12-12T00:08:15.884Z,41.47
2018-12-12T00:10:43.422Z,41.47
2018-12-12T00:13:11.041Z,58.13
2018-12-12T00:15:38.587Z,39.73
2018-12-12T00:18:06.240Z,37.60
2018-12-12T00:20:33.798Z,36.10
2018-12-12T00:23:01.362Z,39.70
2018-12-12T00:25:28.958Z,56.97
2018-12-12T00:27:56.529Z,49.77
2018-12-12T00:30:24.112Z,42.13
2018-12-12T00:32:52.178Z,41.20
2018-12-12T00:35:20.251Z,32.80
2018-12-12T00:37:49.735Z,35.60
2018-12-12T00:40:19.750Z,28.67
2018-12-12T00:42:47.861Z,27.27
2018-12-12T00:45:15.943Z,26.13
2018-12-12T00:47:45.136Z,25.03
2018-12-12T00:50:17.043Z,24.30
2018-12-12T00:52:45.340Z,24.10
2018-12-12T00:55:13.139Z,25.60
2018-12-12T00:57:41.413Z,26.10
2018-12-12T01:00:09.936Z,23.20
2018-12-12T01:02:38.264Z,22.20
2018-12-12T01:05:05.954Z,24.07
2018-12-12T01:07:33.532Z,25.13
2018-12-12T01:10:01.100Z,23.90
2018-12-12T01:12:28.668Z,22.87
2018-12-12T01:14:56.272Z,23.93
2018-12-12T01:17:23.892Z,24.73
2018-12-12T01:19:51.482Z,22.40
2018-12-12T01:22:19.056Z,21.00
2018-12-12T01:24:46.705Z,23.27
2018-12-12T01:27:14.246Z,24.70
2018-12-12T01:29:41.817Z,24.70
2018-12-12T01:32:09.343Z,24.07
2018-12-12T01:34:36.928Z,25.33
2018-12-12T01:37:04.696Z,24.50
2018-12-12T01:39:32.661Z,27.57
2018-12-12T01:42:00.221Z,27.83
2018-12-12T01:44:27.841Z,35.13
2018-12-12T01:46:55.400Z,42.37
2018-12-12T01:49:22.980Z,40.10
2018-12-12T01:51:50.572Z,37.60
2018-12-12T01:54:18.198Z,34.50
2018-12-12T01:56:45.748Z,33.10
2018-12-12T01:59:13.326Z,33.43
2018-12-12T02:01:40.843Z,35.60
2018-12-12T02:04:08.457Z,38.13
2018-12-12T02:06:36.066Z,38.60
2018-12-12T02:09:04.754Z,37.13
2018-12-12T02:11:32.299Z,39.13
2018-12-12T02:13:59.849Z,39.53
2018-12-12T02:16:27.426Z,39.30
2018-12-12T02:18:55.188Z,38.40
2018-12-12T02:21:22.806Z,37.63
2018-12-12T02:23:50.379Z,40.43
2018-12-12T02:26:17.950Z,37.73
2018-12-12T02:28:45.518Z,37.70
2018-12-12T02:31:13.207Z,38.13
2018-12-12T02:33:40.788Z,35.03
2018-12-12T02:36:08.355Z,30.23
2018-12-12T02:38:35.916Z,28.30
2018-12-12T02:41:03.495Z,25.57
2018-12-12T02:43:31.054Z,24.47
2018-12-12T02:45:58.639Z,25.47
2018-12-12T02:48:26.253Z,28.03
2018-12-12T02:50:53.834Z,42.33
2018-12-12T02:53:21.423Z,26.07
2018-12-12T02:55:49.076Z,33.17
2018-12-12T02:58:16.622Z,35.40
2018-12-12T03:00:44.169Z,27.63
2018-12-12T03:03:11.713Z,38.30
2018-12-12T03:05:39.288Z,40.63
2018-12-12T03:08:06.913Z,32.23
2018-12-12T03:10:34.497Z,30.83
2018-12-12T03:13:02.060Z,28.73
2018-12-12T03:15:29.682Z,26.73
2018-12-12T03:17:57.210Z,30.90
2018-12-12T03:20:24.882Z,49.67
2018-12-12T03:22:52.494Z,38.20
2018-12-12T03:25:20.059Z,29.53
2018-12-12T03:27:47.666Z,28.47
2018-12-12T03:30:15.213Z,31.77
2018-12-12T03:32:42.773Z,31.37
2018-12-12T03:35:10.331Z,34.80
2018-12-12T03:37:37.910Z,38.17
2018-12-12T03:40:05.981Z,48.53
2018-12-12T03:42:34.008Z,41.63
2018-12-12T03:45:01.566Z,38.67
2018-12-12T03:47:29.160Z,39.97
2018-12-12T03:49:56.701Z,44.77
2018-12-12T03:52:24.288Z,33.07
2018-12-12T03:54:51.837Z,37.60
2018-12-12T03:57:19.396Z,29.77
2018-12-12T03:59:46.936Z,28.60
2018-12-12T04:02:14.589Z,29.00
2018-12-12T04:04:42.153Z,31.60
2018-12-12T04:07:09.736Z,25.60
2018-12-12T04:09:37.279Z,23.83
2018-12-12T04:12:04.852Z,22.73
2018-12-12T04:14:32.381Z,25.13
2018-12-12T04:17:00.088Z,26.37
2018-12-12T04:19:27.641Z,29.40
2018-12-12T04:21:55.216Z,29.57
2018-12-12T04:24:24.807Z,30.30
2018-12-12T04:26:52.418Z,28.90
2018-12-12T04:29:19.963Z,27.50
2018-12-12T04:31:47.566Z,28.20
2018-12-12T04:34:15.191Z,25.90
2018-12-12T04:36:42.883Z,27.17
2018-12-12T04:39:10.501Z,31.77
2018-12-12T04:41:38.168Z,34.20
2018-12-12T04:44:05.788Z,27.33
2018-12-12T04:46:33.377Z,29.00
2018-12-12T04:49:01.029Z,29.93
2018-12-12T04:51:28.556Z,26.43
2018-12-12T04:53:56.565Z,31.97
2018-12-12T04:56:24.159Z,31.50
2018-12-12T04:58:52.564Z,27.10
2018-12-12T05:01:20.242Z,31.17
2018-12-12T05:03:48.326Z,41.23
2018-12-12T05:06:16.024Z,30.10
2018-12-12T05:08:43.618Z,32.53
2018-12-12T05:11:11.334Z,27.47
2018-12-12T05:13:38.971Z,31.73
2018-12-12T05:16:06.531Z,22.67
2018-12-12T05:18:34.227Z,23.67
2018-12-12T05:21:01.800Z,24.30
2018-12-12T05:23:29.411Z,30.00
2018-12-12T05:25:56.983Z,25.13
2018-12-12T05:28:24.535Z,23.67
2018-12-12T05:30:52.453Z,24.07
2018-12-12T05:33:20.056Z,28.60
2018-12-12T05:35:47.564Z,27.23
2018-12-12T05:38:19.274Z,25.27
2018-12-12T05:40:46.860Z,27.13
2018-12-12T05:43:14.483Z,25.23
2018-12-12T05:45:42.287Z,30.90
2018-12-12T05:48:09.821Z,28.93
2018-12-12T05:50:37.341Z,26.27
2018-12-12T05:53:04.988Z,23.47
2018-12-12T05:55:32.543Z,25.73
2018-12-12T05:58:00.066Z,23.77
2018-12-12T06:00:27.610Z,26.33
2018-12-12T06:02:55.124Z,23.47
2018-12-12T06:05:22.671Z,23.60
2018-12-12T06:07:50.290Z,27.03
2018-12-12T06:10:17.847Z,22.83
2018-12-12T06:12:45.648Z,23.23
2018-12-12T06:15:13.206Z,30.07
2018-12-12T06:17:40.721Z,26.43
2018-12-12T06:20:08.468Z,25.30
2018-12-12T06:22:37.771Z,23.87
2018-12-12T06:25:05.829Z,29.43
2018-12-12T06:27:33.378Z,23.87
2018-12-12T06:30:00.920Z,23.60
2018-12-12T06:32:29.809Z,24.47
2018-12-12T06:34:57.378Z,22.37
2018-12-12T06:37:24.879Z,22.33
2018-12-12T06:39:52.423Z,23.47
2018-12-12T06:42:19.924Z,23.17
2018-12-12T06:44:47.476Z,26.07
2018-12-12T06:47:15.325Z,40.47
2018-12-12T06:49:42.863Z,23.60
2018-12-12T06:52:10.387Z,22.00
2018-12-12T06:54:37.920Z,23.63
2018-12-12T06:57:05.430Z,23.67
2018-12-12T06:59:32.969Z,28.93
2018-12-12T07:02:00.679Z,68.03
2018-12-12T07:04:28.210Z,36.63
2018-12-12T07:06:56.620Z,23.97
2018-12-12T07:09:24.180Z,26.17
2018-12-12T07:11:51.693Z,44.63
2018-12-12T07:14:19.198Z,40.47
2018-12-12T07:16:47.766Z,39.10
2018-12-12T07:19:15.272Z,36.33
2018-12-12T07:21:42.809Z,26.20
2018-12-12T07:24:10.314Z,28.80
2018-12-12T07:26:37.875Z,24.17
2018-12-12T07:29:05.400Z,23.33
2018-12-12T07:31:32.941Z,22.33
2018-12-12T07:34:01.359Z,24.23
2018-12-12T07:36:29.132Z,22.83
2018-12-12T07:38:56.646Z,28.03
2018-12-12T07:41:24.668Z,32.43
2018-12-12T07:43:52.190Z,25.50
2018-12-12T07:46:20.907Z,21.63
2018-12-12T07:48:48.410Z,21.40
2018-12-12T07:51:15.950Z,18.27
2018-12-12T07:53:43.464Z,18.90
2018-12-12T07:56:10.995Z,20.47
2018-12-12T07:58:38.492Z,22.70
2018-12-12T08:01:06.031Z,27.70
2018-12-12T08:03:33.539Z,21.70
2018-12-12T08:06:01.075Z,32.10
2018-12-12T08:08:28.585Z,30.83
2018-12-12T08:10:56.129Z,29.27
2018-12-12T08:13:23.651Z,26.07
2018-12-12T08:15:51.192Z,24.37
2018-12-12T08:18:18.704Z,33.80
2018-12-12T08:20:46.260Z,34.30
2018-12-12T08:23:14.165Z,28.63
2018-12-12T08:25:41.891Z,34.07
2018-12-12T08:28:09.420Z,29.60
2018-12-12T08:30:37.010Z,33.23
2018-12-12T08:33:10.878Z,31.70
2018-12-12T08:35:34.067Z,30.33
2018-12-12T08:38:01.602Z,29.33
2018-12-12T08:40:29.219Z,26.43
2018-12-12T08:42:56.727Z,29.77
2018-12-12T08:45:24.251Z,36.10
2018-12-12T08:47:51.813Z,27.77
2018-12-12T08:50:19.494Z,28.40
2018-12-12T08:52:47.032Z,29.83
2018-12-12T08:55:17.664Z,40.77
2018-12-12T08:57:44.106Z,31.90
2018-12-12T09:00:11.610Z,27.43
2018-12-12T09:02:39.149Z,26.40
2018-12-12T09:05:06.658Z,32.27
2018-12-12T09:07:34.206Z,31.20
2018-12-12T09:10:01.731Z,28.70
2018-12-12T09:12:29.278Z,25.80
2018-12-12T09:14:57.344Z,25.17
2018-12-12T09:17:24.901Z,27.00
2018-12-12T09:19:52.412Z,25.37
2018-12-12T09:22:19.948Z,38.30
2018-12-12T09:24:47.455Z,36.90
2018-12-12T09:27:14.985Z,25.40
2018-12-12T09:29:42.486Z,26.80
2018-12-12T09:32:10.032Z,36.33
2018-12-12T09:34:37.542Z,52.97
2018-12-12T09:37:05.090Z,31.00
2018-12-12T09:39:32.600Z,27.70
2018-12-12T09:42:00.126Z,29.17
2018-12-12T09:44:27.730Z,34.00
2018-12-12T09:46:55.270Z,36.23
2018-12-12T09:49:22.785Z,32.73
2018-12-12T09:51:50.314Z,31.77
2018-12-12T09:54:17.826Z,31.00
2018-12-12T09:56:45.378Z,32.03
2018-12-12T09:59:12.890Z,30.43
2018-12-12T10:01:40.402Z,32.13
2018-12-12T10:04:07.947Z,32.67
2018-12-12T10:06:35.451Z,32.33
2018-12-12T10:09:03.387Z,32.07
2018-12-12T10:11:30.901Z,35.73
2018-12-12T10:13:58.435Z,30.70
2018-12-12T10:16:25.954Z,32.23
2018-12-12T10:18:53.494Z,38.07
2018-12-12T10:21:21.007Z,33.90
2018-12-12T10:23:48.545Z,34.00
2018-12-12T10:26:16.063Z,33.10
2018-12-12T10:28:44.221Z,31.70
2018-12-12T10:31:12.122Z,34.80
2018-12-12T10:33:39.733Z,33.97
2018-12-12T10:36:07.245Z,31.43
2018-12-12T10:38:34.801Z,31.43
2018-12-12T10:41:02.310Z,32.87
2018-12-12T10:43:29.853Z,33.87
2018-12-12T10:45:57.365Z,36.63
2018-12-12T10:48:24.911Z,33.03
2018-12-12T10:50:52.422Z,32.53
2018-12-12T10:53:19.959Z,30.53
2018-12-12T10:55:47.464Z,31.80
2018-12-12T10:58:15.012Z,31.80
2018-12-12T11:00:44.521Z,28.63
2018-12-12T11:03:17.663Z,28.93
2018-12-12T11:05:45.227Z,27.77
2018-12-12T11:08:12.808Z,28.47
2018-12-12T11:10:40.808Z,29.20
2018-12-12T11:13:08.339Z,29.83
2018-12-12T11:15:35.844Z,30.60
2018-12-12T11:18:03.388Z,37.33
2018-12-12T11:20:30.905Z,34.90
2018-12-12T11:22:58.444Z,35.37
2018-12-12T11:25:25.961Z,35.97
2018-12-12T11:27:53.487Z,34.63
2018-12-12T11:30:20.983Z,32.73
2018-12-12T11:32:48.518Z,32.67
2018-12-12T11:35:16.026Z,30.10
2018-12-12T11:37:43.533Z,32.83
2018-12-12T11:40:11.098Z,31.27
2018-12-12T11:42:38.687Z,30.90
2018-12-12T11:45:06.308Z,29.87
2018-12-12T11:47:33.833Z,29.67
2018-12-12T11:50:01.370Z,31.30
2018-12-12T11:52:28.876Z,28.47
2018-12-12T11:54:56.404Z,26.57
2018-12-12T11:57:24.423Z,26.00
2018-12-12T11:59:51.954Z,27.87
2018-12-12T12:02:19.464Z,27.67
2018-12-12T12:04:47.005Z,27.00
2018-12-12T12:07:14.507Z,26.10
2018-12-12T12:09:42.039Z,28.20
2018-12-12T12:12:09.538Z,25.03
2018-12-12T12:14:37.079Z,26.53
2018-12-12T12:17:04.702Z,27.50
2018-12-12T12:19:32.263Z,25.67
2018-12-12T12:21:59.854Z,26.47
2018-12-12T12:24:27.384Z,26.03
2018-12-12T12:26:54.888Z,27.03
2018-12-12T12:29:22.507Z,24.67
2018-12-12T12:31:50.095Z,26.57
2018-12-12T12:34:17.747Z,26.83
2018-12-12T12:36:46.046Z,26.20
2018-12-12T12:39:13.585Z,26.90
2018-12-12T12:41:41.092Z,24.93
2018-12-12T12:44:08.626Z,24.27
2018-12-12T12:46:36.126Z,26.60
2018-12-12T12:49:03.731Z,27.93
2018-12-12T12:51:31.331Z,30.53
2018-12-12T12:54:00.212Z,26.70
2018-12-12T12:56:27.739Z,31.43
2018-12-12T12:58:55.272Z,29.50
2018-12-12T13:01:22.781Z,27.10
2018-12-12T13:03:50.437Z,28.33
2018-12-12T13:06:19.369Z,30.57
2018-12-12T13:08:47.018Z,33.33
2018-12-12T13:11:14.965Z,36.50
2018-12-12T13:13:43.108Z,36.27
2018-12-12T13:16:10.766Z,37.43
2018-12-12T13:18:38.353Z,40.53
2018-12-12T13:21:05.998Z,40.47
2018-12-12T13:23:33.520Z,42.27
2018-12-12T13:26:01.119Z,44.50
2018-12-12T13:28:28.867Z,43.17
2018-12-12T13:30:56.553Z,43.93
2018-12-12T13:33:24.124Z,45.03
2018-12-12T13:35:51.773Z,44.60
2018-12-12T13:38:20.912Z,44.67
2018-12-12T13:40:48.574Z,43.87
2018-12-12T13:43:16.162Z,43.63
2018-12-12T13:45:47.722Z,49.83
2018-12-12T13:48:15.411Z,59.23
2018-12-12T13:50:42.979Z,43.37
2018-12-12T13:53:13.959Z,42.23
2018-12-12T13:55:43.245Z,40.50
2018-12-12T13:58:10.867Z,40.83
2018-12-12T14:00:39.181Z,42.37
2018-12-12T14:03:07.047Z,42.50
2018-12-12T14:05:34.711Z,41.93
2018-12-12T14:08:02.276Z,40.20
2018-12-12T14:10:30.084Z,37.47
2018-12-12T14:12:57.656Z,43.00
2018-12-12T14:15:25.264Z,44.53
2018-12-12T14:17:52.803Z,45.60
2018-12-12T14:20:20.411Z,49.13
2018-12-12T14:22:48.036Z,48.83
2018-12-12T14:25:15.669Z,46.70
2018-12-12T14:27:43.481Z,47.70
2018-12-12T14:30:11.062Z,47.17
2018-12-12T14:32:38.615Z,50.10
2018-12-12T14:35:06.216Z,47.93
2018-12-12T14:37:33.968Z,47.57
2018-12-12T14:40:01.592Z,48.03
2018-12-12T14:42:29.140Z,46.37
2018-12-12T14:44:56.751Z,47.97
2018-12-12T14:47:24.257Z,48.10
2018-12-12T14:49:51.904Z,48.13
2018-12-12T14:52:21.044Z,50.10
2018-12-12T14:54:48.611Z,47.03
2018-12-12T14:57:16.282Z,38.93
2018-12-12T14:59:43.897Z,30.57
2018-12-12T15:02:12.002Z,26.20
2018-12-12T15:04:39.612Z,24.27
2018-12-12T15:07:07.268Z,24.40
2018-12-12T15:09:35.020Z,24.40
2018-12-12T15:12:02.830Z,24.13
2018-12-12T15:14:30.399Z,21.30
2018-12-12T15:17:01.268Z,19.13
2018-12-12T15:19:30.973Z,17.97
2018-12-12T15:21:58.724Z,15.23
2018-12-12T15:24:26.309Z,16.40
2018-12-12T15:26:53.859Z,15.30
2018-12-12T15:29:21.420Z,13.90
2018-12-12T15:31:48.978Z,12.67
2018-12-12T15:34:16.739Z,12.17
2018-12-12T15:36:45.272Z,12.00
2018-12-12T15:39:13.035Z,14.20
2018-12-12T15:41:40.742Z,15.27
2018-12-12T15:44:08.357Z,13.70
2018-12-12T15:46:36.980Z,14.03
2018-12-12T15:49:04.628Z,13.07
2018-12-12T15:51:32.211Z,13.13
2018-12-12T15:53:59.759Z,11.80
2018-12-12T15:56:27.471Z,12.10
2018-12-12T15:58:55.107Z,12.80
2018-12-12T16:01:22.890Z,15.50
2018-12-12T16:03:50.420Z,15.93
2018-12-12T16:06:18.012Z,13.30
2018-12-12T16:08:45.591Z,12.07
2018-12-12T16:11:19.541Z,10.50
2018-12-12T16:13:47.214Z,11.33
2018-12-12T16:16:28.693Z,13.80
2018-12-12T16:19:01.120Z,18.67
2018-12-12T16:21:31.955Z,21.77
2018-12-12T16:24:06.779Z,19.73
2018-12-12T16:26:37.067Z,15.83
2018-12-12T16:29:07.800Z,14.27
2018-12-12T16:31:39.483Z,13.30
2018-12-12T16:34:09.332Z,15.40
2018-12-12T16:36:38.184Z,15.80
2018-12-12T16:39:08.010Z,14.83
2018-12-12T16:41:39.610Z,13.40
2018-12-12T16:44:09.518Z,14.00
2018-12-12T16:46:40.110Z,13.60
2018-12-12T16:49:10.919Z,13.37
2018-12-12T16:51:43.432Z,12.40
2018-12-12T16:54:11.519Z,12.03
2018-12-12T16:56:39.881Z,11.47
2018-12-12T16:59:07.473Z,13.23
2018-12-12T17:01:36.482Z,12.47
2018-12-12T17:04:04.682Z,11.50
2018-12-12T17:06:32.876Z,11.90
2018-12-12T17:09:00.898Z,11.87
2018-12-12T17:11:29.139Z,11.93
2018-12-12T17:14:00.282Z,12.60
2018-12-12T17:16:28.362Z,12.07
2018-12-12T17:18:56.323Z,12.27
2018-12-12T17:21:31.047Z,12.73
2018-12-12T17:23:59.032Z,13.37
2018-12-12T17:26:28.596Z,13.30
2018-12-12T17:28:56.718Z,24.30
2018-12-12T17:31:25.650Z,20.43
2018-12-12T17:33:53.259Z,14.33
2018-12-12T17:36:20.879Z,12.77
2018-12-12T17:38:48.497Z,11.33
2018-12-12T17:41:17.866Z,13.60
2018-12-12T17:43:46.450Z,13.23
2018-12-12T17:46:14.193Z,13.10
2018-12-12T17:48:41.856Z,13.67
2018-12-12T17:51:09.469Z,13.07
2018-12-12T17:53:37.086Z,12.97
2018-12-12T17:56:04.723Z,12.53
2018-12-12T17:58:32.330Z,13.33
2018-12-12T18:01:00.348Z,13.33
2018-12-12T18:03:28.099Z,15.20
2018-12-12T18:05:55.868Z,13.97
2018-12-12T18:08:23.642Z,13.23
2018-12-12T18:10:55.138Z,14.50
2018-12-12T18:13:26.582Z,13.60
2018-12-12T18:15:55.501Z,13.43
2018-12-12T18:18:23.501Z,13.43
2018-12-12T18:20:54.975Z,13.10
2018-12-12T18:23:24.592Z,12.57
2018-12-12T18:25:55.887Z,11.70
2018-12-12T18:28:25.292Z,12.47
2018-12-12T18:33:29.209Z,13.00
2018-12-12T18:35:57.409Z,12.87
2018-12-12T18:38:26.630Z,14.77
2018-12-12T18:40:54.459Z,14.07
2018-12-12T18:43:22.213Z,19.87
2018-12-12T18:45:50.425Z,18.53
2018-12-12T18:48:18.272Z,19.10
2018-12-12T18:50:46.179Z,19.10
2018-12-12T18:53:14.127Z,21.73
2018-12-12T18:55:41.865Z,22.13
2018-12-12T18:58:09.656Z,21.23
2018-12-12T19:00:37.650Z,24.17
2018-12-12T19:03:05.693Z,24.97
2018-12-12T19:05:37.095Z,22.07
2018-12-12T19:08:04.814Z,28.70
2018-12-12T19:10:33.576Z,27.40
2018-12-12T19:13:03.849Z,31.03
2018-12-12T19:15:31.601Z,22.97
2018-12-12T19:17:59.331Z,24.30
2018-12-12T19:20:28.899Z,25.47
2018-12-12T19:22:57.746Z,26.43
2018-12-12T19:25:25.721Z,20.60
2018-12-12T19:27:53.224Z,20.93
2018-12-12T19:30:20.772Z,19.17
2018-12-12T19:32:48.271Z,20.83
2018-12-12T19:35:15.809Z,19.70
2018-12-12T19:37:43.792Z,20.97
2018-12-12T19:40:12.050Z,21.17
2018-12-12T19:42:40.093Z,21.33
2018-12-12T19:45:08.768Z,20.83
2018-12-12T19:47:36.648Z,21.53
2018-12-12T19:50:05.678Z,20.93
2018-12-12T19:52:33.241Z,19.60
2018-12-12T19:55:01.014Z,18.40
2018-12-12T19:57:30.680Z,18.00
2018-12-12T19:59:58.424Z,17.97
2018-12-12T20:02:26.288Z,18.50
2018-12-12T20:04:54.569Z,16.13
2018-12-12T20:07:22.150Z,17.30
2018-12-12T20:09:49.968Z,17.47
2018-12-12T20:12:17.649Z,16.67
2018-12-12T20:14:46.048Z,17.43
2018-12-12T20:17:13.763Z,19.30
2018-12-12T20:19:41.347Z,17.00
2018-12-12T20:22:08.940Z,17.47
2018-12-12T20:24:36.728Z,17.50
2018-12-12T20:27:04.429Z,15.97
2018-12-12T20:29:32.004Z,17.53
2018-12-12T20:31:59.679Z,17.33
2018-12-12T20:34:27.189Z,20.47
2018-12-12T20:36:55.615Z,19.43
2018-12-12T20:39:23.459Z,20.90
2018-12-12T20:41:50.995Z,25.13
2018-12-12T20:44:18.498Z,22.70
2018-12-12T20:46:46.025Z,20.13
2018-12-12T20:49:13.522Z,19.67
2018-12-12T20:51:41.168Z,18.90
2018-12-12T20:54:08.672Z,22.53
2018-12-12T20:56:36.198Z,22.73
2018-12-12T20:59:07.590Z,28.90
2018-12-12T21:01:36.902Z,33.97
2018-12-12T21:04:04.648Z,29.90
2018-12-12T21:06:32.237Z,26.90
2018-12-12T21:09:00.055Z,24.77
2018-12-12T21:11:27.731Z,24.30
2018-12-12T21:13:55.375Z,23.83
2018-12-12T21:16:23.148Z,28.67
2018-12-12T21:18:50.755Z,26.30
2018-12-12T21:21:18.348Z,23.07
2018-12-12T21:23:45.962Z,20.23
2018-12-12T21:26:13.914Z,19.67
2018-12-12T21:28:41.480Z,18.63
2018-12-12T21:31:09.047Z,22.30
2018-12-12T21:33:36.625Z,41.03
2018-12-12T21:36:04.748Z,63.10
2018-12-12T21:38:32.318Z,39.50
2018-12-12T21:40:59.870Z,25.67
2018-12-12T21:43:27.442Z,18.10
2018-12-12T21:45:55.068Z,15.83
2018-12-12T21:48:22.687Z,14.37
2018-12-12T21:50:50.244Z,12.20
2018-12-12T21:53:17.914Z,13.20
2018-12-12T21:55:45.474Z,12.97
2018-12-12T21:58:13.053Z,11.83
2018-12-12T22:00:40.583Z,11.53
2018-12-12T22:03:08.137Z,12.70
2018-12-12T22:05:35.677Z,12.17
2018-12-12T22:08:04.425Z,11.23
2018-12-12T22:10:31.949Z,11.53
2018-12-12T22:12:59.538Z,12.00
2018-12-12T22:15:27.093Z,11.63
2018-12-12T22:17:54.662Z,11.80
2018-12-12T22:20:22.191Z,12.07
2018-12-12T22:22:49.758Z,11.40
2018-12-12T22:25:17.337Z,11.30
2018-12-12T22:27:44.977Z,12.67
2018-12-12T22:30:12.542Z,11.97
2018-12-12T22:32:40.101Z,10.73
2018-12-12T22:35:07.682Z,10.53
2018-12-12T22:37:35.265Z,11.50
2018-12-12T22:40:02.823Z,11.93
2018-12-12T22:42:30.399Z,12.30
2018-12-12T22:44:57.960Z,13.20
2018-12-12T22:47:26.063Z,12.70
2018-12-12T22:49:56.021Z,11.83
2018-12-12T22:52:23.976Z,10.87
2018-12-12T22:54:51.556Z,10.90
2018-12-12T22:57:19.112Z,10.00
2018-12-12T22:59:46.629Z,11.00
2018-12-12T23:02:14.203Z,11.93
2018-12-12T23:04:44.544Z,10.63
2018-12-12T23:07:12.893Z,10.97
2018-12-12T23:12:32.836Z,10.30
2018-12-12T23:15:05.432Z,10.23
2018-12-12T23:17:36.445Z,10.40
2018-12-12T23:20:11.117Z,10.67
2018-12-12T23:22:39.588Z,10.37
2018-12-12T23:25:07.887Z,9.70
2018-12-12T23:27:36.219Z,10.57
2018-12-12T23:32:57.317Z,9.93
2018-12-12T23:35:26.998Z,14.60
2018-12-12T23:37:55.865Z,9.47
2018-12-12T23:40:24.081Z,9.17
2018-12-12T23:42:51.684Z,8.63
2018-12-12T23:45:19.400Z,9.43
2018-12-12T23:47:46.956Z,9.87
2018-12-12T23:50:14.520Z,9.03
2018-12-12T23:52:46.823Z,9.10
2018-12-12T23:55:19.749Z,9.87
2018-12-12T23:57:47.462Z,9.10
