createdAt,value
2023-08-27T00:00:51.009Z,18.70
2023-08-27T00:06:14.195Z,18.66
2023-08-27T00:11:17.197Z,18.68
2023-08-27T00:16:20.359Z,18.65
2023-08-27T00:21:23.630Z,18.60
2023-08-27T00:26:26.632Z,18.56
2023-08-27T00:31:32.033Z,18.55
2023-08-27T00:36:36.632Z,18.56
2023-08-27T00:41:39.645Z,18.55
2023-08-27T00:46:42.648Z,18.53
2023-08-27T00:51:48.033Z,18.50
2023-08-27T00:56:51.942Z,18.47
2023-08-27T01:01:54.944Z,18.43
2023-08-27T01:07:08.085Z,18.36
2023-08-27T01:12:21.236Z,18.29
2023-08-27T01:17:24.980Z,18.23
2023-08-27T01:22:29.807Z,18.21
2023-08-27T01:27:41.109Z,18.17
2023-08-27T01:32:51.123Z,18.13
2023-08-27T01:37:54.901Z,18.07
2023-08-27T01:42:58.227Z,18.06
2023-08-27T01:48:01.778Z,18.06
2023-08-27T01:53:04.844Z,18.04
2023-08-27T01:58:07.954Z,17.98
2023-08-27T02:03:10.992Z,17.91
2023-08-27T02:08:14.171Z,17.87
2023-08-27T02:13:18.039Z,17.90
2023-08-27T02:18:21.107Z,17.94
2023-08-27T02:23:24.738Z,17.93
2023-08-27T02:28:28.758Z,17.90
2023-08-27T02:33:31.864Z,17.86
2023-08-27T02:38:35.796Z,17.86
2023-08-27T02:43:38.806Z,17.85
2023-08-27T02:48:41.809Z,17.86
2023-08-27T02:53:44.927Z,17.90
2023-08-27T02:58:51.640Z,17.95
2023-08-27T03:03:54.719Z,17.97
2023-08-27T03:08:57.831Z,17.96
2023-08-27T03:14:00.939Z,17.93
2023-08-27T03:19:04.151Z,17.87
2023-08-27T03:24:07.786Z,17.77
2023-08-27T03:29:10.912Z,17.73
2023-08-27T03:34:14.094Z,17.70
2023-08-27T03:39:17.107Z,17.67
2023-08-27T03:44:20.106Z,17.59
2023-08-27T03:49:23.128Z,17.51
2023-08-27T03:54:27.961Z,17.51
2023-08-27T03:59:31.070Z,17.53
2023-08-27T04:04:34.391Z,17.57
2023-08-27T04:09:37.502Z,17.63
2023-08-27T04:14:40.511Z,17.74
2023-08-27T04:24:47.552Z,18.05
2023-08-27T04:29:50.759Z,18.18
2023-08-27T04:34:53.964Z,18.30
2023-08-27T04:39:56.974Z,18.40
2023-08-27T04:44:59.976Z,18.49
2023-08-27T04:50:03.087Z,18.58
2023-08-27T04:55:07.594Z,18.68
2023-08-27T05:00:18.420Z,18.80
2023-08-27T05:05:21.431Z,18.93
2023-08-27T05:10:24.531Z,19.07
2023-08-27T05:15:27.718Z,19.21
2023-08-27T05:20:30.962Z,19.36
2023-08-27T05:25:34.274Z,19.54
2023-08-27T05:30:37.693Z,19.66
2023-08-27T05:35:41.421Z,19.74
2023-08-27T05:40:44.513Z,19.85
2023-08-27T05:45:47.434Z,20.19
2023-08-27T05:50:50.535Z,20.46
2023-08-27T05:55:53.477Z,20.50
2023-08-27T06:00:57.859Z,20.51
2023-08-27T06:06:01.092Z,20.53
2023-08-27T06:11:05.636Z,20.65
2023-08-27T06:16:08.951Z,20.85
2023-08-27T06:21:12.194Z,21.04
2023-08-27T06:26:15.369Z,21.09
2023-08-27T06:31:18.391Z,21.11
2023-08-27T06:36:21.507Z,21.24
2023-08-27T06:41:24.495Z,21.34
2023-08-27T06:46:27.628Z,21.43
2023-08-27T06:51:30.606Z,21.59
2023-08-27T06:56:33.612Z,21.78
2023-08-27T07:01:36.622Z,21.99
2023-08-27T07:06:39.737Z,22.14
2023-08-27T07:11:43.119Z,22.22
2023-08-27T07:16:46.259Z,22.34
2023-08-27T07:21:49.510Z,22.38
2023-08-27T07:26:53.098Z,22.48
2023-08-27T07:31:56.301Z,22.60
2023-08-27T07:36:59.613Z,23.07
2023-08-27T07:42:04.066Z,23.44
2023-08-27T07:47:07.267Z,23.98
2023-08-27T07:52:10.381Z,24.55
2023-08-27T07:57:14.151Z,24.94
2023-08-27T08:02:17.216Z,25.89
2023-08-27T08:07:20.630Z,27.27
2023-08-27T08:12:23.732Z,27.53
2023-08-27T08:17:39.639Z,27.11
2023-08-27T08:22:47.148Z,27.06
2023-08-27T08:27:50.098Z,26.83
2023-08-27T08:32:53.808Z,26.56
2023-08-27T08:37:56.894Z,27.16
2023-08-27T08:43:02.952Z,27.67
2023-08-27T08:48:07.542Z,27.73
2023-08-27T08:53:15.891Z,27.26
2023-08-27T08:58:21.405Z,26.77
2023-08-27T09:03:26.503Z,26.33
2023-08-27T09:08:32.313Z,25.79
2023-08-27T09:13:35.558Z,25.26
2023-08-27T09:18:39.189Z,25.16
2023-08-27T09:23:42.293Z,25.78
2023-08-27T09:28:45.780Z,26.31
2023-08-27T09:33:48.817Z,26.55
2023-08-27T09:38:51.918Z,26.65
2023-08-27T09:43:55.530Z,26.71
2023-08-27T09:49:00.592Z,26.87
2023-08-27T09:54:18.653Z,27.07
2023-08-27T09:59:22.580Z,27.37
2023-08-27T10:04:25.687Z,27.58
2023-08-27T10:09:35.710Z,27.67
2023-08-27T10:14:41.650Z,27.53
2023-08-27T10:19:45.160Z,27.37
2023-08-27T10:24:50.415Z,27.30
2023-08-27T10:29:55.061Z,27.12
2023-08-27T10:34:58.267Z,26.99
2023-08-27T10:40:02.434Z,26.95
2023-08-27T10:45:16.586Z,26.80
2023-08-27T10:50:22.904Z,26.57
2023-08-27T10:55:39.174Z,26.42
2023-08-27T11:00:58.422Z,26.23
2023-08-27T11:06:16.761Z,26.20
2023-08-27T11:11:26.548Z,26.24
2023-08-27T11:16:30.969Z,26.19
2023-08-27T11:21:34.351Z,26.24
2023-08-27T11:26:38.480Z,26.44
2023-08-27T11:31:42.924Z,26.55
2023-08-27T11:36:50.432Z,26.99
2023-08-27T11:41:53.950Z,27.41
2023-08-27T11:47:06.586Z,27.71
2023-08-27T11:52:10.232Z,27.87
2023-08-27T11:57:17.523Z,27.93
2023-08-27T12:02:21.279Z,27.79
2023-08-27T12:07:31.224Z,27.70
2023-08-27T12:12:38.520Z,27.46
2023-08-27T12:17:41.968Z,27.20
2023-08-27T12:22:47.308Z,27.10
2023-08-27T12:27:50.811Z,27.10
2023-08-27T12:32:57.007Z,27.05
2023-08-27T12:38:00.785Z,26.95
2023-08-27T12:43:04.747Z,26.70
2023-08-27T12:48:08.676Z,26.34
2023-08-27T12:53:12.194Z,26.15
2023-08-27T12:58:15.628Z,26.07
2023-08-27T13:03:19.093Z,26.11
2023-08-27T13:08:22.649Z,26.42
2023-08-27T13:13:26.529Z,26.53
2023-08-27T13:18:30.506Z,26.41
2023-08-27T13:23:33.920Z,26.40
2023-08-27T13:28:37.969Z,26.45
2023-08-27T13:33:41.577Z,26.43
2023-08-27T13:38:45.449Z,26.47
2023-08-27T13:43:48.962Z,26.43
2023-08-27T13:48:52.439Z,26.19
2023-08-27T13:53:55.962Z,26.01
2023-08-27T13:58:59.378Z,25.82
2023-08-27T14:04:02.798Z,25.73
2023-08-27T14:09:06.619Z,25.89
2023-08-27T14:14:10.237Z,26.01
2023-08-27T14:19:13.859Z,25.97
2023-08-27T14:24:17.187Z,25.89
2023-08-27T14:29:20.689Z,25.82
2023-08-27T14:34:24.718Z,25.69
2023-08-27T14:39:29.675Z,25.66
2023-08-27T14:44:34.829Z,25.57
2023-08-27T14:49:38.553Z,25.51
2023-08-27T14:54:42.072Z,25.48
2023-08-27T14:59:48.379Z,25.45
2023-08-27T15:04:52.024Z,25.32
2023-08-27T15:09:55.601Z,25.18
2023-08-27T15:14:59.038Z,25.02
2023-08-27T15:20:02.436Z,24.78
2023-08-27T15:25:06.238Z,24.52
2023-08-27T15:30:11.160Z,24.32
2023-08-27T15:35:17.423Z,24.18
2023-08-27T15:40:21.013Z,24.04
2023-08-27T15:45:24.533Z,23.87
2023-08-27T15:50:28.057Z,23.70
2023-08-27T15:55:31.477Z,23.55
2023-08-27T16:00:43.612Z,23.43
2023-08-27T16:05:47.413Z,23.29
2023-08-27T16:10:51.354Z,23.21
2023-08-27T16:15:55.184Z,23.15
2023-08-27T16:20:58.682Z,23.10
2023-08-27T16:26:02.113Z,23.05
2023-08-27T16:31:06.498Z,22.97
2023-08-27T16:36:09.961Z,22.90
2023-08-27T16:41:13.683Z,22.81
2023-08-27T16:46:17.766Z,22.70
2023-08-27T16:51:21.467Z,22.60
2023-08-27T16:56:25.158Z,22.47
2023-08-27T17:01:31.356Z,22.36
2023-08-27T17:06:35.582Z,22.26
2023-08-27T17:11:40.021Z,22.20
2023-08-27T17:16:46.422Z,22.12
2023-08-27T17:21:50.125Z,22.06
2023-08-27T17:26:53.750Z,22.01
2023-08-27T17:31:57.535Z,21.94
2023-08-27T17:37:01.838Z,21.86
2023-08-27T17:42:08.103Z,21.76
2023-08-27T17:47:13.170Z,21.63
2023-08-27T17:52:16.569Z,21.54
2023-08-27T17:57:20.086Z,21.46
2023-08-27T18:02:23.829Z,21.36
2023-08-27T18:07:27.430Z,21.29
2023-08-27T18:12:30.840Z,21.20
2023-08-27T18:17:37.387Z,21.11
2023-08-27T18:22:41.374Z,21.04
2023-08-27T18:27:46.118Z,20.99
2023-08-27T18:32:49.648Z,20.92
2023-08-27T18:37:53.260Z,20.85
2023-08-27T18:42:56.992Z,20.80
2023-08-27T18:48:00.972Z,20.74
2023-08-27T18:53:04.841Z,20.70
2023-08-27T18:58:08.982Z,20.65
2023-08-27T19:03:13.039Z,20.60
2023-08-27T19:08:18.281Z,20.54
2023-08-27T19:13:22.178Z,20.46
2023-08-27T19:18:26.180Z,20.36
2023-08-27T19:23:31.165Z,20.23
2023-08-27T19:28:35.110Z,20.00
2023-08-27T19:33:38.614Z,19.76
2023-08-27T19:38:43.275Z,19.61
2023-08-27T19:43:47.520Z,19.52
2023-08-27T19:48:51.220Z,19.45
2023-08-27T19:53:57.762Z,19.39
2023-08-27T19:59:01.530Z,19.35
2023-08-27T20:04:05.885Z,19.35
2023-08-27T20:09:09.395Z,19.34
2023-08-27T20:14:13.319Z,19.30
2023-08-27T20:19:17.166Z,19.24
2023-08-27T20:24:21.286Z,19.20
2023-08-27T20:29:24.799Z,19.13
2023-08-27T20:34:30.982Z,19.08
2023-08-27T20:39:35.315Z,19.00
2023-08-27T20:44:39.443Z,18.95
2023-08-27T20:49:43.383Z,18.92
2023-08-27T20:54:47.920Z,18.89
2023-08-27T20:59:54.611Z,18.84
2023-08-27T21:04:58.448Z,18.78
2023-08-27T21:10:01.968Z,18.71
2023-08-27T21:15:06.198Z,18.67
2023-08-27T21:20:09.994Z,18.65
2023-08-27T21:25:13.344Z,18.63
2023-08-27T21:30:17.152Z,18.63
2023-08-27T21:35:20.578Z,18.62
2023-08-27T21:40:24.399Z,18.64
2023-08-27T21:45:27.953Z,18.66
2023-08-27T21:50:31.437Z,18.66
2023-08-27T21:55:35.154Z,18.65
2023-08-27T22:00:39.543Z,18.64
2023-08-27T22:05:43.024Z,18.64
2023-08-27T22:10:46.248Z,18.62
2023-08-27T22:15:53.033Z,18.62
2023-08-27T22:20:58.080Z,18.62
2023-08-27T22:26:02.321Z,18.62
2023-08-27T22:31:06.217Z,18.62
2023-08-27T22:36:09.770Z,18.63
2023-08-27T22:41:12.868Z,18.62
2023-08-27T22:46:16.119Z,18.66
2023-08-27T22:51:19.321Z,18.67
2023-08-27T22:56:22.507Z,18.65
2023-08-27T23:01:25.610Z,18.60
2023-08-27T23:06:29.847Z,18.50
2023-08-27T23:11:33.067Z,18.38
2023-08-27T23:16:37.111Z,18.31
2023-08-27T23:21:40.203Z,18.12
2023-08-27T23:26:43.209Z,17.91
2023-08-27T23:31:46.214Z,17.80
2023-08-27T23:36:49.434Z,17.73
2023-08-27T23:41:52.534Z,17.69
2023-08-27T23:46:55.853Z,17.64
2023-08-27T23:51:58.851Z,17.57
2023-08-27T23:57:01.886Z,17.53
