createdAt,value
2018-07-14T00:01:08.672Z,999.58
2018-07-14T00:02:18.754Z,999.56
2018-07-14T00:03:28.619Z,999.57
2018-07-14T00:04:38.699Z,999.53
2018-07-14T00:05:48.787Z,999.53
2018-07-14T00:06:58.910Z,999.51
2018-07-14T00:08:08.744Z,999.57
2018-07-14T00:09:18.815Z,999.53
2018-07-14T00:10:28.884Z,999.58
2018-07-14T00:11:38.948Z,999.53
2018-07-14T00:12:49.026Z,999.53
2018-07-14T00:13:59.117Z,999.56
2018-07-14T00:15:08.974Z,999.5
2018-07-14T00:16:19.039Z,999.52
2018-07-14T00:17:29.137Z,999.5
2018-07-14T00:18:39.215Z,999.57
2018-07-14T00:19:49.317Z,999.55
2018-07-14T00:20:59.178Z,999.57
2018-07-14T00:22:08.747Z,999.56
2018-07-14T00:23:18.562Z,999.6
2018-07-14T00:24:28.462Z,999.58
2018-07-14T00:25:38.576Z,999.59
2018-07-14T00:26:48.381Z,999.61
2018-07-14T00:27:58.190Z,999.58
2018-07-14T00:29:08.256Z,999.56
2018-07-14T00:30:18.320Z,999.54
2018-07-14T00:31:28.407Z,999.56
2018-07-14T00:32:38.219Z,999.55
2018-07-14T00:33:48.313Z,999.54
2018-07-14T00:34:58.369Z,999.53
2018-07-14T00:36:08.192Z,999.54
2018-07-14T00:37:18.276Z,999.53
2018-07-14T00:38:28.404Z,999.56
2018-07-14T00:39:38.476Z,999.55
2018-07-14T00:40:48.569Z,999.53
2018-07-14T00:41:58.377Z,999.57
2018-07-14T00:43:08.452Z,999.56
2018-07-14T00:44:18.580Z,999.55
2018-07-14T00:45:28.631Z,999.55
2018-07-14T00:46:38.690Z,999.58
2018-07-14T00:47:48.771Z,999.53
2018-07-14T00:48:58.850Z,999.53
2018-07-14T00:50:08.681Z,999.52
2018-07-14T00:51:18.766Z,999.5
2018-07-14T00:52:28.848Z,999.47
2018-07-14T00:53:38.922Z,999.52
2018-07-14T00:54:48.990Z,999.51
2018-07-14T00:55:58.527Z,999.5
2018-07-14T00:57:08.345Z,999.48
2018-07-14T00:58:18.418Z,999.49
2018-07-14T00:59:28.522Z,999.48
2018-07-14T01:00:38.332Z,999.53
2018-07-14T01:01:48.200Z,999.48
2018-07-14T01:02:58.280Z,999.49
2018-07-14T01:04:08.369Z,999.48
2018-07-14T01:05:17.920Z,999.47
2018-07-14T01:06:27.725Z,999.54
2018-07-14T01:07:37.533Z,999.5
2018-07-14T01:08:47.601Z,999.47
2018-07-14T01:09:57.141Z,999.52
2018-07-14T01:11:07.212Z,999.51
2018-07-14T01:12:17.025Z,999.55
2018-07-14T01:13:27.097Z,999.51
2018-07-14T01:14:36.912Z,999.59
2018-07-14T01:15:46.979Z,999.58
2018-07-14T01:16:57.043Z,999.59
2018-07-14T01:18:07.113Z,999.59
2018-07-14T01:19:16.984Z,999.62
2018-07-14T01:20:26.796Z,999.61
2018-07-14T01:21:36.583Z,999.62
2018-07-14T01:22:46.663Z,999.63
2018-07-14T01:23:56.752Z,999.61
2018-07-14T01:25:06.556Z,999.67
2018-07-14T01:26:16.614Z,999.67
2018-07-14T01:27:26.721Z,999.65
2018-07-14T01:28:36.529Z,999.61
2018-07-14T01:29:46.327Z,999.61
2018-07-14T01:30:56.387Z,999.61
2018-07-14T01:32:06.451Z,999.6
2018-07-14T01:33:16.014Z,999.55
2018-07-14T01:34:26.097Z,999.53
2018-07-14T01:35:36.159Z,999.51
2018-07-14T01:36:46.232Z,999.53
2018-07-14T01:37:56.063Z,999.59
2018-07-14T01:39:06.149Z,999.56
2018-07-14T01:40:15.956Z,999.58
2018-07-14T01:41:26.025Z,999.58
2018-07-14T01:42:36.111Z,999.56
2018-07-14T01:43:46.187Z,999.52
2018-07-14T01:44:55.992Z,999.53
2018-07-14T01:46:05.551Z,999.53
2018-07-14T01:47:15.106Z,999.54
2018-07-14T01:48:25.247Z,999.53
2018-07-14T01:49:35.302Z,999.51
2018-07-14T01:50:45.360Z,999.54
2018-07-14T01:51:55.435Z,999.52
2018-07-14T01:53:05.506Z,999.52
2018-07-14T01:54:15.067Z,999.52
2018-07-14T01:55:24.883Z,999.51
2018-07-14T01:56:34.957Z,999.54
2018-07-14T01:57:45.033Z,999.53
2018-07-14T01:58:55.094Z,999.55
2018-07-14T02:00:04.116Z,999.57
2018-07-14T02:01:13.677Z,999.6
2018-07-14T02:02:23.490Z,999.55
2018-07-14T02:03:33.553Z,999.55
2018-07-14T02:04:43.624Z,999.59
2018-07-14T02:05:53.696Z,999.6
2018-07-14T02:07:03.755Z,999.64
2018-07-14T02:08:13.831Z,999.62
2018-07-14T02:09:23.894Z,999.64
2018-07-14T02:10:33.714Z,999.67
2018-07-14T02:11:43.539Z,999.65
2018-07-14T02:12:53.634Z,999.66
2018-07-14T02:14:03.452Z,999.69
2018-07-14T02:15:13.524Z,999.7
2018-07-14T02:16:23.074Z,999.72
2018-07-14T02:17:32.632Z,999.68
2018-07-14T02:18:42.700Z,999.65
2018-07-14T02:19:52.780Z,999.71
2018-07-14T02:21:02.855Z,999.68
2018-07-14T02:22:12.937Z,999.65
2018-07-14T02:23:23.070Z,999.63
2018-07-14T02:24:33.145Z,999.67
2018-07-14T02:25:43.224Z,999.62
2018-07-14T02:26:53.299Z,999.57
2018-07-14T02:28:03.372Z,999.6
2018-07-14T02:29:13.428Z,999.57
2018-07-14T02:30:23.485Z,999.61
2018-07-14T02:31:33.318Z,999.59
2018-07-14T02:32:42.873Z,999.6
2018-07-14T02:33:52.964Z,999.54
2018-07-14T02:35:03.028Z,999.55
2018-07-14T02:36:13.142Z,999.56
2018-07-14T02:37:22.954Z,999.56
2018-07-14T02:38:32.502Z,999.58
2018-07-14T02:39:42.579Z,999.59
2018-07-14T02:40:52.383Z,999.6
2018-07-14T02:42:02.209Z,999.62
2018-07-14T02:43:12.061Z,999.65
2018-07-14T02:44:21.887Z,999.67
2018-07-14T02:45:31.696Z,999.65
2018-07-14T02:46:41.513Z,999.66
2018-07-14T02:47:51.591Z,999.67
2018-07-14T02:49:01.682Z,999.62
2018-07-14T02:50:11.751Z,999.65
2018-07-14T02:51:21.812Z,999.61
2018-07-14T02:52:31.876Z,999.63
2018-07-14T02:53:41.705Z,999.61
2018-07-14T02:54:51.790Z,999.61
2018-07-14T02:56:01.889Z,999.64
2018-07-14T02:57:11.976Z,999.66
2018-07-14T02:58:21.826Z,999.66
2018-07-14T02:59:31.647Z,999.67
2018-07-14T03:00:41.630Z,999.68
2018-07-14T03:01:50.912Z,999.65
2018-07-14T03:03:01.003Z,999.68
2018-07-14T03:35:31.568Z,999.62
2018-07-14T03:36:41.371Z,999.64
2018-07-14T03:37:51.891Z,999.66
2018-07-14T03:39:01.956Z,999.66
2018-07-14T03:40:12.009Z,999.68
2018-07-14T03:41:21.827Z,999.72
2018-07-14T03:42:31.617Z,999.72
2018-07-14T03:43:41.676Z,999.76
2018-07-14T03:44:51.724Z,999.73
2018-07-14T03:46:01.799Z,999.76
2018-07-14T03:47:11.858Z,999.85
2018-07-14T03:48:21.935Z,999.88
2018-07-14T03:49:32.013Z,999.89
2018-07-14T03:50:42.093Z,999.91
2018-07-14T03:51:52.165Z,999.92
2018-07-14T03:53:02.298Z,999.88
2018-07-14T03:54:12.367Z,999.87
2018-07-14T03:55:22.182Z,999.87
2018-07-14T03:56:32.307Z,999.88
2018-07-14T03:57:42.129Z,999.96
2018-07-14T03:58:51.933Z,999.97
2018-07-14T04:00:02.013Z,999.97
2018-07-14T04:01:12.076Z,999.95
2018-07-14T04:02:22.163Z,999.97
2018-07-14T04:03:32.217Z,999.9
2018-07-14T04:04:42.339Z,999.9
2018-07-14T04:05:52.447Z,999.93
2018-07-14T04:07:02.519Z,999.94
2018-07-14T04:08:12.596Z,999.92
2018-07-14T04:09:22.662Z,999.93
2018-07-14T04:10:32.465Z,999.97
2018-07-14T04:11:42.342Z,1000
2018-07-14T04:12:52.771Z,1000.01
2018-07-14T04:14:02.835Z,1000.01
2018-07-14T04:15:12.714Z,1000.03
2018-07-14T04:16:22.313Z,1000.02
2018-07-14T04:17:32.414Z,999.92
2018-07-14T04:18:42.480Z,999.92
2018-07-14T04:19:52.285Z,999.87
2018-07-14T04:21:02.366Z,999.88
2018-07-14T04:22:12.485Z,999.91
2018-07-14T04:23:22.310Z,999.92
2018-07-14T04:24:32.378Z,999.94
2018-07-14T04:25:42.453Z,999.94
2018-07-14T04:26:52.538Z,1000.01
2018-07-14T04:28:02.601Z,1000.42
2018-07-14T04:29:12.156Z,1000.68
2018-07-14T04:30:22.243Z,1000.64
2018-07-14T04:31:32.325Z,1000.58
2018-07-14T04:32:42.412Z,1000.57
2018-07-14T04:33:52.231Z,1000.56
2018-07-14T04:35:02.295Z,1000.63
2018-07-14T04:36:12.360Z,1000.59
2018-07-14T04:37:22.433Z,1000.54
2018-07-14T04:38:32.511Z,1000.53
2018-07-14T04:39:42.600Z,1000.46
2018-07-14T04:40:52.405Z,1000.47
2018-07-14T04:42:02.261Z,1000.48
2018-07-14T04:43:12.071Z,1000.45
2018-07-14T04:44:21.890Z,1000.47
2018-07-14T04:45:32.012Z,1000.44
2018-07-14T04:46:42.105Z,1000.49
2018-07-14T04:47:52.192Z,1000.54
2018-07-14T04:49:02.272Z,1000.59
2018-07-14T04:50:12.359Z,1000.61
2018-07-14T04:51:22.441Z,1000.67
2018-07-14T04:52:32.249Z,1000.69
2018-07-14T04:53:42.332Z,1000.75
2018-07-14T04:54:52.418Z,1000.68
2018-07-14T04:56:02.487Z,1000.72
2018-07-14T04:57:12.323Z,1000.76
2018-07-14T04:58:22.409Z,1000.76
2018-07-14T04:59:32.229Z,1000.82
2018-07-14T05:00:42.302Z,1000.79
2018-07-14T05:01:52.380Z,1000.83
2018-07-14T05:03:02.491Z,1000.89
2018-07-14T05:04:12.321Z,1000.84
2018-07-14T05:05:22.142Z,1000.83
2018-07-14T05:06:32.230Z,1000.8
2018-07-14T05:07:42.108Z,1000.76
2018-07-14T05:08:52.189Z,1000.77
2018-07-14T05:10:02.282Z,1000.71
2018-07-14T05:11:12.361Z,1000.69
2018-07-14T05:12:22.190Z,1000.7
2018-07-14T05:13:32.281Z,1000.68
2018-07-14T05:14:42.102Z,1000.7
2018-07-14T05:15:51.900Z,1000.71
2018-07-14T05:17:01.727Z,1000.7
2018-07-14T05:18:11.554Z,1000.71
2018-07-14T05:19:21.641Z,1000.74
2018-07-14T05:20:31.462Z,1000.97
2018-07-14T05:21:41.273Z,1001.38
2018-07-14T05:22:51.364Z,1001.48
2018-07-14T05:24:01.440Z,1001.33
2018-07-14T05:25:11.244Z,1001.29
2018-07-14T05:26:21.341Z,1001.05
2018-07-14T05:27:31.405Z,1000.97
2018-07-14T05:28:41.294Z,1001.2
2018-07-14T05:29:51.515Z,1001.2
2018-07-14T05:31:01.596Z,1001.15
2018-07-14T05:32:11.670Z,1001.15
2018-07-14T05:33:21.477Z,1001.14
2018-07-14T05:34:31.557Z,1001.09
2018-07-14T05:35:41.370Z,1001.11
2018-07-14T05:36:51.453Z,1001.08
2018-07-14T05:38:01.530Z,1001.15
2018-07-14T05:39:11.604Z,1001.19
2018-07-14T05:40:20.905Z,1001.06
2018-07-14T05:41:30.972Z,1000.98
2018-07-14T05:42:40.778Z,1001.03
2018-07-14T05:43:50.857Z,1001.08
2018-07-14T05:45:01.168Z,1001.08
2018-07-14T05:46:11.263Z,1001.15
2018-07-14T05:47:21.095Z,1001.05
2018-07-14T05:48:31.158Z,1000.99
2018-07-14T05:49:40.989Z,1001.01
2018-07-14T05:50:51.097Z,1001.05
2018-07-14T05:52:00.929Z,1001
2018-07-14T05:53:11.364Z,1000.95
2018-07-14T05:54:21.446Z,1001.06
2018-07-14T05:55:31.508Z,1001.04
2018-07-14T05:56:41.325Z,1001.08
2018-07-14T05:57:51.392Z,1001.07
2018-07-14T05:59:01.473Z,1000.99
2018-07-14T06:00:11.554Z,1001.01
2018-07-14T06:01:21.705Z,1001.05
2018-07-14T06:02:31.774Z,1001.03
2018-07-14T06:03:41.864Z,1001
2018-07-14T06:04:51.941Z,1000.98
2018-07-14T06:06:02.024Z,1000.95
2018-07-14T06:07:12.119Z,1000.97
2018-07-14T06:08:22.184Z,1000.94
2018-07-14T06:09:32.265Z,1000.94
2018-07-14T06:10:42.375Z,1000.94
2018-07-14T06:11:52.213Z,1000.92
2018-07-14T06:13:01.775Z,1000.89
2018-07-14T06:14:11.854Z,1000.9
2018-07-14T06:15:22.472Z,1000.89
2018-07-14T06:16:32.552Z,1000.87
2018-07-14T06:17:42.640Z,1000.85
2018-07-14T06:18:52.705Z,1000.82
2018-07-14T06:20:02.773Z,1000.81
2018-07-14T06:21:12.877Z,1000.82
2018-07-14T06:22:22.995Z,1000.82
2018-07-14T06:23:33.088Z,1000.75
2018-07-14T06:24:43.184Z,1000.58
2018-07-14T06:25:53.034Z,1000.57
2018-07-14T06:27:03.099Z,1000.58
2018-07-14T06:28:12.665Z,1000.6
2018-07-14T06:29:22.744Z,1000.66
2018-07-14T06:30:32.832Z,1000.74
2018-07-14T06:31:42.915Z,1000.84
2018-07-14T06:32:53.032Z,1000.79
2018-07-14T06:34:02.876Z,1000.79
2018-07-14T06:35:12.697Z,1000.81
2018-07-14T06:36:22.770Z,1000.81
2018-07-14T06:37:32.842Z,1000.78
2018-07-14T06:38:43.038Z,1000.84
2018-07-14T06:39:53.422Z,1000.81
2018-07-14T06:41:03.503Z,1000.79
2018-07-14T06:42:13.612Z,1000.78
2018-07-14T06:43:23.694Z,1000.82
2018-07-14T06:44:33.258Z,1000.76
2018-07-14T06:45:43.599Z,1000.77
2018-07-14T06:46:53.418Z,1000.76
2018-07-14T06:48:03.506Z,1000.74
2018-07-14T06:49:13.316Z,1000.77
2018-07-14T06:50:23.394Z,1000.73
2018-07-14T06:51:33.465Z,1000.75
2018-07-14T06:52:43.538Z,1000.77
2018-07-14T06:53:53.745Z,1000.83
2018-07-14T06:55:03.573Z,1000.8
2018-07-14T06:56:13.383Z,1000.78
2018-07-14T06:57:23.450Z,1000.78
2018-07-14T06:58:33.263Z,1000.79
2018-07-14T06:59:43.328Z,1000.77
2018-07-14T07:00:53.413Z,1000.79
2018-07-14T07:02:03.502Z,1000.76
2018-07-14T07:03:13.591Z,1000.8
2018-07-14T07:04:23.868Z,1000.75
2018-07-14T07:05:33.427Z,1000.74
2018-07-14T07:06:43.507Z,1000.77
2018-07-14T07:07:53.353Z,1000.72
2018-07-14T07:09:03.175Z,1000.75
2018-07-14T07:10:12.984Z,1000.73
2018-07-14T07:11:22.787Z,1000.74
2018-07-14T07:12:32.885Z,1000.76
2018-07-14T07:13:42.959Z,1000.73
2018-07-14T07:14:53.047Z,1000.74
2018-07-14T07:16:03.124Z,1000.69
2018-07-14T07:17:13.200Z,1000.72
2018-07-14T07:18:23.263Z,1000.69
2018-07-14T07:19:33.333Z,1000.72
2018-07-14T07:20:43.429Z,1000.71
2018-07-14T07:21:53.512Z,1000.74
2018-07-14T07:23:03.587Z,1000.71
2018-07-14T07:24:13.669Z,1000.69
2018-07-14T07:25:23.745Z,1000.65
2018-07-14T07:26:33.370Z,1000.61
2018-07-14T07:27:43.473Z,1000.6
2018-07-14T07:28:53.368Z,1000.6
2018-07-14T07:30:03.446Z,1000.59
2018-07-14T07:31:13.251Z,1000.59
2018-07-14T07:32:23.345Z,1000.57
2018-07-14T07:33:33.425Z,1000.58
2018-07-14T07:34:43.594Z,1000.55
2018-07-14T07:35:53.904Z,1000.54
2018-07-14T07:37:03.980Z,1000.57
2018-07-14T07:38:14.119Z,1000.54
2018-07-14T07:39:24.206Z,1000.49
2018-07-14T07:40:34.284Z,1000.51
2018-07-14T07:41:44.099Z,1000.56
2018-07-14T07:42:53.927Z,1000.49
2018-07-14T07:44:03.994Z,1000.48
2018-07-14T07:45:14.073Z,1000.48
2018-07-14T07:46:24.153Z,1000.44
2018-07-14T07:47:34.245Z,1000.45
2018-07-14T07:48:44.330Z,1000.42
2018-07-14T07:49:53.876Z,1000.44
2018-07-14T07:51:03.683Z,1000.44
2018-07-14T07:52:13.507Z,1000.44
2018-07-14T07:53:23.055Z,1000.46
2018-07-14T07:54:33.132Z,1000.48
2018-07-14T07:55:43.236Z,1000.47
2018-07-14T07:56:53.066Z,1000.46
2018-07-14T07:58:03.134Z,1000.44
2018-07-14T07:59:12.959Z,1000.42
2018-07-14T08:00:23.048Z,1000.45
2018-07-14T08:01:33.200Z,1000.44
2018-07-14T08:02:43.023Z,1000.42
2018-07-14T08:03:53.107Z,1000.4
2018-07-14T08:05:02.931Z,1000.39
2018-07-14T08:06:13.006Z,1000.4
2018-07-14T08:07:23.104Z,1000.36
2018-07-14T08:08:33.247Z,1000.38
2018-07-14T08:09:43.742Z,1000.36
2018-07-14T08:10:53.823Z,1000.38
2018-07-14T08:12:03.955Z,1000.34
2018-07-14T08:13:13.838Z,1000.35
2018-07-14T08:14:23.674Z,1000.36
2018-07-14T08:15:33.757Z,1000.36
2018-07-14T08:16:43.871Z,1000.35
2018-07-14T08:17:53.695Z,1000.36
2018-07-14T08:19:03.775Z,1000.38
2018-07-14T08:20:13.861Z,1000.35
2018-07-14T08:21:23.945Z,1000.36
2018-07-14T08:22:34.085Z,1000.36
2018-07-14T08:23:44.102Z,1000.37
2018-07-14T08:24:54.234Z,1000.34
2018-07-14T08:26:03.793Z,1000.39
2018-07-14T08:27:13.924Z,1000.35
2018-07-14T08:28:23.760Z,1000.36
2018-07-14T08:29:33.837Z,1000.36
2018-07-14T08:30:43.917Z,1000.4
2018-07-14T08:31:54.012Z,1000.42
2018-07-14T08:33:03.554Z,1000.43
2018-07-14T08:34:13.364Z,1000.41
2018-07-14T08:35:23.228Z,1000.43
2018-07-14T08:36:33.309Z,1000.4
2018-07-14T08:37:43.365Z,1000.41
2018-07-14T08:38:52.924Z,1000.4
2018-07-14T08:40:02.747Z,1000.43
2018-07-14T08:41:12.556Z,1000.4
2018-07-14T08:42:22.104Z,1000.37
2018-07-14T08:43:32.191Z,1000.36
2018-07-14T08:44:42.379Z,1000.38
2018-07-14T08:45:51.934Z,1000.4
2018-07-14T08:47:02.026Z,1000.37
2018-07-14T08:48:12.105Z,1000.4
2018-07-14T08:49:21.920Z,1000.4
2018-07-14T08:50:32.064Z,1000.4
2018-07-14T08:51:42.527Z,1000.41
2018-07-14T08:52:52.404Z,1000.37
2018-07-14T08:54:02.489Z,1000.39
2018-07-14T08:55:12.561Z,1000.39
2018-07-14T08:56:22.660Z,1000.38
2018-07-14T08:57:32.217Z,1000.39
2018-07-14T08:58:42.301Z,1000.43
2018-07-14T08:59:52.102Z,1000.38
2018-07-14T09:01:02.198Z,1000.41
2018-07-14T09:02:12.271Z,1000.38
2018-07-14T09:03:22.145Z,1000.36
2018-07-14T09:04:32.034Z,1000.34
2018-07-14T09:05:41.904Z,1000.39
2018-07-14T09:06:51.728Z,1000.34
2018-07-14T09:08:01.549Z,1000.36
2018-07-14T09:09:11.613Z,1000.35
2018-07-14T09:10:21.161Z,1000.4
2018-07-14T09:11:31.044Z,1000.37
2018-07-14T09:12:41.119Z,1000.35
2018-07-14T09:13:51.220Z,1000.31
2018-07-14T09:15:01.026Z,1000.34
2018-07-14T09:16:11.103Z,1000.28
2018-07-14T09:17:20.980Z,1000.23
2018-07-14T09:18:31.048Z,1000.24
2018-07-14T09:19:41.148Z,1000.23
2018-07-14T09:20:51.215Z,1000.23
2018-07-14T09:22:01.012Z,1000.19
2018-07-14T09:23:11.100Z,1000.26
2018-07-14T09:24:21.188Z,1000.22
2018-07-14T09:25:31.274Z,1000.28
2018-07-14T09:26:41.351Z,1000.24
2018-07-14T09:27:51.424Z,1000.25
2018-07-14T09:29:01.512Z,1000.22
2018-07-14T09:30:11.595Z,1000.18
2018-07-14T09:31:21.674Z,1000.18
2018-07-14T09:32:31.612Z,1000.19
2018-07-14T09:33:42.073Z,1000.16
2018-07-14T09:34:51.940Z,1000.16
2018-07-14T09:36:02.068Z,1000.13
2018-07-14T09:37:12.154Z,1000.08
2018-07-14T09:38:22.246Z,1000.1
2018-07-14T09:39:32.336Z,1000.11
2018-07-14T09:40:42.196Z,1000.04
2018-07-14T09:41:52.021Z,1000.08
2018-07-14T09:43:01.838Z,1000.04
2018-07-14T09:44:11.913Z,1000.08
2018-07-14T09:45:22.000Z,1000.07
2018-07-14T09:46:31.829Z,1000.11
2018-07-14T09:47:42.003Z,1000.04
2018-07-14T09:48:52.264Z,1000.04
2018-07-14T09:50:02.337Z,1000.03
2018-07-14T09:51:12.410Z,1000.01
2018-07-14T09:52:22.545Z,1000.02
2018-07-14T09:53:32.626Z,1000.03
2018-07-14T09:54:42.703Z,999.97
2018-07-14T09:55:52.771Z,999.99
2018-07-14T09:57:02.865Z,999.96
2018-07-14T09:58:13.069Z,999.96
2018-07-14T09:59:23.152Z,999.94
2018-07-14T10:00:33.249Z,999.95
2018-07-14T10:01:43.334Z,999.99
2018-07-14T10:02:53.145Z,999.98
2018-07-14T10:04:03.004Z,999.92
2018-07-14T10:05:13.083Z,999.94
2018-07-14T10:06:23.161Z,999.91
2018-07-14T10:07:33.266Z,999.87
2018-07-14T10:08:43.353Z,999.84
2018-07-14T10:09:53.233Z,999.76
2018-07-14T10:11:03.203Z,999.82
2018-07-14T10:12:12.490Z,999.83
2018-07-14T10:13:22.305Z,999.8
2018-07-14T10:14:32.138Z,999.81
2018-07-14T10:15:41.973Z,999.79
2018-07-14T10:16:51.784Z,999.79
2018-07-14T10:18:01.902Z,999.77
2018-07-14T10:19:11.739Z,999.74
2018-07-14T10:20:21.839Z,999.7
2018-07-14T10:21:31.934Z,999.72
2018-07-14T10:22:42.015Z,999.67
2018-07-14T10:23:52.114Z,999.68
2018-07-14T10:25:02.258Z,999.62
2018-07-14T10:26:12.535Z,999.65
2018-07-14T10:27:22.625Z,999.58
2018-07-14T10:28:32.717Z,999.55
2018-07-14T10:29:42.287Z,999.62
2018-07-14T10:30:52.369Z,999.66
2018-07-14T10:32:02.219Z,999.72
2018-07-14T10:33:12.337Z,999.66
2018-07-14T10:34:22.433Z,999.67
2018-07-14T10:35:32.511Z,999.66
2018-07-14T10:36:42.580Z,999.58
2018-07-14T10:37:52.402Z,999.61
2018-07-14T10:39:02.546Z,999.53
2018-07-14T10:40:12.631Z,999.47
2018-07-14T10:41:22.736Z,999.48
2018-07-14T10:42:32.706Z,999.42
2018-07-14T10:43:43.013Z,999.44
2018-07-14T10:44:53.163Z,999.42
2018-07-14T10:46:03.003Z,999.41
2018-07-14T10:47:13.093Z,999.45
2018-07-14T10:48:23.172Z,999.39
2018-07-14T10:49:33.240Z,999.38
2018-07-14T10:50:43.061Z,999.34
2018-07-14T10:51:53.202Z,999.32
2018-07-14T10:53:03.034Z,999.32
2018-07-14T10:54:13.129Z,999.34
2018-07-14T10:55:23.257Z,999.28
2018-07-14T10:56:33.076Z,999.26
2018-07-14T10:57:43.176Z,999.24
2018-07-14T10:58:53.249Z,999.2
2018-07-14T11:00:03.321Z,999.17
2018-07-14T11:01:13.417Z,999.18
2018-07-14T11:02:23.249Z,999.19
2018-07-14T11:03:33.320Z,999.2
2018-07-14T11:04:43.142Z,999.14
2018-07-14T11:05:52.971Z,999.14
2018-07-14T11:07:03.069Z,999.12
2018-07-14T11:08:13.141Z,999.11
2018-07-14T11:09:23.246Z,999.02
2018-07-14T11:10:33.066Z,998.94
2018-07-14T11:11:42.883Z,999.04
2018-07-14T11:12:52.703Z,999.05
2018-07-14T11:14:02.270Z,999.04
2018-07-14T11:15:12.407Z,999.05
2018-07-14T11:16:21.976Z,999.09
2018-07-14T11:17:31.805Z,999.09
2018-07-14T11:18:41.938Z,999
2018-07-14T11:19:52.058Z,998.95
2018-07-14T11:21:01.867Z,998.97
2018-07-14T11:22:11.680Z,998.98
2018-07-14T11:23:21.779Z,998.99
2018-07-14T11:24:31.594Z,998.99
2018-07-14T11:25:41.677Z,999.09
2018-07-14T11:26:51.504Z,998.99
2018-07-14T11:28:01.610Z,999.01
2018-07-14T11:29:11.458Z,999.05
2018-07-14T11:30:21.604Z,998.94
2018-07-14T11:31:31.799Z,998.98
2018-07-14T11:32:41.883Z,998.94
2018-07-14T11:33:51.968Z,998.96
2018-07-14T11:35:02.063Z,999.01
2018-07-14T11:36:12.173Z,998.94
2018-07-14T11:37:22.257Z,998.94
2018-07-14T11:38:32.412Z,998.91
2018-07-14T11:39:42.514Z,998.95
2018-07-14T11:40:52.345Z,998.94
2018-07-14T11:42:02.002Z,998.97
2018-07-14T11:43:12.380Z,998.89
2018-07-14T11:44:22.222Z,998.9
2018-07-14T11:45:32.315Z,998.9
2018-07-14T11:46:42.421Z,998.88
2018-07-14T11:47:52.545Z,998.86
2018-07-14T11:49:03.172Z,998.87
2018-07-14T11:50:13.277Z,998.78
2018-07-14T11:51:23.403Z,998.84
2018-07-14T11:52:33.478Z,998.93
2018-07-14T11:53:43.578Z,998.84
2018-07-14T11:54:53.718Z,998.84
2018-07-14T11:56:03.829Z,998.83
2018-07-14T11:57:13.933Z,998.8
2018-07-14T11:58:23.745Z,998.76
2018-07-14T11:59:33.578Z,998.78
2018-07-14T12:00:43.725Z,998.81
2018-07-14T12:01:53.835Z,998.78
2018-07-14T12:03:04.175Z,998.78
2018-07-14T12:04:14.027Z,998.77
2018-07-14T12:05:24.144Z,998.76
2018-07-14T12:06:34.234Z,998.79
2018-07-14T12:07:44.367Z,998.82
2018-07-14T12:08:54.527Z,998.85
2018-07-14T12:10:04.626Z,998.79
2018-07-14T12:11:14.705Z,998.72
2018-07-14T12:12:24.543Z,998.68
2018-07-14T12:13:34.419Z,998.67
2018-07-14T12:14:44.318Z,998.61
2018-07-14T12:15:54.425Z,998.61
2018-07-14T12:17:04.267Z,998.65
2018-07-14T12:18:14.409Z,998.61
2018-07-14T12:19:24.484Z,998.64
2018-07-14T12:20:34.315Z,998.62
2018-07-14T12:21:44.136Z,998.54
2018-07-14T12:22:54.236Z,998.53
2018-07-14T12:24:04.332Z,998.49
2018-07-14T12:25:14.413Z,998.36
2018-07-14T12:26:24.511Z,998.38
2018-07-14T12:27:34.640Z,998.43
2018-07-14T12:28:44.802Z,998.38
2018-07-14T12:29:54.956Z,998.29
2018-07-14T12:31:05.042Z,998.33
2018-07-14T12:32:15.123Z,998.34
2018-07-14T12:33:25.244Z,998.21
2018-07-14T12:34:35.366Z,998.21
2018-07-14T12:35:45.191Z,998.23
2018-07-14T12:36:55.007Z,998.21
2018-07-14T12:38:05.115Z,998.23
2018-07-14T12:39:14.690Z,998.21
2018-07-14T12:40:24.797Z,998.2
2018-07-14T12:41:34.908Z,998.22
2018-07-14T12:42:44.733Z,998.28
2018-07-14T12:43:54.816Z,998.24
2018-07-14T12:45:04.637Z,998.19
2018-07-14T12:46:14.449Z,998.21
2018-07-14T12:47:24.552Z,998.21
2018-07-14T12:48:34.666Z,998.21
2018-07-14T12:49:44.478Z,998.28
2018-07-14T12:50:53.790Z,998.23
2018-07-14T12:52:03.627Z,998.24
2018-07-14T12:53:13.467Z,998.21
2018-07-14T12:54:23.555Z,998.16
2018-07-14T12:55:33.668Z,998.16
2018-07-14T12:56:43.765Z,998.14
2018-07-14T12:57:53.857Z,998.19
2018-07-14T12:59:04.083Z,998.23
2018-07-14T13:00:14.222Z,998.25
2018-07-14T13:01:24.377Z,998.28
2018-07-14T13:02:34.210Z,998.32
2018-07-14T13:03:44.336Z,998.35
2018-07-14T13:04:54.422Z,998.33
2018-07-14T13:06:04.265Z,998.36
2018-07-14T13:07:14.112Z,998.36
2018-07-14T13:08:24.202Z,998.39
2018-07-14T13:09:34.020Z,998.39
2018-07-14T13:10:44.109Z,998.39
2018-07-14T13:11:53.971Z,998.43
2018-07-14T13:13:03.807Z,998.44
2018-07-14T13:14:13.640Z,998.41
2018-07-14T13:15:23.469Z,998.35
2018-07-14T13:16:33.551Z,998.42
2018-07-14T13:17:43.652Z,998.53
2018-07-14T13:18:53.750Z,998.52
2018-07-14T13:20:03.846Z,998.61
2018-07-14T13:21:13.936Z,998.61
2018-07-14T13:22:24.098Z,998.58
2018-07-14T13:23:34.188Z,998.59
2018-07-14T13:24:44.274Z,998.56
2018-07-14T13:25:54.373Z,998.68
2018-07-14T13:27:04.208Z,998.61
2018-07-14T13:28:14.403Z,998.64
2018-07-14T13:29:24.500Z,998.64
2018-07-14T13:30:34.595Z,998.66
2018-07-14T13:31:44.693Z,998.66
2018-07-14T13:32:54.508Z,998.74
2018-07-14T13:34:04.588Z,998.72
2018-07-14T13:35:14.409Z,999.05
2018-07-14T13:36:24.495Z,998.84
2018-07-14T13:37:34.805Z,998.86
2018-07-14T13:38:51.556Z,998.81
2018-07-14T13:40:02.235Z,998.92
2018-07-14T13:41:11.801Z,998.94
2018-07-14T13:42:21.882Z,998.92
2018-07-14T13:43:31.968Z,998.85
2018-07-14T13:44:41.803Z,998.83
2018-07-14T13:45:51.917Z,998.83
2018-07-14T13:47:01.741Z,998.83
2018-07-14T13:48:11.834Z,998.85
2018-07-14T13:49:21.915Z,998.84
2018-07-14T13:50:31.996Z,998.8
2018-07-14T13:51:41.601Z,998.73
2018-07-14T13:52:51.687Z,998.7
2018-07-14T13:54:01.516Z,998.66
2018-07-14T13:55:11.607Z,998.68
2018-07-14T13:56:21.695Z,998.68
2018-07-14T13:57:31.792Z,998.67
2018-07-14T13:58:41.892Z,998.7
2018-07-14T13:59:51.977Z,998.67
2018-07-14T14:01:02.050Z,998.64
2018-07-14T14:02:11.865Z,998.75
2018-07-14T14:03:21.967Z,998.69
2018-07-14T14:04:32.042Z,998.81
2018-07-14T14:05:41.872Z,998.65
2018-07-14T14:06:51.955Z,998.71
2018-07-14T14:08:02.040Z,998.73
2018-07-14T14:09:11.865Z,998.7
2018-07-14T14:10:21.939Z,998.7
2018-07-14T14:11:32.037Z,998.68
2018-07-14T14:12:42.135Z,998.65
2018-07-14T14:13:52.209Z,998.69
2018-07-14T14:15:02.043Z,998.65
2018-07-14T14:16:12.118Z,998.67
2018-07-14T14:17:22.203Z,998.66
2018-07-14T14:18:32.271Z,998.65
2018-07-14T14:19:42.370Z,998.63
2018-07-14T14:20:52.588Z,998.59
2018-07-14T14:22:02.713Z,998.56
2018-07-14T14:23:12.528Z,998.55
2018-07-14T14:24:22.605Z,998.52
2018-07-14T14:25:32.697Z,998.54
2018-07-14T14:26:42.799Z,998.53
2018-07-14T14:27:52.899Z,998.58
2018-07-14T14:29:02.733Z,998.56
2018-07-14T14:30:12.812Z,998.61
2018-07-14T14:31:22.645Z,998.56
2018-07-14T14:32:32.808Z,998.57
2018-07-14T14:33:42.886Z,998.69
2018-07-14T14:34:52.994Z,998.86
2018-07-14T14:36:03.143Z,998.89
2018-07-14T14:37:13.251Z,998.91
2018-07-14T14:38:23.072Z,998.82
2018-07-14T14:39:33.141Z,998.83
2018-07-14T14:40:43.488Z,998.88
2018-07-14T14:41:53.326Z,998.91
2018-07-14T14:43:03.158Z,998.89
2018-07-14T14:44:12.732Z,998.95
2018-07-14T14:45:22.804Z,998.96
2018-07-14T14:46:32.902Z,998.92
2018-07-14T14:47:42.974Z,998.85
2018-07-14T14:48:52.773Z,998.8
2018-07-14T14:50:02.918Z,998.78
2018-07-14T14:51:13.021Z,998.71
2018-07-14T14:52:23.117Z,998.65
2018-07-14T14:53:33.191Z,998.63
2018-07-14T14:54:43.261Z,998.63
2018-07-14T14:55:53.363Z,998.6
2018-07-14T14:57:03.354Z,998.65