createdAt,value
2018-09-27T00:01:57.020Z,59.47
2018-09-27T00:07:00.571Z,59.48
2018-09-27T00:12:04.229Z,59.20
2018-09-27T00:17:07.799Z,60.39
2018-09-27T00:22:11.373Z,58.02
2018-09-27T00:27:14.896Z,57.23
2018-09-27T00:32:18.435Z,57.07
2018-09-27T00:37:22.033Z,55.24
2018-09-27T00:42:25.598Z,54.80
2018-09-27T00:47:29.171Z,55.11
2018-09-27T00:52:32.766Z,54.73
2018-09-27T00:57:36.296Z,55.06
2018-09-27T01:02:39.833Z,54.73
2018-09-27T01:07:43.337Z,54.03
2018-09-27T01:12:46.969Z,53.74
2018-09-27T01:17:50.481Z,53.82
2018-09-27T01:22:54.015Z,53.79
2018-09-27T01:27:57.619Z,54.35
2018-09-27T01:33:03.280Z,54.14
2018-09-27T01:38:07.070Z,54.37
2018-09-27T01:43:10.735Z,54.37
2018-09-27T01:48:14.320Z,52.85
2018-09-27T01:53:17.923Z,54.13
2018-09-27T01:58:21.606Z,53.85
2018-09-27T02:03:25.193Z,54.68
2018-09-27T02:08:28.852Z,55.05
2018-09-27T02:13:32.518Z,57.29
2018-09-27T02:18:36.107Z,55.88
2018-09-27T02:23:39.714Z,56.96
2018-09-27T02:28:43.233Z,56.09
2018-09-27T02:33:46.903Z,56.77
2018-09-27T02:38:50.540Z,56.52
2018-09-27T02:43:54.178Z,56.82
2018-09-27T02:48:57.854Z,56.65
2018-09-27T02:54:01.535Z,55.23
2018-09-27T02:59:05.071Z,56.71
2018-09-27T03:04:08.904Z,55.99
2018-09-27T03:09:13.417Z,55.21
2018-09-27T03:14:16.988Z,56.47
2018-09-27T03:19:20.532Z,54.62
2018-09-27T03:24:24.184Z,54.72
2018-09-27T03:29:27.780Z,57.79
2018-09-27T03:34:31.432Z,58.43
2018-09-27T03:39:35.038Z,59.46
2018-09-27T03:44:38.701Z,60.93
2018-09-27T03:49:42.299Z,59.59
2018-09-27T03:54:45.929Z,60.70
2018-09-27T03:59:49.560Z,62.66
2018-09-27T04:04:53.211Z,64.96
2018-09-27T04:09:56.783Z,64.44
2018-09-27T04:15:00.374Z,64.12
2018-09-27T04:20:03.938Z,64.04
2018-09-27T04:25:07.583Z,65.19
2018-09-27T04:30:11.558Z,64.78
2018-09-27T04:35:15.187Z,64.07
2018-09-27T04:40:29.800Z,65.42
2018-09-27T04:45:33.393Z,64.24
2018-09-27T04:50:36.954Z,63.51
2018-09-27T04:55:40.547Z,62.91
2018-09-27T05:00:44.386Z,62.00
2018-09-27T05:05:47.955Z,62.84
2018-09-27T05:10:51.583Z,62.14
2018-09-27T05:15:55.339Z,61.43
2018-09-27T05:20:58.893Z,61.48
2018-09-27T05:26:02.617Z,61.00
2018-09-27T05:31:06.217Z,61.20
2018-09-27T05:36:09.798Z,57.34
2018-09-27T05:41:13.418Z,56.34
2018-09-27T05:46:17.035Z,57.84
2018-09-27T05:51:20.578Z,58.36
2018-09-27T05:56:24.151Z,59.80
2018-09-27T06:01:27.816Z,60.40
2018-09-27T06:06:31.410Z,58.01
2018-09-27T06:11:35.077Z,58.95
2018-09-27T06:16:39.849Z,56.66
2018-09-27T06:21:43.415Z,58.20
2018-09-27T06:26:47.060Z,56.89
2018-09-27T06:31:50.720Z,57.65
2018-09-27T06:36:54.366Z,59.05
2018-09-27T06:41:57.990Z,55.87
2018-09-27T06:47:01.507Z,55.06
2018-09-27T06:52:05.097Z,57.15
2018-09-27T06:57:08.691Z,56.20
2018-09-27T07:02:13.854Z,56.15
2018-09-27T07:07:17.596Z,55.88
2018-09-27T07:12:21.295Z,54.65
2018-09-27T07:17:24.762Z,53.82
2018-09-27T07:22:28.392Z,54.02
2018-09-27T07:27:31.984Z,53.84
2018-09-27T07:32:35.628Z,51.58
2018-09-27T07:37:39.240Z,51.30
2018-09-27T07:42:42.900Z,47.58
2018-09-27T07:47:46.520Z,47.19
2018-09-27T07:52:50.054Z,47.38
2018-09-27T07:57:53.692Z,48.25
2018-09-27T08:02:57.355Z,47.83
2018-09-27T08:08:00.773Z,46.56
2018-09-27T08:13:04.354Z,45.18
2018-09-27T08:18:08.040Z,44.82
2018-09-27T08:23:11.834Z,43.98
2018-09-27T08:28:15.457Z,44.04
2018-09-27T08:33:19.112Z,44.39
2018-09-27T08:38:22.693Z,42.61
2018-09-27T08:43:26.382Z,42.16
2018-09-27T08:48:29.986Z,42.54
2018-09-27T08:53:33.684Z,40.93
2018-09-27T08:58:37.309Z,41.66
2018-09-27T09:03:43.640Z,40.31
2018-09-27T09:08:48.618Z,40.27
2018-09-27T09:13:52.751Z,40.85
2018-09-27T09:18:56.727Z,38.97
2018-09-27T09:24:06.294Z,40.28
2018-09-27T09:29:10.929Z,38.05
2018-09-27T09:34:14.607Z,37.57
2018-09-27T09:39:18.433Z,38.03
2018-09-27T09:44:22.084Z,37.33
2018-09-27T09:49:25.749Z,37.14
2018-09-27T09:54:29.432Z,36.75
2018-09-27T09:59:32.977Z,36.57
2018-09-27T10:04:36.611Z,34.50
2018-09-27T10:09:40.306Z,34.80
2018-09-27T10:14:45.304Z,31.90
2018-09-27T10:19:50.326Z,31.23
2018-09-27T10:24:54.114Z,27.84
2018-09-27T10:30:02.349Z,28.87
2018-09-27T10:35:06.906Z,31.05
2018-09-27T10:40:10.638Z,30.75
2018-09-27T10:45:14.284Z,28.15
2018-09-27T10:50:17.883Z,26.04
2018-09-27T10:55:21.595Z,25.48
2018-09-27T11:00:27.225Z,24.30
2018-09-27T11:05:30.873Z,24.70
2018-09-27T11:10:39.318Z,26.27
2018-09-27T11:15:48.926Z,26.72
2018-09-27T11:20:52.492Z,25.75
2018-09-27T11:25:56.144Z,25.32
2018-09-27T11:31:04.980Z,25.88
2018-09-27T11:36:08.620Z,27.44
2018-09-27T11:41:12.352Z,27.68
2018-09-27T11:46:15.963Z,27.32
2018-09-27T11:51:19.697Z,28.34
2018-09-27T11:56:23.218Z,26.39
2018-09-27T12:01:27.016Z,28.49
2018-09-27T12:06:30.720Z,28.71
2018-09-27T12:11:35.046Z,28.47
2018-09-27T12:16:38.758Z,27.72
2018-09-27T12:21:42.627Z,27.77
2018-09-27T12:26:46.508Z,28.08
2018-09-27T12:31:54.966Z,24.87
2018-09-27T12:36:58.640Z,24.23
2018-09-27T12:42:02.559Z,23.75
2018-09-27T12:47:06.228Z,23.75
2018-09-27T12:52:10.408Z,22.39
2018-09-27T12:57:13.755Z,23.06
2018-09-27T13:02:17.590Z,22.53
2018-09-27T13:07:21.489Z,22.01
2018-09-27T13:12:25.563Z,23.88
2018-09-27T13:17:29.280Z,22.78
2018-09-27T13:22:32.801Z,23.10
2018-09-27T13:27:36.470Z,24.32
2018-09-27T13:32:40.349Z,23.73
2018-09-27T13:37:44.018Z,24.78
2018-09-27T13:42:47.709Z,24.77
2018-09-27T13:47:51.424Z,26.23
2018-09-27T13:52:55.071Z,27.77
2018-09-27T13:57:58.629Z,27.33
2018-09-27T14:03:02.304Z,26.88
2018-09-27T14:08:05.921Z,27.07
2018-09-27T14:13:09.634Z,26.81
2018-09-27T14:18:13.189Z,27.84
2018-09-27T14:23:16.841Z,26.80
2018-09-27T14:28:20.464Z,27.38
2018-09-27T14:33:25.365Z,27.00
2018-09-27T14:38:29.134Z,27.37
2018-09-27T14:43:32.758Z,27.67
2018-09-27T14:48:36.523Z,26.82
2018-09-27T14:53:40.192Z,26.69
2018-09-27T14:58:43.957Z,27.01
2018-09-27T15:03:47.621Z,26.70
2018-09-27T15:08:51.274Z,27.58
2018-09-27T15:13:56.152Z,28.46
2018-09-27T15:19:00.075Z,28.74
2018-09-27T15:24:03.891Z,28.64
2018-09-27T15:29:07.531Z,28.62
2018-09-27T15:34:11.470Z,28.72
2018-09-27T15:39:15.530Z,29.85
2018-09-27T15:44:19.228Z,28.80
2018-09-27T15:49:22.903Z,28.66
2018-09-27T15:54:26.611Z,29.36
2018-09-27T15:59:30.313Z,29.74
2018-09-27T16:04:33.963Z,29.92
2018-09-27T16:09:37.615Z,30.64
2018-09-27T16:14:41.258Z,30.01
2018-09-27T16:19:44.862Z,30.69
2018-09-27T16:24:48.430Z,30.17
2018-09-27T16:29:55.299Z,31.01
2018-09-27T16:34:59.171Z,31.90
2018-09-27T16:40:02.798Z,33.55
2018-09-27T16:45:06.706Z,35.58
2018-09-27T16:50:10.324Z,36.99
2018-09-27T16:55:14.035Z,38.84
2018-09-27T17:00:28.787Z,38.84
2018-09-27T17:05:32.391Z,41.81
2018-09-27T17:10:36.020Z,44.19
2018-09-27T17:15:39.617Z,45.01
2018-09-27T17:20:43.209Z,46.46
2018-09-27T17:25:46.749Z,47.96
2018-09-27T17:30:50.715Z,48.58
2018-09-27T17:35:54.330Z,51.45
2018-09-27T17:40:57.935Z,51.65
2018-09-27T17:46:03.281Z,51.37
2018-09-27T17:51:06.893Z,51.38
2018-09-27T17:56:11.295Z,52.44
2018-09-27T18:01:14.997Z,52.62
2018-09-27T18:06:18.631Z,52.66
2018-09-27T18:11:22.218Z,52.32
2018-09-27T18:16:25.938Z,51.66
2018-09-27T18:21:29.473Z,52.37
2018-09-27T18:26:33.141Z,53.01
2018-09-27T18:31:36.778Z,54.04
2018-09-27T18:36:40.383Z,54.47
2018-09-27T18:41:44.098Z,55.92
2018-09-27T18:46:47.729Z,55.69
2018-09-27T18:51:51.289Z,55.62
2018-09-27T18:56:54.943Z,55.52
2018-09-27T19:01:58.631Z,54.31
2018-09-27T19:07:02.359Z,55.64
2018-09-27T19:12:06.105Z,57.19
2018-09-27T19:17:09.768Z,57.79
2018-09-27T19:22:20.096Z,57.34
2018-09-27T19:27:23.703Z,58.21
2018-09-27T19:32:27.231Z,58.82
2018-09-27T19:37:30.828Z,59.23
2018-09-27T19:42:34.448Z,58.17
2018-09-27T19:47:38.096Z,58.58
2018-09-27T19:52:42.025Z,58.50
2018-09-27T19:57:45.656Z,60.13
2018-09-27T20:02:50.620Z,60.43
2018-09-27T20:07:54.421Z,60.07
2018-09-27T20:12:58.423Z,61.31
2018-09-27T20:18:02.419Z,62.47
2018-09-27T20:23:06.100Z,63.88
2018-09-27T20:28:09.756Z,63.27
2018-09-27T20:33:14.087Z,65.17
2018-09-27T20:38:17.695Z,65.07
2018-09-27T20:43:21.503Z,63.63
2018-09-27T20:48:25.097Z,63.76
2018-09-27T20:53:28.656Z,65.41
2018-09-27T20:58:32.477Z,66.85
2018-09-27T21:03:36.150Z,66.72
2018-09-27T21:08:39.703Z,67.71
2018-09-27T21:13:43.369Z,66.56
2018-09-27T21:18:46.851Z,67.79
2018-09-27T21:23:50.584Z,68.92
2018-09-27T21:28:54.265Z,70.43
2018-09-27T21:33:57.801Z,70.15
2018-09-27T21:39:01.376Z,70.75
2018-09-27T21:44:05.084Z,70.28
2018-09-27T21:49:08.637Z,68.98
2018-09-27T21:54:12.228Z,70.54
2018-09-27T21:59:20.415Z,69.74
2018-09-27T22:04:24.486Z,71.11
2018-09-27T22:09:28.234Z,69.82
2018-09-27T22:14:32.060Z,69.22
2018-09-27T22:19:35.630Z,70.48
2018-09-27T22:24:39.185Z,69.82
2018-09-27T22:29:42.981Z,72.21
2018-09-27T22:34:46.595Z,72.50
2018-09-27T22:39:50.126Z,74.25
2018-09-27T22:44:55.992Z,74.73
2018-09-27T22:49:59.678Z,74.00
2018-09-27T22:55:03.240Z,74.78
2018-09-27T23:00:09.144Z,74.96
2018-09-27T23:05:12.925Z,76.88
2018-09-27T23:10:16.532Z,77.78
2018-09-27T23:15:20.262Z,75.77
2018-09-27T23:20:23.829Z,76.57
2018-09-27T23:25:27.575Z,78.56
2018-09-27T23:30:31.361Z,78.43
2018-09-27T23:35:34.883Z,78.05
2018-09-27T23:40:38.480Z,76.67
2018-09-27T23:45:42.013Z,78.03
2018-09-27T23:50:45.586Z,79.01
2018-09-27T23:55:49.188Z,80.19
