createdAt,value
2018-12-02T00:01:10.278Z,25.93
2018-12-02T00:03:40.300Z,28.80
2018-12-02T00:06:08.813Z,23.90
2018-12-02T00:08:37.254Z,25.57
2018-12-02T00:11:06.745Z,26.27
2018-12-02T00:13:35.203Z,26.63
2018-12-02T00:16:03.659Z,24.60
2018-12-02T00:18:32.158Z,30.87
2018-12-02T00:21:01.254Z,25.50
2018-12-02T00:23:29.743Z,27.93
2018-12-02T00:26:06.038Z,29.10
2018-12-02T00:28:38.079Z,29.30
2018-12-02T00:31:06.909Z,29.73
2018-12-02T00:33:35.389Z,30.17
2018-12-02T00:36:05.118Z,31.47
2018-12-02T00:38:33.614Z,31.93
2018-12-02T00:41:02.061Z,30.57
2018-12-02T00:43:30.804Z,29.13
2018-12-02T00:45:59.360Z,28.67
2018-12-02T00:48:27.837Z,28.37
2018-12-02T00:50:56.287Z,31.23
2018-12-02T00:53:24.842Z,34.47
2018-12-02T00:56:00.964Z,30.73
2018-12-02T00:58:38.568Z,31.63
2018-12-02T01:01:07.102Z,29.30
2018-12-02T01:03:35.603Z,30.77
2018-12-02T01:06:04.079Z,33.90
2018-12-02T01:08:32.526Z,36.73
2018-12-02T01:11:01.099Z,36.23
2018-12-02T01:13:29.669Z,31.87
2018-12-02T01:15:58.146Z,34.33
2018-12-02T01:18:27.747Z,33.07
2018-12-02T01:21:04.004Z,34.07
2018-12-02T01:23:32.442Z,31.53
2018-12-02T01:26:04.099Z,31.03
2018-12-02T01:28:32.572Z,32.97
2018-12-02T01:31:01.063Z,35.50
2018-12-02T01:33:29.579Z,32.83
2018-12-02T01:35:58.044Z,33.33
2018-12-02T01:38:28.139Z,30.23
2018-12-02T01:40:56.617Z,33.73
2018-12-02T01:43:25.072Z,36.77
2018-12-02T01:45:53.812Z,36.20
2018-12-02T01:48:22.563Z,37.80
2018-12-02T01:50:50.997Z,36.17
2018-12-02T01:53:19.468Z,37.77
2018-12-02T01:55:47.948Z,40.63
2018-12-02T01:58:16.401Z,40.77
2018-12-02T02:00:48.348Z,41.30
2018-12-02T02:03:16.791Z,37.20
2018-12-02T02:05:45.372Z,39.80
2018-12-02T02:08:13.919Z,35.37
2018-12-02T02:10:42.444Z,41.73
2018-12-02T02:13:10.887Z,41.30
2018-12-02T02:15:39.456Z,45.00
2018-12-02T02:18:07.953Z,47.83
2018-12-02T02:20:36.419Z,50.67
2018-12-02T02:23:05.345Z,47.83
2018-12-02T02:25:33.809Z,47.43
2018-12-02T02:28:03.070Z,48.47
2018-12-02T02:30:32.984Z,45.33
2018-12-02T02:33:01.454Z,45.40
2018-12-02T02:35:30.002Z,45.37
2018-12-02T02:37:58.839Z,43.23
2018-12-02T02:40:28.983Z,44.17
2018-12-02T02:42:57.548Z,48.90
2018-12-02T03:02:33.543Z,51.60
2018-12-02T03:05:02.005Z,50.47
2018-12-02T03:07:30.445Z,49.53
2018-12-02T03:09:58.915Z,46.23
2018-12-02T03:12:27.383Z,47.17
2018-12-02T03:14:55.834Z,49.77
2018-12-02T03:47:37.002Z,45.63
2018-12-02T03:50:17.664Z,40.03
2018-12-02T03:52:45.105Z,47.40
2018-12-02T03:55:13.645Z,41.73
2018-12-02T03:57:42.148Z,39.87
2018-12-02T04:00:15.824Z,41.43
2018-12-02T04:02:44.596Z,40.23
2018-12-02T04:05:14.856Z,35.73
2018-12-02T04:07:43.286Z,39.67
2018-12-02T04:10:12.769Z,33.23
2018-12-02T04:12:41.239Z,31.40
2018-12-02T04:15:24.399Z,29.43
2018-12-02T04:48:04.946Z,18.40
2018-12-02T04:50:33.551Z,17.37
2018-12-02T04:53:03.067Z,14.30
2018-12-02T04:55:33.159Z,15.53
2018-12-02T04:58:01.592Z,12.73
2018-12-02T05:00:30.058Z,14.23
2018-12-02T05:03:00.162Z,13.97
2018-12-02T05:05:28.606Z,9.40
2018-12-02T05:07:57.039Z,10.60
2018-12-02T05:10:25.493Z,7.80
2018-12-02T05:12:53.951Z,7.60
2018-12-02T05:15:22.762Z,6.33
2018-12-02T05:17:51.267Z,6.00
2018-12-02T05:20:20.788Z,5.57
2018-12-02T05:22:49.274Z,5.70
2018-12-02T05:25:18.632Z,6.90
2018-12-02T05:27:46.701Z,6.70
2018-12-02T05:30:18.867Z,4.80
2018-12-02T05:32:48.328Z,4.73
2018-12-02T05:35:16.793Z,5.07
2018-12-02T05:37:45.441Z,4.90
2018-12-02T05:40:20.307Z,5.30
2018-12-02T05:42:53.437Z,6.00
2018-12-02T05:45:22.406Z,6.80
2018-12-02T05:47:50.860Z,6.43
2018-12-02T05:50:21.022Z,6.43
2018-12-02T05:52:52.522Z,7.03
2018-12-02T05:55:23.428Z,8.83
2018-12-02T05:57:51.904Z,9.20
2018-12-02T06:00:21.458Z,11.23
2018-12-02T06:02:49.940Z,15.77
2018-12-02T06:08:39.883Z,17.07
2018-12-02T06:11:10.150Z,20.07
2018-12-02T06:13:46.169Z,21.10
2018-12-02T06:16:14.600Z,19.83
2018-12-02T06:18:43.064Z,22.57
2018-12-02T06:21:19.459Z,19.03
2018-12-02T06:23:47.899Z,20.30
2018-12-02T06:26:18.156Z,20.10
2018-12-02T06:28:46.606Z,27.10
2018-12-02T06:31:15.046Z,19.23
2018-12-02T06:33:43.508Z,25.67
2018-12-02T06:36:11.998Z,20.33
2018-12-02T06:38:40.858Z,26.97
2018-12-02T06:41:09.379Z,28.33
2018-12-02T06:43:37.836Z,23.67
2018-12-02T06:46:06.303Z,26.77
2018-12-02T06:48:36.697Z,41.03
2018-12-02T06:51:05.571Z,35.37
2018-12-02T06:53:34.004Z,29.33
2018-12-02T06:56:10.808Z,36.60
2018-12-02T06:59:56.076Z,27.93
2018-12-02T07:02:37.190Z,27.03
2018-12-02T07:05:07.675Z,36.73
2018-12-02T07:07:36.116Z,31.30
2018-12-02T07:10:07.827Z,33.53
2018-12-02T07:12:36.316Z,29.90
2018-12-02T07:15:04.877Z,29.90
2018-12-02T07:17:33.335Z,32.13
2018-12-02T07:20:03.507Z,38.20
2018-12-02T07:22:33.556Z,24.00
2018-12-02T07:25:03.167Z,33.80
2018-12-02T07:27:31.616Z,41.67
2018-12-02T07:30:01.001Z,31.37
2018-12-02T07:32:29.447Z,31.23
2018-12-02T07:34:57.894Z,28.30
2018-12-02T07:37:26.371Z,28.83
2018-12-02T07:40:32.780Z,31.87
2018-12-02T07:43:01.718Z,25.10
2018-12-02T07:45:30.150Z,30.70
2018-12-02T07:48:00.227Z,26.73
2018-12-02T07:50:28.686Z,25.53
2018-12-02T07:52:57.142Z,25.10
2018-12-02T07:55:25.604Z,23.07
2018-12-02T07:57:54.073Z,27.47
2018-12-02T08:00:22.503Z,19.73
2018-12-02T08:02:50.958Z,27.93
2018-12-02T08:18:52.865Z,22.67
2018-12-02T08:21:21.339Z,23.30
2018-12-02T08:23:49.831Z,25.40
2018-12-02T08:26:18.280Z,22.23
2018-12-02T08:28:46.729Z,17.43
2018-12-02T08:31:15.173Z,21.30
2018-12-02T08:33:43.627Z,26.83
2018-12-02T08:36:12.092Z,26.30
2018-12-02T08:38:40.578Z,28.37
2018-12-02T08:41:10.446Z,22.53
2018-12-02T08:43:38.893Z,26.20
2018-12-02T08:46:07.351Z,22.37
2018-12-02T08:48:35.798Z,27.30
2018-12-02T08:51:04.271Z,20.50
2018-12-02T08:53:32.835Z,19.07
2018-12-02T08:56:01.300Z,22.00
2018-12-02T08:58:29.764Z,19.37
2018-12-02T09:00:58.226Z,16.27
2018-12-02T09:03:26.687Z,13.17
2018-12-02T09:05:55.152Z,22.43
2018-12-02T09:08:23.769Z,16.23
2018-12-02T09:10:52.238Z,19.30
2018-12-02T09:13:20.707Z,17.43
2018-12-02T09:15:49.201Z,16.20
2018-12-02T09:18:17.675Z,11.60
2018-12-02T09:20:46.120Z,16.27
2018-12-02T09:23:15.155Z,15.73
2018-12-02T09:25:43.653Z,22.40
2018-12-02T09:28:12.128Z,18.30
2018-12-02T09:30:40.595Z,25.73
2018-12-02T09:33:09.097Z,19.90
2018-12-02T09:35:37.554Z,25.03
2018-12-02T09:38:06.473Z,24.93
2018-12-02T09:40:36.130Z,25.17
2018-12-02T09:43:05.010Z,22.10
2018-12-02T09:45:33.494Z,19.07
2018-12-02T09:48:03.105Z,31.13
2018-12-02T09:50:31.562Z,18.93
2018-12-02T09:53:07.753Z,19.77
2018-12-02T09:55:40.874Z,19.40
2018-12-02T09:58:12.857Z,20.03
2018-12-02T10:00:43.288Z,23.83
2018-12-02T10:03:11.770Z,14.73
2018-12-02T10:05:48.117Z,22.90
2018-12-02T10:08:16.558Z,24.23
2018-12-02T10:10:45.015Z,16.07
2018-12-02T10:13:15.395Z,16.37
2018-12-02T10:15:44.492Z,20.73
2018-12-02T10:18:13.177Z,18.40
2018-12-02T10:20:42.184Z,15.67
2018-12-02T10:23:10.759Z,22.10
2018-12-02T10:25:47.680Z,14.57
2018-12-02T10:28:16.264Z,21.27
2018-12-02T10:30:46.380Z,24.67
2018-12-02T10:33:14.829Z,20.17
2018-12-02T10:35:43.294Z,14.77
2018-12-02T10:38:11.728Z,19.87
2018-12-02T10:40:40.200Z,15.40
2018-12-02T10:43:08.676Z,23.13
2018-12-02T10:45:37.138Z,13.70
2018-12-02T10:48:11.234Z,24.57
2018-12-02T10:50:39.710Z,13.37
2018-12-02T10:53:24.855Z,17.40
2018-12-02T10:55:58.402Z,19.13
2018-12-02T10:58:56.830Z,15.80
2018-12-02T11:01:30.529Z,16.10
2018-12-02T11:04:00.410Z,15.43
2018-12-02T11:06:28.893Z,12.57
2018-12-02T11:08:57.464Z,14.13
2018-12-02T11:11:25.897Z,16.60
2018-12-02T11:13:54.355Z,14.63
2018-12-02T11:16:22.850Z,15.13
2018-12-02T11:18:51.353Z,19.97
2018-12-02T11:21:19.813Z,22.47
2018-12-02T11:23:49.102Z,23.50
2018-12-02T11:26:17.642Z,13.43
2018-12-02T11:28:46.115Z,32.53
2018-12-02T11:31:14.576Z,27.33
2018-12-02T11:33:43.760Z,25.23
2018-12-02T11:36:12.206Z,24.97
2018-12-02T11:38:40.687Z,22.33
2018-12-02T11:41:09.170Z,21.13
2018-12-02T11:46:58.589Z,24.90
2018-12-02T11:49:27.691Z,23.07
2018-12-02T11:51:56.382Z,24.03
2018-12-02T11:54:24.887Z,23.90
2018-12-02T11:56:53.399Z,21.97
2018-12-02T11:59:21.884Z,22.73
2018-12-02T12:01:50.371Z,22.87
2018-12-02T12:04:22.312Z,22.67
2018-12-02T12:06:50.752Z,26.13
2018-12-02T12:09:19.234Z,24.03
2018-12-02T12:11:47.690Z,22.37
2018-12-02T12:14:16.141Z,25.10
2018-12-02T12:16:44.655Z,21.33
2018-12-02T12:19:13.138Z,18.70
2018-12-02T12:21:41.786Z,16.13
2018-12-02T12:24:10.241Z,21.70
2018-12-02T12:26:38.748Z,19.00
2018-12-02T12:29:07.231Z,19.17
2018-12-02T12:31:35.699Z,23.60
2018-12-02T12:34:04.155Z,26.87
2018-12-02T12:36:33.625Z,22.13
2018-12-02T12:39:02.076Z,23.83
2018-12-02T12:41:30.863Z,18.07
2018-12-02T12:43:59.584Z,28.70
2018-12-02T12:46:28.011Z,22.37
2018-12-02T12:48:56.672Z,25.50
2018-12-02T12:51:28.733Z,28.63
2018-12-02T12:53:57.208Z,26.33
2018-12-02T12:56:29.540Z,25.23
2018-12-02T12:58:57.975Z,22.27
2018-12-02T13:01:26.443Z,21.33
2018-12-02T13:03:56.065Z,29.70
2018-12-02T13:06:24.669Z,21.30
2018-12-02T13:09:00.719Z,26.10
2018-12-02T13:11:29.290Z,24.13
2018-12-02T13:13:57.757Z,15.20
2018-12-02T13:16:26.222Z,17.03
2018-12-02T13:18:54.747Z,19.23
2018-12-02T13:21:23.260Z,17.40
2018-12-02T13:23:51.730Z,14.77
2018-12-02T13:26:20.188Z,19.67
2018-12-02T13:28:48.696Z,17.67
2018-12-02T13:31:17.164Z,15.30
2018-12-02T13:33:55.836Z,20.23
2018-12-02T13:36:24.310Z,19.97
2018-12-02T13:39:00.119Z,18.23
2018-12-02T13:41:28.583Z,18.17
2018-12-02T13:44:04.257Z,12.97
2018-12-02T13:46:32.734Z,13.80
2018-12-02T13:49:02.035Z,21.03
2018-12-02T13:51:30.485Z,15.47
2018-12-02T13:54:12.343Z,18.83
2018-12-02T13:56:40.827Z,17.47
2018-12-02T13:59:12.881Z,15.43
2018-12-02T14:01:41.860Z,15.40
2018-12-02T14:04:10.312Z,12.77
2018-12-02T14:06:42.727Z,17.17
2018-12-02T14:09:11.187Z,12.20
2018-12-02T14:11:41.549Z,16.67
2018-12-02T14:14:14.251Z,17.10
2018-12-02T14:17:11.713Z,11.63
2018-12-02T14:23:01.923Z,15.93
2018-12-02T14:25:30.410Z,15.67
2018-12-02T14:27:58.871Z,14.43
2018-12-02T14:30:30.911Z,20.90
2018-12-02T14:32:59.366Z,13.97
2018-12-02T14:35:27.858Z,12.37
2018-12-02T14:37:56.305Z,15.83
2018-12-02T14:40:24.775Z,13.40
2018-12-02T14:42:53.205Z,9.23
2018-12-02T14:45:21.676Z,9.23
2018-12-02T14:47:50.144Z,8.57
2018-12-02T14:50:18.848Z,12.03
2018-12-02T14:52:48.811Z,10.13
2018-12-02T14:55:19.268Z,13.00
2018-12-02T14:57:47.782Z,17.13
2018-12-02T15:00:20.227Z,11.50
2018-12-02T15:02:48.684Z,7.40
2018-12-02T15:05:20.560Z,8.47
2018-12-02T15:07:48.911Z,13.03
2018-12-02T15:10:18.419Z,10.23
2018-12-02T15:12:48.138Z,12.53
2018-12-02T15:15:17.674Z,13.30
2018-12-02T15:17:47.231Z,7.90
2018-12-02T15:20:18.823Z,11.47
2018-12-02T15:22:47.254Z,10.23
2018-12-02T15:25:15.768Z,14.07
2018-12-02T15:27:47.387Z,12.07
2018-12-02T15:30:18.112Z,12.83
2018-12-02T15:32:50.606Z,9.17
2018-12-02T15:35:20.381Z,14.70
2018-12-02T15:37:49.530Z,12.73
2018-12-02T15:40:18.542Z,14.83
2018-12-02T15:42:49.347Z,13.37
2018-12-02T15:45:25.449Z,10.57
2018-12-02T15:47:53.963Z,11.50
2018-12-02T15:50:23.510Z,11.57
2018-12-02T15:52:52.506Z,13.20
2018-12-02T15:55:25.587Z,7.13
2018-12-02T15:57:54.396Z,10.40
2018-12-02T16:00:26.943Z,9.93
2018-12-02T16:03:02.819Z,9.00
2018-12-02T16:05:31.275Z,18.23
2018-12-02T16:08:00.833Z,11.90
2018-12-02T16:10:30.039Z,15.30
2018-12-02T16:12:58.538Z,11.53
2018-12-02T16:15:31.326Z,9.47
2018-12-02T16:17:59.817Z,10.50
2018-12-02T16:21:00.275Z,13.67
2018-12-02T16:23:36.766Z,12.30
2018-12-02T16:26:05.255Z,9.07
2018-12-02T16:28:33.728Z,10.10
2018-12-02T16:31:02.205Z,16.17
2018-12-02T16:33:32.021Z,11.27
2018-12-02T16:36:00.492Z,17.97
2018-12-02T16:38:39.281Z,10.73
2018-12-02T16:41:07.771Z,16.07
2018-12-02T16:43:36.226Z,10.37
2018-12-02T16:46:06.546Z,16.20
2018-12-02T16:48:35.064Z,12.10
2018-12-02T16:51:12.319Z,18.70
2018-12-02T16:53:41.233Z,15.07
2018-12-02T16:59:32.946Z,14.20
2018-12-02T17:02:05.212Z,17.17
2018-12-02T17:04:31.251Z,12.17
2018-12-02T17:10:20.898Z,16.83
2018-12-02T17:12:49.389Z,17.23
2018-12-02T17:15:17.858Z,21.73
2018-12-02T17:17:46.306Z,22.73
2018-12-02T17:20:17.000Z,16.53
2018-12-02T17:22:46.057Z,22.23
2018-12-02T17:25:14.916Z,17.43
2018-12-02T17:31:11.550Z,16.17
2018-12-02T17:34:15.186Z,22.53
2018-12-02T17:36:43.691Z,20.67
2018-12-02T17:39:17.071Z,27.50
2018-12-02T17:41:48.418Z,23.03
2018-12-02T17:44:16.876Z,13.20
2018-12-02T17:50:12.841Z,13.43
2018-12-02T17:52:41.976Z,18.17
2018-12-02T17:55:10.407Z,22.67
2018-12-02T17:57:38.885Z,20.17
2018-12-02T18:00:11.511Z,13.50
2018-12-02T18:02:39.970Z,12.03
2018-12-02T18:05:12.117Z,15.87
2018-12-02T18:07:40.577Z,18.13
2018-12-02T18:10:11.020Z,13.40
2018-12-02T18:12:39.549Z,13.63
2018-12-02T18:15:11.264Z,10.40
2018-12-02T18:17:39.718Z,15.33
2018-12-02T18:20:11.191Z,16.30
2018-12-02T18:22:39.964Z,16.27
2018-12-02T18:25:10.156Z,14.83
2018-12-02T18:27:38.617Z,15.90
2018-12-02T18:30:16.452Z,17.50
2018-12-02T18:32:45.002Z,17.10
2018-12-02T18:35:25.594Z,18.17
2018-12-02T18:37:56.302Z,17.70
2018-12-02T18:40:24.769Z,14.77
2018-12-02T18:42:53.233Z,18.40
2018-12-02T18:45:30.310Z,19.37
2018-12-02T18:47:58.826Z,24.93
2018-12-02T18:50:27.275Z,20.87
2018-12-02T18:52:55.786Z,20.20
2018-12-02T18:55:24.227Z,17.70
2018-12-02T18:57:52.745Z,26.80
2018-12-02T19:00:28.125Z,21.53
2018-12-02T19:02:57.444Z,24.57
2018-12-02T19:05:27.823Z,19.00
2018-12-02T19:07:56.388Z,19.00
2018-12-02T19:10:26.382Z,25.07
2018-12-02T19:12:55.075Z,22.97
2018-12-02T19:15:23.558Z,21.77
2018-12-02T19:17:52.045Z,18.47
2018-12-02T19:20:26.970Z,25.50
2018-12-02T19:22:57.662Z,26.63
2018-12-02T19:25:28.242Z,16.63
2018-12-02T19:31:18.085Z,19.33
2018-12-02T19:33:52.046Z,19.83
2018-12-02T19:36:26.351Z,19.53
2018-12-02T19:38:55.775Z,26.47
2018-12-02T19:41:31.751Z,21.17
2018-12-02T19:44:00.252Z,21.03
2018-12-02T19:46:28.755Z,18.53
2018-12-02T19:49:06.145Z,22.77
2018-12-02T19:51:41.974Z,21.67
2018-12-02T19:54:10.467Z,17.93
2018-12-02T19:56:40.887Z,25.57
2018-12-02T19:59:16.796Z,23.13
2018-12-02T20:02:06.455Z,19.90
2018-12-02T20:04:35.016Z,20.37
2018-12-02T20:07:03.494Z,22.73
2018-12-02T20:09:52.980Z,21.70
2018-12-02T20:12:21.511Z,21.37
2018-12-02T20:14:49.978Z,23.07
2018-12-02T20:17:18.432Z,12.73
2018-12-02T20:19:52.264Z,15.90
2018-12-02T20:22:20.834Z,17.47
2018-12-02T20:24:50.010Z,22.87
2018-12-02T20:27:18.572Z,20.77
2018-12-02T20:29:49.057Z,14.77
2018-12-02T20:32:17.555Z,17.63
2018-12-02T20:34:46.019Z,19.57
2018-12-02T20:37:14.522Z,17.47
2018-12-02T20:39:42.986Z,18.73
2018-12-02T20:42:11.455Z,20.20
2018-12-02T20:44:39.944Z,25.07
2018-12-02T20:47:08.496Z,28.07
2018-12-02T20:49:37.718Z,23.50
2018-12-02T20:52:06.970Z,26.40
2018-12-02T20:54:35.430Z,29.67
2018-12-02T20:57:04.041Z,31.07
2018-12-02T20:59:32.653Z,31.33
2018-12-02T21:02:01.163Z,32.23
2018-12-02T21:04:29.776Z,31.37
2018-12-02T21:06:58.317Z,30.30
2018-12-02T21:09:26.853Z,23.27
2018-12-02T21:11:55.818Z,28.83
2018-12-02T21:14:24.399Z,23.90
2018-12-02T21:16:52.863Z,32.27
2018-12-02T21:19:21.345Z,19.63
2018-12-02T21:21:49.879Z,22.43
2018-12-02T21:24:18.363Z,18.60
2018-12-02T21:26:46.876Z,24.43
2018-12-02T21:29:15.498Z,21.93
2018-12-02T21:31:43.997Z,22.37
2018-12-02T21:34:12.662Z,16.63
2018-12-02T21:36:41.153Z,24.00
2018-12-02T21:39:10.523Z,25.00
2018-12-02T21:41:39.031Z,23.40
2018-12-02T21:44:07.559Z,22.57
2018-12-02T21:46:36.082Z,19.13
2018-12-02T21:49:04.949Z,14.30
2018-12-02T21:51:33.446Z,22.80
2018-12-02T21:54:01.948Z,23.23
2018-12-02T21:56:30.421Z,17.27
2018-12-02T21:58:59.031Z,18.33
2018-12-02T22:01:27.511Z,22.83
2018-12-02T22:03:56.030Z,27.10
2018-12-02T22:06:24.518Z,17.70
2018-12-02T22:08:53.044Z,22.03
2018-12-02T22:11:21.511Z,20.33
2018-12-02T22:13:50.018Z,16.20
2018-12-02T22:16:18.510Z,21.60
2018-12-02T22:18:46.985Z,15.43
2018-12-02T22:21:15.448Z,15.30
2018-12-02T22:25:13.136Z,13.77
2018-12-02T22:57:54.142Z,14.90
2018-12-02T23:03:13.627Z,20.77
2018-12-02T23:05:43.240Z,18.17
2018-12-02T23:08:12.004Z,17.07
2018-12-02T23:10:40.524Z,15.80
2018-12-02T23:13:10.050Z,15.97
2018-12-02T23:15:39.583Z,10.33
2018-12-02T23:18:09.208Z,19.20
2018-12-02T23:20:37.738Z,15.27
2018-12-02T23:23:06.287Z,9.93
2018-12-02T23:25:34.914Z,12.10
2018-12-02T23:28:03.368Z,16.27
2018-12-02T23:30:31.842Z,13.67
2018-12-02T23:33:00.287Z,15.80
2018-12-02T23:35:28.718Z,12.67
2018-12-02T23:37:57.155Z,21.40
2018-12-02T23:40:26.942Z,16.57
2018-12-02T23:42:56.352Z,12.47
2018-12-02T23:45:24.799Z,16.93
2018-12-02T23:47:53.254Z,19.70
2018-12-02T23:50:23.385Z,22.90
2018-12-02T23:52:51.855Z,18.87
2018-12-02T23:55:21.344Z,20.63
2018-12-02T23:57:49.865Z,23.17
