createdAt,value
2019-05-23T00:01:09.352Z,15.27
2019-05-23T00:03:57.012Z,14.47
2019-05-23T00:06:28.885Z,14.40
2019-05-23T00:08:59.641Z,17.20
2019-05-23T00:11:47.031Z,15.20
2019-05-23T00:14:31.510Z,17.07
2019-05-23T00:17:04.594Z,17.60
2019-05-23T00:19:35.077Z,15.67
2019-05-23T00:22:07.404Z,13.70
2019-05-23T00:24:39.149Z,26.53
2019-05-23T00:27:09.911Z,14.73
2019-05-23T00:29:41.131Z,15.30
2019-05-23T00:32:41.043Z,15.73
2019-05-23T00:35:13.812Z,14.07
2019-05-23T00:37:44.291Z,12.83
2019-05-23T00:40:16.759Z,19.17
2019-05-23T00:42:46.987Z,15.90
2019-05-23T00:45:20.599Z,15.73
2019-05-23T00:47:51.962Z,13.50
2019-05-23T00:50:24.569Z,16.80
2019-05-23T00:52:55.182Z,10.33
2019-05-23T00:55:26.314Z,12.47
2019-05-23T00:57:58.513Z,26.27
2019-05-23T01:00:30.442Z,12.97
2019-05-23T01:03:00.234Z,14.70
2019-05-23T01:05:31.838Z,13.27
2019-05-23T01:08:02.639Z,15.67
2019-05-23T01:10:34.527Z,14.60
2019-05-23T01:13:06.899Z,14.70
2019-05-23T01:15:38.246Z,17.70
2019-05-23T01:18:09.392Z,15.17
2019-05-23T01:20:56.713Z,16.40
2019-05-23T01:23:27.577Z,18.77
2019-05-23T01:25:57.799Z,17.37
2019-05-23T01:28:27.771Z,15.60
2019-05-23T01:31:00.062Z,15.40
2019-05-23T01:33:31.311Z,18.97
2019-05-23T01:36:01.899Z,12.27
2019-05-23T01:38:32.972Z,16.60
2019-05-23T01:41:04.198Z,13.67
2019-05-23T01:43:34.677Z,12.77
2019-05-23T01:46:04.727Z,14.47
2019-05-23T01:48:34.613Z,16.50
2019-05-23T01:51:05.928Z,17.67
2019-05-23T01:53:37.851Z,18.97
2019-05-23T01:56:09.158Z,17.77
2019-05-23T01:58:39.943Z,18.30
2019-05-23T02:01:11.465Z,18.53
2019-05-23T02:03:41.879Z,18.40
2019-05-23T02:06:13.915Z,18.90
2019-05-23T02:08:44.867Z,16.27
2019-05-23T02:11:17.842Z,16.33
2019-05-23T02:13:47.619Z,20.70
2019-05-23T02:16:17.737Z,15.40
2019-05-23T02:18:49.415Z,18.43
2019-05-23T02:21:20.635Z,14.93
2019-05-23T02:23:50.985Z,16.40
2019-05-23T02:26:23.644Z,15.90
2019-05-23T02:28:53.947Z,15.07
2019-05-23T02:31:24.109Z,14.80
2019-05-23T02:33:54.495Z,21.30
2019-05-23T02:36:24.415Z,18.30
2019-05-23T02:39:12.333Z,15.53
2019-05-23T02:41:58.536Z,21.87
2019-05-23T02:44:29.722Z,17.90
2019-05-23T02:47:17.589Z,13.80
2019-05-23T02:49:53.561Z,18.60
2019-05-23T02:52:39.061Z,23.10
2019-05-23T02:55:15.142Z,19.87
2019-05-23T02:57:47.819Z,19.30
2019-05-23T03:00:54.873Z,18.43
2019-05-23T03:03:30.503Z,18.37
2019-05-23T03:06:02.176Z,18.03
2019-05-23T03:08:32.312Z,17.13
2019-05-23T03:11:19.300Z,18.80
2019-05-23T03:13:49.722Z,16.57
2019-05-23T03:16:22.244Z,19.93
2019-05-23T03:18:58.559Z,15.37
2019-05-23T03:21:28.593Z,17.00
2019-05-23T03:23:59.159Z,18.13
2019-05-23T03:26:52.486Z,16.80
2019-05-23T03:29:41.948Z,19.17
2019-05-23T03:32:38.684Z,19.53
2019-05-23T03:35:12.968Z,15.23
2019-05-23T03:37:43.079Z,16.10
2019-05-23T03:40:14.004Z,18.83
2019-05-23T03:42:44.007Z,19.17
2019-05-23T03:45:17.948Z,20.03
2019-05-23T03:47:49.236Z,15.33
2019-05-23T03:50:21.975Z,17.97
2019-05-23T03:52:52.121Z,18.00
2019-05-23T03:55:23.831Z,21.33
2019-05-23T03:57:54.743Z,15.63
2019-05-23T04:04:36.914Z,16.33
2019-05-23T04:07:08.004Z,17.47
2019-05-23T04:09:37.929Z,18.20
2019-05-23T04:12:07.860Z,14.13
2019-05-23T04:14:38.651Z,16.20
2019-05-23T04:17:09.605Z,24.53
2019-05-23T04:19:39.646Z,18.97
2019-05-23T04:22:10.272Z,20.33
2019-05-23T04:24:40.335Z,22.30
2019-05-23T04:27:10.801Z,14.43
2019-05-23T04:29:53.697Z,12.23
2019-05-23T04:36:04.351Z,17.07
2019-05-23T04:38:36.420Z,19.80
2019-05-23T04:41:12.944Z,16.37
2019-05-23T04:43:43.282Z,15.80
2019-05-23T04:46:13.633Z,15.10
2019-05-23T04:48:43.578Z,15.53
2019-05-23T04:51:13.664Z,14.47
2019-05-23T04:53:43.846Z,15.43
2019-05-23T04:56:13.690Z,16.57
2019-05-23T04:58:45.337Z,15.47
2019-05-23T05:04:57.235Z,15.47
2019-05-23T05:07:27.434Z,12.30
2019-05-23T05:09:58.054Z,17.00
2019-05-23T05:12:28.616Z,18.80
2019-05-23T05:14:59.418Z,15.90
2019-05-23T05:17:36.117Z,15.93
2019-05-23T05:20:06.440Z,12.07
2019-05-23T05:22:36.330Z,16.30
2019-05-23T05:25:07.518Z,16.73
2019-05-23T05:27:37.399Z,13.43
2019-05-23T05:30:09.434Z,14.70
2019-05-23T05:36:11.964Z,16.70
2019-05-23T05:38:42.979Z,12.03
2019-05-23T05:41:12.934Z,20.77
2019-05-23T05:43:43.005Z,12.97
2019-05-23T05:46:13.291Z,16.87
2019-05-23T05:48:43.850Z,13.87
2019-05-23T05:51:13.779Z,12.30
2019-05-23T05:53:43.768Z,15.70
2019-05-23T05:56:13.784Z,15.60
2019-05-23T05:58:43.700Z,18.80
2019-05-23T06:01:14.146Z,14.07
2019-05-23T06:03:44.915Z,15.63
2019-05-23T06:06:30.018Z,13.60
2019-05-23T06:09:02.193Z,15.90
2019-05-23T06:11:33.410Z,15.37
2019-05-23T06:14:04.213Z,15.43
2019-05-23T06:16:35.027Z,18.23
2019-05-23T06:19:06.537Z,16.90
2019-05-23T06:21:36.707Z,17.97
2019-05-23T06:24:06.944Z,13.20
2019-05-23T06:26:36.817Z,19.47
2019-05-23T06:29:07.436Z,18.90
2019-05-23T06:31:39.773Z,16.10
2019-05-23T06:34:10.920Z,18.60
2019-05-23T06:36:41.449Z,25.77
2019-05-23T06:39:13.123Z,17.50
2019-05-23T06:41:43.701Z,18.80
2019-05-23T06:44:15.781Z,18.47
2019-05-23T06:46:45.843Z,16.63
2019-05-23T06:49:15.724Z,15.07
2019-05-23T06:51:46.101Z,21.70
2019-05-23T06:54:16.445Z,23.87
2019-05-23T06:56:46.807Z,17.80
2019-05-23T06:59:16.819Z,21.70
2019-05-23T07:01:46.747Z,14.00
2019-05-23T07:04:17.501Z,14.97
2019-05-23T07:06:47.424Z,18.23
2019-05-23T07:09:19.904Z,25.13
2019-05-23T07:11:52.713Z,28.27
2019-05-23T07:14:22.757Z,25.63
2019-05-23T07:16:52.653Z,28.17
2019-05-23T07:19:23.669Z,22.80
2019-05-23T07:21:53.821Z,21.97
2019-05-23T07:24:25.551Z,24.00
2019-05-23T07:26:55.488Z,22.60
2019-05-23T07:29:26.608Z,21.27
2019-05-23T07:31:56.566Z,28.90
2019-05-23T07:34:26.550Z,21.00
2019-05-23T07:36:57.016Z,21.07
2019-05-23T07:39:26.945Z,21.13
2019-05-23T07:41:56.819Z,21.57
2019-05-23T07:44:27.283Z,20.63
2019-05-23T07:46:58.153Z,25.40
2019-05-23T07:49:28.042Z,18.90
2019-05-23T07:51:57.979Z,18.93
2019-05-23T07:54:33.926Z,17.37
2019-05-23T07:57:05.127Z,16.77
2019-05-23T07:59:35.004Z,19.70
2019-05-23T08:02:19.169Z,15.10
2019-05-23T08:04:50.309Z,23.53
2019-05-23T08:07:21.985Z,13.13
2019-05-23T08:09:52.149Z,17.80
2019-05-23T08:12:21.987Z,16.50
2019-05-23T08:14:51.858Z,16.30
2019-05-23T08:17:22.578Z,18.23
2019-05-23T08:19:52.561Z,15.10
2019-05-23T08:22:22.394Z,23.57
2019-05-23T08:24:52.465Z,13.67
2019-05-23T08:27:22.507Z,17.17
2019-05-23T08:29:52.472Z,15.63
2019-05-23T08:32:22.889Z,15.00
2019-05-23T08:34:53.580Z,14.87
2019-05-23T08:37:24.401Z,10.77
2019-05-23T08:39:54.887Z,13.77
2019-05-23T08:42:25.106Z,14.43
2019-05-23T08:44:55.642Z,16.27
2019-05-23T08:47:26.168Z,18.97
2019-05-23T08:49:56.436Z,13.77
2019-05-23T08:52:26.486Z,14.40
2019-05-23T08:54:59.987Z,14.97
2019-05-23T08:57:30.190Z,18.13
2019-05-23T09:00:00.142Z,14.50
2019-05-23T09:02:30.915Z,22.93
2019-05-23T09:05:05.077Z,15.57
2019-05-23T09:07:33.181Z,16.07
2019-05-23T09:10:03.806Z,14.77
2019-05-23T09:12:34.256Z,17.27
2019-05-23T09:15:04.460Z,10.20
2019-05-23T09:17:51.594Z,12.73
2019-05-23T09:20:09.306Z,15.47
2019-05-23T09:22:40.409Z,10.90
2019-05-23T09:25:12.670Z,10.13
2019-05-23T09:27:42.639Z,15.43
2019-05-23T09:30:14.490Z,8.97
2019-05-23T09:32:44.145Z,15.77
2019-05-23T09:35:21.097Z,15.43
2019-05-23T09:37:47.784Z,27.93
2019-05-23T09:40:17.648Z,20.73
2019-05-23T09:42:47.997Z,16.23
2019-05-23T09:45:18.949Z,15.17
2019-05-23T09:51:21.991Z,17.00
2019-05-23T09:53:51.850Z,14.70
2019-05-23T09:56:22.168Z,28.90
2019-05-23T09:58:52.118Z,17.70
2019-05-23T10:01:24.038Z,14.27
2019-05-23T10:03:53.912Z,14.17
2019-05-23T10:06:23.861Z,17.17
2019-05-23T10:08:53.730Z,13.67
2019-05-23T10:11:23.610Z,14.43
2019-05-23T10:13:53.917Z,15.23
2019-05-23T10:16:23.892Z,14.80
2019-05-23T10:18:53.807Z,12.57
2019-05-23T10:21:23.798Z,14.33
2019-05-23T10:23:53.564Z,14.13
2019-05-23T10:26:23.797Z,11.40
2019-05-23T10:28:53.736Z,13.57
2019-05-23T10:31:23.694Z,10.53
2019-05-23T10:33:53.622Z,14.33
2019-05-23T10:36:24.092Z,12.73
2019-05-23T10:38:54.021Z,14.57
2019-05-23T10:41:24.004Z,12.97
2019-05-23T10:43:54.536Z,11.77
2019-05-23T10:46:24.733Z,14.07
2019-05-23T10:48:54.682Z,13.27
2019-05-23T10:51:24.663Z,12.67
2019-05-23T10:53:54.468Z,14.87
2019-05-23T10:56:24.984Z,12.80
2019-05-23T10:58:54.997Z,11.67
2019-05-23T11:01:26.534Z,11.33
2019-05-23T11:03:56.400Z,12.37
2019-05-23T11:06:26.927Z,11.87
2019-05-23T11:08:57.593Z,10.97
2019-05-23T11:11:28.192Z,13.63
2019-05-23T11:13:58.663Z,10.97
2019-05-23T11:16:29.138Z,10.53
2019-05-23T11:19:00.375Z,13.57
2019-05-23T11:21:30.379Z,12.73
2019-05-23T11:24:00.749Z,9.17
2019-05-23T11:26:31.049Z,10.67
2019-05-23T11:29:01.815Z,9.47
2019-05-23T11:31:31.779Z,10.70
2019-05-23T11:34:01.988Z,10.97
2019-05-23T11:36:36.222Z,10.10
2019-05-23T11:39:06.338Z,10.93
2019-05-23T11:41:36.671Z,12.50
2019-05-23T11:44:06.870Z,8.73
2019-05-23T11:46:38.982Z,10.77
2019-05-23T11:49:08.829Z,11.00
2019-05-23T11:51:39.121Z,10.53
2019-05-23T11:54:10.145Z,11.50
2019-05-23T11:56:42.336Z,11.30
2019-05-23T11:59:12.209Z,9.10
2019-05-23T12:02:01.138Z,6.90
2019-05-23T12:04:38.493Z,9.30
2019-05-23T12:07:27.232Z,10.73
2019-05-23T12:09:57.676Z,7.87
2019-05-23T12:12:27.721Z,9.97
2019-05-23T12:14:58.062Z,6.77
2019-05-23T12:17:31.392Z,9.73
2019-05-23T12:20:01.635Z,10.33
2019-05-23T12:22:31.659Z,9.33
2019-05-23T12:25:20.206Z,8.47
2019-05-23T12:27:33.384Z,10.93
2019-05-23T12:30:04.938Z,8.47
2019-05-23T12:32:42.317Z,9.47
2019-05-23T12:35:12.509Z,8.87
2019-05-23T12:37:42.937Z,10.30
2019-05-23T12:40:13.586Z,6.90
2019-05-23T12:42:43.364Z,7.60
2019-05-23T12:45:13.435Z,8.00
2019-05-23T12:48:02.371Z,8.27
2019-05-23T12:50:38.430Z,8.83
2019-05-23T12:53:10.516Z,10.77
2019-05-23T12:55:40.521Z,10.47
2019-05-23T12:58:10.406Z,7.37
2019-05-23T13:00:47.152Z,11.93
2019-05-23T13:03:17.415Z,8.40
2019-05-23T13:05:48.368Z,14.37
2019-05-23T13:08:18.513Z,7.70
2019-05-23T13:10:48.386Z,7.67
2019-05-23T13:13:18.220Z,9.87
2019-05-23T13:15:48.596Z,7.73
2019-05-23T13:18:18.453Z,10.87
2019-05-23T13:20:49.065Z,9.27
2019-05-23T13:23:21.400Z,12.57
2019-05-23T13:25:51.387Z,9.33
2019-05-23T13:28:21.922Z,12.60
2019-05-23T13:30:52.165Z,12.23
2019-05-23T13:33:22.281Z,11.10
2019-05-23T13:35:52.522Z,8.77
2019-05-23T13:38:22.339Z,9.97
2019-05-23T13:40:52.266Z,14.43
2019-05-23T13:43:22.127Z,12.57
2019-05-23T13:45:52.019Z,14.70
2019-05-23T13:48:21.992Z,12.00
2019-05-23T13:50:51.980Z,14.07
2019-05-23T13:53:22.308Z,18.33
2019-05-23T13:55:52.202Z,14.77
2019-05-23T13:58:22.147Z,16.37
2019-05-23T14:00:52.081Z,18.30
2019-05-23T14:03:22.279Z,14.67
2019-05-23T14:05:52.733Z,16.63
2019-05-23T14:08:22.585Z,16.43
2019-05-23T14:10:52.488Z,15.83
2019-05-23T14:13:22.855Z,18.17
2019-05-23T14:15:53.721Z,13.67
2019-05-23T14:18:24.517Z,14.07
2019-05-23T14:20:54.457Z,13.50
2019-05-23T14:23:32.864Z,13.83
2019-05-23T14:26:03.755Z,13.83
2019-05-23T14:28:33.760Z,17.20
2019-05-23T14:31:15.805Z,13.83
2019-05-23T14:34:03.825Z,12.67
2019-05-23T14:36:51.580Z,12.73
2019-05-23T14:39:28.600Z,11.80
2019-05-23T14:42:04.943Z,13.57
2019-05-23T14:44:35.459Z,10.87
2019-05-23T14:47:33.736Z,12.67
2019-05-23T14:50:18.125Z,10.73
2019-05-23T14:52:48.646Z,14.00
2019-05-23T14:55:18.511Z,11.83
2019-05-23T14:57:48.413Z,13.43
2019-05-23T15:00:18.882Z,15.50
2019-05-23T15:02:48.751Z,10.50
2019-05-23T15:05:19.047Z,13.50
2019-05-23T15:07:49.005Z,13.73
2019-05-23T15:10:19.613Z,13.13
2019-05-23T15:12:49.461Z,14.17
2019-05-23T15:15:20.290Z,13.67
2019-05-23T15:17:50.376Z,15.80
2019-05-23T15:20:20.326Z,13.67
2019-05-23T15:22:50.159Z,11.70
2019-05-23T15:25:20.024Z,15.70
2019-05-23T15:27:49.842Z,13.37
2019-05-23T15:30:20.342Z,15.57
2019-05-23T15:32:50.177Z,12.67
2019-05-23T15:35:20.115Z,12.23
2019-05-23T15:37:49.992Z,12.63
2019-05-23T15:40:19.805Z,10.63
2019-05-23T15:42:49.683Z,11.53
2019-05-23T15:45:19.537Z,15.83
2019-05-23T15:47:49.805Z,12.13
2019-05-23T15:50:21.825Z,14.90
2019-05-23T15:53:16.955Z,10.10
2019-05-23T15:56:25.921Z,11.50
2019-05-23T15:58:56.355Z,12.30
2019-05-23T16:01:36.770Z,8.23
2019-05-23T16:04:11.828Z,12.80
2019-05-23T16:06:42.709Z,9.43
2019-05-23T16:09:28.614Z,8.20
2019-05-23T16:11:44.951Z,8.70
2019-05-23T16:14:15.493Z,10.23
2019-05-23T16:16:46.683Z,8.23
2019-05-23T16:19:16.511Z,7.73
2019-05-23T16:21:46.818Z,7.73
2019-05-23T16:24:16.720Z,7.40
2019-05-23T16:26:47.591Z,8.17
2019-05-23T16:29:19.045Z,8.87
2019-05-23T16:31:48.991Z,8.13
2019-05-23T16:34:18.862Z,8.03
2019-05-23T16:36:48.752Z,9.07
2019-05-23T16:39:19.564Z,7.87
2019-05-23T16:41:49.611Z,7.57
2019-05-23T16:44:19.598Z,6.13
2019-05-23T16:46:49.584Z,9.67
2019-05-23T16:49:19.585Z,9.50
2019-05-23T16:51:49.512Z,9.40
2019-05-23T16:54:22.121Z,10.97
2019-05-23T16:57:03.503Z,10.77
2019-05-23T16:59:45.704Z,7.00
2019-05-23T17:02:37.595Z,9.60
2019-05-23T17:05:29.643Z,7.90
2019-05-23T17:08:24.497Z,6.83
2019-05-23T17:11:06.811Z,10.80
2019-05-23T17:13:55.688Z,6.67
2019-05-23T17:16:35.139Z,7.90
2019-05-23T17:19:26.916Z,8.43
2019-05-23T17:22:03.064Z,7.13
2019-05-23T17:24:58.103Z,6.53
2019-05-23T17:27:42.958Z,9.83
2019-05-23T17:30:28.813Z,6.53
2019-05-23T17:32:58.683Z,6.70
2019-05-23T17:35:28.575Z,9.17
2019-05-23T17:37:58.575Z,5.67
2019-05-23T17:40:28.479Z,6.30
2019-05-23T17:42:58.550Z,6.53
2019-05-23T17:45:28.488Z,5.13
2019-05-23T17:47:58.790Z,5.53
2019-05-23T17:50:28.760Z,8.40
2019-05-23T17:52:58.906Z,5.50
2019-05-23T17:55:30.177Z,5.93
2019-05-23T17:58:00.238Z,5.60
2019-05-23T18:00:39.355Z,5.47
2019-05-23T18:03:10.409Z,6.97
2019-05-23T18:05:40.477Z,6.77
2019-05-23T18:08:11.272Z,5.30
2019-05-23T18:10:45.058Z,6.40
2019-05-23T18:13:15.624Z,7.73
2019-05-23T18:15:46.126Z,6.10
2019-05-23T18:18:16.084Z,11.57
2019-05-23T18:20:46.031Z,5.57
2019-05-23T18:23:16.478Z,6.87
2019-05-23T18:25:47.445Z,11.67
2019-05-23T18:28:17.854Z,10.37
2019-05-23T18:30:55.247Z,7.03
2019-05-23T18:33:27.230Z,6.83
2019-05-23T18:35:57.944Z,5.27
2019-05-23T18:38:27.962Z,11.17
2019-05-23T18:41:03.197Z,8.23
2019-05-23T18:43:30.185Z,7.37
2019-05-23T18:46:15.266Z,10.37
2019-05-23T18:48:45.994Z,12.37
2019-05-23T18:51:16.137Z,16.70
2019-05-23T18:53:47.477Z,8.97
2019-05-23T18:56:17.584Z,12.57
2019-05-23T18:58:47.580Z,9.00
2019-05-23T19:01:21.964Z,8.30
2019-05-23T19:03:51.842Z,9.67
2019-05-23T19:06:22.505Z,10.10
2019-05-23T19:08:53.032Z,8.00
2019-05-23T19:11:23.022Z,7.87
2019-05-23T19:13:53.398Z,8.20
2019-05-23T19:16:23.600Z,9.03
2019-05-23T19:18:53.545Z,10.20
2019-05-23T19:21:25.150Z,11.20
2019-05-23T19:23:56.695Z,7.93
2019-05-23T19:26:27.164Z,13.87
2019-05-23T19:28:57.086Z,13.77
2019-05-23T19:31:27.084Z,12.90
2019-05-23T19:38:20.808Z,19.47
2019-05-23T19:40:51.159Z,13.23
2019-05-23T19:43:21.143Z,19.43
2019-05-23T19:45:51.708Z,13.40
2019-05-23T19:48:22.518Z,17.80
2019-05-23T19:51:05.402Z,23.07
2019-05-23T19:53:35.766Z,11.73
2019-05-23T19:56:07.095Z,14.10
2019-05-23T19:58:37.726Z,14.07
2019-05-23T20:01:08.336Z,10.80
2019-05-23T20:03:38.590Z,10.60
2019-05-23T20:06:10.749Z,18.57
2019-05-23T20:08:40.999Z,12.27
2019-05-23T20:11:11.194Z,12.43
2019-05-23T20:13:41.288Z,9.37
2019-05-23T20:16:11.485Z,9.83
2019-05-23T20:18:41.490Z,8.67
2019-05-23T20:21:11.754Z,14.83
2019-05-23T20:23:41.645Z,14.40
2019-05-23T20:26:12.402Z,12.17
2019-05-23T20:28:42.378Z,12.33
2019-05-23T20:31:12.297Z,21.67
2019-05-23T20:33:42.191Z,9.83
2019-05-23T20:36:15.994Z,8.83
2019-05-23T20:38:46.141Z,11.50
2019-05-23T20:41:16.660Z,9.13
2019-05-23T20:43:46.534Z,8.23
2019-05-23T20:46:17.541Z,11.77
2019-05-23T20:48:47.480Z,8.80
2019-05-23T20:51:17.751Z,10.20
2019-05-23T20:53:47.546Z,10.37
2019-05-23T20:56:17.850Z,11.17
2019-05-23T20:58:47.713Z,11.10
2019-05-23T21:01:26.065Z,9.23
2019-05-23T21:03:58.387Z,9.47
2019-05-23T21:06:28.111Z,9.33
2019-05-23T21:08:58.124Z,9.20
2019-05-23T21:11:28.394Z,9.97
2019-05-23T21:13:58.213Z,11.33
2019-05-23T21:16:28.133Z,9.70
2019-05-23T21:18:58.342Z,7.93
2019-05-23T21:21:28.587Z,10.37
2019-05-23T21:23:58.441Z,10.80
2019-05-23T21:26:28.471Z,12.00
2019-05-23T21:28:58.228Z,11.07
2019-05-23T21:31:28.495Z,12.47
2019-05-23T21:33:58.421Z,9.57
2019-05-23T21:36:28.316Z,11.33
2019-05-23T21:38:58.151Z,8.83
2019-05-23T21:41:28.065Z,10.70
2019-05-23T21:43:59.554Z,11.00
2019-05-23T21:46:29.485Z,10.67
2019-05-23T21:48:59.911Z,12.13
2019-05-23T21:51:29.690Z,9.40
2019-05-23T21:53:59.541Z,8.73
2019-05-23T21:56:29.519Z,8.57
2019-05-23T21:58:59.401Z,12.07
2019-05-23T22:01:47.516Z,8.40
2019-05-23T22:04:26.825Z,13.80
2019-05-23T22:07:00.968Z,9.87
2019-05-23T22:09:31.253Z,8.60
2019-05-23T22:12:01.670Z,11.23
2019-05-23T22:14:31.566Z,8.17
2019-05-23T22:17:01.543Z,10.90
2019-05-23T22:19:32.328Z,10.70
2019-05-23T22:22:02.203Z,12.70
2019-05-23T22:24:32.181Z,13.70
2019-05-23T22:27:02.183Z,10.90
2019-05-23T22:29:32.139Z,9.57
2019-05-23T22:32:02.048Z,10.30
2019-05-23T22:34:46.549Z,10.63
2019-05-23T22:37:19.740Z,15.10
2019-05-23T22:39:49.669Z,10.90
2019-05-23T22:42:21.354Z,13.17
2019-05-23T22:44:51.126Z,12.73
2019-05-23T22:47:20.977Z,14.43
2019-05-23T22:49:50.757Z,9.80
2019-05-23T22:52:20.624Z,10.23
2019-05-23T22:54:50.418Z,11.40
2019-05-23T22:57:20.182Z,11.90
2019-05-23T22:59:49.979Z,11.50
2019-05-23T23:02:19.884Z,10.50
2019-05-23T23:04:49.853Z,16.87
2019-05-23T23:07:21.033Z,10.33
2019-05-23T23:09:50.958Z,11.80
2019-05-23T23:12:20.799Z,13.73
2019-05-23T23:14:50.733Z,11.97
2019-05-23T23:17:20.968Z,11.93
2019-05-23T23:19:50.909Z,15.47
2019-05-23T23:22:20.672Z,12.37
2019-05-23T23:24:50.605Z,11.00
2019-05-23T23:27:20.583Z,13.00
2019-05-23T23:29:50.433Z,6.93
2019-05-23T23:32:20.264Z,11.77
2019-05-23T23:34:50.679Z,11.90
2019-05-23T23:37:20.572Z,14.60
2019-05-23T23:39:50.401Z,11.80
2019-05-23T23:42:20.436Z,12.63
2019-05-23T23:44:49.414Z,10.73
2019-05-23T23:47:37.310Z,11.57
2019-05-23T23:50:25.002Z,9.70
2019-05-23T23:53:12.717Z,12.17
2019-05-23T23:56:00.535Z,12.77
2019-05-23T23:58:29.556Z,13.97
